createdAt,value
2022-09-24T00:00:52.601Z,97612.56
2022-09-24T00:03:23.782Z,97609.00
2022-09-24T00:05:56.724Z,97604.75
2022-09-24T00:08:26.880Z,97604.75
2022-09-24T00:10:57.278Z,97601.72
2022-09-24T00:13:27.399Z,97594.88
2022-09-24T00:15:57.583Z,97595.69
2022-09-24T00:18:27.816Z,97594.41
2022-09-24T00:21:00.613Z,97598.19
2022-09-24T00:23:30.876Z,97598.91
2022-09-24T00:26:13.480Z,97600.16
2022-09-24T00:28:43.573Z,97594.84
2022-09-24T00:31:13.694Z,97598.09
2022-09-24T00:33:43.799Z,97596.75
2022-09-24T00:36:16.551Z,97590.16
2022-09-24T00:38:46.903Z,97590.66
2022-09-24T00:41:16.981Z,97597.75
2022-09-24T00:43:47.127Z,97594.22
2022-09-24T00:46:25.298Z,97588.22
2022-09-24T00:49:00.208Z,97590.75
2022-09-24T00:51:35.894Z,97590.75
2022-09-24T00:54:12.577Z,97589.44
2022-09-24T00:56:45.888Z,97590.69
2022-09-24T00:59:19.152Z,97578.75
2022-09-24T01:01:51.529Z,97578.25
2022-09-24T01:04:23.978Z,97579.19
2022-09-24T01:06:57.666Z,97574.84
2022-09-24T01:09:30.693Z,97566.22
2022-09-24T01:12:15.236Z,97561.88
2022-09-24T01:15:15.531Z,97556.28
2022-09-24T01:17:54.565Z,97556.75
2022-09-24T01:21:12.779Z,97554.25
2022-09-24T01:24:28.802Z,97557.50
2022-09-24T01:27:07.322Z,97552.16
2022-09-24T01:29:59.181Z,97555.38
2022-09-24T01:32:38.306Z,97554.28
2022-09-24T01:35:16.363Z,97554.75
2022-09-24T01:37:52.111Z,97563.97
2022-09-24T01:40:26.129Z,97563.16
2022-09-24T01:42:58.719Z,97560.59
2022-09-24T01:45:32.891Z,97556.78
2022-09-24T01:48:04.774Z,97557.78
2022-09-24T01:50:43.016Z,97554.72
2022-09-24T01:53:20.164Z,97560.75
2022-09-24T01:55:54.756Z,97554.19
2022-09-24T01:58:32.194Z,97550.06
2022-09-24T02:01:10.878Z,97548.75
2022-09-24T02:03:47.155Z,97545.16
2022-09-24T02:06:22.151Z,97544.91
2022-09-24T02:08:52.627Z,97539.91
2022-09-24T02:11:25.561Z,97539.19
2022-09-24T02:14:03.321Z,97541.47
2022-09-24T02:16:39.296Z,97528.50
2022-09-24T02:19:14.616Z,97531.28
2022-09-24T02:21:47.630Z,97531.03
2022-09-24T02:24:23.122Z,97522.47
2022-09-24T02:26:53.602Z,97519.47
2022-09-24T02:29:23.887Z,97525.19
2022-09-24T02:31:59.565Z,97517.63
2022-09-24T02:34:36.810Z,97514.84
2022-09-24T02:37:09.462Z,97514.03
2022-09-24T02:39:39.665Z,97520.34
2022-09-24T02:42:14.232Z,97516.81
2022-09-24T02:44:44.344Z,97514.03
2022-09-24T02:47:19.168Z,97513.81
2022-09-24T02:49:49.277Z,97507.28
2022-09-24T02:52:19.275Z,97512.63
2022-09-24T02:54:50.407Z,97510.19
2022-09-24T02:57:20.311Z,97502.38
2022-09-24T02:59:50.524Z,97502.91
2022-09-24T03:02:23.371Z,97506.47
2022-09-24T03:04:53.463Z,97508.56
2022-09-24T03:07:23.680Z,97499.75
2022-09-24T03:09:53.662Z,97502.09
2022-09-24T03:12:23.685Z,97499.03
2022-09-24T03:14:53.921Z,97499.31
2022-09-24T03:17:27.937Z,97502.34
2022-09-24T03:19:58.246Z,97500.75
2022-09-24T03:22:28.258Z,97498.69
2022-09-24T03:24:58.278Z,97494.09
2022-09-24T03:27:28.248Z,97492.59
2022-09-24T03:30:10.678Z,97495.53
2022-09-24T03:32:43.369Z,97493.19
2022-09-24T03:35:13.798Z,97484.53
2022-09-24T03:37:48.928Z,97490.03
2022-09-24T03:40:19.630Z,97481.91
2022-09-24T03:42:49.684Z,97485.75
2022-09-24T03:45:20.463Z,97487.25
2022-09-24T03:47:53.272Z,97488.78
2022-09-24T03:50:23.664Z,97486.28
2022-09-24T03:52:53.698Z,97483.78
2022-09-24T03:55:23.712Z,97477.69
2022-09-24T03:57:53.682Z,97478.66
2022-09-24T04:00:24.033Z,97476.03
2022-09-24T04:02:56.982Z,97459.91
2022-09-24T04:05:27.195Z,97463.41
2022-09-24T04:07:57.304Z,97456.56
2022-09-24T04:10:28.256Z,97456.78
2022-09-24T04:12:58.837Z,97454.47
2022-09-24T04:15:29.052Z,97452.97
2022-09-24T04:18:02.537Z,97453.47
2022-09-24T04:20:34.066Z,97454.72
2022-09-24T04:23:04.739Z,97450.94
2022-09-24T04:25:35.684Z,97452.53
2022-09-24T04:28:07.609Z,97453.59
2022-09-24T04:30:38.984Z,97451.06
2022-09-24T04:33:12.041Z,97449.28
2022-09-24T04:35:42.110Z,97443.66
2022-09-24T04:38:12.193Z,97435.28
2022-09-24T04:40:42.742Z,97443.09
2022-09-24T04:43:13.418Z,97438.59
2022-09-24T04:45:46.615Z,97452.00
2022-09-24T04:48:19.509Z,97447.75
2022-09-24T04:50:49.741Z,97450.09
2022-09-24T04:53:19.896Z,97446.75
2022-09-24T04:55:49.920Z,97455.13
2022-09-24T04:58:19.952Z,97455.84
2022-09-24T05:00:51.328Z,97450.03
2022-09-24T05:03:24.060Z,97459.44
2022-09-24T05:05:54.113Z,97464.06
2022-09-24T05:08:24.148Z,97464.38
2022-09-24T05:10:54.259Z,97467.41
2022-09-24T05:13:24.418Z,97466.31
2022-09-24T05:15:54.681Z,97466.53
2022-09-24T05:18:28.027Z,97463.25
2022-09-24T05:20:58.147Z,97461.50
2022-09-24T05:23:28.124Z,97466.56
2022-09-24T05:26:10.559Z,97459.06
2022-09-24T05:28:41.062Z,97465.44
2022-09-24T05:31:11.240Z,97459.16
2022-09-24T05:33:44.490Z,97458.25
2022-09-24T05:36:14.574Z,97463.09
2022-09-24T05:38:44.602Z,97460.34
2022-09-24T05:41:14.569Z,97470.75
2022-09-24T05:43:44.580Z,97476.38
2022-09-24T05:46:14.760Z,97472.91
2022-09-24T05:48:47.396Z,97471.47
2022-09-24T05:51:17.388Z,97471.47
2022-09-24T05:53:47.643Z,97476.06
2022-09-24T05:56:17.785Z,97474.56
2022-09-24T05:58:47.757Z,97470.06
2022-09-24T06:01:17.856Z,97472.88
2022-09-24T06:03:50.527Z,97486.31
2022-09-24T06:06:20.598Z,97483.03
2022-09-24T06:08:50.596Z,97478.28
2022-09-24T06:11:20.897Z,97478.28
2022-09-24T06:13:51.377Z,97483.09
2022-09-24T06:16:21.861Z,97480.06
2022-09-24T06:18:54.605Z,97472.50
2022-09-24T06:21:24.642Z,97485.94
2022-09-24T06:23:54.659Z,97477.34
2022-09-24T06:26:26.321Z,97463.22
2022-09-24T06:29:00.777Z,97469.31
2022-09-24T06:31:34.838Z,97465.50
2022-09-24T06:34:07.600Z,97469.59
2022-09-24T06:36:37.811Z,97481.75
2022-09-24T06:39:07.926Z,97481.03
2022-09-24T06:41:37.999Z,97484.16
2022-09-24T06:44:07.959Z,97480.41
2022-09-24T06:46:38.107Z,97476.94
2022-09-24T06:49:11.156Z,97476.47
2022-09-24T06:51:43.056Z,97479.78
2022-09-24T06:54:13.134Z,97477.75
2022-09-24T06:56:43.113Z,97480.31
2022-09-24T06:59:13.423Z,97475.00
2022-09-24T07:01:43.533Z,97477.06
2022-09-24T07:04:16.316Z,97482.34
2022-09-24T07:06:58.801Z,97477.03
2022-09-24T07:09:28.850Z,97485.63
2022-09-24T07:12:04.844Z,97474.16
2022-09-24T07:14:34.938Z,97473.66
2022-09-24T07:17:05.022Z,97476.97
2022-09-24T07:19:38.385Z,97473.41
2022-09-24T07:22:08.784Z,97471.34
2022-09-24T07:24:38.854Z,97473.06
2022-09-24T07:27:09.430Z,97473.53
2022-09-24T07:29:39.658Z,97471.47
2022-09-24T07:32:10.303Z,97468.56
2022-09-24T07:34:43.765Z,97472.44
2022-09-24T07:37:14.195Z,97469.69
2022-09-24T07:39:45.715Z,97469.25
2022-09-24T07:42:15.771Z,97466.53
2022-09-24T07:44:47.806Z,97465.47
2022-09-24T07:47:18.700Z,97471.69
2022-09-24T07:49:51.326Z,97472.56
2022-09-24T07:52:21.388Z,97466.50
2022-09-24T07:54:52.406Z,97469.41
2022-09-24T07:57:22.445Z,97465.34
2022-09-24T07:59:52.943Z,97469.91
2022-09-24T08:02:23.462Z,97468.00
2022-09-24T08:04:56.336Z,97472.81
2022-09-24T08:07:26.421Z,97469.09
2022-09-24T08:09:56.512Z,97467.94
2022-09-24T08:12:30.025Z,97466.81
2022-09-24T08:15:00.141Z,97467.81
2022-09-24T08:17:30.297Z,97469.13
2022-09-24T08:20:03.121Z,97469.63
2022-09-24T08:22:33.879Z,97462.88
2022-09-24T08:25:04.493Z,97469.31
2022-09-24T08:27:37.151Z,97462.53
2022-09-24T08:30:09.363Z,97465.22
2022-09-24T08:32:39.575Z,97470.09
2022-09-24T08:35:12.669Z,97474.88
2022-09-24T08:37:42.842Z,97473.94
2022-09-24T08:40:17.857Z,97466.38
2022-09-24T08:42:54.407Z,97474.41
2022-09-24T08:45:37.130Z,97464.88
2022-09-24T08:48:14.819Z,97470.41
2022-09-24T08:50:57.923Z,97462.34
2022-09-24T08:53:34.122Z,97456.47
2022-09-24T08:56:05.876Z,97448.69
2022-09-24T08:58:44.809Z,97437.84
2022-09-24T09:01:34.768Z,97437.84
2022-09-24T09:04:15.439Z,97449.50
2022-09-24T09:07:11.725Z,97445.69
2022-09-24T09:09:49.375Z,97442.91
2022-09-24T09:12:26.903Z,97445.06
2022-09-24T09:15:05.480Z,97451.53
2022-09-24T09:17:45.846Z,97459.28
2022-09-24T09:20:22.679Z,97453.25
2022-09-24T09:22:56.307Z,97455.91
2022-09-24T09:25:30.001Z,97446.66
2022-09-24T09:28:04.888Z,97451.06
2022-09-24T09:30:44.771Z,97454.94
2022-09-24T09:33:33.998Z,97460.78
2022-09-24T09:36:28.831Z,97453.25
2022-09-24T09:39:11.570Z,97458.59
2022-09-24T09:41:47.822Z,97449.75
2022-09-24T09:44:25.832Z,97446.47
2022-09-24T09:47:06.958Z,97448.88
2022-09-24T09:49:41.329Z,97435.28
2022-09-24T09:52:19.604Z,97442.38
2022-09-24T09:54:52.807Z,97431.13
2022-09-24T09:57:26.517Z,97435.00
2022-09-24T09:59:58.339Z,97432.28
2022-09-24T10:02:31.773Z,97436.09
2022-09-24T10:05:04.660Z,97443.09
2022-09-24T10:07:35.675Z,97439.78
2022-09-24T10:10:24.010Z,97448.75
2022-09-24T10:12:56.939Z,97443.16
2022-09-24T10:15:27.636Z,97440.34
2022-09-24T10:17:58.020Z,97442.75
2022-09-24T10:20:34.633Z,97445.69
2022-09-24T10:23:09.345Z,97443.09
2022-09-24T10:25:42.195Z,97443.53
2022-09-24T10:28:32.997Z,97436.25
2022-09-24T10:31:07.755Z,97435.97
2022-09-24T10:33:40.632Z,97437.06
2022-09-24T10:36:20.194Z,97431.19
2022-09-24T10:38:50.489Z,97432.19
2022-09-24T10:41:32.441Z,97437.44
2022-09-24T10:44:07.761Z,97433.75
2022-09-24T10:47:23.484Z,97434.88
2022-09-24T10:50:20.269Z,97434.19
2022-09-24T10:52:57.180Z,97435.88
2022-09-24T10:55:56.378Z,97448.03
2022-09-24T10:59:07.805Z,97450.22
2022-09-24T11:01:49.934Z,97450.63
2022-09-24T11:04:38.628Z,97449.75
2022-09-24T11:07:41.896Z,97441.84
2022-09-24T11:10:26.793Z,97437.69
2022-09-24T11:13:13.717Z,97436.63
2022-09-24T11:16:06.671Z,97437.47
2022-09-24T11:18:47.337Z,97424.13
2022-09-24T11:21:34.377Z,97431.13
2022-09-24T11:24:35.099Z,97435.63
2022-09-24T11:27:28.064Z,97429.34
2022-09-24T11:30:12.995Z,97422.94
2022-09-24T11:33:04.414Z,97415.81
2022-09-24T11:35:59.034Z,97417.72
2022-09-24T11:38:47.876Z,97404.59
2022-09-24T11:41:35.138Z,97399.19
2022-09-24T11:44:28.512Z,97398.88
2022-09-24T11:47:12.768Z,97397.47
2022-09-24T11:50:04.700Z,97388.91
2022-09-24T11:52:40.631Z,97384.88
2022-09-24T11:55:20.154Z,97387.16
2022-09-24T11:57:56.985Z,97384.50
2022-09-24T12:00:32.154Z,97384.50
2022-09-24T12:03:09.211Z,97391.69
2022-09-24T12:05:49.525Z,97389.34
2022-09-24T12:08:27.808Z,97375.03
2022-09-24T12:11:04.744Z,97373.00
2022-09-24T12:13:41.857Z,97374.53
2022-09-24T12:16:17.292Z,97368.50
2022-09-24T12:18:58.648Z,97370.59
2022-09-24T12:21:37.587Z,97360.69
2022-09-24T12:24:16.887Z,97355.91
2022-09-24T12:26:49.370Z,97363.31
2022-09-24T12:29:52.977Z,97357.25
2022-09-24T12:32:42.228Z,97354.28
2022-09-24T12:35:25.190Z,97361.13
2022-09-24T12:38:06.785Z,97370.19
2022-09-24T12:41:10.169Z,97357.13
2022-09-24T12:43:48.337Z,97359.41
2022-09-24T12:46:22.841Z,97352.94
2022-09-24T12:48:55.656Z,97355.78
2022-09-24T12:51:26.887Z,97358.72
2022-09-24T12:54:10.960Z,97347.91
2022-09-24T12:56:41.177Z,97338.69
2022-09-24T12:59:28.594Z,97345.81
2022-09-24T13:02:10.290Z,97341.69
2022-09-24T13:04:40.615Z,97338.75
2022-09-24T13:07:37.305Z,97329.22
2022-09-24T13:10:27.470Z,97342.03
2022-09-24T13:13:00.139Z,97333.97
2022-09-24T13:15:37.687Z,97339.28
2022-09-24T13:18:25.254Z,97335.63
2022-09-24T13:21:05.744Z,97335.13
2022-09-24T13:23:49.022Z,97329.72
2022-09-24T13:26:36.726Z,97319.13
2022-09-24T13:29:08.980Z,97328.28
2022-09-24T13:31:49.067Z,97332.03
2022-09-24T13:34:24.542Z,97322.63
2022-09-24T13:37:01.863Z,97328.19
2022-09-24T13:39:39.261Z,97322.63
2022-09-24T13:42:22.934Z,97338.41
2022-09-24T13:44:58.325Z,97343.19
2022-09-24T13:47:39.089Z,97324.47
2022-09-24T13:50:18.278Z,97337.63
2022-09-24T13:52:54.174Z,97340.94
2022-09-24T13:55:31.101Z,97330.59
2022-09-24T13:58:04.293Z,97327.88
2022-09-24T14:00:37.380Z,97331.31
2022-09-24T14:03:26.923Z,97322.91
2022-09-24T14:05:57.315Z,97344.63
2022-09-24T14:08:30.042Z,97331.13
2022-09-24T14:11:10.900Z,97320.25
2022-09-24T14:13:46.155Z,97320.94
2022-09-24T14:16:20.027Z,97325.03
2022-09-24T14:18:51.139Z,97319.59
2022-09-24T14:21:26.669Z,97317.00
2022-09-24T14:24:01.341Z,97320.97
2022-09-24T14:26:35.799Z,97329.16
2022-09-24T14:29:16.288Z,97328.56
2022-09-24T14:31:50.130Z,97333.06
2022-09-24T14:34:30.016Z,97337.66
2022-09-24T14:37:03.843Z,97330.88
2022-09-24T14:39:33.998Z,97328.56
2022-09-24T14:42:04.203Z,97322.31
2022-09-24T14:44:37.782Z,97323.09
2022-09-24T14:47:29.217Z,97323.34
2022-09-24T14:50:00.042Z,97320.78
2022-09-24T14:52:33.929Z,97326.50
2022-09-24T14:55:16.275Z,97329.69
2022-09-24T14:57:50.885Z,97340.50
2022-09-24T15:00:29.412Z,97335.06
2022-09-24T15:03:02.940Z,97326.28
2022-09-24T15:05:33.541Z,97335.72
2022-09-24T15:08:29.562Z,97337.22
2022-09-24T15:11:01.932Z,97339.22
2022-09-24T15:13:35.434Z,97331.56
2022-09-24T15:16:21.611Z,97330.00
2022-09-24T15:19:01.877Z,97328.41
2022-09-24T15:21:31.765Z,97331.56
2022-09-24T15:24:02.033Z,97329.47
2022-09-24T15:26:34.373Z,97331.03
2022-09-24T15:29:05.214Z,97328.06
2022-09-24T15:31:38.035Z,97335.69
2022-09-24T15:34:08.148Z,97336.97
2022-09-24T15:36:38.193Z,97333.63
2022-09-24T15:39:08.664Z,97324.19
2022-09-24T15:41:38.914Z,97324.66
2022-09-24T15:44:09.017Z,97332.13
2022-09-24T15:46:41.938Z,97335.56
2022-09-24T15:49:12.125Z,97332.75
2022-09-24T15:51:42.712Z,97329.88
2022-09-24T15:54:12.866Z,97331.31
2022-09-24T15:56:44.310Z,97338.34
2022-09-24T15:59:17.066Z,97334.72
2022-09-24T16:01:51.163Z,97340.66
2022-09-24T16:04:21.346Z,97339.91
2022-09-24T16:06:51.949Z,97337.50
2022-09-24T16:09:22.053Z,97334.50
2022-09-24T16:11:52.230Z,97342.91
2022-09-24T16:14:22.304Z,97343.25
2022-09-24T16:16:55.866Z,97338.66
2022-09-24T16:19:26.330Z,97344.78
2022-09-24T16:21:56.632Z,97344.50
2022-09-24T16:24:27.141Z,97343.09
2022-09-24T16:26:57.208Z,97350.50
2022-09-24T16:29:27.390Z,97346.09
2022-09-24T16:32:02.141Z,97358.56
2022-09-24T16:34:33.013Z,97354.38
2022-09-24T16:37:03.231Z,97354.25
2022-09-24T16:39:33.354Z,97358.81
2022-09-24T16:42:03.445Z,97356.69
2022-09-24T16:44:33.517Z,97361.09
2022-09-24T16:47:06.372Z,97368.91
2022-09-24T16:49:37.638Z,97369.16
2022-09-24T16:52:07.716Z,97369.84
2022-09-24T16:54:37.820Z,97366.97
2022-09-24T16:57:08.845Z,97369.13
2022-09-24T16:59:39.012Z,97363.19
2022-09-24T17:02:13.616Z,97363.09
2022-09-24T17:04:43.745Z,97366.16
2022-09-24T17:07:13.899Z,97363.25
2022-09-24T17:09:56.465Z,97368.75
2022-09-24T17:12:26.744Z,97369.44
2022-09-24T17:14:57.767Z,97374.41
2022-09-24T17:17:30.982Z,97371.50
2022-09-24T17:20:01.140Z,97375.16
2022-09-24T17:22:32.570Z,97370.63
2022-09-24T17:25:02.633Z,97371.72
2022-09-24T17:27:33.905Z,97371.47
2022-09-24T17:30:04.306Z,97375.16
2022-09-24T17:32:39.374Z,97366.75
2022-09-24T17:35:11.378Z,97363.28
2022-09-24T17:37:41.545Z,97370.78
2022-09-24T17:40:12.858Z,97374.25
2022-09-24T17:42:47.200Z,97370.44
2022-09-24T17:45:17.327Z,97367.50
2022-09-24T17:48:00.582Z,97366.69
2022-09-24T17:50:32.427Z,97367.94
2022-09-24T17:53:03.941Z,97370.09
2022-09-24T17:55:34.038Z,97373.72
2022-09-24T17:58:04.182Z,97381.97
2022-09-24T18:00:34.273Z,97380.66
2022-09-24T18:03:07.171Z,97375.59
2022-09-24T18:05:38.002Z,97383.41
2022-09-24T18:08:08.373Z,97375.31
2022-09-24T18:10:38.656Z,97372.06
2022-09-24T18:13:08.930Z,97384.63
2022-09-24T18:15:40.762Z,97382.66
2022-09-24T18:18:13.449Z,97383.94
2022-09-24T18:20:43.507Z,97381.91
2022-09-24T18:23:14.014Z,97386.97
2022-09-24T18:25:44.080Z,97377.28
2022-09-24T18:28:18.010Z,97386.44
2022-09-24T18:30:48.920Z,97378.19
2022-09-24T18:33:21.728Z,97383.56
2022-09-24T18:35:51.799Z,97379.78
2022-09-24T18:38:21.943Z,97383.31
2022-09-24T18:40:52.206Z,97384.09
2022-09-24T18:43:22.291Z,97379.00
2022-09-24T18:45:52.443Z,97383.09
2022-09-24T18:48:25.209Z,97381.81
2022-09-24T18:50:55.245Z,97389.94
2022-09-24T18:53:25.242Z,97386.13
2022-09-24T18:55:55.392Z,97387.34
2022-09-24T18:58:25.865Z,97389.00
2022-09-24T19:01:02.038Z,97390.81
2022-09-24T19:03:35.344Z,97381.13
2022-09-24T19:06:08.000Z,97395.44
2022-09-24T19:08:38.764Z,97385.84
2022-09-24T19:11:11.056Z,97395.81
2022-09-24T19:13:43.338Z,97390.75
2022-09-24T19:16:16.336Z,97386.88
2022-09-24T19:18:49.322Z,97383.09
2022-09-24T19:21:19.949Z,97389.44
2022-09-24T19:23:52.704Z,97394.59
2022-09-24T19:26:26.274Z,97395.34
2022-09-24T19:28:57.228Z,97395.13
2022-09-24T19:31:30.032Z,97386.50
2022-09-24T19:34:05.048Z,97391.56
2022-09-24T19:36:43.784Z,97385.75
2022-09-24T19:39:18.231Z,97387.56
2022-09-24T19:41:53.013Z,97389.59
2022-09-24T19:44:23.411Z,97383.78
2022-09-24T19:46:53.540Z,97390.19
2022-09-24T19:49:26.395Z,97390.72
2022-09-24T19:51:56.502Z,97388.97
2022-09-24T19:54:26.801Z,97391.25
2022-09-24T19:56:57.068Z,97392.31
2022-09-24T19:59:27.368Z,97383.16
2022-09-24T20:01:57.495Z,97381.41
2022-09-24T20:04:30.359Z,97396.22
2022-09-24T20:07:05.685Z,97381.16
2022-09-24T20:09:36.239Z,97388.22
2022-09-24T20:12:06.708Z,97397.94
2022-09-24T20:14:36.790Z,97396.53
2022-09-24T20:17:07.189Z,97398.03
2022-09-24T20:19:40.101Z,97396.47
2022-09-24T20:22:12.849Z,97396.97
2022-09-24T20:24:48.007Z,97391.84
2022-09-24T20:27:30.667Z,97408.19
2022-09-24T20:30:00.754Z,97399.53
2022-09-24T20:32:31.995Z,97397.91
2022-09-24T20:35:04.768Z,97391.13
2022-09-24T20:37:34.911Z,97389.63
2022-09-24T20:40:05.360Z,97391.66
2022-09-24T20:42:35.474Z,97390.97
2022-09-24T20:45:06.455Z,97388.31
2022-09-24T20:47:39.053Z,97386.00
2022-09-24T20:50:13.508Z,97388.31
2022-09-24T20:52:43.624Z,97388.56
2022-09-24T20:55:15.308Z,97396.50
2022-09-24T20:57:46.642Z,97376.44
2022-09-24T21:00:17.950Z,97383.91
2022-09-24T21:02:48.034Z,97384.66
2022-09-24T21:05:22.500Z,97384.03
2022-09-24T21:07:53.048Z,97383.88
2022-09-24T21:10:23.177Z,97393.84
2022-09-24T21:12:53.401Z,97395.63
2022-09-24T21:15:23.464Z,97395.63
2022-09-24T21:18:18.469Z,97406.59
2022-09-24T21:20:46.515Z,97407.25
2022-09-24T21:23:16.765Z,97399.63
2022-09-24T21:25:54.520Z,97410.03
2022-09-24T21:28:25.367Z,97404.75
2022-09-24T21:31:05.137Z,97403.56
2022-09-24T21:33:37.344Z,97411.13
2022-09-24T21:36:12.040Z,97407.88
2022-09-24T21:38:42.476Z,97412.66
2022-09-24T21:41:12.574Z,97409.88
2022-09-24T21:43:42.670Z,97412.41
2022-09-24T21:46:13.986Z,97404.31
2022-09-24T21:48:44.180Z,97404.03
2022-09-24T21:51:21.629Z,97402.75
2022-09-24T21:53:54.167Z,97403.28
2022-09-24T21:56:25.120Z,97405.09
2022-09-24T21:58:56.280Z,97405.56
2022-09-24T22:01:29.269Z,97407.84
2022-09-24T22:04:04.164Z,97405.56
2022-09-24T22:06:37.030Z,97403.56
2022-09-24T22:09:10.714Z,97403.31
2022-09-24T22:11:40.878Z,97392.47
2022-09-24T22:14:12.208Z,97402.38
2022-09-24T22:16:42.880Z,97402.41
2022-09-24T22:19:12.969Z,97407.53
2022-09-24T22:21:45.903Z,97402.16
2022-09-24T22:24:16.035Z,97402.41
2022-09-24T22:26:46.413Z,97401.19
2022-09-24T22:29:16.564Z,97398.44
2022-09-24T22:31:46.729Z,97397.19
2022-09-24T22:34:29.269Z,97400.78
2022-09-24T22:37:01.987Z,97409.41
2022-09-24T22:39:32.118Z,97404.09
2022-09-24T22:42:02.088Z,97405.38
2022-09-24T22:44:32.125Z,97405.88
2022-09-24T22:47:02.205Z,97406.63
2022-09-24T22:49:32.777Z,97401.59
2022-09-24T22:52:05.475Z,97395.00
2022-09-24T22:54:35.805Z,97402.34
2022-09-24T22:57:05.841Z,97402.13
2022-09-24T22:59:36.245Z,97403.13
2022-09-24T23:02:10.777Z,97405.94
2022-09-24T23:04:43.049Z,97399.34
2022-09-24T23:07:16.586Z,97400.16
2022-09-24T23:09:46.719Z,97403.94
2022-09-24T23:12:16.697Z,97401.91
2022-09-24T23:14:46.662Z,97402.41
2022-09-24T23:17:16.705Z,97399.66
2022-09-24T23:19:52.927Z,97403.72
2022-09-24T23:22:26.296Z,97394.31
2022-09-24T23:24:56.549Z,97400.91
2022-09-24T23:27:26.680Z,97403.69
2022-09-24T23:29:56.837Z,97404.97
2022-09-24T23:32:26.887Z,97404.47
2022-09-24T23:34:56.970Z,97408.53
2022-09-24T23:37:29.610Z,97410.84
2022-09-24T23:39:59.892Z,97403.25
2022-09-24T23:42:31.487Z,97404.75
2022-09-24T23:45:02.235Z,97399.69
2022-09-24T23:47:36.003Z,97400.94
2022-09-24T23:50:07.457Z,97401.69
2022-09-24T23:52:40.194Z,97390.53
2022-09-24T23:55:11.355Z,97397.66
2022-09-24T23:57:41.443Z,97398.94
