createdAt,value
2023-02-27T00:04:22.295Z,-0.22
2023-02-27T00:19:39.511Z,-0.37
2023-02-27T00:34:42.824Z,-0.48
2023-02-27T00:49:45.817Z,-0.62
2023-02-27T01:04:48.398Z,-0.73
2023-02-27T01:20:09.910Z,-0.82
2023-02-27T01:35:12.502Z,-0.92
2023-02-27T01:50:17.743Z,-1.09
2023-02-27T02:05:22.365Z,-1.32
2023-02-27T02:21:21.328Z,-1.35
2023-02-27T02:36:46.028Z,-1.21
2023-02-27T02:52:24.432Z,-1.15
2023-02-27T03:07:40.466Z,-1.08
2023-02-27T03:22:49.064Z,-1.05
2023-02-27T03:38:50.737Z,-1.02
2023-02-27T03:54:29.799Z,-0.97
2023-02-27T04:09:41.436Z,-0.92
2023-02-27T04:25:31.271Z,-0.87
2023-02-27T04:40:49.174Z,-0.84
2023-02-27T04:56:20.000Z,-0.78
2023-02-27T05:13:51.997Z,-0.75
2023-02-27T05:29:22.064Z,-0.75
2023-02-27T05:44:47.744Z,-0.78
2023-02-27T06:15:31.482Z,-0.68
2023-02-27T06:30:36.661Z,-0.70
2023-02-27T06:45:41.265Z,-0.67
2023-02-27T07:00:45.949Z,-0.60
2023-02-27T07:15:51.594Z,-0.53
2023-02-27T07:30:56.531Z,-0.43
2023-02-27T07:46:04.548Z,-0.27
2023-02-27T08:01:08.956Z,-0.06
2023-02-27T08:16:13.572Z,0.13
2023-02-27T08:31:17.912Z,0.41
2023-02-27T08:46:22.032Z,0.64
2023-02-27T09:01:41.535Z,0.90
2023-02-27T09:16:47.065Z,1.14
2023-02-27T09:31:52.103Z,1.31
2023-02-27T09:46:57.282Z,1.41
2023-02-27T10:02:48.292Z,1.64
2023-02-27T10:18:26.941Z,1.98
2023-02-27T10:33:38.651Z,2.24
2023-02-27T10:48:43.295Z,2.48
2023-02-27T11:17:37.001Z,3.12
2023-02-27T11:49:09.487Z,2.81
2023-02-27T12:04:51.930Z,2.86
2023-02-27T12:20:22.417Z,3.11
2023-02-27T12:35:33.321Z,3.62
2023-02-27T12:51:42.329Z,3.22
2023-02-27T13:06:58.426Z,3.04
2023-02-27T13:22:08.908Z,2.95
2023-02-27T13:37:13.620Z,2.86
2023-02-27T13:52:39.132Z,2.82
2023-02-27T14:08:20.835Z,2.87
2023-02-27T14:23:27.553Z,2.88
2023-02-27T14:38:35.468Z,2.84
2023-02-27T14:53:40.029Z,2.77
2023-02-27T15:08:51.682Z,2.61
2023-02-27T15:24:06.553Z,2.45
2023-02-27T15:55:13.087Z,2.25
2023-02-27T16:11:02.724Z,2.21
2023-02-27T16:26:29.571Z,2.10
2023-02-27T16:41:34.251Z,1.93
2023-02-27T16:56:39.052Z,1.74
2023-02-27T17:11:43.189Z,1.55
2023-02-27T17:26:48.419Z,1.51
2023-02-27T17:41:54.104Z,1.56
2023-02-27T17:57:13.588Z,1.50
2023-02-27T18:12:18.016Z,1.44
2023-02-27T18:27:23.210Z,1.44
2023-02-27T18:42:27.883Z,1.40
2023-02-27T18:57:32.649Z,1.35
2023-02-27T19:12:39.908Z,1.30
2023-02-27T19:27:48.014Z,1.23
2023-02-27T19:42:53.296Z,1.19
2023-02-27T19:57:57.491Z,1.07
2023-02-27T20:13:01.980Z,1.05
2023-02-27T20:28:06.094Z,1.00
2023-02-27T20:43:10.865Z,0.91
2023-02-27T20:58:16.641Z,0.85
2023-02-27T21:13:21.376Z,0.74
2023-02-27T21:28:26.002Z,0.65
2023-02-27T21:43:44.115Z,0.54
2023-02-27T21:58:48.218Z,0.36
2023-02-27T22:13:52.266Z,0.18
2023-02-27T22:28:57.784Z,-0.04
2023-02-27T22:44:04.830Z,-0.14
2023-02-27T22:59:09.591Z,-0.30
2023-02-27T23:14:15.011Z,-0.50
2023-02-27T23:29:19.797Z,-0.60
2023-02-27T23:44:24.048Z,-0.66
2023-02-27T23:59:28.813Z,-0.72
