createdAt,value
2022-08-05T00:00:00.616Z,32.17
2022-08-05T00:02:34.903Z,32.13
2022-08-05T00:05:09.246Z,32.11
2022-08-05T00:08:30.811Z,32.10
2022-08-05T00:11:20.513Z,32.08
2022-08-05T00:14:12.062Z,32.04
2022-08-05T00:24:10.327Z,31.97
2022-08-05T00:26:52.852Z,31.94
2022-08-05T00:29:32.907Z,31.92
2022-08-05T00:32:18.920Z,31.87
2022-08-05T00:35:04.465Z,31.80
2022-08-05T00:37:52.400Z,31.77
2022-08-05T00:51:08.749Z,31.69
2022-08-05T00:54:02.248Z,31.66
2022-08-05T00:56:51.485Z,31.64
2022-08-05T00:59:25.397Z,31.61
2022-08-05T01:02:14.911Z,31.59
2022-08-05T01:19:01.866Z,31.34
2022-08-05T01:22:23.901Z,31.30
2022-08-05T01:25:40.106Z,31.24
2022-08-05T01:28:48.942Z,31.21
2022-08-05T01:31:32.059Z,31.18
2022-08-05T01:44:11.221Z,31.02
2022-08-05T01:46:55.260Z,30.99
2022-08-05T01:50:00.344Z,30.96
2022-08-05T01:52:35.904Z,30.95
2022-08-05T01:55:15.901Z,30.92
2022-08-05T01:58:09.706Z,30.88
2022-08-05T02:11:33.339Z,30.76
2022-08-05T02:14:14.198Z,30.71
2022-08-05T02:16:59.895Z,30.66
2022-08-05T02:19:47.055Z,30.64
2022-08-05T02:22:35.878Z,30.62
2022-08-05T02:39:16.913Z,30.45
2022-08-05T02:42:03.917Z,30.44
2022-08-05T02:44:41.004Z,30.43
2022-08-05T02:47:25.692Z,30.43
2022-08-05T02:50:23.033Z,30.39
2022-08-05T02:53:05.929Z,30.39
2022-08-05T03:06:55.504Z,30.30
2022-08-05T03:09:36.332Z,30.26
2022-08-05T03:12:36.895Z,30.24
2022-08-05T03:15:12.454Z,30.19
2022-08-05T03:17:45.895Z,30.16
2022-08-05T03:31:11.943Z,30.02
2022-08-05T03:34:05.944Z,30.01
2022-08-05T03:36:39.904Z,29.98
2022-08-05T03:39:33.100Z,29.96
2022-08-05T03:42:29.088Z,29.93
2022-08-05T03:59:15.875Z,29.79
2022-08-05T04:02:04.992Z,29.77
2022-08-05T04:04:42.116Z,29.78
2022-08-05T04:07:25.246Z,29.78
2022-08-05T04:10:03.007Z,29.75
2022-08-05T04:26:00.467Z,29.63
2022-08-05T04:28:34.802Z,29.60
2022-08-05T04:31:10.647Z,29.61
2022-08-05T04:34:17.064Z,29.57
2022-08-05T04:36:50.123Z,29.58
2022-08-05T04:53:27.902Z,29.54
2022-08-05T04:56:34.407Z,29.55
2022-08-05T04:59:21.722Z,29.54
2022-08-05T05:02:41.554Z,29.52
2022-08-05T05:05:03.027Z,29.52
2022-08-05T05:07:37.995Z,29.52
2022-08-05T05:19:59.925Z,29.63
2022-08-05T05:22:33.441Z,29.65
2022-08-05T05:25:17.009Z,29.61
2022-08-05T05:27:55.712Z,29.73
2022-08-05T05:30:36.900Z,29.78
2022-08-05T05:33:16.939Z,29.83
2022-08-05T05:46:15.972Z,30.10
2022-08-05T05:48:57.922Z,30.16
2022-08-05T05:51:49.966Z,30.21
2022-08-05T05:54:49.960Z,30.25
2022-08-05T05:57:24.709Z,30.31
2022-08-05T06:14:02.105Z,30.76
2022-08-05T06:16:37.257Z,30.82
2022-08-05T06:19:12.536Z,30.90
2022-08-05T06:21:59.441Z,30.97
2022-08-05T06:24:33.901Z,31.03
2022-08-05T06:27:17.071Z,31.11
2022-08-05T06:40:27.846Z,31.52
2022-08-05T06:43:58.763Z,31.63
2022-08-05T06:46:07.213Z,31.75
2022-08-05T06:48:53.791Z,31.84
2022-08-05T06:51:31.287Z,31.93
2022-08-05T06:54:05.961Z,32.02
2022-08-05T07:07:24.203Z,32.38
2022-08-05T07:10:14.897Z,32.45
2022-08-05T07:12:56.923Z,32.51
2022-08-05T07:16:00.371Z,32.56
2022-08-05T07:18:32.357Z,32.61
2022-08-05T07:31:55.453Z,32.81
2022-08-05T07:34:29.799Z,32.85
2022-08-05T07:37:03.961Z,32.88
2022-08-05T07:40:04.478Z,32.89
2022-08-05T07:42:37.983Z,32.90
2022-08-05T07:45:12.504Z,32.89
2022-08-05T07:47:48.934Z,32.86
2022-08-05T07:58:54.850Z,32.79
2022-08-05T08:01:30.479Z,32.78
2022-08-05T08:04:06.449Z,32.77
2022-08-05T08:06:48.018Z,32.78
2022-08-05T08:09:25.504Z,32.78
2022-08-05T08:12:30.586Z,32.76
2022-08-05T08:26:00.164Z,32.79
2022-08-05T08:28:37.139Z,32.81
2022-08-05T08:31:22.925Z,32.82
2022-08-05T08:34:00.546Z,32.81
2022-08-05T08:36:47.584Z,32.87
2022-08-05T08:39:26.643Z,32.93
2022-08-05T08:52:59.901Z,33.17
2022-08-05T08:56:04.215Z,33.22
2022-08-05T08:58:37.644Z,33.27
2022-08-05T09:01:25.983Z,33.30
2022-08-05T09:04:00.820Z,33.36
2022-08-05T09:06:39.341Z,33.39
2022-08-05T09:09:17.511Z,33.44
2022-08-05T09:18:52.940Z,33.56
2022-08-05T09:22:22.972Z,33.62
2022-08-05T09:24:31.961Z,33.66
2022-08-05T09:27:09.454Z,33.68
2022-08-05T09:29:50.961Z,33.70
2022-08-05T09:32:41.354Z,33.71
2022-08-05T09:46:07.397Z,33.75
2022-08-05T09:48:55.417Z,33.79
2022-08-05T09:51:42.480Z,33.84
2022-08-05T09:54:15.961Z,33.87
2022-08-05T09:56:55.459Z,33.94
2022-08-05T10:12:33.885Z,34.19
2022-08-05T10:15:20.992Z,34.25
2022-08-05T10:18:17.979Z,34.32
2022-08-05T10:20:58.261Z,34.37
2022-08-05T10:23:59.192Z,34.43
2022-08-05T10:26:35.360Z,34.53
2022-08-05T10:29:10.981Z,34.59
2022-08-05T10:39:25.007Z,34.80
2022-08-05T10:42:33.761Z,34.92
2022-08-05T10:45:23.622Z,35.00
2022-08-05T10:48:56.725Z,35.09
2022-08-05T10:51:53.233Z,35.18
2022-08-05T11:08:36.874Z,35.67
2022-08-05T11:11:44.906Z,35.76
2022-08-05T11:17:58.705Z,35.93
2022-08-05T11:34:22.551Z,36.37
2022-08-05T11:37:00.942Z,36.43
2022-08-05T11:40:03.009Z,36.45
2022-08-05T11:42:45.962Z,36.46
2022-08-05T11:46:15.689Z,36.53
2022-08-05T11:48:19.559Z,36.57
2022-08-05T12:01:10.940Z,36.85
2022-08-05T12:03:55.767Z,36.89
2022-08-05T12:06:35.981Z,36.96
2022-08-05T12:09:19.808Z,36.98
2022-08-05T12:11:54.822Z,36.98
2022-08-05T12:14:28.980Z,37.02
2022-08-05T12:28:07.962Z,37.30
2022-08-05T12:30:50.004Z,37.36
2022-08-05T12:33:27.427Z,37.34
2022-08-05T12:36:11.553Z,37.37
2022-08-05T12:38:47.001Z,37.41
2022-08-05T12:55:32.675Z,37.63
2022-08-05T12:58:49.830Z,37.66
2022-08-05T13:02:04.064Z,37.69
2022-08-05T13:04:24.117Z,37.72
2022-08-05T13:07:01.580Z,37.71
2022-08-05T13:20:11.961Z,37.73
2022-08-05T13:25:58.935Z,37.87
2022-08-05T13:28:26.994Z,37.92
2022-08-05T13:31:10.957Z,37.94
2022-08-05T13:34:24.190Z,38.00
2022-08-05T13:47:36.100Z,38.22
2022-08-05T13:50:22.660Z,38.25
2022-08-05T13:52:58.001Z,38.31
2022-08-05T13:55:40.723Z,38.37
2022-08-05T14:00:53.721Z,38.43
2022-08-05T14:03:23.522Z,38.46
2022-08-05T14:13:09.020Z,38.64
2022-08-05T14:16:07.450Z,38.64
2022-08-05T14:18:44.980Z,38.66
2022-08-05T14:22:07.344Z,38.67
2022-08-05T14:24:21.659Z,38.70
2022-08-05T14:27:15.556Z,38.64
2022-08-05T14:40:17.024Z,38.16
2022-08-05T14:42:57.981Z,38.08
2022-08-05T14:45:32.741Z,37.96
2022-08-05T14:48:08.826Z,37.88
2022-08-05T14:50:42.500Z,37.80
2022-08-05T14:53:16.005Z,37.71
2022-08-05T15:06:49.450Z,37.68
2022-08-05T15:09:52.826Z,37.75
2022-08-05T15:12:23.964Z,37.83
2022-08-05T15:15:01.520Z,37.89
2022-08-05T15:17:47.096Z,37.93
2022-08-05T15:20:25.940Z,37.95
2022-08-05T15:23:03.020Z,37.96
2022-08-05T15:34:05.813Z,37.81
2022-08-05T15:36:25.710Z,37.74
2022-08-05T15:40:58.831Z,37.72
2022-08-05T15:42:02.088Z,37.73
2022-08-05T15:44:55.440Z,37.77
2022-08-05T15:47:29.009Z,37.82
2022-08-05T16:00:16.791Z,38.05
2022-08-05T16:02:59.847Z,38.11
2022-08-05T16:05:34.009Z,38.16
2022-08-05T16:08:08.562Z,38.20
2022-08-05T16:10:42.011Z,38.20
2022-08-05T16:13:23.730Z,38.21
2022-08-05T16:27:00.506Z,38.10
2022-08-05T16:29:44.153Z,38.12
2022-08-05T16:32:23.654Z,38.11
2022-08-05T16:35:11.380Z,38.13
2022-08-05T16:38:15.462Z,38.11
2022-08-05T16:40:55.474Z,38.01
2022-08-05T16:43:35.402Z,37.94
2022-08-05T16:54:05.991Z,37.70
2022-08-05T16:56:36.249Z,37.56
2022-08-05T16:59:14.671Z,37.55
2022-08-05T17:01:53.217Z,37.50
2022-08-05T17:04:36.005Z,37.57
2022-08-05T17:07:14.414Z,37.85
2022-08-05T17:20:32.021Z,38.21
2022-08-05T17:24:02.976Z,38.01
2022-08-05T17:26:05.940Z,38.26
2022-08-05T17:28:40.123Z,38.59
2022-08-05T17:31:24.537Z,38.93
2022-08-05T17:34:18.048Z,39.18
2022-08-05T17:47:31.040Z,38.46
2022-08-05T17:50:10.644Z,38.01
2022-08-05T17:52:53.196Z,37.64
2022-08-05T17:55:37.499Z,37.33
2022-08-05T17:58:21.580Z,37.06
2022-08-05T18:01:08.217Z,36.79
2022-08-05T18:04:04.559Z,36.58
2022-08-05T18:13:55.988Z,35.97
2022-08-05T18:16:43.727Z,35.83
2022-08-05T18:19:27.472Z,35.72
2022-08-05T18:22:07.792Z,35.62
2022-08-05T18:24:43.743Z,35.51
2022-08-05T18:27:18.790Z,35.41
2022-08-05T18:41:53.513Z,35.08
2022-08-05T18:43:42.644Z,35.03
2022-08-05T18:46:31.480Z,34.99
2022-08-05T18:49:05.569Z,34.95
2022-08-05T18:52:05.875Z,34.88
2022-08-05T18:54:33.560Z,34.82
2022-08-05T19:07:29.686Z,34.53
2022-08-05T19:10:28.508Z,34.49
2022-08-05T19:13:04.559Z,34.44
2022-08-05T19:16:00.189Z,34.39
2022-08-05T19:18:37.560Z,34.34
2022-08-05T19:24:05.771Z,34.26
2022-08-05T19:34:12.001Z,34.12
2022-08-05T19:36:52.768Z,34.07
2022-08-05T19:39:28.339Z,34.04
2022-08-05T19:42:07.203Z,33.98
2022-08-05T19:44:48.062Z,33.95
2022-08-05T19:47:22.701Z,33.93
2022-08-05T20:00:56.069Z,33.65
2022-08-05T20:03:38.041Z,33.59
2022-08-05T20:06:15.586Z,33.54
2022-08-05T20:08:50.089Z,33.45
2022-08-05T20:11:23.562Z,33.36
2022-08-05T20:14:11.984Z,33.30
2022-08-05T20:27:42.286Z,32.93
2022-08-05T20:30:19.662Z,32.85
2022-08-05T20:33:06.021Z,32.68
2022-08-05T20:35:40.544Z,32.63
2022-08-05T20:38:27.325Z,32.60
2022-08-05T20:41:04.602Z,32.58
2022-08-05T20:43:58.744Z,32.55
2022-08-05T20:54:42.847Z,32.41
2022-08-05T20:57:43.618Z,32.37
2022-08-05T21:00:49.895Z,32.33
2022-08-05T21:03:21.040Z,32.27
2022-08-05T21:05:55.673Z,32.20
2022-08-05T21:08:42.479Z,32.16
2022-08-05T21:21:56.061Z,31.94
2022-08-05T21:24:29.622Z,31.89
2022-08-05T21:27:04.027Z,31.85
2022-08-05T21:29:40.937Z,31.78
2022-08-05T21:32:26.716Z,31.73
2022-08-05T21:49:08.066Z,31.42
2022-08-05T21:52:21.904Z,31.39
2022-08-05T21:54:45.482Z,31.27
2022-08-05T21:57:33.066Z,31.21
2022-08-05T22:00:11.389Z,31.07
2022-08-05T22:02:57.051Z,31.02
2022-08-05T22:16:20.679Z,30.76
2022-08-05T22:19:02.735Z,30.72
2022-08-05T22:21:56.126Z,30.70
2022-08-05T22:24:39.553Z,30.65
2022-08-05T22:27:21.061Z,30.62
2022-08-05T22:43:49.401Z,30.27
2022-08-05T22:46:32.043Z,30.23
2022-08-05T22:49:07.701Z,30.15
2022-08-05T22:52:04.775Z,30.05
2022-08-05T22:54:40.603Z,30.03
2022-08-05T23:08:17.002Z,29.70
2022-08-05T23:10:57.069Z,29.63
2022-08-05T23:13:31.661Z,29.60
2022-08-05T23:16:15.124Z,29.51
2022-08-05T23:19:08.522Z,29.43
2022-08-05T23:21:48.183Z,29.38
2022-08-05T23:24:24.660Z,29.23
2022-08-05T23:37:13.021Z,28.85
2022-08-05T23:39:56.112Z,28.76
2022-08-05T23:42:29.934Z,28.72
2022-08-05T23:45:04.064Z,28.63
2022-08-05T23:47:48.826Z,28.50
