createdAt,value
2018-12-03T00:00:49.522Z,97443.80
2018-12-03T00:03:19.353Z,97434.02
2018-12-03T00:05:48.455Z,97437.11
2018-12-03T00:08:19.041Z,97436.08
2018-12-03T00:10:48.890Z,97437.37
2018-12-03T00:13:17.589Z,97440.23
2018-12-03T00:15:45.920Z,97433.37
2018-12-03T00:18:17.441Z,97435.61
2018-12-03T00:20:46.879Z,97439.06
2018-12-03T00:23:16.159Z,97430.91
2018-12-03T00:25:44.636Z,97442.15
2018-12-03T00:28:14.575Z,97430.35
2018-12-03T00:30:43.786Z,97426.61
2018-12-03T00:33:12.282Z,97433.69
2018-12-03T00:35:42.270Z,97431.64
2018-12-03T00:38:11.711Z,97435.61
2018-12-03T00:40:40.279Z,97443.56
2018-12-03T00:43:09.083Z,97448.59
2018-12-03T00:45:37.767Z,97436.92
2018-12-03T00:48:06.151Z,97446.92
2018-12-03T00:50:34.866Z,97443.42
2018-12-03T00:53:03.317Z,97450.22
2018-12-03T00:55:31.798Z,97458.74
2018-12-03T00:58:00.171Z,97451.27
2018-12-03T01:00:28.571Z,97447.62
2018-12-03T01:02:57.271Z,97445.89
2018-12-03T01:05:25.600Z,97455.36
2018-12-03T01:07:53.969Z,97449.48
2018-12-03T01:10:23.643Z,97453.59
2018-12-03T01:12:53.206Z,97463.09
2018-12-03T01:15:21.585Z,97475.55
2018-12-03T01:17:50.086Z,97475.02
2018-12-03T01:20:18.553Z,97475.17
2018-12-03T01:22:47.120Z,97478.22
2018-12-03T01:25:15.378Z,97481.81
2018-12-03T01:27:44.272Z,97487.23
2018-12-03T01:30:13.002Z,97491.84
2018-12-03T01:32:41.447Z,97486.56
2018-12-03T01:35:10.402Z,97479.14
2018-12-03T01:37:38.779Z,97478.83
2018-12-03T01:40:11.247Z,97477.94
2018-12-03T01:42:40.050Z,97477.47
2018-12-03T01:45:11.546Z,97480.71
2018-12-03T01:47:39.912Z,97484.27
2018-12-03T01:50:12.088Z,97481.53
2018-12-03T01:52:40.526Z,97479.77
2018-12-03T01:55:10.478Z,97481.06
2018-12-03T01:57:39.214Z,97482.26
2018-12-03T02:00:14.701Z,97482.13
2018-12-03T02:02:43.770Z,97476.78
2018-12-03T02:05:13.716Z,97477.33
2018-12-03T02:07:42.948Z,97477.98
2018-12-03T02:10:14.034Z,97476.03
2018-12-03T02:12:42.831Z,97470.24
2018-12-03T02:15:13.041Z,97475.81
2018-12-03T02:17:42.454Z,97475.88
2018-12-03T02:20:13.816Z,97476.06
2018-12-03T02:22:42.523Z,97479.34
2018-12-03T02:25:11.266Z,97485.98
2018-12-03T02:27:39.663Z,97481.19
2018-12-03T02:30:15.000Z,97474.74
2018-12-03T02:32:43.783Z,97472.48
2018-12-03T02:35:13.275Z,97476.63
2018-12-03T02:37:41.700Z,97482.50
2018-12-03T02:40:13.365Z,97474.83
2018-12-03T02:42:42.075Z,97484.55
2018-12-03T02:45:12.005Z,97476.25
2018-12-03T02:47:40.560Z,97477.45
2018-12-03T02:50:11.822Z,97476.41
2018-12-03T02:52:41.002Z,97487.02
2018-12-03T02:55:11.138Z,97482.58
2018-12-03T02:57:40.292Z,97484.78
2018-12-03T03:00:16.417Z,97477.77
2018-12-03T03:02:45.345Z,97470.37
2018-12-03T03:05:15.663Z,97481.77
2018-12-03T03:07:44.768Z,97469.40
2018-12-03T03:10:14.949Z,97471.44
2018-12-03T03:12:43.654Z,97467.22
2018-12-03T03:15:13.482Z,97464.23
2018-12-03T03:17:41.788Z,97464.64
2018-12-03T03:20:11.630Z,97461.69
2018-12-03T03:22:40.368Z,97459.98
2018-12-03T03:25:09.942Z,97464.77
2018-12-03T03:27:39.105Z,97466.22
2018-12-03T03:30:11.669Z,97478.33
2018-12-03T03:32:41.080Z,97486.23
2018-12-03T03:35:11.277Z,97493.13
2018-12-03T03:37:39.600Z,97483.05
2018-12-03T03:40:14.664Z,97483.88
2018-12-03T03:42:46.824Z,97482.27
2018-12-03T03:45:17.671Z,97484.88
2018-12-03T03:47:46.066Z,97486.80
2018-12-03T03:50:14.623Z,97487.74
2018-12-03T03:52:42.970Z,97489.09
2018-12-03T03:55:11.332Z,97488.80
2018-12-03T03:57:39.688Z,97478.77
2018-12-03T04:00:11.751Z,97476.95
2018-12-03T04:02:40.800Z,97473.92
2018-12-03T04:05:13.111Z,97483.34
2018-12-03T04:07:43.412Z,97495.77
2018-12-03T04:10:13.916Z,97496.48
2018-12-03T04:12:44.410Z,97495.70
2018-12-03T04:15:14.456Z,97490.92
2018-12-03T04:17:42.834Z,97487.88
2018-12-03T04:20:16.266Z,97487.05
2018-12-03T04:22:46.894Z,97484.13
2018-12-03T04:25:15.271Z,97487.74
2018-12-03T04:27:44.099Z,97482.05
2018-12-03T04:30:15.347Z,97478.55
2018-12-03T04:32:43.764Z,97480.18
2018-12-03T04:35:14.114Z,97470.46
2018-12-03T04:37:43.898Z,97475.08
2018-12-03T04:40:15.177Z,97475.02
2018-12-03T04:42:43.633Z,97478.27
2018-12-03T04:45:14.265Z,97488.58
2018-12-03T04:47:42.627Z,97478.39
2018-12-03T04:50:15.651Z,97473.52
2018-12-03T04:52:44.136Z,97477.10
2018-12-03T04:55:14.333Z,97476.25
2018-12-03T04:57:42.776Z,97475.55
2018-12-03T05:00:13.673Z,97475.52
2018-12-03T05:02:42.607Z,97478.41
2018-12-03T05:05:11.627Z,97477.34
2018-12-03T05:07:40.107Z,97482.22
2018-12-03T05:10:11.633Z,97487.88
2018-12-03T05:12:39.988Z,97490.77
2018-12-03T05:15:10.605Z,97492.53
2018-12-03T05:17:39.278Z,97486.36
2018-12-03T05:20:11.792Z,97493.22
2018-12-03T05:22:40.604Z,97504.62
2018-12-03T05:25:10.662Z,97498.45
2018-12-03T05:27:39.374Z,97502.52
2018-12-03T05:30:12.545Z,97489.70
2018-12-03T05:32:42.125Z,97488.73
2018-12-03T05:35:12.851Z,97488.54
2018-12-03T05:37:41.128Z,97491.78
2018-12-03T05:40:26.943Z,97514.33
2018-12-03T05:42:55.362Z,97513.16
2018-12-03T05:45:23.655Z,97513.23
2018-12-03T05:47:51.977Z,97513.30
2018-12-03T05:50:20.398Z,97520.48
2018-12-03T05:52:48.872Z,97521.18
2018-12-03T05:55:17.630Z,97522.58
2018-12-03T05:57:46.792Z,97515.27
2018-12-03T06:00:19.585Z,97512.74
2018-12-03T06:02:48.216Z,97502.30
2018-12-03T06:05:17.698Z,97517.23
2018-12-03T06:07:46.353Z,97514.94
2018-12-03T06:10:20.163Z,97520.90
2018-12-03T06:12:48.801Z,97507.33
2018-12-03T06:15:18.767Z,97507.27
2018-12-03T06:17:49.517Z,97512.47
2018-12-03T06:20:19.284Z,97516.84
2018-12-03T06:22:49.295Z,97528.27
2018-12-03T06:25:22.821Z,97518.38
2018-12-03T06:27:51.503Z,97521.49
2018-12-03T06:30:21.135Z,97521.26
2018-12-03T06:32:49.567Z,97514.34
2018-12-03T06:35:18.849Z,97514.94
2018-12-03T06:37:47.966Z,97503.45
2018-12-03T06:40:22.289Z,97504.45
2018-12-03T06:42:51.409Z,97500.92
2018-12-03T06:45:21.988Z,97500.55
2018-12-03T06:48:03.605Z,97500.77
2018-12-03T06:50:31.967Z,97503.35
2018-12-03T06:53:02.172Z,97502.21
2018-12-03T06:55:30.942Z,97516.28
2018-12-03T06:57:59.383Z,97509.36
2018-12-03T07:00:27.879Z,97519.33
2018-12-03T07:02:56.463Z,97521.70
2018-12-03T07:05:24.978Z,97525.84
2018-12-03T07:07:56.198Z,97531.88
2018-12-03T07:10:25.378Z,97533.63
2018-12-03T07:13:02.730Z,97533.22
2018-12-03T07:15:33.914Z,97536.21
2018-12-03T07:18:02.566Z,97528.25
2018-12-03T07:20:30.971Z,97533.47
2018-12-03T07:22:59.345Z,97540.18
2018-12-03T07:25:28.112Z,97543.36
2018-12-03T07:27:56.850Z,97541.31
2018-12-03T07:30:26.093Z,97549.66
2018-12-03T07:32:55.144Z,97542.07
2018-12-03T07:35:23.800Z,97544.75
2018-12-03T07:37:54.846Z,97546.10
2018-12-03T07:40:23.195Z,97547.08
2018-12-03T07:42:51.589Z,97552.11
2018-12-03T07:45:21.868Z,97544.56
2018-12-03T07:47:50.511Z,97556.55
2018-12-03T07:50:20.941Z,97558.22
2018-12-03T07:52:49.383Z,97553.75
2018-12-03T07:55:22.983Z,97541.22
2018-12-03T07:57:57.500Z,97549.66
2018-12-03T08:00:28.867Z,97546.97
2018-12-03T08:02:58.161Z,97549.45
2018-12-03T08:05:26.466Z,97548.13
2018-12-03T08:07:54.900Z,97544.83
2018-12-03T08:10:23.227Z,97548.75
2018-12-03T08:12:52.325Z,97547.65
2018-12-03T08:15:21.546Z,97545.53
2018-12-03T08:17:53.151Z,97551.45
2018-12-03T08:20:26.625Z,97551.58
2018-12-03T08:23:02.957Z,97551.29
2018-12-03T08:25:31.560Z,97555.34
2018-12-03T08:27:59.842Z,97551.35
2018-12-03T08:30:28.223Z,97550.11
2018-12-03T08:32:56.706Z,97548.58
2018-12-03T08:35:25.071Z,97550.42
2018-12-03T08:37:53.486Z,97547.00
2018-12-03T08:40:22.172Z,97549.72
2018-12-03T08:42:53.284Z,97550.77
2018-12-03T08:45:24.029Z,97555.80
2018-12-03T08:47:53.031Z,97560.05
2018-12-03T08:50:25.171Z,97558.68
2018-12-03T08:52:55.226Z,97556.98
2018-12-03T08:55:23.563Z,97552.39
2018-12-03T08:57:51.959Z,97544.52
2018-12-03T09:00:26.367Z,97550.25
2018-12-03T09:03:00.964Z,97554.14
2018-12-03T09:05:36.325Z,97560.73
2018-12-03T09:08:06.349Z,97559.30
2018-12-03T09:10:34.629Z,97558.05
2018-12-03T09:13:23.584Z,97556.96
2018-12-03T09:16:02.386Z,97564.39
2018-12-03T09:18:35.547Z,97560.01
2018-12-03T09:21:11.179Z,97562.28
2018-12-03T09:23:41.149Z,97547.62
2018-12-03T09:26:10.583Z,97557.06
2018-12-03T09:28:39.039Z,97565.02
2018-12-03T09:31:07.724Z,97568.71
2018-12-03T09:33:36.119Z,97569.84
2018-12-03T09:36:05.062Z,97562.64
2018-12-03T09:39:42.626Z,97563.16
2018-12-03T09:42:11.023Z,97559.81
2018-12-03T09:44:39.727Z,97558.30
2018-12-03T09:47:08.106Z,97555.71
2018-12-03T09:49:36.462Z,97561.31
2018-12-03T09:52:04.886Z,97564.38
2018-12-03T09:54:33.608Z,97551.55
2018-12-03T09:57:02.254Z,97559.36
2018-12-03T09:59:30.638Z,97549.99
2018-12-03T10:02:01.582Z,97543.53
2018-12-03T10:04:34.997Z,97541.80
2018-12-03T10:07:03.964Z,97535.52
2018-12-03T10:09:38.283Z,97532.73
2018-12-03T10:12:08.377Z,97532.03
2018-12-03T10:14:36.848Z,97525.59
2018-12-03T10:17:05.906Z,97524.50
2018-12-03T10:19:34.666Z,97500.47
2018-12-03T10:22:03.448Z,97492.00
2018-12-03T10:24:31.855Z,97491.33
2018-12-03T10:27:07.136Z,97488.99
2018-12-03T10:29:35.822Z,97473.77
2018-12-03T10:32:04.095Z,97467.67
2018-12-03T10:34:32.842Z,97469.50
2018-12-03T10:37:01.882Z,97463.50
2018-12-03T10:39:34.225Z,97457.80
2018-12-03T10:42:10.060Z,97447.84
2018-12-03T10:44:38.449Z,97450.03
2018-12-03T10:47:07.459Z,97452.47
2018-12-03T10:49:35.920Z,97446.66
2018-12-03T10:52:04.907Z,97442.44
2018-12-03T10:54:38.888Z,97439.87
2018-12-03T10:57:09.200Z,97443.58
2018-12-03T10:59:37.615Z,97436.29
2018-12-03T11:02:12.099Z,97435.64
2018-12-03T11:04:42.522Z,97438.23
2018-12-03T11:07:14.490Z,97426.89
2018-12-03T11:09:42.891Z,97426.11
2018-12-03T11:12:11.137Z,97426.92
2018-12-03T11:14:39.488Z,97429.81
2018-12-03T11:17:08.487Z,97429.00
2018-12-03T11:19:36.970Z,97431.09
2018-12-03T11:22:06.772Z,97423.47
2018-12-03T11:24:35.439Z,97434.16
2018-12-03T11:27:04.835Z,97425.58
2018-12-03T11:29:40.001Z,97425.13
2018-12-03T11:32:08.346Z,97433.53
2018-12-03T11:34:37.193Z,97426.56
2018-12-03T11:37:11.738Z,97426.87
2018-12-03T11:39:51.250Z,97422.52
2018-12-03T11:42:19.709Z,97425.13
2018-12-03T11:44:48.163Z,97423.97
2018-12-03T11:47:17.237Z,97422.34
2018-12-03T11:49:45.585Z,97417.16
2018-12-03T11:52:13.979Z,97417.67
2018-12-03T11:54:42.538Z,97411.00
2018-12-03T11:57:11.110Z,97420.27
2018-12-03T11:59:39.811Z,97414.59
2018-12-03T12:02:08.663Z,97400.31
2018-12-03T12:04:37.045Z,97401.46
2018-12-03T12:07:05.675Z,97406.80
2018-12-03T12:09:34.230Z,97397.08
2018-12-03T12:12:04.451Z,97395.30
2018-12-03T12:14:33.190Z,97398.04
2018-12-03T12:17:01.566Z,97384.76
2018-12-03T12:19:30.219Z,97380.36
2018-12-03T12:21:58.593Z,97383.78
2018-12-03T12:24:26.941Z,97370.64
2018-12-03T12:26:56.490Z,97361.75
2018-12-03T12:29:24.826Z,97358.81
2018-12-03T12:31:53.283Z,97355.04
2018-12-03T12:34:22.911Z,97367.64
2018-12-03T12:36:51.318Z,97371.37
2018-12-03T12:39:19.674Z,97372.51
2018-12-03T12:41:48.078Z,97374.59
2018-12-03T12:44:17.378Z,97381.47
2018-12-03T12:46:49.209Z,97378.58
2018-12-03T12:49:24.229Z,97373.56
2018-12-03T12:51:52.555Z,97380.53
2018-12-03T12:54:20.928Z,97370.32
2018-12-03T12:56:49.635Z,97368.07
2018-12-03T12:59:18.315Z,97369.19
2018-12-03T13:01:46.923Z,97368.21
2018-12-03T13:04:15.311Z,97357.63
2018-12-03T13:06:43.891Z,97353.09
2018-12-03T13:09:12.562Z,97365.07
2018-12-03T13:11:41.639Z,97373.60
2018-12-03T13:14:12.721Z,97373.52
2018-12-03T13:16:41.601Z,97361.72
2018-12-03T13:19:10.433Z,97370.89
2018-12-03T13:21:38.777Z,97367.41
2018-12-03T13:24:14.044Z,97369.44
2018-12-03T13:26:44.026Z,97356.73
2018-12-03T13:29:12.639Z,97339.72
2018-12-03T13:31:41.100Z,97342.34
2018-12-03T13:34:09.471Z,97342.78
2018-12-03T13:36:38.082Z,97332.38
2018-12-03T13:39:09.306Z,97341.47
2018-12-03T13:41:37.643Z,97340.47
2018-12-03T13:44:07.577Z,97334.83
2018-12-03T13:46:36.241Z,97328.45
2018-12-03T13:49:05.282Z,97336.49
2018-12-03T13:51:33.924Z,97340.52
2018-12-03T13:54:02.535Z,97330.79
2018-12-03T13:56:31.459Z,97333.27
2018-12-03T13:59:01.896Z,97325.69
2018-12-03T14:01:30.582Z,97337.96
2018-12-03T14:04:04.773Z,97335.80
2018-12-03T14:06:45.372Z,97329.62
2018-12-03T14:10:26.937Z,97323.77
2018-12-03T14:13:05.972Z,97328.80
2018-12-03T14:16:45.373Z,97327.53
2018-12-03T14:19:20.073Z,97333.31
2018-12-03T14:22:03.207Z,97336.20
2018-12-03T14:24:31.607Z,97343.67
2018-12-03T14:27:01.096Z,97343.98
2018-12-03T14:29:29.387Z,97345.16
2018-12-03T14:31:58.152Z,97350.81
2018-12-03T14:34:27.870Z,97357.65
2018-12-03T14:36:56.257Z,97351.04
2018-12-03T14:39:25.348Z,97349.77
2018-12-03T14:41:53.961Z,97345.38
2018-12-03T14:44:22.530Z,97344.92
2018-12-03T14:46:50.858Z,97347.70
2018-12-03T14:49:20.166Z,97341.07
2018-12-03T14:51:49.297Z,97333.80
2018-12-03T14:54:17.932Z,97336.39
2018-12-03T14:56:46.323Z,97341.57
2018-12-03T14:59:15.010Z,97337.48
2018-12-03T15:01:43.390Z,97335.03
2018-12-03T15:04:12.978Z,97334.05
2018-12-03T15:06:43.023Z,97331.25
2018-12-03T15:09:12.567Z,97334.81
2018-12-03T15:11:41.374Z,97325.42
2018-12-03T15:14:10.606Z,97332.06
2018-12-03T15:16:40.052Z,97324.78
2018-12-03T15:19:11.599Z,97320.47
2018-12-03T15:21:38.712Z,97315.27
2018-12-03T15:24:07.145Z,97312.05
2018-12-03T15:26:35.643Z,97302.94
2018-12-03T15:29:04.372Z,97303.86
2018-12-03T15:31:34.137Z,97307.43
2018-12-03T15:34:02.856Z,97313.48
2018-12-03T15:36:31.593Z,97322.91
2018-12-03T15:39:00.866Z,97322.40
2018-12-03T15:41:29.356Z,97322.64
2018-12-03T15:43:58.646Z,97329.55
2018-12-03T15:46:27.559Z,97334.81
2018-12-03T15:48:57.112Z,97335.77
2018-12-03T15:51:26.196Z,97328.96
2018-12-03T15:53:54.902Z,97325.42
2018-12-03T15:56:23.986Z,97312.83
2018-12-03T15:58:52.359Z,97313.95
2018-12-03T16:01:20.872Z,97314.73
2018-12-03T16:03:49.251Z,97305.69
2018-12-03T16:06:17.802Z,97307.80
2018-12-03T16:08:47.206Z,97304.56
2018-12-03T16:11:15.956Z,97301.64
2018-12-03T16:13:45.470Z,97301.64
2018-12-03T16:16:14.449Z,97298.01
2018-12-03T16:18:43.200Z,97316.21
2018-12-03T16:21:13.002Z,97310.45
2018-12-03T16:23:42.130Z,97304.53
2018-12-03T16:26:10.615Z,97299.97
2018-12-03T16:28:39.458Z,97287.95
2018-12-03T16:31:08.059Z,97277.92
2018-12-03T16:33:36.567Z,97274.82
2018-12-03T16:36:05.217Z,97279.48
2018-12-03T16:38:33.620Z,97280.26
2018-12-03T16:41:02.272Z,97261.35
2018-12-03T16:43:30.873Z,97266.48
2018-12-03T16:45:59.357Z,97279.56
2018-12-03T16:48:28.570Z,97291.70
2018-12-03T16:50:57.095Z,97277.41
2018-12-03T16:53:25.846Z,97264.67
2018-12-03T16:55:54.328Z,97255.28
2018-12-03T16:58:22.685Z,97265.61
2018-12-03T17:00:51.258Z,97259.03
2018-12-03T17:03:19.719Z,97251.63
2018-12-03T17:05:48.438Z,97249.48
2018-12-03T17:08:16.879Z,97255.03
2018-12-03T17:10:45.666Z,97261.88
2018-12-03T17:13:14.250Z,97246.94
2018-12-03T17:15:42.626Z,97246.89
2018-12-03T17:18:11.127Z,97243.72
2018-12-03T17:21:23.216Z,97246.00
2018-12-03T17:24:31.885Z,97244.45
2018-12-03T17:27:00.379Z,97233.14
2018-12-03T17:29:28.775Z,97221.78
2018-12-03T17:31:57.655Z,97225.00
2018-12-03T17:34:26.018Z,97221.51
2018-12-03T17:36:54.469Z,97218.29
2018-12-03T17:39:22.822Z,97215.19
2018-12-03T17:41:51.259Z,97201.77
2018-12-03T17:44:20.235Z,97199.25
2018-12-03T17:46:48.611Z,97197.24
2018-12-03T17:49:17.537Z,97196.84
2018-12-03T17:51:46.327Z,97194.60
2018-12-03T17:54:15.095Z,97191.52
2018-12-03T17:56:43.894Z,97195.42
2018-12-03T17:59:12.477Z,97193.92
2018-12-03T18:01:41.667Z,97189.98
2018-12-03T18:04:13.806Z,97181.87
2018-12-03T18:06:42.322Z,97182.89
2018-12-03T18:09:11.045Z,97185.95
2018-12-03T18:11:39.999Z,97182.34
2018-12-03T18:14:09.164Z,97177.69
2018-12-03T18:16:37.720Z,97178.59
2018-12-03T18:19:06.057Z,97186.55
2018-12-03T18:21:35.762Z,97186.42
2018-12-03T18:24:05.104Z,97177.14
2018-12-03T18:26:33.586Z,97173.64
2018-12-03T18:29:03.783Z,97182.52
2018-12-03T18:31:32.297Z,97180.75
2018-12-03T18:34:00.868Z,97184.58
2018-12-03T18:36:29.759Z,97193.75
2018-12-03T18:38:58.718Z,97200.13
2018-12-03T18:41:27.469Z,97190.15
2018-12-03T18:43:56.869Z,97188.20
2018-12-03T18:46:25.345Z,97183.05
2018-12-03T18:49:05.082Z,97182.13
2018-12-03T18:51:34.216Z,97179.89
2018-12-03T18:54:02.910Z,97178.81
2018-12-03T18:56:33.201Z,97168.61
2018-12-03T18:59:04.499Z,97152.44
2018-12-03T19:01:34.092Z,97142.96
2018-12-03T19:04:02.568Z,97158.42
2018-12-03T19:06:33.187Z,97163.24
2018-12-03T19:09:02.143Z,97172.08
2018-12-03T19:11:30.989Z,97186.86
2018-12-03T19:13:59.658Z,97196.10
2018-12-03T19:16:28.323Z,97211.59
2018-12-03T19:18:56.635Z,97235.09
2018-12-03T19:21:25.964Z,97233.09
2018-12-03T19:23:54.785Z,97241.69
2018-12-03T19:26:24.127Z,97241.52
2018-12-03T19:28:53.060Z,97255.16
2018-12-03T19:31:21.902Z,97263.19
2018-12-03T19:33:50.734Z,97273.92
2018-12-03T19:36:20.574Z,97297.73
2018-12-03T19:38:49.091Z,97304.25
2018-12-03T19:41:17.542Z,97317.75
2018-12-03T19:43:45.914Z,97339.02
2018-12-03T19:46:14.191Z,97341.91
2018-12-03T19:48:42.542Z,97339.97
2018-12-03T19:51:11.431Z,97338.20
2018-12-03T19:53:40.379Z,97351.73
2018-12-03T19:56:09.058Z,97360.45
2018-12-03T19:58:41.720Z,97363.33
2018-12-03T20:01:10.151Z,97366.09
2018-12-03T20:03:38.518Z,97359.99
2018-12-03T20:06:07.127Z,97365.84
2018-12-03T20:08:35.950Z,97378.80
2018-12-03T20:11:05.049Z,97386.41
2018-12-03T20:13:33.664Z,97394.30
2018-12-03T20:16:02.035Z,97392.56
2018-12-03T20:18:30.414Z,97425.70
2018-12-03T20:21:02.353Z,97413.75
2018-12-03T20:23:37.378Z,97423.11
2018-12-03T20:26:16.587Z,97445.03
2018-12-03T20:28:54.858Z,97453.77
2018-12-03T20:31:40.954Z,97457.75
2018-12-03T20:34:20.658Z,97465.77
2018-12-03T20:37:35.571Z,97481.92
2018-12-03T20:40:21.294Z,97490.53
2018-12-03T20:42:54.483Z,97484.75
2018-12-03T20:46:07.803Z,97502.95
2018-12-03T20:49:46.120Z,97519.36
2018-12-03T20:52:24.457Z,97546.54
2018-12-03T20:54:54.739Z,97553.20
2018-12-03T20:57:23.105Z,97574.03
2018-12-03T20:59:51.478Z,97580.51
2018-12-03T21:02:22.819Z,97591.31
2018-12-03T21:04:51.278Z,97587.39
2018-12-03T21:07:19.659Z,97598.80
2018-12-03T21:09:48.091Z,97594.91
2018-12-03T21:12:16.405Z,97609.40
2018-12-03T21:14:45.046Z,97605.06
2018-12-03T21:17:13.561Z,97609.64
2018-12-03T21:19:44.213Z,97621.91
2018-12-03T21:22:12.628Z,97621.91
2018-12-03T21:24:47.657Z,97628.84
2018-12-03T21:27:16.384Z,97641.05
2018-12-03T21:29:44.735Z,97650.13
2018-12-03T21:32:13.210Z,97654.29
2018-12-03T21:34:41.656Z,97663.84
2018-12-03T21:37:10.036Z,97658.86
2018-12-03T21:39:38.662Z,97662.84
2018-12-03T21:42:07.480Z,97669.84
2018-12-03T21:44:36.192Z,97662.31
2018-12-03T21:47:04.840Z,97673.82
2018-12-03T21:49:33.164Z,97687.12
2018-12-03T21:52:01.507Z,97683.16
2018-12-03T21:54:30.769Z,97690.53
2018-12-03T21:56:59.181Z,97702.04
2018-12-03T21:59:27.942Z,97712.72
2018-12-03T22:01:56.348Z,97720.50
2018-12-03T22:04:24.828Z,97717.31
2018-12-03T22:06:53.160Z,97721.34
2018-12-03T22:09:21.537Z,97728.25
2018-12-03T22:11:49.885Z,97725.67
2018-12-03T22:14:18.243Z,97735.98
2018-12-03T22:16:46.875Z,97744.78
2018-12-03T22:19:18.036Z,97736.24
2018-12-03T22:21:46.345Z,97738.22
2018-12-03T22:24:14.595Z,97741.69
2018-12-03T22:26:43.174Z,97750.84
2018-12-03T22:29:11.444Z,97759.91
2018-12-03T22:31:39.758Z,97754.61
2018-12-03T22:34:08.394Z,97753.89
2018-12-03T22:36:36.777Z,97752.50
2018-12-03T22:39:06.451Z,97764.52
2018-12-03T22:41:34.865Z,97772.80
2018-12-03T22:44:03.245Z,97778.20
2018-12-03T22:46:31.661Z,97779.91
2018-12-03T22:49:00.630Z,97783.78
2018-12-03T22:51:29.321Z,97786.91
2018-12-03T22:53:57.683Z,97783.83
2018-12-03T22:56:28.912Z,97784.13
2018-12-03T22:58:57.249Z,97781.91
2018-12-03T23:01:25.635Z,97782.56
2018-12-03T23:03:54.086Z,97785.10
2018-12-03T23:06:22.556Z,97790.86
2018-12-03T23:08:51.007Z,97795.76
2018-12-03T23:11:19.422Z,97798.91
2018-12-03T23:13:48.211Z,97783.70
2018-12-03T23:16:16.890Z,97788.18
2018-12-03T23:18:45.614Z,97797.12
2018-12-03T23:21:13.995Z,97795.76
2018-12-03T23:23:43.367Z,97796.02
2018-12-03T23:26:11.778Z,97795.00
2018-12-03T23:28:40.218Z,97796.90
2018-12-03T23:31:08.631Z,97796.75
2018-12-03T23:33:37.388Z,97796.54
2018-12-03T23:36:05.903Z,97802.73
2018-12-03T23:38:34.285Z,97809.84
2018-12-03T23:41:02.611Z,97816.69
2018-12-03T23:43:30.973Z,97808.53
2018-12-03T23:45:59.311Z,97815.54
2018-12-03T23:48:27.658Z,97814.69
2018-12-03T23:50:56.035Z,97819.66
2018-12-03T23:53:24.426Z,97813.14
2018-12-03T23:55:53.381Z,97816.05
2018-12-03T23:58:21.690Z,97810.46
