createdAt,value
2018-03-22T09:47:47.682Z,5.67
2018-03-22T09:48:32.399Z,5.72
2018-03-22T09:49:17.096Z,5.71
2018-03-22T09:50:01.798Z,5.79
2018-03-22T09:50:46.507Z,5.81
2018-03-22T09:51:31.241Z,5.76
2018-03-22T09:52:15.970Z,5.79
2018-03-22T09:53:00.676Z,5.94
2018-03-22T09:53:45.436Z,5.97
2018-03-22T09:54:30.094Z,6.06
2018-03-22T09:55:14.827Z,6.01
2018-03-22T09:55:59.551Z,6.17
2018-03-22T09:56:44.263Z,6.21
2018-03-22T09:57:28.963Z,6.30
2018-03-22T09:58:13.677Z,6.49
2018-03-22T09:58:58.387Z,6.49
2018-03-22T09:59:43.089Z,6.59
2018-03-22T10:00:27.801Z,6.71
2018-03-22T10:01:12.510Z,6.74
2018-03-22T10:01:57.268Z,6.76
2018-03-22T10:02:42.001Z,6.98
2018-03-22T10:03:26.708Z,7.10
2018-03-22T10:04:11.422Z,7.28
2018-03-22T10:04:56.154Z,7.37
2018-03-22T10:05:40.867Z,7.52
2018-03-22T10:06:25.578Z,7.57
2018-03-22T10:07:10.308Z,7.69
2018-03-22T10:07:55.023Z,7.74
2018-03-22T10:08:39.760Z,7.75
2018-03-22T10:09:24.469Z,7.80
2018-03-22T10:10:09.167Z,7.80
2018-03-22T10:10:53.880Z,7.80
2018-03-22T10:11:38.589Z,7.85
2018-03-22T10:12:23.355Z,7.87
2018-03-22T10:13:08.129Z,7.80
2018-03-22T10:13:52.839Z,7.82
2018-03-22T10:14:37.548Z,8.00
2018-03-22T10:15:22.304Z,8.12
2018-03-22T10:16:07.015Z,8.26
2018-03-22T10:16:51.724Z,8.28
2018-03-22T10:17:36.414Z,8.41
2018-03-22T10:18:21.131Z,8.48
2018-03-22T10:19:05.838Z,8.62
2018-03-22T10:19:50.574Z,8.71
2018-03-22T10:20:35.284Z,8.94
2018-03-22T10:21:19.989Z,9.13
2018-03-22T10:22:04.700Z,9.29
2018-03-22T10:22:49.418Z,9.48
2018-03-22T10:23:34.163Z,9.58
2018-03-22T10:24:18.876Z,9.60
2018-03-22T10:25:03.579Z,9.75
2018-03-22T10:25:48.292Z,9.90
2018-03-22T10:26:33.101Z,9.86
2018-03-22T10:27:17.785Z,9.97
2018-03-22T10:28:02.489Z,9.91
2018-03-22T10:28:47.206Z,10.14
2018-03-22T10:29:31.946Z,10.27
2018-03-22T10:30:16.683Z,10.33
2018-03-22T10:31:01.414Z,10.45
2018-03-22T10:31:46.129Z,10.55
2018-03-22T10:32:30.837Z,10.61
2018-03-22T10:33:15.551Z,10.67
2018-03-22T10:34:00.289Z,10.76
2018-03-22T10:34:44.995Z,10.79
2018-03-22T10:35:29.709Z,10.74
2018-03-22T10:36:14.418Z,10.71
2018-03-22T10:36:59.131Z,10.64
2018-03-22T10:37:43.865Z,10.66
2018-03-22T10:38:28.579Z,10.60
2018-03-22T10:39:13.288Z,10.55
2018-03-22T10:39:58.002Z,10.55
2018-03-22T10:40:42.736Z,10.51
2018-03-22T10:41:27.446Z,10.32
2018-03-22T10:42:12.160Z,10.29
2018-03-22T10:42:56.894Z,10.22
2018-03-22T10:43:41.607Z,10.17
2018-03-22T10:44:26.320Z,10.02
2018-03-22T10:45:11.028Z,9.99
2018-03-22T10:45:55.742Z,9.91
2018-03-22T10:46:40.474Z,9.83
2018-03-22T10:47:25.185Z,9.84
2018-03-22T10:48:09.897Z,9.69
2018-03-22T10:48:54.608Z,9.78
2018-03-22T10:49:39.389Z,9.79
2018-03-22T10:50:24.102Z,9.76
2018-03-22T10:51:08.815Z,9.81
2018-03-22T10:51:53.550Z,9.76
2018-03-22T10:52:38.284Z,9.76
2018-03-22T10:53:22.993Z,9.81
2018-03-22T10:54:07.726Z,9.72
2018-03-22T10:54:52.435Z,9.74
2018-03-22T10:55:37.143Z,9.74
2018-03-22T10:56:21.858Z,9.84
2018-03-22T10:57:06.599Z,9.76
2018-03-22T10:57:51.327Z,9.78
2018-03-22T10:58:36.035Z,9.79
2018-03-22T10:59:20.745Z,9.94
2018-03-22T11:00:05.454Z,9.86
2018-03-22T11:00:50.167Z,9.91
2018-03-22T11:01:34.875Z,9.83
2018-03-22T11:02:19.610Z,9.81
2018-03-22T11:03:04.375Z,9.71
2018-03-22T11:03:49.077Z,9.71
2018-03-22T11:04:33.786Z,9.54
2018-03-22T11:05:18.497Z,9.57
2018-03-22T11:06:03.208Z,9.66
2018-03-22T11:06:47.918Z,9.68
2018-03-22T11:07:32.651Z,9.58
2018-03-22T11:08:17.359Z,9.64
2018-03-22T11:09:02.073Z,9.58
