createdAt,value
2023-04-15T00:03:21.708Z,11.01
2023-04-15T00:07:23.232Z,11.16
2023-04-15T00:11:24.652Z,12.05
2023-04-15T00:15:26.002Z,12.07
2023-04-15T00:19:27.492Z,11.79
2023-04-15T00:23:28.899Z,12.26
2023-04-15T00:27:30.624Z,10.89
2023-04-15T00:31:32.248Z,12.13
2023-04-15T00:35:33.682Z,12.52
2023-04-15T00:39:35.400Z,12.38
2023-04-15T00:43:37.017Z,12.19
2023-04-15T00:47:42.105Z,12.10
2023-04-15T00:51:43.754Z,11.91
2023-04-15T00:55:45.288Z,10.63
2023-04-15T00:59:47.131Z,11.01
2023-04-15T01:03:52.095Z,11.60
2023-04-15T01:07:53.533Z,10.87
2023-04-15T01:11:55.285Z,11.64
2023-04-15T01:15:57.655Z,11.14
2023-04-15T01:19:59.168Z,12.10
2023-04-15T01:24:01.393Z,12.04
2023-04-15T01:28:03.264Z,11.68
2023-04-15T01:32:05.704Z,12.52
2023-04-15T01:36:08.685Z,11.30
2023-04-15T01:40:10.387Z,12.00
2023-04-15T01:44:12.313Z,11.97
2023-04-15T01:48:14.717Z,11.91
2023-04-15T01:52:16.138Z,11.79
2023-04-15T01:56:18.677Z,12.02
2023-04-15T02:00:20.187Z,12.41
2023-04-15T02:04:21.737Z,11.47
2023-04-15T02:08:23.192Z,12.29
2023-04-15T02:12:24.678Z,12.38
2023-04-15T02:16:26.484Z,12.56
2023-04-15T02:20:28.026Z,11.94
2023-04-15T02:24:33.445Z,11.86
2023-04-15T02:28:34.932Z,11.79
2023-04-15T02:32:37.985Z,11.22
2023-04-15T02:36:40.619Z,11.49
2023-04-15T02:40:42.271Z,11.09
2023-04-15T02:44:44.327Z,11.71
2023-04-15T02:48:45.954Z,12.18
2023-04-15T02:52:47.310Z,12.09
2023-04-15T02:56:49.942Z,11.77
2023-04-15T03:00:51.837Z,12.30
2023-04-15T03:04:54.729Z,12.19
2023-04-15T03:08:56.950Z,12.33
2023-04-15T03:12:58.598Z,12.31
2023-04-15T03:17:00.304Z,12.53
2023-04-15T03:21:02.614Z,12.08
2023-04-15T03:25:06.160Z,12.02
2023-04-15T03:29:08.189Z,12.59
2023-04-15T03:33:09.686Z,12.44
2023-04-15T03:37:11.810Z,12.47
2023-04-15T03:41:13.894Z,12.00
2023-04-15T03:45:15.494Z,11.79
2023-04-15T03:49:16.894Z,11.61
2023-04-15T03:53:18.283Z,11.33
2023-04-15T03:57:19.724Z,11.14
2023-04-15T04:01:21.225Z,11.41
2023-04-15T04:05:22.584Z,11.66
2023-04-15T04:09:23.937Z,11.03
2023-04-15T04:13:25.326Z,11.24
2023-04-15T04:17:26.701Z,11.18
2023-04-15T04:21:28.283Z,11.31
2023-04-15T04:25:29.658Z,10.90
2023-04-15T04:29:31.270Z,11.03
2023-04-15T04:33:34.486Z,10.63
2023-04-15T04:37:36.111Z,10.43
2023-04-15T04:41:37.504Z,10.35
2023-04-15T04:45:38.865Z,10.64
2023-04-15T04:49:41.103Z,10.77
2023-04-15T04:53:43.256Z,10.99
2023-04-15T04:57:44.709Z,11.88
2023-04-15T05:01:46.584Z,11.56
2023-04-15T05:05:49.297Z,11.31
2023-04-15T05:09:50.852Z,10.97
2023-04-15T05:13:52.188Z,11.73
2023-04-15T05:17:53.559Z,11.15
2023-04-15T05:21:55.237Z,11.47
2023-04-15T05:25:56.610Z,12.13
2023-04-15T05:29:58.061Z,11.95
2023-04-15T05:33:59.470Z,11.87
2023-04-15T05:38:01.089Z,12.20
2023-04-15T05:42:02.487Z,11.83
2023-04-15T05:46:03.966Z,11.34
2023-04-15T05:50:06.517Z,11.68
2023-04-15T05:54:08.030Z,11.96
2023-04-15T05:58:09.419Z,11.84
2023-04-15T06:02:10.894Z,12.62
2023-04-15T06:06:12.276Z,12.57
2023-04-15T06:10:13.717Z,11.87
2023-04-15T06:14:15.090Z,11.72
2023-04-15T06:18:16.434Z,12.12
2023-04-15T06:22:17.803Z,12.29
2023-04-15T06:26:19.170Z,12.46
2023-04-15T06:30:21.534Z,12.67
2023-04-15T06:34:24.266Z,12.96
2023-04-15T06:38:25.813Z,12.55
2023-04-15T06:42:27.408Z,13.60
2023-04-15T06:46:28.773Z,13.56
2023-04-15T06:50:30.210Z,13.81
2023-04-15T06:54:31.946Z,13.39
2023-04-15T06:58:33.333Z,13.88
2023-04-15T07:02:34.795Z,13.97
2023-04-15T07:06:36.385Z,14.00
2023-04-15T07:10:38.112Z,13.81
2023-04-15T07:14:39.536Z,14.24
2023-04-15T07:18:40.921Z,14.12
2023-04-15T07:22:42.338Z,14.39
2023-04-15T07:26:44.563Z,14.80
2023-04-15T07:30:46.170Z,14.75
2023-04-15T07:34:47.645Z,14.41
2023-04-15T07:38:48.999Z,15.06
2023-04-15T07:42:50.479Z,15.14
2023-04-15T07:46:51.902Z,15.47
2023-04-15T07:50:53.646Z,15.02
2023-04-15T07:54:55.036Z,15.44
2023-04-15T07:58:56.554Z,15.38
2023-04-15T08:02:59.543Z,16.15
2023-04-15T08:07:01.198Z,15.38
2023-04-15T08:11:02.646Z,15.43
2023-04-15T08:15:04.760Z,16.38
2023-04-15T08:19:06.333Z,15.94
2023-04-15T08:23:07.711Z,15.92
2023-04-15T08:27:09.225Z,15.56
2023-04-15T08:31:10.673Z,15.25
2023-04-15T08:35:12.590Z,16.76
2023-04-15T08:39:13.946Z,15.41
2023-04-15T08:43:21.762Z,15.00
2023-04-15T08:47:29.766Z,15.82
2023-04-15T08:51:32.635Z,16.30
2023-04-15T08:55:36.812Z,15.89
2023-04-15T08:59:38.801Z,15.51
2023-04-15T09:03:41.669Z,15.88
2023-04-15T09:07:43.232Z,16.62
2023-04-15T09:11:44.690Z,15.76
2023-04-15T09:15:46.287Z,15.92
2023-04-15T09:19:47.764Z,16.36
2023-04-15T09:23:58.335Z,15.50
2023-04-15T09:28:02.266Z,16.06
2023-04-15T09:32:16.505Z,16.56
2023-04-15T09:36:18.023Z,16.79
2023-04-15T09:40:39.510Z,15.84
2023-04-15T09:44:40.987Z,16.84
2023-04-15T09:48:42.528Z,16.00
2023-04-15T09:52:44.818Z,17.17
2023-04-15T09:56:46.283Z,16.24
2023-04-15T10:00:49.518Z,16.81
2023-04-15T10:04:52.569Z,16.07
2023-04-15T10:08:54.327Z,17.27
2023-04-15T10:12:56.259Z,17.73
2023-04-15T10:17:01.732Z,16.49
2023-04-15T10:21:04.468Z,16.86
2023-04-15T10:25:07.071Z,17.68
2023-04-15T10:29:10.618Z,16.46
2023-04-15T10:33:12.831Z,17.19
2023-04-15T10:37:21.356Z,16.97
2023-04-15T10:41:25.857Z,17.25
2023-04-15T10:45:36.624Z,17.68
2023-04-15T10:49:52.450Z,18.17
2023-04-15T10:53:59.781Z,17.58
2023-04-15T10:58:02.321Z,17.31
2023-04-15T11:02:08.110Z,17.22
2023-04-15T11:06:10.010Z,17.93
2023-04-15T11:10:14.181Z,17.09
2023-04-15T11:14:16.321Z,17.09
2023-04-15T11:18:25.950Z,17.67
2023-04-15T11:22:27.989Z,17.57
2023-04-15T11:26:29.593Z,16.62
2023-04-15T11:30:33.469Z,16.84
2023-04-15T11:34:36.324Z,16.96
2023-04-15T11:38:38.030Z,17.55
2023-04-15T11:42:49.198Z,16.90
2023-04-15T11:46:51.296Z,18.02
2023-04-15T11:51:03.974Z,17.17
2023-04-15T11:55:07.469Z,17.83
2023-04-15T11:59:08.830Z,17.82
2023-04-15T12:03:28.362Z,16.41
2023-04-15T12:07:30.236Z,18.17
2023-04-15T12:11:36.962Z,17.56
2023-04-15T12:15:39.263Z,17.02
2023-04-15T12:19:43.003Z,16.61
2023-04-15T12:23:58.104Z,15.90
2023-04-15T12:27:59.529Z,17.43
2023-04-15T12:32:09.719Z,16.27
2023-04-15T12:36:11.114Z,16.99
2023-04-15T12:40:12.573Z,15.98
2023-04-15T12:44:13.917Z,16.67
2023-04-15T12:48:15.458Z,17.22
2023-04-15T12:52:16.897Z,16.27
2023-04-15T12:56:18.334Z,15.54
2023-04-15T13:00:19.725Z,16.07
2023-04-15T13:04:21.866Z,16.62
2023-04-15T13:08:23.674Z,15.96
2023-04-15T13:12:25.517Z,17.17
2023-04-15T13:16:31.943Z,16.33
2023-04-15T13:20:33.394Z,15.88
2023-04-15T13:24:34.742Z,16.34
2023-04-15T13:28:36.303Z,15.98
2023-04-15T13:32:37.741Z,16.67
2023-04-15T13:36:39.205Z,16.14
2023-04-15T13:40:40.761Z,14.94
2023-04-15T13:44:42.235Z,15.04
2023-04-15T13:48:43.636Z,15.88
2023-04-15T13:52:45.134Z,14.77
2023-04-15T13:56:46.577Z,15.41
2023-04-15T14:00:47.998Z,14.88
2023-04-15T14:04:49.424Z,15.29
2023-04-15T14:08:50.880Z,15.02
2023-04-15T14:12:52.242Z,15.26
2023-04-15T14:16:56.422Z,15.35
2023-04-15T14:20:57.916Z,15.47
2023-04-15T14:25:33.265Z,15.74
2023-04-15T14:30:10.049Z,15.30
2023-04-15T14:34:14.088Z,15.47
2023-04-15T14:38:15.437Z,15.20
2023-04-15T14:42:16.814Z,15.11
2023-04-15T14:46:18.385Z,14.96
2023-04-15T14:50:19.809Z,15.09
2023-04-15T14:54:22.409Z,15.35
2023-04-15T14:58:25.356Z,14.37
2023-04-15T15:02:38.432Z,14.54
2023-04-15T15:06:41.826Z,15.13
2023-04-15T15:10:48.970Z,14.89
2023-04-15T15:14:51.201Z,14.79
2023-04-15T15:18:52.567Z,15.10
2023-04-15T15:22:53.942Z,14.39
2023-04-15T15:26:55.591Z,14.01
2023-04-15T15:30:57.021Z,14.52
2023-04-15T15:34:58.387Z,14.12
2023-04-15T15:38:59.992Z,14.16
2023-04-15T15:43:01.411Z,14.55
2023-04-15T15:47:02.926Z,14.07
2023-04-15T15:51:04.560Z,14.04
2023-04-15T15:55:06.406Z,14.53
2023-04-15T15:59:07.768Z,14.14
2023-04-15T16:03:09.442Z,14.07
2023-04-15T16:07:11.843Z,14.63
2023-04-15T16:11:13.238Z,14.07
2023-04-15T16:15:14.811Z,13.55
2023-04-15T16:19:16.700Z,13.86
2023-04-15T16:23:19.520Z,14.57
2023-04-15T16:27:21.007Z,14.42
2023-04-15T16:31:22.522Z,13.76
2023-04-15T16:35:23.947Z,14.18
2023-04-15T16:39:25.651Z,14.00
2023-04-15T16:43:27.721Z,14.05
2023-04-15T16:47:29.142Z,14.05
2023-04-15T16:51:31.546Z,13.36
2023-04-15T16:55:33.115Z,13.31
2023-04-15T16:59:34.505Z,13.07
2023-04-15T17:03:36.863Z,12.92
2023-04-15T17:07:38.534Z,12.59
2023-04-15T17:11:40.665Z,12.87
2023-04-15T17:15:42.187Z,13.38
2023-04-15T17:19:43.618Z,12.73
2023-04-15T17:23:45.157Z,12.50
2023-04-15T17:27:46.535Z,12.59
2023-04-15T17:31:48.090Z,12.55
2023-04-15T17:35:49.476Z,12.48
2023-04-15T17:39:51.290Z,12.20
2023-04-15T17:43:52.621Z,12.55
2023-04-15T17:47:54.159Z,12.28
2023-04-15T17:51:55.612Z,11.90
2023-04-15T17:55:57.981Z,12.12
2023-04-15T17:59:59.457Z,11.86
2023-04-15T18:04:01.003Z,11.72
2023-04-15T18:08:02.480Z,11.74
2023-04-15T18:12:08.860Z,11.42
2023-04-15T18:16:10.457Z,11.72
2023-04-15T18:20:12.754Z,11.45
2023-04-15T18:24:15.356Z,11.76
2023-04-15T18:28:16.792Z,11.70
2023-04-15T18:32:18.165Z,11.49
2023-04-15T18:36:19.599Z,11.54
2023-04-15T18:40:20.999Z,11.54
2023-04-15T18:44:22.562Z,11.43
2023-04-15T18:48:26.526Z,11.51
2023-04-15T18:52:27.987Z,11.29
2023-04-15T18:56:30.873Z,11.49
2023-04-15T19:00:32.292Z,11.06
2023-04-15T19:04:33.705Z,11.43
2023-04-15T19:08:35.295Z,11.47
2023-04-15T19:12:37.022Z,11.47
2023-04-15T19:16:38.445Z,11.71
2023-04-15T19:20:40.384Z,11.39
2023-04-15T19:24:41.957Z,11.63
2023-04-15T19:28:43.315Z,11.47
2023-04-15T19:32:44.727Z,11.88
2023-04-15T19:36:46.303Z,12.00
2023-04-15T19:40:47.806Z,11.12
2023-04-15T19:44:49.176Z,11.49
2023-04-15T19:48:50.537Z,11.43
2023-04-15T19:52:52.594Z,10.83
2023-04-15T19:56:53.969Z,11.49
2023-04-15T20:00:55.481Z,11.77
2023-04-15T20:04:56.911Z,11.34
2023-04-15T20:08:58.448Z,11.70
2023-04-15T20:12:59.916Z,11.59
2023-04-15T20:17:01.370Z,11.77
2023-04-15T20:21:02.779Z,11.73
2023-04-15T20:25:04.884Z,12.07
2023-04-15T20:29:06.496Z,11.62
2023-04-15T20:33:08.163Z,11.72
2023-04-15T20:37:11.502Z,11.76
2023-04-15T20:41:12.922Z,11.67
2023-04-15T20:45:14.447Z,11.31
2023-04-15T20:49:15.842Z,11.61
2023-04-15T20:53:17.406Z,11.17
2023-04-15T20:57:20.143Z,11.24
2023-04-15T21:01:21.670Z,11.50
2023-04-15T21:05:23.146Z,11.78
2023-04-15T21:09:25.024Z,11.22
2023-04-15T21:13:26.409Z,11.54
2023-04-15T21:17:27.780Z,11.75
2023-04-15T21:21:29.279Z,11.26
2023-04-15T21:25:30.801Z,11.30
2023-04-15T21:29:32.165Z,11.83
2023-04-15T21:33:33.567Z,11.43
2023-04-15T21:37:35.063Z,11.31
2023-04-15T21:41:39.141Z,11.85
2023-04-15T21:45:42.884Z,11.37
2023-04-15T21:50:04.528Z,11.42
2023-04-15T21:54:05.926Z,11.89
2023-04-15T21:58:07.424Z,11.47
2023-04-15T22:02:08.843Z,11.54
2023-04-15T22:06:10.450Z,11.28
2023-04-15T22:10:11.937Z,11.24
2023-04-15T22:14:13.850Z,10.86
2023-04-15T22:18:15.407Z,11.00
2023-04-15T22:22:16.918Z,11.40
2023-04-15T22:26:18.367Z,10.84
2023-04-15T22:30:19.876Z,10.82
2023-04-15T22:34:21.895Z,11.24
2023-04-15T22:38:24.268Z,10.63
2023-04-15T22:42:25.618Z,11.09
2023-04-15T22:46:27.063Z,10.91
2023-04-15T22:50:28.506Z,11.51
2023-04-15T22:54:29.889Z,11.39
2023-04-15T22:58:32.041Z,11.12
2023-04-15T23:02:34.584Z,11.30
2023-04-15T23:06:36.377Z,11.10
2023-04-15T23:10:40.037Z,11.08
2023-04-15T23:14:41.518Z,11.29
2023-04-15T23:18:42.942Z,11.43
2023-04-15T23:22:45.333Z,11.17
2023-04-15T23:26:46.729Z,11.06
2023-04-15T23:30:48.138Z,10.93
2023-04-15T23:34:49.984Z,11.05
2023-04-15T23:38:51.353Z,10.93
2023-04-15T23:42:52.735Z,11.09
2023-04-15T23:46:54.111Z,10.84
2023-04-15T23:50:55.913Z,10.97
2023-04-15T23:54:57.277Z,11.09
2023-04-15T23:58:58.622Z,11.23
