createdAt,value
2023-04-13T00:00:12.366Z,0.00
2023-04-13T00:01:12.512Z,0.00
2023-04-13T00:02:12.759Z,0.00
2023-04-13T00:03:13.128Z,0.00
2023-04-13T00:04:13.072Z,0.00
2023-04-13T00:05:13.235Z,0.00
2023-04-13T00:06:13.408Z,0.00
2023-04-13T00:07:13.580Z,0.00
2023-04-13T00:08:13.747Z,0.00
2023-04-13T00:09:13.939Z,0.00
2023-04-13T00:10:14.097Z,0.00
2023-04-13T00:11:14.275Z,0.00
2023-04-13T00:12:14.437Z,0.00
2023-04-13T00:13:14.661Z,0.00
2023-04-13T00:14:14.774Z,0.00
2023-04-13T00:15:14.943Z,0.00
2023-04-13T00:16:15.143Z,0.00
2023-04-13T00:17:15.279Z,0.00
2023-04-13T00:18:15.470Z,0.00
2023-04-13T00:19:15.638Z,0.00
2023-04-13T00:20:15.804Z,0.00
2023-04-13T00:21:15.989Z,0.00
2023-04-13T00:22:16.160Z,0.00
2023-04-13T00:23:16.332Z,0.00
2023-04-13T00:24:16.508Z,0.00
2023-04-13T00:25:16.688Z,0.00
2023-04-13T00:26:16.862Z,0.00
2023-04-13T00:27:17.035Z,0.00
2023-04-13T00:28:17.222Z,0.00
2023-04-13T00:29:17.378Z,0.00
2023-04-13T00:30:17.554Z,0.00
2023-04-13T00:31:17.752Z,0.00
2023-04-13T00:32:17.899Z,0.00
2023-04-13T00:33:18.129Z,0.00
2023-04-13T00:34:18.242Z,0.00
2023-04-13T00:35:18.414Z,0.00
2023-04-13T00:36:18.576Z,0.00
2023-04-13T00:37:18.769Z,0.00
2023-04-13T00:38:18.964Z,0.00
2023-04-13T00:39:19.113Z,0.00
2023-04-13T00:40:19.301Z,0.00
2023-04-13T00:41:19.454Z,0.00
2023-04-13T00:42:19.610Z,0.00
2023-04-13T00:43:19.791Z,0.00
2023-04-13T00:44:19.969Z,0.00
2023-04-13T00:45:20.122Z,0.00
2023-04-13T00:46:20.340Z,0.00
2023-04-13T00:47:20.499Z,0.00
2023-04-13T00:48:20.646Z,0.00
2023-04-13T00:49:20.822Z,0.00
2023-04-13T00:50:21.254Z,0.00
2023-04-13T00:51:21.149Z,0.00
2023-04-13T00:52:21.342Z,0.00
2023-04-13T00:53:21.520Z,0.00
2023-04-13T00:54:21.665Z,0.00
2023-04-13T00:55:22.067Z,0.00
2023-04-13T00:56:21.995Z,0.00
2023-04-13T00:57:22.163Z,0.00
2023-04-13T00:58:22.380Z,0.00
2023-04-13T00:59:22.545Z,0.00
2023-04-13T01:00:22.713Z,0.00
2023-04-13T01:01:22.939Z,0.00
2023-04-13T01:02:23.165Z,0.00
2023-04-13T01:03:23.269Z,0.00
2023-04-13T01:04:23.483Z,0.00
2023-04-13T01:05:23.579Z,0.00
2023-04-13T01:06:23.742Z,0.00
2023-04-13T01:07:23.903Z,0.00
2023-04-13T01:08:24.083Z,0.00
2023-04-13T01:09:24.231Z,0.00
2023-04-13T01:10:24.411Z,0.00
2023-04-13T01:11:24.604Z,0.00
2023-04-13T01:12:24.771Z,0.00
2023-04-13T01:13:24.932Z,0.00
2023-04-13T01:14:25.098Z,0.00
2023-04-13T01:15:25.260Z,0.00
2023-04-13T01:16:25.529Z,0.00
2023-04-13T01:17:25.598Z,0.00
2023-04-13T01:18:25.787Z,0.00
2023-04-13T01:19:25.968Z,0.00
2023-04-13T01:20:26.161Z,0.00
2023-04-13T01:21:26.427Z,0.00
2023-04-13T01:22:26.514Z,0.00
2023-04-13T01:23:26.684Z,0.00
2023-04-13T01:24:26.864Z,0.00
2023-04-13T01:25:27.032Z,0.00
2023-04-13T01:26:27.206Z,0.00
2023-04-13T01:27:27.400Z,0.00
2023-04-13T01:28:27.570Z,0.00
2023-04-13T01:29:27.755Z,0.00
2023-04-13T01:30:27.919Z,0.00
2023-04-13T01:31:28.133Z,0.00
2023-04-13T01:32:28.308Z,0.00
2023-04-13T01:33:28.436Z,0.00
2023-04-13T01:34:28.604Z,0.00
2023-04-13T01:35:28.771Z,0.00
2023-04-13T01:36:28.948Z,0.00
2023-04-13T01:37:29.125Z,0.00
2023-04-13T01:38:29.305Z,0.00
2023-04-13T01:39:29.466Z,0.00
2023-04-13T01:40:29.664Z,0.00
2023-04-13T01:41:29.832Z,0.00
2023-04-13T01:42:30.017Z,0.00
2023-04-13T01:43:30.208Z,0.00
2023-04-13T01:44:30.338Z,0.00
2023-04-13T01:45:30.499Z,0.00
2023-04-13T01:46:30.717Z,0.00
2023-04-13T01:47:30.989Z,0.00
2023-04-13T01:48:31.014Z,0.00
2023-04-13T01:49:31.192Z,0.00
2023-04-13T01:50:31.410Z,0.00
2023-04-13T01:51:31.524Z,0.00
2023-04-13T01:52:31.697Z,0.00
2023-04-13T01:53:31.873Z,0.00
2023-04-13T01:54:32.046Z,0.00
2023-04-13T01:55:32.206Z,0.00
2023-04-13T01:56:32.394Z,0.00
2023-04-13T01:57:32.570Z,0.00
2023-04-13T01:58:32.768Z,0.00
2023-04-13T01:59:32.931Z,0.00
2023-04-13T02:00:33.207Z,0.00
2023-04-13T02:01:33.270Z,0.00
2023-04-13T02:02:33.561Z,0.00
2023-04-13T02:03:33.647Z,0.00
2023-04-13T02:04:33.777Z,0.00
2023-04-13T02:05:33.932Z,0.00
2023-04-13T02:06:34.144Z,0.00
2023-04-13T02:07:34.286Z,0.00
2023-04-13T02:08:34.463Z,0.00
2023-04-13T02:09:34.622Z,0.00
2023-04-13T02:10:34.828Z,0.00
2023-04-13T02:11:35.053Z,0.00
2023-04-13T02:12:35.152Z,0.00
2023-04-13T02:13:35.321Z,0.00
2023-04-13T02:14:35.489Z,0.00
2023-04-13T02:15:35.677Z,0.00
2023-04-13T02:16:35.871Z,0.00
2023-04-13T02:17:36.044Z,0.00
2023-04-13T02:18:36.189Z,0.00
2023-04-13T02:19:36.339Z,0.00
2023-04-13T02:20:36.508Z,0.00
2023-04-13T02:21:36.695Z,0.00
2023-04-13T02:22:36.873Z,0.00
2023-04-13T02:23:37.031Z,0.00
2023-04-13T02:24:37.199Z,0.00
2023-04-13T02:25:37.357Z,0.00
2023-04-13T02:26:37.549Z,0.00
2023-04-13T02:27:37.701Z,0.00
2023-04-13T02:28:37.859Z,0.00
2023-04-13T02:29:38.048Z,0.00
2023-04-13T02:30:38.204Z,0.00
2023-04-13T02:31:38.408Z,0.00
2023-04-13T02:32:38.555Z,0.00
2023-04-13T02:33:38.716Z,0.00
2023-04-13T02:34:38.882Z,0.00
2023-04-13T02:35:39.109Z,0.00
2023-04-13T02:36:39.263Z,0.00
2023-04-13T02:37:39.420Z,0.00
2023-04-13T02:38:39.593Z,0.00
2023-04-13T02:39:39.754Z,0.00
2023-04-13T02:40:39.915Z,0.00
2023-04-13T02:41:40.104Z,0.00
2023-04-13T02:42:40.273Z,0.00
2023-04-13T02:43:40.432Z,0.00
2023-04-13T02:44:40.609Z,0.00
2023-04-13T02:45:40.833Z,0.00
2023-04-13T02:46:40.980Z,0.00
2023-04-13T02:47:41.153Z,0.00
2023-04-13T02:48:41.290Z,0.00
2023-04-13T02:49:41.458Z,0.00
2023-04-13T02:50:41.618Z,0.00
2023-04-13T02:51:41.792Z,0.00
2023-04-13T02:52:41.989Z,0.00
2023-04-13T02:53:42.159Z,0.00
2023-04-13T02:54:42.313Z,0.00
2023-04-13T02:55:42.480Z,0.00
2023-04-13T02:56:42.644Z,0.00
2023-04-13T02:57:42.840Z,0.00
2023-04-13T02:58:43.000Z,0.00
2023-04-13T02:59:43.183Z,0.00
2023-04-13T03:00:43.336Z,0.00
2023-04-13T03:01:43.562Z,0.00
2023-04-13T03:02:43.802Z,0.00
2023-04-13T03:03:43.861Z,0.00
2023-04-13T03:04:44.056Z,0.00
2023-04-13T03:05:44.215Z,0.00
2023-04-13T03:06:44.407Z,0.00
2023-04-13T03:07:44.578Z,0.00
2023-04-13T03:08:44.741Z,0.00
2023-04-13T03:09:44.906Z,0.00
2023-04-13T03:10:45.063Z,0.00
2023-04-13T03:11:45.253Z,0.00
2023-04-13T03:12:45.416Z,0.00
2023-04-13T03:13:45.580Z,0.00
2023-04-13T03:14:45.744Z,0.00
2023-04-13T03:15:45.906Z,0.00
2023-04-13T03:16:46.106Z,0.00
2023-04-13T03:17:46.302Z,0.00
2023-04-13T03:18:46.437Z,0.00
2023-04-13T03:19:46.603Z,0.00
2023-04-13T03:20:46.761Z,0.00
2023-04-13T03:21:46.930Z,0.00
2023-04-13T03:22:47.090Z,0.00
2023-04-13T03:23:47.254Z,0.00
2023-04-13T03:24:47.426Z,0.00
2023-04-13T03:25:47.585Z,0.00
2023-04-13T03:26:47.774Z,0.00
2023-04-13T03:27:47.936Z,0.00
2023-04-13T03:28:48.103Z,0.00
2023-04-13T03:29:48.260Z,0.00
2023-04-13T03:30:48.478Z,0.00
2023-04-13T03:31:48.644Z,0.00
2023-04-13T03:32:48.874Z,0.00
2023-04-13T03:33:48.960Z,0.00
2023-04-13T03:34:49.161Z,0.00
2023-04-13T03:35:49.341Z,0.00
2023-04-13T03:36:49.499Z,0.00
2023-04-13T03:37:49.700Z,0.00
2023-04-13T03:38:49.823Z,0.00
2023-04-13T03:39:50.019Z,0.00
2023-04-13T03:40:50.179Z,0.00
2023-04-13T03:41:50.347Z,0.00
2023-04-13T03:42:50.509Z,0.00
2023-04-13T03:43:50.669Z,0.00
2023-04-13T03:44:50.839Z,0.00
2023-04-13T03:45:51.020Z,0.00
2023-04-13T03:46:51.195Z,0.00
2023-04-13T03:47:51.381Z,0.00
2023-04-13T03:48:51.522Z,0.00
2023-04-13T03:49:51.668Z,0.00
2023-04-13T03:50:51.850Z,0.00
2023-04-13T03:51:52.020Z,0.00
2023-04-13T03:52:52.186Z,0.00
2023-04-13T03:53:52.354Z,0.00
2023-04-13T03:54:52.573Z,0.00
2023-04-13T03:55:52.716Z,0.00
2023-04-13T03:56:52.875Z,0.00
2023-04-13T03:57:53.081Z,0.00
2023-04-13T03:58:53.270Z,0.00
2023-04-13T03:59:53.360Z,0.00
2023-04-13T04:00:53.557Z,0.00
2023-04-13T04:01:53.748Z,0.00
2023-04-13T04:02:53.967Z,0.00
2023-04-13T04:03:54.121Z,0.00
2023-04-13T04:04:54.263Z,0.00
2023-04-13T04:05:54.373Z,0.00
2023-04-13T04:06:54.538Z,0.00
2023-04-13T04:07:54.697Z,0.00
2023-04-13T04:08:54.878Z,0.00
2023-04-13T04:09:55.095Z,0.00
2023-04-13T04:10:55.250Z,0.00
2023-04-13T04:11:55.397Z,5.62
2023-04-13T04:12:55.588Z,5.62
2023-04-13T04:13:55.783Z,5.62
2023-04-13T04:14:55.963Z,5.62
2023-04-13T04:15:56.153Z,5.62
2023-04-13T04:16:56.292Z,5.62
2023-04-13T04:17:56.513Z,5.62
2023-04-13T04:18:56.645Z,11.25
2023-04-13T04:19:56.802Z,11.25
2023-04-13T04:20:56.977Z,11.25
2023-04-13T04:21:57.124Z,11.25
2023-04-13T04:22:57.293Z,11.25
2023-04-13T04:23:57.671Z,11.25
2023-04-13T04:24:57.670Z,11.25
2023-04-13T04:25:57.823Z,11.25
2023-04-13T04:26:57.996Z,16.88
2023-04-13T04:27:58.161Z,16.88
2023-04-13T04:28:58.322Z,16.88
2023-04-13T04:29:58.511Z,16.88
2023-04-13T04:30:58.670Z,16.88
2023-04-13T04:31:58.862Z,22.50
2023-04-13T04:32:59.060Z,22.50
2023-04-13T04:33:59.297Z,22.50
2023-04-13T04:34:59.356Z,28.12
2023-04-13T04:35:59.501Z,28.12
2023-04-13T04:37:03.280Z,28.12
2023-04-13T04:37:59.822Z,28.12
2023-04-13T04:39:00.004Z,28.12
2023-04-13T04:40:00.366Z,28.12
2023-04-13T04:41:00.369Z,28.12
2023-04-13T04:42:00.521Z,28.12
2023-04-13T04:43:00.715Z,28.12
2023-04-13T04:44:01.015Z,28.12
2023-04-13T04:45:01.078Z,28.12
2023-04-13T04:46:01.286Z,28.12
2023-04-13T04:47:01.423Z,33.75
2023-04-13T04:48:01.653Z,33.75
2023-04-13T04:49:01.801Z,33.75
2023-04-13T04:50:02.006Z,39.38
2023-04-13T04:51:02.149Z,39.38
2023-04-13T04:52:02.333Z,39.38
2023-04-13T04:53:02.529Z,45.00
2023-04-13T04:54:02.673Z,45.00
2023-04-13T04:55:02.860Z,50.62
2023-04-13T04:56:03.001Z,50.62
2023-04-13T04:57:03.177Z,56.25
2023-04-13T04:58:03.416Z,56.25
2023-04-13T04:59:03.553Z,61.88
2023-04-13T05:00:03.765Z,61.88
2023-04-13T05:01:03.982Z,67.50
2023-04-13T05:02:04.111Z,78.75
2023-04-13T05:03:04.322Z,101.25
2023-04-13T05:04:04.465Z,106.88
2023-04-13T05:05:04.675Z,118.12
2023-04-13T05:06:04.793Z,118.12
2023-04-13T05:07:04.980Z,112.50
2023-04-13T05:08:05.156Z,112.50
2023-04-13T05:09:05.335Z,112.50
2023-04-13T05:10:05.542Z,112.50
2023-04-13T05:11:05.684Z,112.50
2023-04-13T05:12:05.862Z,112.50
2023-04-13T05:13:06.050Z,123.75
2023-04-13T05:14:06.255Z,129.38
2023-04-13T05:15:06.422Z,135.00
2023-04-13T05:16:06.638Z,140.62
2023-04-13T05:17:06.777Z,140.62
2023-04-13T05:18:06.979Z,140.62
2023-04-13T05:19:07.113Z,140.62
2023-04-13T05:20:07.345Z,140.62
2023-04-13T05:21:07.485Z,140.62
2023-04-13T05:22:07.631Z,140.62
2023-04-13T05:23:07.820Z,146.25
2023-04-13T05:24:08.004Z,151.88
2023-04-13T05:25:08.183Z,157.50
2023-04-13T05:26:08.342Z,157.50
2023-04-13T05:27:08.510Z,157.50
2023-04-13T05:28:08.689Z,157.50
2023-04-13T05:29:08.862Z,157.50
2023-04-13T05:30:09.067Z,151.88
2023-04-13T05:31:09.289Z,151.88
2023-04-13T05:32:09.375Z,146.25
2023-04-13T05:33:09.551Z,146.25
2023-04-13T05:34:09.740Z,146.25
2023-04-13T05:35:09.937Z,151.88
2023-04-13T05:36:10.079Z,151.88
2023-04-13T05:37:10.217Z,151.88
2023-04-13T05:38:10.411Z,151.88
2023-04-13T05:39:10.563Z,151.88
2023-04-13T05:40:10.765Z,146.25
2023-04-13T05:41:10.917Z,146.25
2023-04-13T05:42:11.095Z,151.88
2023-04-13T05:43:11.271Z,157.50
2023-04-13T05:44:11.450Z,174.38
2023-04-13T05:45:11.653Z,196.88
2023-04-13T05:46:11.876Z,219.38
2023-04-13T05:47:12.006Z,225.00
2023-04-13T05:48:12.179Z,230.62
2023-04-13T05:49:12.369Z,241.88
2023-04-13T05:50:12.578Z,264.38
2023-04-13T05:51:12.714Z,292.50
2023-04-13T05:52:12.912Z,298.12
2023-04-13T05:53:13.072Z,286.88
2023-04-13T05:54:13.232Z,270.00
2023-04-13T05:55:13.407Z,264.38
2023-04-13T05:56:13.578Z,264.38
2023-04-13T05:57:13.760Z,270.00
2023-04-13T05:58:13.930Z,270.00
2023-04-13T05:59:14.109Z,264.38
2023-04-13T06:00:14.316Z,270.00
2023-04-13T06:01:14.473Z,270.00
2023-04-13T06:02:14.734Z,264.38
2023-04-13T06:03:14.957Z,264.38
2023-04-13T06:04:15.102Z,270.00
2023-04-13T06:05:15.212Z,275.62
2023-04-13T06:06:15.345Z,281.25
2023-04-13T06:07:15.495Z,292.50
2023-04-13T06:08:15.676Z,298.12
2023-04-13T06:09:15.842Z,303.75
2023-04-13T06:10:16.019Z,309.38
2023-04-13T06:11:16.165Z,315.00
2023-04-13T06:12:16.342Z,315.00
2023-04-13T06:13:16.521Z,315.00
2023-04-13T06:14:16.697Z,315.00
2023-04-13T06:15:16.924Z,315.00
2023-04-13T06:16:17.099Z,303.75
2023-04-13T06:17:17.244Z,292.50
2023-04-13T06:18:17.414Z,292.50
2023-04-13T06:19:17.571Z,292.50
2023-04-13T06:20:17.758Z,286.88
2023-04-13T06:21:17.902Z,286.88
2023-04-13T06:22:18.097Z,286.88
2023-04-13T06:23:18.234Z,286.88
2023-04-13T06:24:18.415Z,292.50
2023-04-13T06:25:18.629Z,303.75
2023-04-13T06:26:18.764Z,315.00
2023-04-13T06:27:18.908Z,320.62
2023-04-13T06:28:19.093Z,320.62
2023-04-13T06:29:19.304Z,326.25
2023-04-13T06:30:19.507Z,326.25
2023-04-13T06:31:19.664Z,326.25
2023-04-13T06:32:19.833Z,326.25
2023-04-13T06:33:19.985Z,331.88
2023-04-13T06:34:20.200Z,331.88
2023-04-13T06:35:20.376Z,331.88
2023-04-13T06:36:20.564Z,331.88
2023-04-13T06:37:20.709Z,331.88
2023-04-13T06:38:20.891Z,331.88
2023-04-13T06:39:21.070Z,331.88
2023-04-13T06:40:21.269Z,331.88
2023-04-13T06:41:21.412Z,337.50
2023-04-13T06:42:21.590Z,343.12
2023-04-13T06:43:29.196Z,348.75
2023-04-13T06:44:22.977Z,348.75
2023-04-13T06:45:22.117Z,348.75
2023-04-13T06:46:22.312Z,354.38
2023-04-13T06:47:22.500Z,360.00
2023-04-13T06:48:22.663Z,365.62
2023-04-13T06:49:22.849Z,371.25
2023-04-13T06:50:22.997Z,382.50
2023-04-13T06:51:23.191Z,388.12
2023-04-13T06:52:23.358Z,388.12
2023-04-13T06:53:23.537Z,393.75
2023-04-13T06:54:23.707Z,393.75
2023-04-13T06:55:23.926Z,399.38
2023-04-13T06:56:24.096Z,399.38
2023-04-13T06:57:24.238Z,399.38
2023-04-13T06:58:24.487Z,393.75
2023-04-13T06:59:24.613Z,393.75
2023-04-13T07:00:30.233Z,388.12
2023-04-13T07:01:26.053Z,388.12
2023-04-13T07:02:25.212Z,393.75
2023-04-13T07:03:25.538Z,405.00
2023-04-13T07:04:28.069Z,410.62
2023-04-13T07:05:25.681Z,416.25
2023-04-13T07:06:25.854Z,421.88
2023-04-13T07:07:26.044Z,427.50
2023-04-13T07:08:26.251Z,427.50
2023-04-13T07:09:26.410Z,438.75
2023-04-13T07:10:26.634Z,433.12
2023-04-13T07:11:26.757Z,433.12
2023-04-13T07:12:27.046Z,427.50
2023-04-13T07:13:27.115Z,421.88
2023-04-13T07:14:27.295Z,427.50
2023-04-13T07:15:27.445Z,433.12
2023-04-13T07:16:27.781Z,444.38
2023-04-13T07:17:27.904Z,450.00
2023-04-13T07:18:28.005Z,455.62
2023-04-13T07:19:28.157Z,466.88
2023-04-13T07:20:28.312Z,489.38
2023-04-13T07:21:28.483Z,517.50
2023-04-13T07:22:28.641Z,540.00
2023-04-13T07:23:28.814Z,573.75
2023-04-13T07:24:30.149Z,601.88
2023-04-13T07:25:29.165Z,630.00
2023-04-13T07:26:29.361Z,646.88
2023-04-13T07:27:29.536Z,669.38
2023-04-13T07:28:29.691Z,669.38
2023-04-13T07:29:30.057Z,675.00
2023-04-13T07:30:30.045Z,675.00
2023-04-13T07:31:30.246Z,669.38
2023-04-13T07:32:31.493Z,680.62
2023-04-13T07:33:30.546Z,686.25
2023-04-13T07:34:30.748Z,691.88
2023-04-13T07:35:30.954Z,720.00
2023-04-13T07:36:31.123Z,759.38
2023-04-13T07:37:31.235Z,776.25
2023-04-13T07:38:31.417Z,793.12
2023-04-13T07:39:31.567Z,770.62
2023-04-13T07:40:31.740Z,843.75
2023-04-13T07:41:32.025Z,888.75
2023-04-13T07:42:32.106Z,922.50
2023-04-13T07:43:32.276Z,905.62
2023-04-13T07:44:32.457Z,860.62
2023-04-13T07:45:32.594Z,804.38
2023-04-13T07:46:32.803Z,753.75
2023-04-13T07:47:32.940Z,731.25
2023-04-13T07:48:33.098Z,725.62
2023-04-13T07:49:33.275Z,731.25
2023-04-13T07:50:33.439Z,748.12
2023-04-13T07:51:33.611Z,787.50
2023-04-13T07:52:33.797Z,826.88
2023-04-13T07:53:33.982Z,871.88
2023-04-13T07:54:34.130Z,877.50
2023-04-13T07:55:35.120Z,877.50
2023-04-13T07:56:34.463Z,894.38
2023-04-13T07:57:34.668Z,911.25
2023-04-13T07:58:34.822Z,905.62
2023-04-13T07:59:34.988Z,900.00
2023-04-13T08:00:35.140Z,894.38
2023-04-13T08:01:35.308Z,905.62
2023-04-13T08:02:35.731Z,905.62
2023-04-13T08:03:35.721Z,928.12
2023-04-13T08:04:36.130Z,939.38
2023-04-13T08:05:36.099Z,967.50
2023-04-13T08:06:36.192Z,1040.62
2023-04-13T08:07:36.393Z,1096.88
2023-04-13T08:08:36.786Z,1130.62
2023-04-13T08:09:36.723Z,1209.38
2023-04-13T08:10:36.896Z,1220.62
2023-04-13T08:11:37.138Z,1248.75
2023-04-13T08:12:37.268Z,1310.62
2023-04-13T08:13:37.492Z,1141.88
2023-04-13T08:14:37.654Z,973.12
2023-04-13T08:15:37.817Z,843.75
2023-04-13T08:16:38.034Z,798.75
2023-04-13T08:17:38.226Z,770.62
2023-04-13T08:18:38.388Z,753.75
2023-04-13T08:19:38.548Z,753.75
2023-04-13T08:20:38.678Z,765.00
2023-04-13T08:21:38.838Z,770.62
2023-04-13T08:22:39.011Z,810.00
2023-04-13T08:23:39.196Z,832.50
2023-04-13T08:24:39.361Z,832.50
2023-04-13T08:25:39.549Z,826.88
2023-04-13T08:26:39.713Z,826.88
2023-04-13T08:27:39.884Z,821.25
2023-04-13T08:28:40.061Z,810.00
2023-04-13T08:29:40.224Z,810.00
2023-04-13T08:30:40.389Z,826.88
2023-04-13T08:31:40.797Z,843.75
2023-04-13T08:32:40.880Z,883.12
2023-04-13T08:33:40.919Z,905.62
2023-04-13T08:34:41.077Z,928.12
2023-04-13T08:35:41.242Z,922.50
2023-04-13T08:36:41.416Z,916.88
2023-04-13T08:37:41.580Z,905.62
2023-04-13T08:38:41.797Z,871.88
2023-04-13T08:39:41.924Z,843.75
2023-04-13T08:40:42.103Z,815.62
2023-04-13T08:41:42.297Z,793.12
2023-04-13T08:42:42.427Z,776.25
2023-04-13T08:43:42.627Z,765.00
2023-04-13T08:44:42.821Z,748.12
2023-04-13T08:45:42.986Z,736.88
2023-04-13T08:46:43.143Z,725.62
2023-04-13T08:47:43.322Z,714.38
2023-04-13T08:48:53.666Z,714.38
2023-04-13T08:49:44.654Z,697.50
2023-04-13T08:50:43.822Z,686.25
2023-04-13T08:51:44.013Z,675.00
2023-04-13T08:52:44.189Z,669.38
2023-04-13T08:53:44.376Z,663.75
2023-04-13T08:54:44.536Z,658.12
2023-04-13T08:55:44.704Z,663.75
2023-04-13T08:56:46.996Z,675.00
2023-04-13T08:57:45.020Z,691.88
2023-04-13T08:58:45.188Z,714.38
2023-04-13T08:59:45.353Z,748.12
2023-04-13T09:00:45.519Z,804.38
2023-04-13T09:01:45.808Z,877.50
2023-04-13T09:03:46.192Z,978.75
2023-04-13T09:04:46.351Z,1018.12
2023-04-13T09:05:46.448Z,1355.62
2023-04-13T09:06:46.597Z,1726.88
2023-04-13T09:07:46.778Z,1918.12
2023-04-13T09:08:46.984Z,2115.00
2023-04-13T09:09:47.148Z,2193.75
2023-04-13T09:10:47.312Z,1226.25
2023-04-13T09:11:49.928Z,1890.00
2023-04-13T09:12:47.650Z,1906.88
2023-04-13T09:13:47.867Z,1861.88
2023-04-13T09:14:48.024Z,2193.75
2023-04-13T09:15:48.192Z,2525.62
2023-04-13T09:16:48.409Z,967.50
2023-04-13T09:17:48.552Z,990.00
2023-04-13T09:18:48.707Z,1423.12
2023-04-13T09:19:49.048Z,866.25
2023-04-13T09:20:49.055Z,2396.25
2023-04-13T09:21:49.196Z,2334.38
2023-04-13T09:22:49.394Z,849.38
2023-04-13T09:23:49.548Z,680.62
2023-04-13T09:24:49.777Z,641.25
2023-04-13T09:25:49.916Z,579.38
2023-04-13T09:26:50.117Z,770.62
2023-04-13T09:27:50.327Z,675.00
2023-04-13T09:28:50.423Z,613.12
2023-04-13T09:29:50.626Z,1507.50
2023-04-13T09:30:50.788Z,1603.12
2023-04-13T09:31:50.966Z,1518.75
2023-04-13T09:32:51.156Z,838.12
2023-04-13T09:33:51.369Z,1760.62
2023-04-13T09:34:51.470Z,1411.88
2023-04-13T09:35:51.653Z,1800.00
2023-04-13T09:36:54.523Z,1980.00
2023-04-13T09:37:52.025Z,928.12
2023-04-13T09:38:52.197Z,1096.88
2023-04-13T09:39:52.358Z,781.88
2023-04-13T09:40:52.519Z,725.62
2023-04-13T09:41:52.685Z,883.12
2023-04-13T09:42:52.876Z,2683.12
2023-04-13T09:43:53.065Z,2581.88
2023-04-13T09:44:53.230Z,2542.50
2023-04-13T09:45:53.467Z,2576.25
2023-04-13T09:46:53.629Z,2677.50
2023-04-13T09:47:53.806Z,2739.38
2023-04-13T09:48:53.949Z,984.38
2023-04-13T09:49:54.133Z,1383.75
2023-04-13T09:50:54.280Z,3031.88
2023-04-13T09:51:54.471Z,916.88
2023-04-13T09:52:54.640Z,2778.75
2023-04-13T09:53:54.824Z,2694.38
2023-04-13T09:54:55.004Z,1321.88
2023-04-13T09:55:55.184Z,3240.00
2023-04-13T09:56:55.372Z,759.38
2023-04-13T09:57:55.573Z,765.00
2023-04-13T09:58:55.753Z,1018.12
2023-04-13T09:59:55.902Z,1164.38
2023-04-13T10:00:56.054Z,3813.75
2023-04-13T10:01:56.325Z,3723.75
2023-04-13T10:02:56.557Z,3571.88
2023-04-13T10:03:56.673Z,3217.50
2023-04-13T10:04:56.859Z,1350.00
2023-04-13T10:06:00.005Z,770.62
2023-04-13T10:06:57.178Z,753.75
2023-04-13T10:07:57.317Z,708.75
2023-04-13T10:08:57.444Z,1558.12
2023-04-13T10:09:57.704Z,905.62
2023-04-13T10:10:57.807Z,2823.75
2023-04-13T10:11:57.994Z,2913.75
2023-04-13T10:12:58.160Z,2621.25
2023-04-13T10:13:58.614Z,2030.62
2023-04-13T10:14:58.517Z,1096.88
2023-04-13T10:16:00.101Z,1001.25
2023-04-13T10:16:58.850Z,1057.50
2023-04-13T10:17:59.075Z,1040.62
2023-04-13T10:18:59.328Z,1040.62
2023-04-13T10:19:59.352Z,978.75
2023-04-13T10:20:59.535Z,905.62
2023-04-13T10:21:59.745Z,770.62
2023-04-13T10:22:59.901Z,776.25
2023-04-13T10:24:00.394Z,821.25
2023-04-13T10:25:00.292Z,843.75
2023-04-13T10:26:00.494Z,821.25
2023-04-13T10:27:00.677Z,753.75
2023-04-13T10:28:00.821Z,714.38
2023-04-13T10:29:01.041Z,793.12
2023-04-13T10:30:01.113Z,843.75
2023-04-13T10:31:01.246Z,765.00
2023-04-13T10:32:01.513Z,708.75
2023-04-13T10:33:01.599Z,691.88
2023-04-13T10:34:01.951Z,748.12
2023-04-13T10:35:02.003Z,798.75
2023-04-13T10:36:02.132Z,759.38
2023-04-13T10:37:02.283Z,731.25
2023-04-13T10:38:02.458Z,686.25
2023-04-13T10:39:02.619Z,686.25
2023-04-13T10:40:02.831Z,697.50
2023-04-13T10:41:02.964Z,826.88
2023-04-13T10:42:03.192Z,804.38
2023-04-13T10:43:03.304Z,714.38
2023-04-13T10:44:03.461Z,658.12
2023-04-13T10:45:03.626Z,680.62
2023-04-13T10:46:03.793Z,714.38
2023-04-13T10:47:04.079Z,753.75
2023-04-13T10:48:04.225Z,748.12
2023-04-13T10:49:04.337Z,680.62
2023-04-13T10:50:04.482Z,680.62
2023-04-13T10:51:04.657Z,714.38
2023-04-13T10:52:04.815Z,669.38
2023-04-13T10:53:05.206Z,613.12
2023-04-13T10:54:05.165Z,556.88
2023-04-13T10:55:05.326Z,528.75
2023-04-13T10:56:05.505Z,528.75
2023-04-13T10:57:05.694Z,551.25
2023-04-13T10:58:05.872Z,579.38
2023-04-13T10:59:06.024Z,562.50
2023-04-13T11:00:06.211Z,562.50
2023-04-13T11:01:06.380Z,579.38
2023-04-13T11:02:06.682Z,680.62
2023-04-13T11:03:06.958Z,742.50
2023-04-13T11:04:09.893Z,725.62
2023-04-13T11:05:08.070Z,708.75
2023-04-13T11:06:07.248Z,680.62
2023-04-13T11:07:07.413Z,630.00
2023-04-13T11:08:07.609Z,568.12
2023-04-13T11:09:08.490Z,500.62
2023-04-13T11:10:07.983Z,472.50
2023-04-13T11:11:08.176Z,489.38
2023-04-13T11:12:08.351Z,551.25
2023-04-13T11:13:08.502Z,658.12
2023-04-13T11:14:08.672Z,748.12
2023-04-13T11:15:08.879Z,770.62
2023-04-13T11:16:09.028Z,776.25
2023-04-13T11:17:09.251Z,849.38
2023-04-13T11:18:09.370Z,883.12
2023-04-13T11:19:09.560Z,815.62
2023-04-13T11:20:09.721Z,776.25
2023-04-13T11:21:09.886Z,770.62
2023-04-13T11:22:13.066Z,748.12
2023-04-13T11:23:10.228Z,720.00
2023-04-13T11:24:10.413Z,748.12
2023-04-13T11:25:10.596Z,781.88
2023-04-13T11:26:10.775Z,781.88
2023-04-13T11:27:10.937Z,798.75
2023-04-13T11:28:11.118Z,871.88
2023-04-13T11:29:11.272Z,945.00
2023-04-13T11:30:11.449Z,961.88
2023-04-13T11:31:11.925Z,1001.25
2023-04-13T11:32:11.838Z,1046.25
2023-04-13T11:33:12.052Z,933.75
2023-04-13T11:34:12.147Z,832.50
2023-04-13T11:35:12.324Z,781.88
2023-04-13T11:36:12.508Z,821.25
2023-04-13T11:37:12.656Z,838.12
2023-04-13T11:38:12.853Z,804.38
2023-04-13T11:39:13.031Z,714.38
2023-04-13T11:40:13.224Z,691.88
2023-04-13T11:41:16.783Z,686.25
2023-04-13T11:42:13.591Z,590.62
2023-04-13T11:43:13.703Z,472.50
2023-04-13T11:44:13.910Z,399.38
2023-04-13T11:45:14.067Z,343.12
2023-04-13T11:46:14.347Z,298.12
2023-04-13T11:47:14.428Z,292.50
2023-04-13T11:48:14.628Z,298.12
2023-04-13T11:49:14.784Z,326.25
2023-04-13T11:50:15.807Z,331.88
2023-04-13T11:51:15.129Z,320.62
2023-04-13T11:52:15.304Z,331.88
2023-04-13T11:53:15.440Z,354.38
2023-04-13T11:54:15.618Z,360.00
2023-04-13T11:55:23.464Z,376.88
2023-04-13T11:56:17.009Z,399.38
2023-04-13T11:57:16.174Z,405.00
2023-04-13T11:58:16.356Z,382.50
2023-04-13T11:59:16.555Z,365.62
2023-04-13T12:00:16.707Z,382.50
2023-04-13T12:01:25.163Z,399.38
2023-04-13T12:02:22.963Z,393.75
2023-04-13T12:04:17.625Z,343.12
2023-04-13T12:05:17.932Z,281.25
2023-04-13T12:06:17.980Z,241.88
2023-04-13T12:07:18.183Z,230.62
2023-04-13T12:08:18.636Z,219.38
2023-04-13T12:09:20.996Z,225.00
2023-04-13T12:10:23.140Z,298.12
2023-04-13T12:13:28.596Z,500.62
2023-04-13T12:14:45.988Z,500.62
2023-04-13T12:15:36.625Z,534.38
2023-04-13T12:16:23.220Z,613.12
2023-04-13T12:18:23.613Z,742.50
2023-04-13T12:19:23.067Z,770.62
2023-04-13T12:20:20.791Z,753.75
2023-04-13T12:21:20.861Z,725.62
2023-04-13T12:22:20.641Z,703.12
2023-04-13T12:23:23.444Z,646.88
2023-04-13T12:24:20.916Z,618.75
2023-04-13T12:25:21.130Z,630.00
2023-04-13T12:26:59.284Z,675.00
2023-04-13T12:27:22.370Z,708.75
2023-04-13T12:28:21.564Z,725.62
2023-04-13T12:29:21.700Z,742.50
2023-04-13T12:30:21.916Z,736.88
2023-04-13T12:31:22.110Z,725.62
2023-04-13T12:32:22.263Z,731.25
2023-04-13T12:33:22.424Z,725.62
2023-04-13T12:34:22.591Z,748.12
2023-04-13T12:35:22.823Z,781.88
2023-04-13T12:36:22.964Z,793.12
2023-04-13T12:37:23.140Z,776.25
2023-04-13T12:38:23.284Z,770.62
2023-04-13T12:39:23.454Z,776.25
2023-04-13T12:40:23.659Z,770.62
2023-04-13T12:41:23.811Z,770.62
2023-04-13T12:42:23.969Z,815.62
2023-04-13T12:43:24.132Z,832.50
2023-04-13T12:44:24.296Z,826.88
2023-04-13T12:45:24.494Z,810.00
2023-04-13T12:46:24.683Z,810.00
2023-04-13T12:47:24.927Z,826.88
2023-04-13T12:48:24.990Z,821.25
2023-04-13T12:49:25.168Z,753.75
2023-04-13T12:50:25.348Z,658.12
2023-04-13T12:51:25.488Z,528.75