createdAt,value
2022-08-26T00:01:53.867Z,95806.44
2022-08-26T00:04:23.601Z,95807.84
2022-08-26T00:06:53.303Z,95799.91
2022-08-26T00:09:21.757Z,95798.78
2022-08-26T00:11:49.833Z,95804.84
2022-08-26T00:14:19.198Z,95804.19
2022-08-26T00:16:48.813Z,95802.28
2022-08-26T00:19:18.411Z,95801.81
2022-08-26T00:21:46.497Z,95787.78
2022-08-26T00:24:18.398Z,95793.81
2022-08-26T00:26:46.515Z,95786.97
2022-08-26T00:29:14.771Z,95780.59
2022-08-26T00:31:45.138Z,95786.66
2022-08-26T00:34:14.192Z,95784.56
2022-08-26T00:36:43.533Z,95778.97
2022-08-26T00:39:12.084Z,95778.03
2022-08-26T00:41:41.733Z,95774.03
2022-08-26T00:44:11.145Z,95781.97
2022-08-26T00:46:46.919Z,95774.03
2022-08-26T00:49:17.176Z,95774.16
2022-08-26T00:51:48.662Z,95783.69
2022-08-26T00:54:16.809Z,95775.41
2022-08-26T00:56:48.138Z,95778.72
2022-08-26T00:59:17.254Z,95775.06
2022-08-26T01:01:46.500Z,95777.78
2022-08-26T01:04:17.050Z,95776.47
2022-08-26T01:06:45.315Z,95772.97
2022-08-26T01:09:13.450Z,95780.28
2022-08-26T01:11:41.547Z,95785.06
2022-08-26T01:14:11.765Z,95785.38
2022-08-26T01:16:40.235Z,95786.47
2022-08-26T01:19:20.098Z,95787.09
2022-08-26T01:21:49.543Z,95774.22
2022-08-26T01:24:19.033Z,95775.97
2022-08-26T01:26:47.122Z,95779.78
2022-08-26T01:29:19.139Z,95780.44
2022-08-26T01:31:49.585Z,95782.63
2022-08-26T01:34:19.657Z,95786.28
2022-08-26T01:36:51.386Z,95776.41
2022-08-26T01:39:21.641Z,95787.84
2022-08-26T01:41:53.823Z,95780.34
2022-08-26T01:44:25.417Z,95784.78
2022-08-26T01:46:54.454Z,95789.41
2022-08-26T01:49:23.216Z,95787.50
2022-08-26T01:51:55.545Z,95792.91
2022-08-26T01:54:25.040Z,95777.47
2022-08-26T01:56:53.719Z,95776.97
2022-08-26T01:59:22.119Z,95786.19
2022-08-26T02:01:50.232Z,95794.00
2022-08-26T02:04:22.852Z,95779.56
2022-08-26T02:06:51.267Z,95792.75
2022-08-26T02:09:19.379Z,95787.81
2022-08-26T02:11:51.103Z,95794.16
2022-08-26T02:14:20.994Z,95790.78
2022-08-26T02:16:50.293Z,95782.81
2022-08-26T02:19:20.492Z,95775.00
2022-08-26T02:21:51.146Z,95776.72
2022-08-26T02:24:21.815Z,95782.75
2022-08-26T02:26:51.336Z,95784.97
2022-08-26T02:29:22.669Z,95782.56
2022-08-26T02:31:50.924Z,95773.97
2022-08-26T02:34:22.143Z,95782.06
2022-08-26T02:36:50.816Z,95774.78
2022-08-26T02:39:22.325Z,95776.97
2022-08-26T02:41:51.991Z,95772.22
2022-08-26T02:44:20.383Z,95779.19
2022-08-26T02:46:48.535Z,95775.22
2022-08-26T02:49:17.312Z,95773.44
2022-08-26T02:51:45.521Z,95769.63
2022-08-26T02:54:13.955Z,95769.94
2022-08-26T02:56:42.063Z,95770.56
2022-08-26T02:59:12.327Z,95767.63
2022-08-26T03:01:40.681Z,95768.56
2022-08-26T03:04:10.256Z,95765.38
2022-08-26T03:06:38.466Z,95752.97
2022-08-26T03:09:06.797Z,95755.97
2022-08-26T03:11:36.750Z,95751.97
2022-08-26T03:14:05.077Z,95753.09
2022-08-26T03:16:35.794Z,95750.22
2022-08-26T03:19:04.883Z,95757.03
2022-08-26T03:21:34.067Z,95751.94
2022-08-26T03:24:04.627Z,95746.34
2022-08-26T03:26:32.768Z,95757.47
2022-08-26T03:29:18.141Z,95748.88
2022-08-26T03:31:47.708Z,95746.59
2022-08-26T03:34:16.138Z,95744.22
2022-08-26T03:36:44.226Z,95749.91
2022-08-26T03:39:12.944Z,95747.53
2022-08-26T03:41:41.115Z,95756.41
2022-08-26T03:44:09.936Z,95758.31
2022-08-26T03:46:38.463Z,95755.13
2022-08-26T03:49:08.106Z,95747.63
2022-08-26T03:51:38.896Z,95750.16
2022-08-26T03:54:08.209Z,95747.75
2022-08-26T03:56:36.691Z,95743.75
2022-08-26T03:59:05.438Z,95751.06
2022-08-26T04:01:36.271Z,95746.47
2022-08-26T04:04:05.013Z,95751.34
2022-08-26T04:06:36.913Z,95747.09
2022-08-26T04:09:06.088Z,95745.50
2022-08-26T04:11:37.847Z,95742.78
2022-08-26T04:14:10.281Z,95745.50
2022-08-26T04:16:38.939Z,95744.06
2022-08-26T04:19:07.473Z,95749.00
2022-08-26T04:21:38.284Z,95748.50
2022-08-26T04:24:09.278Z,95744.50
2022-08-26T04:26:42.579Z,95742.91
2022-08-26T04:29:13.145Z,95744.78
2022-08-26T04:31:41.351Z,95748.28
2022-08-26T04:34:10.997Z,95745.28
2022-08-26T04:36:41.027Z,95749.59
2022-08-26T04:39:12.061Z,95743.91
2022-08-26T04:41:40.484Z,95741.38
2022-08-26T04:44:08.799Z,95745.06
2022-08-26T04:46:43.786Z,95739.06
2022-08-26T04:49:12.308Z,95743.34
2022-08-26T04:51:41.815Z,95745.41
2022-08-26T04:54:12.412Z,95744.81
2022-08-26T04:56:41.492Z,95746.41
2022-08-26T04:59:16.756Z,95746.59
2022-08-26T05:01:45.689Z,95748.38
2022-08-26T05:04:16.216Z,95742.53
2022-08-26T05:06:48.715Z,95755.13
2022-08-26T05:09:18.472Z,95750.69
2022-08-26T05:11:48.427Z,95752.19
2022-08-26T05:14:20.276Z,95753.94
2022-08-26T05:16:49.276Z,95750.03
2022-08-26T05:19:19.278Z,95749.59
2022-08-26T05:21:49.537Z,95759.97
2022-08-26T05:24:18.035Z,95760.81
2022-08-26T05:26:47.284Z,95758.47
2022-08-26T05:29:16.217Z,95756.41
2022-08-26T05:31:44.958Z,95758.22
2022-08-26T05:34:13.739Z,95756.34
2022-08-26T05:36:42.271Z,95755.25
2022-08-26T05:39:11.952Z,95747.16
2022-08-26T05:41:41.072Z,95749.91
2022-08-26T05:44:10.171Z,95750.09
2022-08-26T05:46:38.481Z,95747.84
2022-08-26T05:49:12.208Z,95743.31
2022-08-26T05:51:41.291Z,95747.63
2022-08-26T05:54:10.391Z,95748.28
2022-08-26T05:56:40.238Z,95750.84
2022-08-26T05:59:14.651Z,95744.91
2022-08-26T06:01:43.203Z,95748.59
2022-08-26T06:04:11.495Z,95752.38
2022-08-26T06:06:41.566Z,95748.88
2022-08-26T06:09:11.432Z,95750.91
2022-08-26T06:11:40.987Z,95754.25
2022-08-26T06:14:11.211Z,95758.19
2022-08-26T06:16:41.212Z,95755.31
2022-08-26T06:19:11.019Z,95760.88
2022-08-26T06:21:40.103Z,95757.69
2022-08-26T06:24:27.426Z,95757.00
2022-08-26T06:26:57.875Z,95765.38
2022-08-26T06:29:26.773Z,95764.84
2022-08-26T06:31:56.311Z,95764.78
2022-08-26T06:34:26.625Z,95770.69
2022-08-26T06:36:59.653Z,95765.03
2022-08-26T06:39:27.884Z,95763.84
2022-08-26T06:42:00.652Z,95767.66
2022-08-26T06:44:29.131Z,95760.22
2022-08-26T06:46:57.251Z,95760.97
2022-08-26T06:49:26.633Z,95769.53
2022-08-26T06:51:58.208Z,95756.72
2022-08-26T06:54:26.766Z,95759.13
2022-08-26T06:56:56.826Z,95758.66
2022-08-26T06:59:26.850Z,95754.31
2022-08-26T07:01:55.152Z,95761.69
2022-08-26T07:04:24.668Z,95753.19
2022-08-26T07:06:53.824Z,95757.09
2022-08-26T07:09:22.328Z,95761.72
2022-08-26T07:11:51.324Z,95757.09
2022-08-26T07:14:21.409Z,95753.66
2022-08-26T07:16:51.463Z,95756.78
2022-08-26T07:19:30.444Z,95762.28
2022-08-26T07:22:02.050Z,95753.94
2022-08-26T07:24:31.210Z,95757.38
2022-08-26T07:27:01.879Z,95753.56
2022-08-26T07:29:31.206Z,95762.84
2022-08-26T07:32:00.840Z,95761.03
2022-08-26T07:34:29.126Z,95760.84
2022-08-26T07:36:58.847Z,95757.63
2022-08-26T07:39:28.449Z,95759.63
2022-08-26T07:42:00.094Z,95764.66
2022-08-26T07:44:28.316Z,95771.69
2022-08-26T07:46:56.393Z,95775.28
2022-08-26T07:49:27.223Z,95772.25
2022-08-26T07:51:56.345Z,95772.97
2022-08-26T07:54:26.910Z,95777.13
2022-08-26T07:56:56.063Z,95780.97
2022-08-26T07:59:24.233Z,95770.72
2022-08-26T08:01:52.339Z,95770.69
2022-08-26T08:04:26.251Z,95778.28
2022-08-26T08:06:56.446Z,95767.28
2022-08-26T08:09:24.912Z,95775.41
2022-08-26T08:11:53.707Z,95776.34
2022-08-26T08:14:22.433Z,95785.13
2022-08-26T08:16:51.272Z,95783.44
2022-08-26T08:19:25.077Z,95774.31
2022-08-26T08:22:17.075Z,95772.91
2022-08-26T08:24:45.794Z,95765.41
2022-08-26T08:27:22.842Z,95777.06
2022-08-26T08:29:54.251Z,95774.03
2022-08-26T08:32:23.165Z,95773.16
2022-08-26T08:34:51.678Z,95767.91
2022-08-26T08:37:21.338Z,95759.63
2022-08-26T08:39:49.476Z,95763.91
2022-08-26T08:42:39.800Z,95755.22
2022-08-26T08:45:10.402Z,95756.72
2022-08-26T08:47:42.086Z,95751.75
2022-08-26T08:50:17.162Z,95745.34
2022-08-26T08:52:49.839Z,95752.78
2022-08-26T08:55:18.754Z,95740.78
2022-08-26T08:57:55.034Z,95741.84
2022-08-26T09:00:33.184Z,95737.34
2022-08-26T09:03:06.121Z,95734.19
2022-08-26T09:05:40.245Z,95728.19
2022-08-26T09:08:11.175Z,95734.31
2022-08-26T09:10:40.533Z,95725.00
2022-08-26T09:13:09.944Z,95729.56
2022-08-26T09:15:51.042Z,95724.22
2022-08-26T09:18:26.943Z,95719.63
2022-08-26T09:20:57.615Z,95726.28
2022-08-26T09:23:27.259Z,95732.34
2022-08-26T09:25:57.084Z,95731.81
2022-08-26T09:28:26.558Z,95726.63
2022-08-26T09:31:07.947Z,95735.94
2022-08-26T09:33:39.333Z,95735.47
2022-08-26T09:36:22.221Z,95732.06
2022-08-26T09:38:52.314Z,95735.56
2022-08-26T09:41:26.411Z,95731.00
2022-08-26T09:44:16.630Z,95728.44
2022-08-26T09:46:47.523Z,95727.75
2022-08-26T09:49:26.015Z,95724.16
2022-08-26T09:52:13.875Z,95722.84
2022-08-26T09:54:44.378Z,95722.50
2022-08-26T09:57:18.827Z,95720.97
2022-08-26T09:59:46.926Z,95710.47
2022-08-26T10:02:18.489Z,95701.09
2022-08-26T10:04:51.863Z,95706.34
2022-08-26T10:07:36.169Z,95702.97
2022-08-26T10:10:09.304Z,95696.00
2022-08-26T10:12:39.427Z,95687.09
2022-08-26T10:15:10.269Z,95681.28
2022-08-26T10:17:41.619Z,95678.06
2022-08-26T10:20:22.438Z,95683.16
2022-08-26T10:22:55.807Z,95669.72
2022-08-26T10:25:27.638Z,95668.38
2022-08-26T10:28:00.785Z,95667.53
2022-08-26T10:30:31.559Z,95666.34
2022-08-26T10:33:03.431Z,95665.22
2022-08-26T10:35:31.701Z,95664.66
2022-08-26T10:38:03.984Z,95660.38
2022-08-26T10:40:38.943Z,95656.81
2022-08-26T10:43:11.271Z,95663.50
2022-08-26T10:45:41.225Z,95659.53
2022-08-26T10:48:11.168Z,95650.38
2022-08-26T10:50:40.346Z,95653.84
2022-08-26T10:53:12.636Z,95652.91
2022-08-26T10:55:44.250Z,95646.59
2022-08-26T10:58:26.396Z,95651.84
2022-08-26T11:01:17.633Z,95653.31
2022-08-26T11:03:55.093Z,95643.97
2022-08-26T11:06:28.077Z,95639.03
2022-08-26T11:08:56.870Z,95645.81
2022-08-26T11:11:47.825Z,95645.78
2022-08-26T11:14:46.220Z,95648.53
2022-08-26T11:17:55.798Z,95641.38
2022-08-26T11:20:33.392Z,95631.88
2022-08-26T11:23:37.262Z,95622.38
2022-08-26T11:26:36.244Z,95627.72
2022-08-26T11:29:12.088Z,95619.72
2022-08-26T11:31:55.028Z,95618.00
2022-08-26T11:34:51.437Z,95618.69
2022-08-26T11:39:57.170Z,95635.06
2022-08-26T11:42:31.472Z,95623.50
2022-08-26T11:45:04.721Z,95626.19
2022-08-26T11:47:33.950Z,95635.22
2022-08-26T11:50:13.235Z,95638.94
2022-08-26T11:52:41.317Z,95642.34
2022-08-26T11:55:11.139Z,95641.16
2022-08-26T11:57:43.236Z,95665.16
2022-08-26T12:00:21.098Z,95699.91
2022-08-26T12:02:52.448Z,95733.50
2022-08-26T12:05:24.890Z,95694.22
2022-08-26T12:07:55.251Z,95678.19
2022-08-26T12:10:29.740Z,95657.13
2022-08-26T12:13:01.476Z,95654.50
2022-08-26T12:15:31.885Z,95640.88
2022-08-26T12:18:00.498Z,95641.94
2022-08-26T12:20:45.920Z,95638.38
2022-08-26T12:23:28.183Z,95628.91
2022-08-26T12:26:04.740Z,95621.56
2022-08-26T12:28:33.199Z,95623.25
2022-08-26T12:31:03.448Z,95621.91
2022-08-26T12:33:34.004Z,95617.28
2022-08-26T12:36:03.015Z,95612.66
2022-08-26T12:38:31.860Z,95612.47
2022-08-26T12:41:00.528Z,95609.66
2022-08-26T12:43:40.533Z,95610.34
2022-08-26T12:46:10.550Z,95595.78
2022-08-26T12:48:39.944Z,95585.81
2022-08-26T12:51:08.503Z,95591.16
2022-08-26T12:53:38.983Z,95583.19
2022-08-26T12:56:20.937Z,95573.53
2022-08-26T12:59:06.089Z,95573.78
2022-08-26T13:01:42.887Z,95578.88
2022-08-26T13:04:35.528Z,95576.13
2022-08-26T13:07:20.897Z,95573.41
2022-08-26T13:09:49.099Z,95575.34
2022-08-26T13:12:25.646Z,95568.50
2022-08-26T13:14:54.317Z,95559.75
2022-08-26T13:17:25.603Z,95556.34
2022-08-26T13:19:54.144Z,95551.53
2022-08-26T13:22:24.431Z,95548.91
2022-08-26T13:24:54.447Z,95554.56
2022-08-26T13:27:28.553Z,95560.19
2022-08-26T13:32:30.474Z,95548.91
2022-08-26T13:34:59.108Z,95541.38
2022-08-26T13:37:35.170Z,95532.19
2022-08-26T13:40:05.635Z,95537.47
2022-08-26T13:42:34.767Z,95532.72
2022-08-26T13:45:03.370Z,95539.69
2022-08-26T13:47:33.645Z,95543.81
2022-08-26T13:50:01.734Z,95535.47
2022-08-26T13:52:30.805Z,95536.22
2022-08-26T13:55:01.531Z,95544.00
2022-08-26T13:57:30.262Z,95540.53
2022-08-26T14:00:00.048Z,95549.22
2022-08-26T14:02:28.344Z,95547.19
2022-08-26T14:04:58.036Z,95539.34
2022-08-26T14:07:26.251Z,95534.28
2022-08-26T14:09:54.538Z,95530.75
2022-08-26T14:12:22.645Z,95528.44
2022-08-26T14:14:51.166Z,95532.06
2022-08-26T14:17:20.658Z,95530.63
2022-08-26T14:19:49.791Z,95533.78
2022-08-26T14:22:20.314Z,95527.34
2022-08-26T14:24:48.618Z,95527.81
2022-08-26T14:27:17.063Z,95527.44
2022-08-26T14:29:45.506Z,95531.75
2022-08-26T14:32:16.434Z,95535.13
2022-08-26T14:34:46.970Z,95528.53
2022-08-26T14:37:15.513Z,95534.47
2022-08-26T14:39:46.008Z,95536.16
2022-08-26T14:42:15.991Z,95528.34
2022-08-26T14:44:45.895Z,95530.34
2022-08-26T14:47:15.136Z,95534.78
2022-08-26T14:49:43.545Z,95540.56
2022-08-26T14:52:11.617Z,95528.41
2022-08-26T14:54:47.576Z,95530.34
2022-08-26T14:57:26.020Z,95530.59
2022-08-26T14:59:54.463Z,95520.38
2022-08-26T15:02:33.216Z,95513.19
2022-08-26T15:05:02.403Z,95511.44
2022-08-26T15:07:30.640Z,95513.28
2022-08-26T15:09:59.435Z,95508.38
2022-08-26T15:12:29.923Z,95501.19
2022-08-26T15:15:00.405Z,95503.31
2022-08-26T15:17:29.929Z,95505.28
2022-08-26T15:20:01.144Z,95509.91
2022-08-26T15:22:30.053Z,95500.44
2022-08-26T15:25:01.630Z,95503.41
2022-08-26T15:27:40.808Z,95507.25
2022-08-26T15:30:11.588Z,95511.50
2022-08-26T15:32:40.792Z,95511.66
2022-08-26T15:35:10.982Z,95506.38
2022-08-26T15:37:42.501Z,95513.00
2022-08-26T15:40:15.723Z,95516.03
2022-08-26T15:42:45.718Z,95512.38
2022-08-26T15:45:25.879Z,95510.91
2022-08-26T15:48:01.147Z,95505.56
2022-08-26T15:50:30.093Z,95498.13
2022-08-26T15:52:59.647Z,95499.88
2022-08-26T15:55:28.431Z,95500.94
2022-08-26T15:57:58.268Z,95495.31
2022-08-26T16:00:27.467Z,95504.06
2022-08-26T16:03:01.604Z,95506.22
2022-08-26T16:05:30.233Z,95512.22
2022-08-26T16:07:58.544Z,95515.22
2022-08-26T16:10:28.840Z,95514.97
2022-08-26T16:13:00.000Z,95519.44
2022-08-26T16:15:28.229Z,95522.44
2022-08-26T16:17:56.756Z,95524.38
2022-08-26T16:20:26.129Z,95524.28
2022-08-26T16:22:57.527Z,95521.03
2022-08-26T16:25:26.246Z,95528.34
2022-08-26T16:27:54.377Z,95526.31
2022-08-26T16:30:24.149Z,95523.41
2022-08-26T16:32:52.714Z,95524.09
2022-08-26T16:35:23.262Z,95519.69
2022-08-26T16:37:53.512Z,95517.09
2022-08-26T16:40:25.271Z,95521.38
2022-08-26T16:42:56.949Z,95520.50
2022-08-26T16:45:29.299Z,95523.47
2022-08-26T16:47:57.520Z,95516.69
2022-08-26T16:50:27.019Z,95511.03
2022-08-26T16:52:57.760Z,95501.78
2022-08-26T16:55:28.039Z,95495.31
2022-08-26T16:57:56.291Z,95496.38
2022-08-26T17:00:30.163Z,95502.84
2022-08-26T17:03:01.069Z,95496.53
2022-08-26T17:05:31.205Z,95499.78
2022-08-26T17:08:00.240Z,95499.78
2022-08-26T17:10:30.129Z,95502.75
2022-08-26T17:13:12.861Z,95498.13
2022-08-26T17:16:07.268Z,95502.69
2022-08-26T17:18:41.168Z,95504.03
2022-08-26T17:21:10.967Z,95501.22
2022-08-26T17:23:40.979Z,95502.03
2022-08-26T17:26:14.175Z,95502.47
2022-08-26T17:28:42.627Z,95503.38
2022-08-26T17:31:13.081Z,95498.59
2022-08-26T17:33:48.887Z,95500.44
2022-08-26T17:36:27.803Z,95496.13
2022-08-26T17:38:57.472Z,95515.97
2022-08-26T17:41:26.085Z,95507.00
2022-08-26T17:43:54.202Z,95519.38
2022-08-26T17:46:27.050Z,95515.38
2022-08-26T17:48:57.974Z,95507.47
2022-08-26T17:51:26.043Z,95517.78
2022-08-26T17:53:57.248Z,95524.13
2022-08-26T17:56:27.651Z,95533.78
2022-08-26T17:59:02.245Z,95534.66
2022-08-26T18:01:34.047Z,95538.63
2022-08-26T18:04:02.490Z,95526.69
2022-08-26T18:06:31.282Z,95527.59
2022-08-26T18:08:59.942Z,95521.81
2022-08-26T18:11:28.631Z,95522.38
2022-08-26T18:13:57.057Z,95521.00
2022-08-26T18:16:25.224Z,95525.06
2022-08-26T18:18:55.286Z,95523.69
2022-08-26T18:21:26.237Z,95530.59
2022-08-26T18:23:55.400Z,95533.31
2022-08-26T18:26:25.596Z,95547.44
2022-08-26T18:28:54.432Z,95557.03
2022-08-26T18:31:23.167Z,95559.03
2022-08-26T18:33:51.993Z,95547.25
2022-08-26T18:36:24.955Z,95549.50
2022-08-26T18:38:55.668Z,95546.03
2022-08-26T18:41:26.307Z,95543.16
2022-08-26T18:43:55.835Z,95556.28
2022-08-26T18:46:26.302Z,95559.66
2022-08-26T18:48:57.010Z,95568.16
2022-08-26T18:51:30.061Z,95564.00
2022-08-26T18:53:58.505Z,95566.94
2022-08-26T18:56:26.618Z,95571.41
2022-08-26T18:58:55.081Z,95571.75
2022-08-26T19:01:27.412Z,95575.56
2022-08-26T19:03:56.090Z,95580.88
2022-08-26T19:06:24.848Z,95583.13
2022-08-26T19:08:54.342Z,95579.84
2022-08-26T19:11:31.528Z,95580.97
2022-08-26T19:14:01.311Z,95580.47
2022-08-26T19:16:29.835Z,95585.44
2022-08-26T19:18:58.459Z,95595.16
2022-08-26T19:21:27.942Z,95593.72
2022-08-26T19:23:59.585Z,95593.59
2022-08-26T19:26:29.934Z,95592.47
2022-08-26T19:28:59.772Z,95605.22
2022-08-26T19:31:29.729Z,95605.88
2022-08-26T19:33:58.098Z,95605.44
2022-08-26T19:36:28.682Z,95609.59
2022-08-26T19:39:04.787Z,95604.97
2022-08-26T19:41:37.575Z,95615.03
2022-08-26T19:44:08.521Z,95611.84
2022-08-26T19:46:39.998Z,95612.47
2022-08-26T19:49:08.614Z,95597.69
2022-08-26T19:51:41.174Z,95596.09
2022-08-26T19:54:10.795Z,95593.69
2022-08-26T19:56:39.406Z,95590.19
2022-08-26T19:59:07.833Z,95591.63
2022-08-26T20:01:36.317Z,95583.03
2022-08-26T20:04:05.345Z,95583.03
2022-08-26T20:06:33.727Z,95577.28
2022-08-26T20:09:02.177Z,95575.69
2022-08-26T20:11:31.876Z,95570.94
2022-08-26T20:14:00.529Z,95573.16
2022-08-26T20:16:28.918Z,95572.69
2022-08-26T20:19:14.241Z,95571.56
2022-08-26T20:21:42.608Z,95562.50
2022-08-26T20:24:11.953Z,95572.56
2022-08-26T20:26:43.502Z,95575.63
2022-08-26T20:29:12.518Z,95578.19
2022-08-26T20:31:40.735Z,95590.94
2022-08-26T20:34:08.974Z,95597.16
2022-08-26T20:36:38.849Z,95595.09
2022-08-26T20:39:06.927Z,95594.66
2022-08-26T20:41:35.615Z,95599.59
2022-08-26T20:44:05.481Z,95602.31
2022-08-26T20:46:34.637Z,95606.94
2022-08-26T20:49:03.292Z,95598.00
2022-08-26T20:51:34.161Z,95595.94
2022-08-26T20:54:02.625Z,95600.25
2022-08-26T20:56:31.356Z,95597.84
2022-08-26T20:59:01.109Z,95590.50
2022-08-26T21:01:34.559Z,95593.69
2022-08-26T21:04:07.741Z,95598.31
2022-08-26T21:06:38.299Z,95594.97
2022-08-26T21:09:09.897Z,95594.97
2022-08-26T21:11:39.025Z,95604.22
2022-08-26T21:14:16.880Z,95598.31
2022-08-26T21:16:47.868Z,95600.25
2022-08-26T21:19:18.654Z,95596.72
2022-08-26T21:21:47.602Z,95591.94
2022-08-26T21:24:18.236Z,95596.56
2022-08-26T21:26:47.630Z,95591.16
2022-08-26T21:29:19.074Z,95589.72
2022-08-26T21:31:48.997Z,95593.22
2022-08-26T21:34:17.947Z,95589.25
2022-08-26T21:36:46.210Z,95586.53
2022-08-26T21:39:14.561Z,95587.69
2022-08-26T21:41:42.901Z,95586.88
2022-08-26T21:44:11.408Z,95589.59
2022-08-26T21:46:39.489Z,95594.66
2022-08-26T21:49:09.750Z,95594.66
2022-08-26T21:51:39.698Z,95588.78
2022-08-26T21:54:11.151Z,95595.44
2022-08-26T21:56:40.943Z,95597.38
2022-08-26T21:59:09.467Z,95596.25
2022-08-26T22:01:38.024Z,95598.53
2022-08-26T22:04:09.942Z,95602.78
2022-08-26T22:06:42.055Z,95597.38
2022-08-26T22:09:10.185Z,95600.75
2022-08-26T22:11:38.291Z,95605.84
2022-08-26T22:14:06.362Z,95605.38
2022-08-26T22:16:34.715Z,95599.16
2022-08-26T22:19:03.008Z,95600.59
2022-08-26T22:21:32.676Z,95596.47
2022-08-26T22:24:01.049Z,95594.38
2022-08-26T22:26:31.073Z,95589.28
2022-08-26T22:29:00.336Z,95584.66
2022-08-26T22:31:37.276Z,95586.56
2022-08-26T22:34:08.694Z,95582.28
2022-08-26T22:36:44.101Z,95581.84
2022-08-26T22:39:13.650Z,95572.44
2022-08-26T22:41:47.754Z,95572.09
2022-08-26T22:44:18.991Z,95569.56
2022-08-26T22:46:48.358Z,95568.75
2022-08-26T22:49:16.990Z,95566.38
2022-08-26T22:51:47.208Z,95564.94
2022-08-26T22:54:16.548Z,95566.22
2022-08-26T22:56:49.204Z,95565.41
2022-08-26T22:59:18.110Z,95564.94
2022-08-26T23:01:47.685Z,95565.25
2022-08-26T23:04:18.869Z,95564.00
2022-08-26T23:06:49.569Z,95571.00
2022-08-26T23:09:19.376Z,95565.94
2022-08-26T23:11:52.144Z,95566.25
2022-08-26T23:14:28.083Z,95568.97
2022-08-26T23:16:56.873Z,95574.69
2022-08-26T23:19:27.369Z,95570.06
2022-08-26T23:22:00.980Z,95568.16
2022-08-26T23:24:30.174Z,95571.66
2022-08-26T23:26:58.579Z,95571.66
2022-08-26T23:29:26.694Z,95573.25
2022-08-26T23:31:55.391Z,95572.91
2022-08-26T23:34:40.901Z,95569.09
2022-08-26T23:37:11.339Z,95566.38
2022-08-26T23:39:39.698Z,95566.84
2022-08-26T23:42:08.258Z,95564.13
2022-08-26T23:44:36.304Z,95567.66
2022-08-26T23:47:04.917Z,95565.72
2022-08-26T23:49:33.082Z,95554.91
2022-08-26T23:52:18.815Z,95558.72
2022-08-26T23:54:48.887Z,95557.81
2022-08-26T23:57:17.619Z,95553.50
2022-08-26T23:59:45.989Z,95548.41
