createdAt,value
2024-03-15T00:00:27.004Z,12.30
2024-03-15T00:02:55.478Z,12.30
2024-03-15T00:05:25.176Z,12.30
2024-03-15T00:07:53.394Z,12.30
2024-03-15T00:10:21.413Z,12.30
2024-03-15T00:12:50.404Z,12.30
2024-03-15T00:15:19.663Z,12.30
2024-03-15T00:17:47.782Z,12.30
2024-03-15T00:20:16.094Z,12.30
2024-03-15T00:22:44.293Z,12.30
2024-03-15T00:25:15.392Z,12.30
2024-03-15T00:27:43.676Z,12.30
2024-03-15T00:30:12.530Z,12.30
2024-03-15T00:32:40.747Z,12.30
2024-03-15T00:35:09.085Z,12.30
2024-03-15T00:37:37.435Z,12.30
2024-03-15T00:40:06.826Z,12.30
2024-03-15T00:42:35.152Z,12.30
2024-03-15T00:45:08.049Z,12.30
2024-03-15T00:47:36.926Z,12.30
2024-03-15T00:50:05.350Z,12.30
2024-03-15T00:52:33.430Z,12.30
2024-03-15T00:55:01.824Z,12.30
2024-03-15T00:57:32.304Z,12.30
2024-03-15T01:00:00.395Z,12.30
2024-03-15T01:02:31.247Z,12.30
2024-03-15T01:05:00.704Z,12.30
2024-03-15T01:07:30.158Z,12.30
2024-03-15T01:09:58.172Z,12.30
2024-03-15T01:12:27.105Z,12.30
2024-03-15T01:14:55.120Z,12.30
2024-03-15T01:17:23.168Z,12.30
2024-03-15T01:19:51.599Z,12.40
2024-03-15T01:22:19.565Z,12.40
2024-03-15T01:24:47.545Z,12.40
2024-03-15T01:27:15.551Z,12.40
2024-03-15T01:29:43.492Z,12.50
2024-03-15T01:32:12.043Z,12.50
2024-03-15T01:34:40.047Z,12.60
2024-03-15T01:37:07.998Z,12.60
2024-03-15T01:39:36.016Z,12.60
2024-03-15T01:42:04.012Z,12.60
2024-03-15T01:44:39.387Z,12.60
2024-03-15T01:47:07.417Z,12.60
2024-03-15T01:49:35.893Z,12.50
2024-03-15T01:52:04.382Z,12.50
2024-03-15T01:54:32.717Z,12.50
2024-03-15T01:57:00.930Z,12.50
2024-03-15T01:59:29.023Z,12.50
2024-03-15T02:02:02.773Z,12.40
2024-03-15T02:04:31.247Z,12.40
2024-03-15T02:06:59.424Z,12.40
2024-03-15T02:09:29.351Z,12.40
2024-03-15T02:11:57.392Z,12.40
2024-03-15T02:14:25.339Z,12.40
2024-03-15T02:16:53.940Z,12.40
2024-03-15T02:19:21.928Z,12.30
2024-03-15T02:21:49.959Z,12.30
2024-03-15T02:24:18.010Z,12.30
2024-03-15T02:26:45.979Z,12.30
2024-03-15T02:29:15.343Z,12.30
2024-03-15T02:31:46.876Z,12.30
2024-03-15T02:34:15.261Z,12.30
2024-03-15T02:36:43.258Z,12.30
2024-03-15T02:39:17.316Z,12.20
2024-03-15T02:41:46.428Z,12.20
2024-03-15T02:44:14.736Z,12.20
2024-03-15T02:46:43.039Z,12.20
2024-03-15T02:49:11.572Z,12.10
2024-03-15T02:51:39.768Z,12.20
2024-03-15T02:54:10.490Z,12.10
2024-03-15T02:56:39.697Z,12.10
2024-03-15T02:59:08.485Z,12.00
2024-03-15T03:01:36.805Z,12.00
2024-03-15T03:04:07.113Z,11.90
2024-03-15T03:06:37.836Z,11.90
2024-03-15T03:09:08.552Z,11.90
2024-03-15T03:11:37.787Z,11.90
2024-03-15T03:14:09.282Z,11.80
2024-03-15T03:16:37.382Z,11.80
2024-03-15T03:19:06.946Z,11.70
2024-03-15T03:21:35.691Z,11.70
2024-03-15T03:24:04.679Z,11.70
2024-03-15T03:26:32.824Z,11.70
2024-03-15T03:29:02.268Z,11.70
2024-03-15T03:31:30.223Z,11.60
2024-03-15T03:33:58.527Z,11.70
2024-03-15T03:36:27.693Z,11.70
2024-03-15T03:38:56.004Z,11.70
2024-03-15T03:41:24.384Z,11.70
2024-03-15T03:43:53.071Z,11.70
2024-03-15T03:46:22.622Z,11.70
2024-03-15T03:48:50.688Z,11.70
2024-03-15T03:51:20.301Z,11.70
2024-03-15T03:53:49.471Z,11.80
2024-03-15T03:56:17.511Z,11.80
2024-03-15T03:58:47.806Z,11.80
2024-03-15T04:01:18.664Z,11.80
2024-03-15T04:03:50.197Z,11.80
2024-03-15T04:06:19.167Z,11.90
2024-03-15T04:08:47.192Z,11.90
2024-03-15T04:11:15.366Z,12.00
2024-03-15T04:13:43.305Z,12.00
2024-03-15T04:16:11.492Z,12.00
2024-03-15T04:18:39.562Z,12.10
2024-03-15T04:21:08.408Z,12.10
2024-03-15T04:23:36.385Z,12.10
2024-03-15T04:26:05.092Z,12.10
2024-03-15T04:28:33.307Z,12.10
2024-03-15T04:31:01.277Z,12.20
2024-03-15T04:33:29.238Z,12.20
2024-03-15T04:35:59.391Z,12.20
2024-03-15T04:38:27.521Z,12.20
2024-03-15T04:40:55.449Z,12.20
2024-03-15T04:43:23.375Z,12.20
2024-03-15T04:45:51.482Z,12.20
2024-03-15T04:48:19.612Z,12.10
2024-03-15T04:50:47.980Z,12.10
2024-03-15T04:53:15.909Z,12.00
2024-03-15T04:55:43.899Z,12.00
2024-03-15T04:58:13.082Z,11.90
2024-03-15T05:00:43.021Z,11.90
2024-03-15T05:03:13.041Z,11.80
2024-03-15T05:05:41.159Z,11.80
2024-03-15T05:08:09.137Z,11.70
2024-03-15T05:10:37.379Z,11.70
2024-03-15T05:13:07.646Z,11.60
2024-03-15T05:15:35.874Z,11.60
2024-03-15T05:18:03.889Z,11.50
2024-03-15T05:20:32.283Z,11.40
2024-03-15T05:23:00.213Z,11.40
2024-03-15T05:25:28.180Z,11.40
2024-03-15T05:27:56.345Z,11.40
2024-03-15T05:30:24.676Z,11.30
2024-03-15T05:32:53.102Z,11.40
2024-03-15T05:35:22.220Z,11.40
2024-03-15T05:37:50.740Z,11.40
2024-03-15T05:40:19.118Z,11.50
2024-03-15T05:42:47.376Z,11.60
2024-03-15T05:45:15.486Z,11.60
2024-03-15T05:47:44.848Z,11.70
2024-03-15T05:50:12.934Z,11.80
2024-03-15T05:52:41.556Z,11.80
2024-03-15T05:55:10.096Z,11.90
2024-03-15T05:57:38.275Z,12.00
2024-03-15T06:00:16.844Z,12.00
2024-03-15T06:02:45.958Z,12.10
2024-03-15T06:05:14.202Z,12.20
2024-03-15T06:07:42.264Z,12.20
2024-03-15T06:10:10.613Z,12.30
2024-03-15T06:12:38.950Z,12.30
2024-03-15T06:15:09.028Z,12.40
2024-03-15T06:17:38.116Z,12.50
2024-03-15T06:20:10.877Z,12.50
2024-03-15T06:22:39.173Z,12.50
2024-03-15T06:25:08.149Z,12.60
2024-03-15T06:27:36.296Z,12.60
2024-03-15T06:30:04.503Z,12.70
2024-03-15T06:32:37.602Z,12.70
2024-03-15T06:35:19.688Z,12.70
2024-03-15T06:37:54.917Z,12.70
2024-03-15T06:40:31.947Z,12.70
2024-03-15T06:43:15.348Z,12.70
2024-03-15T06:45:54.123Z,12.70
2024-03-15T06:48:24.278Z,12.70
2024-03-15T06:51:01.784Z,12.70
2024-03-15T06:53:28.884Z,12.70
2024-03-15T06:55:58.594Z,12.70
2024-03-15T06:58:26.886Z,12.70
2024-03-15T07:00:55.408Z,12.70
2024-03-15T07:03:23.560Z,12.70
2024-03-15T07:05:51.539Z,12.70
2024-03-15T07:08:19.452Z,12.80
2024-03-15T07:10:47.451Z,12.80
2024-03-15T07:13:16.096Z,12.80
2024-03-15T07:15:44.668Z,12.80
2024-03-15T07:18:14.584Z,12.90
2024-03-15T07:20:43.552Z,12.90
2024-03-15T07:23:12.515Z,12.90
2024-03-15T07:25:41.327Z,13.00
2024-03-15T07:28:10.190Z,13.00
2024-03-15T07:30:38.917Z,13.00
2024-03-15T07:33:08.361Z,13.10
2024-03-15T07:35:36.498Z,13.10
2024-03-15T07:38:05.828Z,13.10
2024-03-15T07:40:33.855Z,13.20
2024-03-15T07:43:01.863Z,13.20
2024-03-15T07:45:29.955Z,13.20
2024-03-15T07:47:57.995Z,13.30
2024-03-15T07:50:26.960Z,13.30
2024-03-15T07:52:54.986Z,13.40
2024-03-15T07:55:23.008Z,13.40
2024-03-15T07:57:50.960Z,13.40
2024-03-15T08:00:20.097Z,13.40
2024-03-15T08:02:48.423Z,13.40
2024-03-15T08:05:18.259Z,13.50
2024-03-15T08:07:46.956Z,13.50
2024-03-15T08:10:15.842Z,13.50
2024-03-15T08:12:44.506Z,13.60
2024-03-15T08:15:15.104Z,13.60
2024-03-15T08:17:45.410Z,13.60
2024-03-15T08:20:14.496Z,13.70
2024-03-15T08:22:42.522Z,13.80
2024-03-15T08:25:11.435Z,13.80
2024-03-15T08:27:43.206Z,13.80
2024-03-15T08:30:14.599Z,13.80
2024-03-15T08:32:43.804Z,13.90
2024-03-15T08:35:15.549Z,13.90
2024-03-15T08:37:44.782Z,13.90
2024-03-15T08:40:14.559Z,14.00
2024-03-15T08:42:46.375Z,14.00
2024-03-15T08:45:15.986Z,14.10
2024-03-15T08:47:51.377Z,14.20
2024-03-15T08:50:34.733Z,14.40
2024-03-15T08:53:04.965Z,14.50
2024-03-15T08:55:34.829Z,14.70
2024-03-15T08:58:03.539Z,14.80
2024-03-15T09:00:31.697Z,14.90
2024-03-15T09:03:00.225Z,15.00
2024-03-15T09:05:28.368Z,15.00
2024-03-15T09:07:56.349Z,14.90
2024-03-15T09:10:24.584Z,14.80
2024-03-15T09:12:52.807Z,14.70
2024-03-15T09:15:23.387Z,14.60
2024-03-15T09:17:52.318Z,14.50
2024-03-15T09:20:33.268Z,14.40
2024-03-15T09:23:02.684Z,14.40
2024-03-15T09:25:31.905Z,14.20
2024-03-15T09:28:01.286Z,14.10
2024-03-15T09:30:31.243Z,14.00
2024-03-15T09:32:59.689Z,13.90
2024-03-15T09:35:27.819Z,13.80
2024-03-15T09:37:55.894Z,13.70
2024-03-15T09:40:24.793Z,13.60
2024-03-15T09:42:54.925Z,13.60
2024-03-15T09:45:23.608Z,13.50
2024-03-15T09:47:52.157Z,13.40
2024-03-15T09:52:51.598Z,13.30
2024-03-15T09:55:20.869Z,13.30
2024-03-15T09:57:50.089Z,13.30
2024-03-15T10:00:20.202Z,13.30
2024-03-15T10:02:49.589Z,13.30
2024-03-15T10:05:17.585Z,13.40
2024-03-15T10:07:45.563Z,13.40
2024-03-15T10:10:13.561Z,13.50
2024-03-15T10:12:42.234Z,13.50
2024-03-15T10:15:11.805Z,13.50
2024-03-15T10:17:40.442Z,13.60
2024-03-15T10:20:12.075Z,13.60
2024-03-15T10:22:40.373Z,13.70
2024-03-15T10:25:11.300Z,13.70
2024-03-15T10:27:39.460Z,13.80
2024-03-15T10:30:10.891Z,13.90
2024-03-15T10:32:38.942Z,14.00
2024-03-15T10:35:08.049Z,14.20
2024-03-15T10:37:36.001Z,14.20
2024-03-15T10:40:05.688Z,14.20
2024-03-15T10:42:33.733Z,14.20
2024-03-15T10:45:01.703Z,14.20
2024-03-15T10:47:29.754Z,14.20
2024-03-15T10:49:58.278Z,14.30
2024-03-15T10:52:26.355Z,14.30
2024-03-15T10:54:54.368Z,14.50
2024-03-15T10:57:22.400Z,14.50
2024-03-15T10:59:50.429Z,14.60
2024-03-15T11:02:18.457Z,14.70
2024-03-15T11:04:46.687Z,14.70
2024-03-15T11:07:16.517Z,14.80
2024-03-15T11:09:44.896Z,15.00
2024-03-15T11:12:13.185Z,15.10
2024-03-15T11:14:42.846Z,15.20
2024-03-15T11:17:11.036Z,15.20
2024-03-15T11:19:43.164Z,15.20
2024-03-15T11:22:18.187Z,15.10
2024-03-15T11:24:49.455Z,15.00
2024-03-15T11:27:18.046Z,15.00
2024-03-15T11:29:46.803Z,14.90
2024-03-15T11:32:15.046Z,14.70
2024-03-15T11:34:43.728Z,14.70
2024-03-15T11:37:12.603Z,14.60
2024-03-15T11:39:40.830Z,14.50
2024-03-15T11:42:08.901Z,14.50
2024-03-15T11:44:37.038Z,14.50
2024-03-15T11:47:06.503Z,14.60
2024-03-15T11:49:34.535Z,14.70
2024-03-15T11:52:02.587Z,14.80
2024-03-15T11:54:30.655Z,14.90
2024-03-15T11:57:02.638Z,15.00
2024-03-15T11:59:31.934Z,15.00
2024-03-15T12:02:00.897Z,15.10
2024-03-15T12:04:29.610Z,15.20
2024-03-15T12:06:57.633Z,15.30
2024-03-15T12:09:26.459Z,15.40
2024-03-15T12:11:55.654Z,15.50
2024-03-15T12:14:24.775Z,15.50
2024-03-15T12:16:52.798Z,15.60
2024-03-15T12:19:21.026Z,15.70
2024-03-15T12:21:49.629Z,15.80
2024-03-15T12:24:17.615Z,15.80
2024-03-15T12:26:45.604Z,15.80
2024-03-15T12:29:13.514Z,15.70
2024-03-15T12:31:42.724Z,15.60
2024-03-15T12:34:10.900Z,15.50
2024-03-15T12:36:39.054Z,15.40
2024-03-15T12:39:07.548Z,15.30
2024-03-15T12:41:37.588Z,15.10
2024-03-15T12:44:06.175Z,15.10
2024-03-15T12:46:34.148Z,14.90
2024-03-15T12:49:02.177Z,14.80
2024-03-15T12:51:30.193Z,14.80
2024-03-15T12:53:58.899Z,14.70
2024-03-15T12:56:26.809Z,14.70
2024-03-15T12:58:54.762Z,14.70
2024-03-15T13:01:23.099Z,14.70
2024-03-15T13:03:51.274Z,14.70
2024-03-15T13:06:19.407Z,14.60
2024-03-15T13:08:48.135Z,14.50
2024-03-15T13:11:16.239Z,14.50
2024-03-15T13:13:44.335Z,14.50
2024-03-15T13:16:13.639Z,14.50
2024-03-15T13:18:42.384Z,14.50
2024-03-15T13:21:11.011Z,14.50
2024-03-15T13:23:40.550Z,14.50
2024-03-15T13:26:09.265Z,14.50
2024-03-15T13:28:37.189Z,14.60
2024-03-15T13:31:06.356Z,14.80
2024-03-15T13:33:40.231Z,14.90
2024-03-15T13:36:10.141Z,15.00
2024-03-15T13:38:39.213Z,15.10
2024-03-15T13:41:07.195Z,15.20
2024-03-15T13:43:35.157Z,15.20
2024-03-15T13:46:06.960Z,15.40
2024-03-15T13:48:35.222Z,15.40
2024-03-15T13:51:03.375Z,15.50
2024-03-15T13:53:31.776Z,15.60
2024-03-15T13:55:59.760Z,15.60
2024-03-15T13:58:27.706Z,15.60
2024-03-15T14:00:57.532Z,15.70
2024-03-15T14:03:25.681Z,15.80
2024-03-15T14:05:53.697Z,15.80
2024-03-15T14:08:21.801Z,15.80
2024-03-15T14:10:49.859Z,15.80
2024-03-15T14:13:19.642Z,15.70
2024-03-15T14:15:48.251Z,15.70
2024-03-15T14:18:17.183Z,15.70
2024-03-15T14:20:46.522Z,15.60
2024-03-15T14:23:14.809Z,15.60
2024-03-15T14:25:44.131Z,15.70
2024-03-15T14:28:12.414Z,15.70
2024-03-15T14:30:40.614Z,15.70
2024-03-15T14:33:10.284Z,15.60
2024-03-15T14:35:39.565Z,15.60
2024-03-15T14:38:09.876Z,15.50
2024-03-15T14:40:39.800Z,15.50
2024-03-15T14:43:09.652Z,15.50
2024-03-15T14:45:38.697Z,15.40
2024-03-15T14:48:14.587Z,15.30
2024-03-15T14:50:44.365Z,15.20
2024-03-15T14:53:15.807Z,15.10
2024-03-15T14:55:45.302Z,15.10
2024-03-15T14:58:14.872Z,14.90
2024-03-15T15:00:45.016Z,14.80
2024-03-15T15:03:13.696Z,14.70
2024-03-15T15:05:41.704Z,14.50
2024-03-15T15:08:11.774Z,14.40
2024-03-15T15:10:40.874Z,14.10
2024-03-15T15:13:11.111Z,13.90
2024-03-15T15:15:41.911Z,13.70
2024-03-15T15:18:11.781Z,13.50
2024-03-15T15:20:42.742Z,13.40
2024-03-15T15:23:11.160Z,13.30
2024-03-15T15:25:39.163Z,13.30
2024-03-15T15:28:07.250Z,13.30
2024-03-15T15:30:35.415Z,13.30
2024-03-15T15:33:03.536Z,13.40
2024-03-15T15:35:31.515Z,13.50
2024-03-15T15:37:59.693Z,13.50
2024-03-15T15:40:31.060Z,13.50
2024-03-15T15:43:00.890Z,13.60
2024-03-15T15:45:33.143Z,13.50
2024-03-15T15:48:02.724Z,13.60
2024-03-15T15:50:31.095Z,13.60
2024-03-15T15:52:59.053Z,13.50
2024-03-15T15:55:27.291Z,13.50
2024-03-15T15:57:56.365Z,13.40
2024-03-15T16:00:25.647Z,13.40
2024-03-15T16:02:54.395Z,13.40
2024-03-15T16:05:22.490Z,13.40
2024-03-15T16:07:50.475Z,13.30
2024-03-15T16:10:19.036Z,13.30
2024-03-15T16:12:47.827Z,13.30
2024-03-15T16:15:16.072Z,13.30
2024-03-15T16:17:44.092Z,13.30
2024-03-15T16:20:14.410Z,13.30
2024-03-15T16:22:42.485Z,13.20
2024-03-15T16:25:10.937Z,13.20
2024-03-15T16:27:38.997Z,13.20
2024-03-15T16:30:08.309Z,13.20
2024-03-15T16:32:36.432Z,13.10
2024-03-15T16:35:07.840Z,13.00
2024-03-15T16:37:36.298Z,12.90
2024-03-15T16:40:05.431Z,12.90
2024-03-15T16:42:33.601Z,12.70
2024-03-15T16:45:02.957Z,12.70
2024-03-15T16:47:31.148Z,12.60
2024-03-15T16:49:59.242Z,12.60
2024-03-15T16:52:27.901Z,12.50
2024-03-15T16:54:55.984Z,12.50
2024-03-15T16:57:24.058Z,12.50
2024-03-15T16:59:53.034Z,12.50
2024-03-15T17:02:21.061Z,12.50
2024-03-15T17:04:50.236Z,12.40
2024-03-15T17:07:18.794Z,12.40
2024-03-15T17:09:46.981Z,12.40
2024-03-15T17:12:15.513Z,12.40
2024-03-15T17:14:43.542Z,12.40
2024-03-15T17:17:12.360Z,12.30
2024-03-15T17:19:42.265Z,12.30
2024-03-15T17:22:11.678Z,12.30
2024-03-15T17:24:39.731Z,12.30
2024-03-15T17:27:08.958Z,12.20
2024-03-15T17:29:36.888Z,12.20
2024-03-15T17:32:05.550Z,12.20
2024-03-15T17:34:34.326Z,12.20
2024-03-15T17:37:03.487Z,12.20
2024-03-15T17:39:33.110Z,12.20
2024-03-15T17:42:01.214Z,12.20
2024-03-15T17:44:29.971Z,12.20
2024-03-15T17:46:58.502Z,12.20
2024-03-15T17:49:26.677Z,12.20
2024-03-15T17:51:54.727Z,12.20
2024-03-15T17:54:24.832Z,12.20
2024-03-15T17:56:52.924Z,12.20
2024-03-15T17:59:20.966Z,12.30
2024-03-15T18:01:48.944Z,12.20
2024-03-15T18:04:16.954Z,12.20
2024-03-15T18:06:45.491Z,12.20
2024-03-15T18:09:13.864Z,12.20
2024-03-15T18:11:41.996Z,12.20
2024-03-15T18:14:10.101Z,12.20
2024-03-15T18:16:38.115Z,12.20
2024-03-15T18:19:06.148Z,12.20
2024-03-15T18:21:34.143Z,12.20
2024-03-15T18:24:02.118Z,12.20
2024-03-15T18:26:30.872Z,12.30
2024-03-15T18:28:58.916Z,12.20
2024-03-15T18:31:26.973Z,12.20
2024-03-15T18:33:54.986Z,12.20
2024-03-15T18:36:26.387Z,12.20
2024-03-15T18:38:55.345Z,12.30
2024-03-15T18:41:23.366Z,12.20
2024-03-15T18:43:51.498Z,12.20
2024-03-15T18:46:19.412Z,12.20
2024-03-15T18:48:47.719Z,12.20
2024-03-15T18:51:15.690Z,12.20
2024-03-15T18:53:43.955Z,12.20
2024-03-15T18:56:12.334Z,12.20
2024-03-15T18:58:40.318Z,12.20
2024-03-15T19:01:11.775Z,12.20
2024-03-15T19:03:40.167Z,12.30
2024-03-15T19:06:08.340Z,12.20
2024-03-15T19:08:36.395Z,12.20
2024-03-15T19:11:05.624Z,12.20
2024-03-15T19:13:34.564Z,12.20
2024-03-15T19:16:02.690Z,12.30
2024-03-15T19:18:30.867Z,12.20
2024-03-15T19:20:59.256Z,12.20
2024-03-15T19:23:27.340Z,12.20
2024-03-15T19:25:54.579Z,12.20
2024-03-15T19:28:22.648Z,12.20
2024-03-15T19:30:51.047Z,12.20
2024-03-15T19:33:19.310Z,12.20
2024-03-15T19:35:48.046Z,12.20
2024-03-15T19:38:16.094Z,12.20
2024-03-15T19:40:44.322Z,12.20
2024-03-15T19:43:14.757Z,12.20
2024-03-15T19:45:43.657Z,12.10
2024-03-15T19:48:13.556Z,12.10
2024-03-15T19:50:42.095Z,12.00
2024-03-15T19:53:11.042Z,12.00
2024-03-15T19:55:39.564Z,11.90
2024-03-15T19:58:07.590Z,11.90
2024-03-15T20:00:35.633Z,11.90
2024-03-15T20:03:03.583Z,11.80
2024-03-15T20:05:34.051Z,11.70
2024-03-15T20:08:04.391Z,11.70
2024-03-15T20:10:33.781Z,11.70
2024-03-15T20:13:03.496Z,11.60
2024-03-15T20:15:31.970Z,11.50
2024-03-15T20:18:00.788Z,11.50
2024-03-15T20:20:30.427Z,11.50
2024-03-15T20:22:58.567Z,11.50
2024-03-15T20:25:29.523Z,11.50
2024-03-15T20:27:58.286Z,11.50
2024-03-15T20:30:28.625Z,11.60
2024-03-15T20:32:57.364Z,11.60
2024-03-15T20:35:27.123Z,11.60
2024-03-15T20:37:55.217Z,11.60
2024-03-15T20:40:23.559Z,11.70
2024-03-15T20:42:54.078Z,11.60
2024-03-15T20:45:23.118Z,11.70
2024-03-15T20:47:52.022Z,11.70
2024-03-15T20:50:21.273Z,11.70
2024-03-15T20:52:52.906Z,11.70
2024-03-15T20:55:22.478Z,11.70
2024-03-15T20:57:52.074Z,11.80
2024-03-15T21:00:21.999Z,11.80
2024-03-15T21:02:50.237Z,11.80
2024-03-15T21:05:18.310Z,11.80
2024-03-15T21:07:46.236Z,11.90
2024-03-15T21:10:14.478Z,11.90
2024-03-15T21:12:42.580Z,11.90
2024-03-15T21:15:10.960Z,11.90
2024-03-15T21:17:39.357Z,11.90
2024-03-15T21:20:13.785Z,11.90
2024-03-15T21:22:42.683Z,11.90
2024-03-15T21:25:11.924Z,11.90
2024-03-15T21:27:40.024Z,11.80
2024-03-15T21:30:08.294Z,11.80
2024-03-15T21:32:36.365Z,11.80
2024-03-15T21:35:06.854Z,11.80
2024-03-15T21:37:35.580Z,11.70
2024-03-15T21:40:04.340Z,11.70
2024-03-15T21:42:33.563Z,11.70
2024-03-15T21:45:04.809Z,11.70
2024-03-15T21:47:32.798Z,11.70
2024-03-15T21:50:01.406Z,11.70
2024-03-15T21:52:29.492Z,11.70
2024-03-15T21:54:57.759Z,11.70
2024-03-15T21:57:27.745Z,11.70
2024-03-15T21:59:55.973Z,11.70
2024-03-15T22:02:25.617Z,11.70
2024-03-15T22:04:53.573Z,11.70
2024-03-15T22:07:22.607Z,11.70
2024-03-15T22:09:53.492Z,11.70
2024-03-15T22:12:22.074Z,11.80
2024-03-15T22:14:50.345Z,11.80
2024-03-15T22:17:18.372Z,11.80
2024-03-15T22:19:46.315Z,11.80
2024-03-15T22:22:15.219Z,11.80
2024-03-15T22:24:43.283Z,11.80
2024-03-15T22:27:11.488Z,11.80
2024-03-15T22:29:39.862Z,11.90
2024-03-15T22:32:10.790Z,11.80
2024-03-15T22:34:38.745Z,11.80
2024-03-15T22:37:06.898Z,11.80
2024-03-15T22:39:34.974Z,11.70
2024-03-15T22:42:03.192Z,11.60
2024-03-15T22:44:36.003Z,11.60
2024-03-15T22:47:03.019Z,11.60
2024-03-15T22:49:32.055Z,11.50
2024-03-15T22:52:00.281Z,11.50
2024-03-15T22:54:28.487Z,11.50
2024-03-15T22:56:57.318Z,11.40
2024-03-15T22:59:25.990Z,11.40
2024-03-15T23:01:55.581Z,11.40
2024-03-15T23:04:25.081Z,11.30
2024-03-15T23:06:53.519Z,11.30
2024-03-15T23:09:22.098Z,11.30
2024-03-15T23:11:50.221Z,11.30
2024-03-15T23:14:18.565Z,11.30
2024-03-15T23:16:46.905Z,11.20
2024-03-15T23:19:14.981Z,11.20
2024-03-15T23:21:43.464Z,11.20
2024-03-15T23:24:14.981Z,11.10
2024-03-15T23:26:44.453Z,11.10
2024-03-15T23:29:12.544Z,11.10
2024-03-15T23:31:43.422Z,11.10
2024-03-15T23:34:13.044Z,11.10
2024-03-15T23:36:41.114Z,11.10
2024-03-15T23:39:13.344Z,11.00
2024-03-15T23:41:42.042Z,11.00
2024-03-15T23:44:10.791Z,11.00
2024-03-15T23:46:40.874Z,10.90
2024-03-15T23:49:09.300Z,10.90
2024-03-15T23:51:37.567Z,10.90
2024-03-15T23:54:07.354Z,11.00
2024-03-15T23:56:37.686Z,10.90
2024-03-15T23:59:08.362Z,11.00
