createdAt,value
2024-05-09T00:00:46.401Z,28.73
2024-05-09T00:03:13.892Z,27.43
2024-05-09T00:05:42.118Z,29.53
2024-05-09T00:08:10.900Z,26.50
2024-05-09T00:10:40.036Z,29.17
2024-05-09T00:13:09.142Z,27.27
2024-05-09T00:15:37.190Z,27.23
2024-05-09T00:18:07.150Z,29.50
2024-05-09T00:20:39.075Z,29.33
2024-05-09T00:23:12.995Z,30.10
2024-05-09T00:25:44.569Z,29.20
2024-05-09T00:28:13.121Z,28.67
2024-05-09T00:30:41.000Z,29.73
2024-05-09T00:33:10.237Z,30.00
2024-05-09T00:35:39.275Z,30.37
2024-05-09T00:38:08.271Z,29.20
2024-05-09T00:40:40.337Z,30.93
2024-05-09T00:43:14.577Z,31.53
2024-05-09T00:45:43.392Z,31.50
2024-05-09T00:48:15.203Z,31.07
2024-05-09T00:50:47.731Z,31.33
2024-05-09T00:53:17.631Z,29.87
2024-05-09T00:55:46.495Z,33.17
2024-05-09T00:58:19.337Z,33.07
2024-05-09T01:00:47.450Z,32.57
2024-05-09T01:03:15.239Z,32.07
2024-05-09T01:05:44.352Z,32.57
2024-05-09T01:08:13.362Z,34.63
2024-05-09T01:10:44.047Z,31.23
2024-05-09T01:13:13.768Z,33.40
2024-05-09T01:15:41.807Z,34.90
2024-05-09T01:18:13.556Z,31.63
2024-05-09T01:20:44.402Z,32.80
2024-05-09T01:23:15.768Z,32.83
2024-05-09T01:25:46.116Z,32.37
2024-05-09T01:28:14.436Z,33.47
2024-05-09T01:30:42.030Z,34.47
2024-05-09T01:33:11.337Z,32.83
2024-05-09T01:35:42.306Z,34.23
2024-05-09T01:38:14.047Z,34.60
2024-05-09T01:40:43.287Z,34.53
2024-05-09T01:43:11.995Z,33.03
2024-05-09T01:45:41.186Z,34.23
2024-05-09T01:48:10.873Z,32.57
2024-05-09T01:50:41.847Z,33.87
2024-05-09T01:53:13.611Z,33.20
2024-05-09T01:55:41.799Z,32.50
2024-05-09T01:58:09.999Z,33.87
2024-05-09T02:00:41.276Z,31.57
2024-05-09T02:03:15.366Z,33.73
2024-05-09T02:05:47.286Z,34.80
2024-05-09T02:08:19.348Z,34.73
2024-05-09T02:10:49.174Z,34.83
2024-05-09T02:13:17.236Z,34.37
2024-05-09T02:15:44.876Z,35.43
2024-05-09T02:18:13.108Z,33.77
2024-05-09T02:20:42.270Z,33.80
2024-05-09T02:23:10.664Z,34.57
2024-05-09T02:25:38.327Z,35.93
2024-05-09T02:28:06.500Z,34.13
2024-05-09T02:30:39.913Z,35.27
2024-05-09T02:33:14.209Z,34.47
2024-05-09T02:35:43.789Z,33.57
2024-05-09T02:38:12.622Z,36.00
2024-05-09T02:40:40.791Z,34.63
2024-05-09T02:43:13.101Z,34.53
2024-05-09T02:45:41.114Z,34.50
2024-05-09T02:48:13.300Z,35.23
2024-05-09T02:50:42.029Z,35.63
2024-05-09T02:53:11.607Z,36.23
2024-05-09T02:55:39.737Z,35.23
2024-05-09T02:58:11.024Z,35.20
2024-05-09T03:00:41.811Z,35.50
2024-05-09T03:03:13.734Z,36.10
2024-05-09T03:05:44.625Z,35.20
2024-05-09T03:08:12.747Z,35.40
2024-05-09T03:10:40.460Z,37.00
2024-05-09T03:13:09.391Z,36.87
2024-05-09T03:15:36.960Z,35.77
2024-05-09T03:18:06.541Z,36.20
2024-05-09T03:20:36.266Z,34.80
2024-05-09T03:23:06.603Z,36.33
2024-05-09T03:25:34.627Z,35.00
2024-05-09T03:28:02.219Z,36.13
2024-05-09T03:30:38.355Z,34.40
2024-05-09T03:33:20.531Z,33.97
2024-05-09T03:35:49.574Z,35.40
2024-05-09T03:38:17.650Z,36.17
2024-05-09T03:40:50.455Z,35.83
2024-05-09T03:43:20.094Z,35.47
2024-05-09T03:45:49.952Z,36.63
2024-05-09T03:48:17.809Z,36.87
2024-05-09T03:50:45.543Z,37.43
2024-05-09T03:53:14.769Z,38.70
2024-05-09T03:55:42.582Z,39.60
2024-05-09T03:58:10.129Z,40.07
2024-05-09T04:00:39.587Z,39.17
2024-05-09T04:03:11.081Z,38.03
2024-05-09T04:05:42.620Z,38.20
2024-05-09T04:08:11.478Z,38.23
2024-05-09T04:10:39.448Z,39.77
2024-05-09T04:13:07.155Z,40.03
2024-05-09T04:15:34.829Z,37.37
2024-05-09T04:18:02.829Z,39.40
2024-05-09T04:20:37.953Z,38.03
2024-05-09T04:23:11.639Z,38.07
2024-05-09T04:25:42.250Z,36.67
2024-05-09T04:28:09.751Z,36.73
2024-05-09T04:30:40.030Z,37.53
2024-05-09T04:33:14.030Z,37.60
2024-05-09T04:35:45.386Z,36.57
2024-05-09T04:38:16.402Z,36.90
2024-05-09T04:40:44.232Z,37.03
2024-05-09T04:43:19.113Z,36.57
2024-05-09T04:45:46.838Z,37.40
2024-05-09T04:48:14.596Z,34.23
2024-05-09T04:50:42.561Z,37.93
2024-05-09T04:53:11.364Z,36.87
2024-05-09T04:55:40.707Z,38.13
2024-05-09T04:58:12.219Z,37.63
2024-05-09T05:00:40.813Z,36.87
2024-05-09T05:03:14.245Z,35.20
2024-05-09T05:05:45.389Z,33.43
2024-05-09T05:08:19.133Z,28.83
2024-05-09T05:10:49.366Z,26.23
2024-05-09T05:13:20.925Z,26.90
2024-05-09T05:15:52.277Z,24.97
2024-05-09T05:18:20.114Z,23.87
2024-05-09T05:20:48.199Z,23.57
2024-05-09T05:23:20.356Z,24.00
2024-05-09T05:25:53.447Z,23.53
2024-05-09T05:28:22.128Z,23.33
2024-05-09T05:30:49.985Z,23.00
2024-05-09T05:33:23.033Z,23.90
2024-05-09T05:35:51.228Z,23.80
2024-05-09T05:38:19.490Z,22.17
2024-05-09T05:40:48.278Z,25.27
2024-05-09T05:43:19.418Z,24.38
2024-05-09T05:45:47.238Z,24.17
2024-05-09T05:48:17.132Z,23.17
2024-05-09T05:50:45.926Z,25.00
2024-05-09T05:53:13.981Z,24.13
2024-05-09T05:55:42.331Z,23.40
2024-05-09T05:58:12.121Z,23.80
2024-05-09T06:00:41.949Z,22.90
2024-05-09T06:03:12.660Z,23.05
2024-05-09T06:05:41.104Z,22.95
2024-05-09T06:08:09.464Z,24.25
2024-05-09T06:10:39.889Z,23.48
2024-05-09T06:13:12.914Z,22.42
2024-05-09T06:15:41.430Z,21.17
2024-05-09T06:18:11.360Z,20.95
2024-05-09T06:20:43.153Z,20.65
2024-05-09T06:23:11.905Z,21.13
2024-05-09T06:25:39.674Z,20.13
2024-05-09T06:28:07.280Z,19.80
2024-05-09T06:30:40.686Z,19.08
2024-05-09T06:33:13.402Z,18.88
2024-05-09T06:35:43.714Z,18.38
2024-05-09T06:38:11.932Z,17.60
2024-05-09T06:40:43.137Z,17.00
2024-05-09T06:43:17.720Z,16.87
2024-05-09T06:45:52.836Z,17.07
2024-05-09T06:48:22.076Z,16.58
2024-05-09T06:50:50.738Z,16.50
2024-05-09T06:53:21.938Z,15.90
2024-05-09T06:55:49.976Z,15.05
2024-05-09T06:58:17.880Z,14.07
2024-05-09T07:00:45.826Z,13.50
2024-05-09T07:03:17.927Z,13.95
2024-05-09T07:05:48.826Z,13.95
2024-05-09T07:08:18.141Z,11.83
2024-05-09T07:10:49.253Z,11.40
2024-05-09T07:13:16.870Z,11.65
2024-05-09T07:15:44.564Z,10.98
2024-05-09T07:18:18.417Z,10.10
2024-05-09T07:20:50.561Z,10.68
2024-05-09T07:23:18.854Z,10.70
2024-05-09T07:25:46.823Z,11.32
2024-05-09T07:28:20.967Z,10.67
2024-05-09T07:30:53.640Z,11.23
2024-05-09T07:33:23.581Z,11.98
2024-05-09T07:35:52.567Z,12.57
2024-05-09T07:38:20.856Z,12.85
2024-05-09T07:40:51.470Z,12.35
2024-05-09T07:43:19.323Z,12.80
2024-05-09T07:45:52.619Z,12.68
2024-05-09T07:52:45.971Z,13.00
2024-05-09T07:53:49.791Z,13.43
2024-05-09T07:56:22.483Z,12.77
2024-05-09T07:58:54.299Z,13.07
2024-05-09T08:01:22.764Z,12.93
2024-05-09T08:03:50.664Z,13.65
2024-05-09T08:06:18.673Z,13.57
2024-05-09T08:08:49.028Z,13.20
2024-05-09T08:11:16.619Z,13.80
2024-05-09T08:13:44.106Z,13.00
2024-05-09T08:16:11.759Z,13.20
2024-05-09T08:18:39.540Z,13.60
2024-05-09T08:21:07.303Z,12.95
2024-05-09T08:23:34.802Z,13.45
2024-05-09T08:26:02.267Z,14.30
2024-05-09T08:28:30.507Z,13.35
2024-05-09T08:30:58.264Z,13.85
2024-05-09T08:33:25.922Z,14.30
2024-05-09T08:35:53.482Z,15.10
2024-05-09T08:38:21.421Z,14.20
2024-05-09T08:40:53.353Z,14.70
2024-05-09T08:43:21.114Z,15.15
2024-05-09T08:45:50.418Z,15.50
2024-05-09T08:48:20.389Z,15.13
2024-05-09T08:50:53.004Z,15.23
2024-05-09T08:53:21.436Z,15.50
2024-05-09T08:55:49.796Z,15.60
2024-05-09T08:58:20.029Z,15.98
2024-05-09T09:00:49.589Z,15.67
2024-05-09T09:03:25.510Z,16.42
2024-05-09T09:06:12.738Z,15.90
2024-05-09T09:08:40.625Z,16.00
2024-05-09T09:11:08.155Z,15.45
2024-05-09T09:13:35.596Z,15.50
2024-05-09T09:16:03.886Z,15.38
2024-05-09T09:18:33.163Z,15.80
2024-05-09T09:21:00.990Z,15.93
2024-05-09T09:23:30.373Z,15.90
2024-05-09T09:26:01.836Z,16.57
2024-05-09T09:28:30.196Z,15.60
2024-05-09T09:31:04.371Z,15.70
2024-05-09T09:33:32.950Z,15.50
2024-05-09T09:36:06.319Z,15.25
2024-05-09T09:38:38.409Z,14.70
2024-05-09T09:41:10.989Z,14.48
2024-05-09T09:43:41.115Z,14.60
2024-05-09T09:46:12.235Z,14.90
2024-05-09T09:48:40.953Z,15.33
2024-05-09T09:51:09.345Z,14.35
2024-05-09T09:53:38.569Z,14.98
2024-05-09T09:56:10.505Z,13.82
2024-05-09T09:58:40.641Z,13.77
2024-05-09T10:01:07.875Z,13.75
2024-05-09T10:03:35.594Z,14.20
2024-05-09T10:06:04.166Z,13.18
2024-05-09T10:08:31.543Z,13.87
2024-05-09T10:10:58.943Z,14.30
2024-05-09T10:13:34.979Z,14.13
2024-05-09T10:16:10.791Z,14.65
2024-05-09T10:18:39.866Z,15.00
2024-05-09T10:21:20.486Z,15.05
2024-05-09T10:24:03.799Z,14.63
2024-05-09T10:26:36.396Z,14.02
2024-05-09T10:29:18.254Z,14.40
2024-05-09T10:31:48.185Z,14.45
2024-05-09T10:34:21.322Z,14.95
2024-05-09T10:36:56.743Z,15.27
2024-05-09T10:39:25.588Z,15.60
2024-05-09T10:41:53.076Z,15.10
2024-05-09T10:44:22.199Z,14.40
2024-05-09T10:46:50.508Z,14.32
2024-05-09T10:49:18.130Z,14.73
2024-05-09T10:51:47.343Z,14.35
2024-05-09T10:54:14.738Z,14.63
2024-05-09T10:56:42.241Z,13.63
2024-05-09T10:59:09.422Z,13.27
2024-05-09T11:01:37.225Z,13.93
2024-05-09T11:04:05.424Z,13.93
2024-05-09T11:06:35.387Z,14.23
2024-05-09T11:09:02.721Z,14.05
2024-05-09T11:11:30.236Z,13.82
2024-05-09T11:13:57.458Z,12.68
2024-05-09T11:16:24.871Z,13.50
2024-05-09T11:18:59.159Z,12.35
2024-05-09T11:21:26.977Z,12.18
2024-05-09T11:23:54.782Z,12.63
2024-05-09T11:26:22.444Z,12.50
2024-05-09T11:28:50.814Z,12.43
2024-05-09T11:31:19.090Z,13.35
2024-05-09T11:33:46.760Z,11.45
2024-05-09T11:36:15.222Z,12.77
2024-05-09T11:38:42.979Z,11.98
2024-05-09T11:41:18.432Z,12.13
2024-05-09T11:43:45.848Z,11.82
2024-05-09T11:46:13.440Z,12.40
2024-05-09T11:48:41.289Z,11.70
2024-05-09T11:51:08.717Z,10.35
2024-05-09T11:53:35.890Z,10.60
2024-05-09T11:56:03.415Z,10.05
2024-05-09T11:58:34.623Z,10.75
2024-05-09T12:01:02.361Z,10.30
2024-05-09T12:03:30.193Z,11.20
2024-05-09T12:05:57.640Z,10.60
2024-05-09T12:08:24.963Z,10.23
2024-05-09T12:10:52.306Z,10.88
2024-05-09T12:13:19.781Z,10.40
2024-05-09T12:15:47.136Z,9.73
2024-05-09T12:18:14.505Z,9.68
2024-05-09T12:20:42.941Z,8.88
2024-05-09T12:23:10.743Z,10.50
2024-05-09T12:25:40.072Z,9.57
2024-05-09T12:28:08.476Z,9.93
2024-05-09T12:30:40.219Z,9.27
2024-05-09T12:33:13.131Z,8.83
2024-05-09T12:35:44.222Z,10.05
2024-05-09T12:38:15.063Z,7.77
2024-05-09T12:40:42.930Z,8.02
2024-05-09T12:43:11.394Z,8.40
2024-05-09T12:45:40.037Z,7.63
2024-05-09T12:48:12.314Z,8.85
2024-05-09T12:50:40.935Z,8.68
2024-05-09T12:53:08.626Z,9.43
2024-05-09T12:55:44.133Z,8.48
2024-05-09T12:58:17.758Z,8.30
2024-05-09T13:00:46.300Z,7.72
2024-05-09T13:05:41.960Z,7.57
2024-05-09T13:08:09.509Z,7.53
2024-05-09T13:10:37.178Z,8.15
2024-05-09T13:13:04.874Z,7.13
2024-05-09T13:15:40.167Z,6.40
2024-05-09T13:18:08.701Z,7.80
2024-05-09T13:20:37.337Z,6.10
2024-05-09T13:23:07.531Z,6.60
2024-05-09T13:25:36.436Z,6.57
2024-05-09T13:28:05.120Z,6.40
2024-05-09T13:30:39.849Z,7.22
2024-05-09T13:33:11.778Z,6.28
2024-05-09T13:35:45.544Z,7.13
2024-05-09T13:38:17.431Z,6.95
2024-05-09T13:40:45.139Z,5.57
2024-05-09T13:43:12.757Z,6.65
2024-05-09T13:45:40.056Z,6.70
2024-05-09T13:48:09.907Z,6.45
2024-05-09T13:50:37.619Z,6.25
2024-05-09T13:53:07.053Z,6.03
2024-05-09T13:55:38.530Z,6.40
2024-05-09T13:58:06.752Z,7.10
2024-05-09T14:00:44.134Z,5.78
2024-05-09T14:03:18.402Z,6.57
2024-05-09T14:05:47.715Z,6.10
2024-05-09T14:08:17.869Z,6.60
2024-05-09T14:10:47.272Z,6.68
2024-05-09T14:13:15.323Z,7.55
2024-05-09T14:15:42.813Z,6.53
2024-05-09T14:18:13.270Z,6.00
2024-05-09T14:20:42.674Z,6.20
2024-05-09T14:23:10.559Z,5.85
2024-05-09T14:25:42.093Z,6.10
2024-05-09T14:28:12.001Z,6.03
2024-05-09T14:30:40.003Z,5.85
2024-05-09T14:33:08.759Z,6.72
2024-05-09T14:35:38.445Z,9.07
2024-05-09T14:38:07.908Z,23.15
2024-05-09T14:40:42.002Z,6.93
2024-05-09T14:43:13.114Z,6.00
2024-05-09T14:45:41.614Z,6.18
2024-05-09T14:48:10.020Z,6.55
2024-05-09T14:50:39.575Z,6.10
2024-05-09T14:53:10.080Z,6.50
2024-05-09T14:55:43.015Z,6.65
2024-05-09T14:58:12.488Z,6.43
2024-05-09T15:00:46.356Z,5.78
2024-05-09T15:03:21.892Z,6.18
2024-05-09T15:05:50.528Z,6.30
2024-05-09T15:08:19.694Z,6.47
2024-05-09T15:10:49.923Z,6.65
2024-05-09T15:13:18.574Z,7.25
2024-05-09T15:15:45.932Z,7.07
2024-05-09T15:18:17.166Z,6.90
2024-05-09T15:20:45.006Z,6.28
2024-05-09T15:23:12.431Z,8.02
2024-05-09T15:25:40.397Z,7.00
2024-05-09T15:28:08.206Z,6.25
2024-05-09T15:30:36.179Z,7.20
2024-05-09T15:33:04.374Z,6.90
2024-05-09T15:35:33.361Z,6.65
2024-05-09T15:38:03.002Z,5.88
2024-05-09T15:40:37.770Z,5.65
2024-05-09T15:43:09.613Z,6.05
2024-05-09T15:45:38.483Z,6.68
2024-05-09T15:48:07.710Z,6.20
2024-05-09T15:50:39.318Z,6.70
2024-05-09T15:53:10.371Z,6.80
2024-05-09T15:55:38.571Z,6.50
2024-05-09T15:58:07.229Z,6.05
2024-05-09T16:00:39.471Z,6.57
2024-05-09T16:03:14.297Z,6.00
2024-05-09T16:05:45.809Z,7.57
2024-05-09T16:08:15.116Z,6.45
2024-05-09T16:10:45.882Z,5.80
2024-05-09T16:13:14.665Z,6.60
2024-05-09T16:15:43.718Z,6.40
2024-05-09T16:18:11.522Z,6.63
2024-05-09T16:20:41.482Z,6.20
2024-05-09T16:23:10.749Z,6.00
2024-05-09T16:25:38.855Z,6.55
2024-05-09T16:28:09.874Z,5.68
2024-05-09T16:30:39.934Z,5.93
2024-05-09T16:33:08.152Z,5.45
2024-05-09T16:35:35.948Z,6.30
2024-05-09T16:38:04.308Z,6.60
2024-05-09T16:40:38.159Z,6.93
2024-05-09T16:43:12.862Z,6.03
2024-05-09T16:45:44.189Z,6.50
2024-05-09T16:48:13.135Z,6.00
2024-05-09T16:50:40.498Z,6.65
2024-05-09T16:53:08.637Z,6.45
2024-05-09T16:55:36.482Z,6.75
2024-05-09T16:58:04.953Z,6.35
2024-05-09T17:00:40.300Z,6.40
2024-05-09T17:03:15.862Z,6.93
2024-05-09T17:05:46.742Z,7.28
2024-05-09T17:08:18.520Z,7.43
2024-05-09T17:10:49.943Z,7.05
2024-05-09T17:13:17.738Z,8.38
2024-05-09T17:15:45.567Z,7.30
2024-05-09T17:18:13.216Z,6.75
2024-05-09T17:20:40.357Z,7.22
2024-05-09T17:23:14.037Z,7.47
2024-05-09T17:25:42.199Z,7.50
2024-05-09T17:28:09.843Z,7.28
2024-05-09T17:30:39.436Z,8.07
2024-05-09T17:33:10.016Z,7.78
2024-05-09T17:35:38.605Z,7.60
2024-05-09T17:38:06.674Z,7.82
2024-05-09T17:40:36.732Z,8.32
2024-05-09T17:43:07.826Z,8.43
2024-05-09T17:45:40.988Z,8.27
2024-05-09T17:48:10.520Z,7.67
2024-05-09T17:53:07.098Z,8.03
2024-05-09T17:58:02.383Z,9.20
2024-05-09T18:00:37.568Z,7.97
2024-05-09T18:03:08.995Z,8.67
2024-05-09T18:05:37.393Z,8.70
2024-05-09T18:08:08.976Z,8.30
2024-05-09T18:13:07.479Z,8.77
2024-05-09T18:15:35.052Z,7.80
2024-05-09T18:18:03.356Z,9.05
2024-05-09T18:20:40.538Z,9.05
2024-05-09T18:23:17.096Z,9.32
2024-05-09T18:25:46.403Z,8.88
2024-05-09T18:40:36.618Z,8.80
2024-05-09T18:43:08.306Z,9.55
2024-05-09T18:45:38.194Z,9.73
2024-05-09T18:48:08.169Z,9.37
2024-05-09T18:50:39.679Z,9.65
2024-05-09T18:53:11.170Z,9.77
2024-05-09T18:58:07.152Z,9.88
2024-05-09T19:00:37.953Z,9.38
2024-05-09T19:03:12.967Z,10.02
2024-05-09T19:05:43.979Z,9.40
2024-05-09T19:08:12.607Z,10.07
2024-05-09T19:10:40.462Z,9.45
2024-05-09T19:13:12.023Z,7.93
2024-05-09T19:15:42.044Z,8.60
2024-05-09T19:18:11.997Z,8.30
2024-05-09T19:20:39.658Z,8.70
2024-05-09T19:23:07.642Z,8.33
2024-05-09T19:25:35.928Z,9.03
2024-05-09T19:28:04.628Z,8.17
2024-05-09T19:30:39.015Z,8.53
2024-05-09T19:33:11.585Z,8.80
2024-05-09T19:35:40.079Z,8.53
2024-05-09T19:38:07.404Z,8.77
2024-05-09T19:40:35.532Z,9.83
2024-05-09T19:43:04.876Z,9.53
2024-05-09T19:45:34.037Z,9.60
2024-05-09T19:48:02.423Z,10.83
2024-05-09T19:50:37.532Z,13.20
2024-05-09T19:53:11.042Z,14.23
2024-05-09T19:55:38.747Z,11.37
2024-05-09T19:58:07.735Z,10.37
2024-05-09T20:00:39.870Z,10.00
2024-05-09T20:03:10.261Z,8.87
2024-05-09T20:05:38.738Z,9.43
2024-05-09T20:08:07.319Z,9.67
2024-05-09T20:10:36.153Z,9.50
2024-05-09T20:13:08.524Z,10.23
2024-05-09T20:15:37.938Z,10.07
2024-05-09T20:18:06.469Z,9.63
2024-05-09T20:20:39.721Z,9.63
2024-05-09T20:23:11.388Z,10.33
2024-05-09T20:25:38.692Z,10.73
2024-05-09T20:28:06.767Z,10.13
2024-05-09T20:30:35.750Z,10.03
2024-05-09T20:33:05.716Z,11.57
2024-05-09T20:35:34.703Z,12.20
2024-05-09T20:38:03.417Z,12.40
2024-05-09T20:40:35.802Z,11.43
2024-05-09T20:43:10.247Z,11.30
2024-05-09T20:45:38.284Z,10.90
2024-05-09T20:48:07.342Z,10.33
2024-05-09T20:50:39.503Z,11.20
2024-05-09T20:53:11.456Z,10.97
2024-05-09T20:55:39.762Z,12.40
2024-05-09T20:58:07.025Z,12.07
2024-05-09T21:00:39.624Z,10.57
2024-05-09T21:03:10.600Z,11.17
2024-05-09T21:05:38.654Z,10.60
2024-05-09T21:08:07.364Z,10.20
2024-05-09T21:10:36.371Z,10.33
2024-05-09T21:13:04.738Z,9.87
2024-05-09T21:15:32.409Z,10.83
2024-05-09T21:17:59.895Z,11.30
2024-05-09T21:20:31.827Z,12.90
2024-05-09T21:23:02.345Z,13.17
2024-05-09T21:25:30.055Z,11.93
2024-05-09T21:27:57.417Z,11.50
2024-05-09T21:30:36.936Z,10.30
2024-05-09T21:33:13.883Z,10.87
2024-05-09T21:35:43.702Z,11.13
2024-05-09T21:38:11.292Z,11.93
2024-05-09T21:40:39.140Z,10.97
2024-05-09T21:43:09.705Z,11.67
2024-05-09T21:45:37.498Z,11.70
2024-05-09T21:48:06.443Z,12.27
2024-05-09T22:00:35.794Z,13.70
2024-05-09T22:03:09.938Z,11.67
2024-05-09T22:05:39.230Z,12.13
2024-05-09T22:08:07.372Z,11.73
2024-05-09T22:10:36.414Z,11.27
2024-05-09T22:13:08.416Z,11.30
2024-05-09T22:15:39.209Z,11.47
2024-05-09T22:18:08.599Z,11.87
2024-05-09T22:20:39.260Z,11.33
2024-05-09T22:23:08.521Z,12.57
2024-05-09T22:25:37.015Z,11.50
2024-05-09T22:28:05.457Z,10.90
2024-05-09T22:30:37.287Z,11.17
2024-05-09T22:33:10.156Z,11.00
2024-05-09T22:35:39.938Z,11.40
2024-05-09T22:38:07.763Z,10.20
2024-05-09T22:40:45.466Z,10.57
2024-05-09T22:43:24.471Z,11.27
2024-05-09T22:45:55.139Z,10.80
2024-05-09T22:48:24.382Z,10.90
2024-05-09T22:50:52.898Z,10.63
2024-05-09T22:53:24.703Z,12.00
2024-05-09T22:55:52.381Z,11.87
2024-05-09T22:58:19.738Z,11.57
2024-05-09T23:00:47.174Z,11.43
2024-05-09T23:03:16.639Z,10.37
2024-05-09T23:05:44.113Z,11.33
2024-05-09T23:08:11.362Z,12.47
2024-05-09T23:10:38.856Z,12.13
2024-05-09T23:13:09.601Z,13.20
2024-05-09T23:15:40.330Z,12.73
2024-05-09T23:18:08.063Z,12.47
2024-05-09T23:20:39.186Z,12.53
2024-05-09T23:23:11.856Z,13.73
2024-05-09T23:25:43.561Z,14.47
2024-05-09T23:28:11.807Z,12.30
2024-05-09T23:30:41.024Z,12.67
2024-05-09T23:33:13.889Z,13.00
2024-05-09T23:35:42.678Z,12.53
2024-05-09T23:38:10.009Z,12.70
2024-05-09T23:40:40.166Z,13.40
2024-05-09T23:43:12.909Z,12.83
2024-05-09T23:45:41.334Z,13.60
2024-05-09T23:48:09.375Z,12.70
2024-05-09T23:50:38.789Z,13.30
2024-05-09T23:53:09.190Z,13.37
2024-05-09T23:55:37.767Z,13.20
2024-05-09T23:58:05.822Z,12.83
