createdAt,value
2017-01-20T00:00:17.352Z,-1.70
2017-01-20T00:00:48.612Z,-1.65
2017-01-20T00:01:10.448Z,-1.70
2017-01-20T00:01:41.704Z,-1.74
2017-01-20T00:02:03.407Z,-1.80
2017-01-20T00:02:25.215Z,-1.85
2017-01-20T00:02:46.937Z,-1.86
2017-01-20T00:03:08.645Z,-1.81
2017-01-20T00:03:35.187Z,-1.81
2017-01-20T00:03:56.889Z,-1.80
2017-01-20T00:04:18.597Z,-1.84
2017-01-20T00:04:45.094Z,-1.87
2017-01-20T00:05:06.882Z,-1.88
2017-01-20T00:05:28.591Z,-1.85
2017-01-20T00:05:51.509Z,-1.91
2017-01-20T00:06:14.442Z,-1.88
2017-01-20T00:06:40.998Z,-1.86
2017-01-20T00:07:02.715Z,-1.84
2017-01-20T00:07:29.196Z,-1.82
2017-01-20T00:07:50.916Z,-1.84
2017-01-20T00:08:17.481Z,-1.83
2017-01-20T00:08:39.201Z,-1.87
2017-01-20T00:09:05.681Z,-1.83
2017-01-20T00:09:27.396Z,-1.82
2017-01-20T00:09:53.914Z,-1.82
2017-01-20T00:10:15.630Z,-1.86
2017-01-20T00:10:37.362Z,-1.87
2017-01-20T00:10:59.134Z,-1.86
2017-01-20T00:11:20.841Z,-1.94
2017-01-20T00:11:42.577Z,-1.94
2017-01-20T00:12:09.138Z,-1.96
2017-01-20T00:12:30.853Z,-1.94
2017-01-20T00:12:52.567Z,-1.98
2017-01-20T00:13:28.597Z,-1.90
2017-01-20T00:13:55.836Z,-1.88
2017-01-20T00:14:17.575Z,-1.88
2017-01-20T00:15:25.913Z,-1.87
2017-01-20T00:15:47.621Z,-1.88
2017-01-20T00:16:18.969Z,-1.89
2017-01-20T00:16:40.682Z,-1.88
2017-01-20T00:17:02.427Z,-1.88
2017-01-20T00:17:33.772Z,-1.93
2017-01-20T00:17:55.476Z,-1.90
2017-01-20T00:18:31.509Z,-1.94
2017-01-20T00:18:53.896Z,-1.95
2017-01-20T00:19:15.608Z,-1.95
2017-01-20T00:19:46.865Z,-1.95
2017-01-20T00:20:08.683Z,-1.90
2017-01-20T00:20:30.390Z,-1.93
2017-01-20T00:21:42.525Z,-1.93
2017-01-20T00:22:04.251Z,-1.91
2017-01-20T00:22:30.765Z,-1.92
2017-01-20T00:22:52.471Z,-1.90
2017-01-20T00:23:19.034Z,-1.90
2017-01-20T00:23:40.766Z,-1.87
2017-01-20T00:24:02.504Z,-1.95
2017-01-20T00:24:28.997Z,-1.96
2017-01-20T00:24:50.782Z,-1.95
2017-01-20T00:25:12.481Z,-1.98
2017-01-20T00:25:38.961Z,-1.97
2017-01-20T00:26:00.723Z,-1.91
2017-01-20T00:26:31.982Z,-1.94
2017-01-20T00:26:53.681Z,-1.96
2017-01-20T00:27:15.472Z,-1.95
2017-01-20T00:27:37.227Z,-1.99
2017-01-20T00:27:58.982Z,-2.02
2017-01-20T00:28:30.290Z,-2.04
2017-01-20T00:28:52.006Z,-1.99
2017-01-20T00:29:18.477Z,-2.01
2017-01-20T00:29:40.198Z,-2.01
2017-01-20T00:30:01.970Z,-2.01
2017-01-20T00:30:23.708Z,-2.04
2017-01-20T00:30:45.433Z,-2.03
2017-01-20T00:31:07.161Z,-2.05
2017-01-20T00:31:28.951Z,-2.07
2017-01-20T00:31:53.462Z,-2.06
2017-01-20T00:32:15.166Z,-2.04
2017-01-20T00:32:36.914Z,-2.05
2017-01-20T00:32:58.704Z,-2.04
2017-01-20T00:33:25.240Z,-2.03
2017-01-20T00:33:46.932Z,-2.05
2017-01-20T00:34:13.486Z,-2.06
2017-01-20T00:34:35.224Z,-2.04
2017-01-20T00:35:01.746Z,-2.03
2017-01-20T00:35:23.459Z,-2.06
2017-01-20T00:35:50.009Z,-2.01
2017-01-20T00:36:21.256Z,-2.02
2017-01-20T00:36:42.983Z,-2.01
2017-01-20T00:37:14.307Z,-1.95
2017-01-20T00:37:36.020Z,-1.99
2017-01-20T00:37:57.743Z,-1.99
2017-01-20T00:38:24.234Z,-1.99
2017-01-20T00:38:46.043Z,-2.00
2017-01-20T00:39:07.794Z,-2.00
2017-01-20T00:39:39.044Z,-2.01
2017-01-20T00:40:00.864Z,-2.02
2017-01-20T00:40:32.124Z,-2.04
2017-01-20T00:40:53.826Z,-1.99
2017-01-20T00:41:15.622Z,-2.01
2017-01-20T00:41:46.910Z,-2.04
2017-01-20T00:42:08.653Z,-2.07
2017-01-20T00:42:39.993Z,-2.02
2017-01-20T00:43:01.723Z,-2.04
2017-01-20T00:43:28.266Z,-2.04
2017-01-20T00:43:50.007Z,-2.04
2017-01-20T00:44:26.032Z,-2.08
2017-01-20T00:44:53.281Z,-2.08
2017-01-20T00:45:15.004Z,-2.09
2017-01-20T00:45:46.356Z,-2.14
2017-01-20T00:46:08.059Z,-2.16
2017-01-20T00:46:29.768Z,-2.16
2017-01-20T00:46:56.266Z,-2.18
2017-01-20T00:47:18.054Z,-2.13
2017-01-20T00:47:39.782Z,-2.12
2017-01-20T00:48:06.272Z,-2.10
2017-01-20T00:48:28.056Z,-2.08
2017-01-20T00:48:54.588Z,-2.09
2017-01-20T00:49:16.339Z,-2.10
2017-01-20T00:49:42.890Z,-2.11
2017-01-20T00:50:04.635Z,-2.15
2017-01-20T00:50:26.369Z,-2.15
2017-01-20T00:50:52.942Z,-2.17
2017-01-20T00:51:14.664Z,-2.17
2017-01-20T00:51:36.376Z,-2.14
2017-01-20T00:52:02.850Z,-2.10
2017-01-20T00:52:24.631Z,-2.12
2017-01-20T00:52:51.112Z,-2.09
2017-01-20T00:53:12.814Z,-2.10
2017-01-20T00:53:39.363Z,-2.09
2017-01-20T00:54:01.088Z,-2.10
2017-01-20T00:54:27.564Z,-2.10
2017-01-20T00:54:49.268Z,-2.06
2017-01-20T00:55:15.877Z,-2.10
2017-01-20T00:55:37.571Z,-2.11
2017-01-20T00:55:59.295Z,-2.11
2017-01-20T00:56:25.885Z,-2.11
2017-01-20T00:56:47.606Z,-2.10
2017-01-20T00:57:18.861Z,-2.11
2017-01-20T00:57:40.643Z,-2.10
2017-01-20T00:58:50.953Z,-2.14
2017-01-20T00:59:12.678Z,-2.19
2017-01-20T00:59:39.155Z,-2.19
2017-01-20T01:00:00.861Z,-2.20
2017-01-20T01:00:22.690Z,-2.16
2017-01-20T01:00:49.175Z,-2.17
2017-01-20T01:01:10.878Z,-2.16
2017-01-20T01:01:32.583Z,-2.19
2017-01-20T01:01:59.059Z,-2.16
2017-01-20T01:02:20.754Z,-2.18
2017-01-20T01:02:42.452Z,-2.20
2017-01-20T01:03:04.169Z,-2.24
2017-01-20T01:03:25.860Z,-2.31
2017-01-20T01:03:47.554Z,-2.29
2017-01-20T01:04:14.028Z,-2.28
2017-01-20T01:04:35.747Z,-2.27
2017-01-20T01:04:57.452Z,-2.30
2017-01-20T01:05:19.155Z,-2.23
2017-01-20T01:05:40.864Z,-2.23
2017-01-20T01:06:02.659Z,-2.22
2017-01-20T01:06:24.360Z,-2.22
2017-01-20T01:06:46.050Z,-2.20
2017-01-20T01:07:07.750Z,-2.21
2017-01-20T01:07:29.446Z,-2.22
2017-01-20T01:07:51.149Z,-2.27
2017-01-20T01:08:12.855Z,-2.29
2017-01-20T01:08:34.568Z,-2.26
2017-01-20T01:09:01.066Z,-2.24
2017-01-20T01:09:22.775Z,-2.26
2017-01-20T01:09:49.261Z,-2.23
2017-01-20T01:10:10.957Z,-2.19
2017-01-20T01:10:32.649Z,-2.20
2017-01-20T01:11:03.909Z,-2.24
2017-01-20T01:11:25.609Z,-2.28
2017-01-20T01:12:01.646Z,-2.30
2017-01-20T01:12:28.697Z,-2.31
2017-01-20T01:12:50.402Z,-2.34
2017-01-20T01:13:12.104Z,-2.36
2017-01-20T01:13:33.821Z,-2.37
2017-01-20T01:13:55.505Z,-2.35
2017-01-20T01:14:17.201Z,-2.39
2017-01-20T01:14:38.907Z,-2.36
2017-01-20T01:15:00.612Z,-2.37
2017-01-20T01:15:22.306Z,-2.34
2017-01-20T01:15:48.779Z,-2.36
2017-01-20T01:16:10.471Z,-2.36
2017-01-20T01:16:36.942Z,-2.33
2017-01-20T01:16:58.680Z,-2.29
2017-01-20T01:17:23.161Z,-2.28
2017-01-20T01:17:44.864Z,-2.28
2017-01-20T01:18:11.328Z,-2.27
2017-01-20T01:19:13.829Z,-2.28
2017-01-20T01:19:35.524Z,-2.26
2017-01-20T01:19:57.228Z,-2.30
2017-01-20T01:20:18.951Z,-2.35
2017-01-20T01:20:40.618Z,-2.38
2017-01-20T01:21:02.333Z,-2.36
2017-01-20T01:21:28.801Z,-2.39
2017-01-20T01:21:50.500Z,-2.40
2017-01-20T01:22:12.240Z,-2.36
2017-01-20T01:22:33.949Z,-2.38
2017-01-20T01:22:55.644Z,-2.40
2017-01-20T01:23:22.134Z,-2.44
2017-01-20T01:23:43.823Z,-2.45
2017-01-20T01:24:15.073Z,-2.40
2017-01-20T01:24:36.772Z,-2.38
2017-01-20T01:25:03.261Z,-2.42
2017-01-20T01:25:24.969Z,-2.47
2017-01-20T01:25:46.667Z,-2.51
2017-01-20T01:26:08.378Z,-2.50
2017-01-20T01:26:30.073Z,-2.52
2017-01-20T01:26:51.771Z,-2.52
2017-01-20T01:27:13.498Z,-2.57
2017-01-20T01:27:35.196Z,-2.63
2017-01-20T01:27:56.899Z,-2.62
2017-01-20T01:28:18.615Z,-2.64
2017-01-20T01:28:40.310Z,-2.57
2017-01-20T01:29:06.798Z,-2.56
2017-01-20T01:29:31.332Z,-2.53
2017-01-20T01:29:53.026Z,-2.57
2017-01-20T01:30:14.728Z,-2.47
2017-01-20T01:30:41.198Z,-2.46
2017-01-20T01:31:02.900Z,-2.42
2017-01-20T01:31:29.382Z,-2.46
2017-01-20T01:31:51.078Z,-2.46
2017-01-20T01:32:17.568Z,-2.47
2017-01-20T01:32:39.263Z,-2.48
2017-01-20T01:35:26.973Z,-2.57
2017-01-20T01:35:48.673Z,-2.56
2017-01-20T01:36:10.388Z,-2.55
2017-01-20T01:36:32.106Z,-2.58
2017-01-20T01:36:53.808Z,-2.52
2017-01-20T01:37:15.514Z,-2.60
2017-01-20T01:37:37.226Z,-2.61
2017-01-20T01:37:58.944Z,-2.61
2017-01-20T01:38:20.650Z,-2.60
2017-01-20T01:38:42.346Z,-2.65
2017-01-20T01:40:25.693Z,-2.63
2017-01-20T01:40:47.386Z,-2.66
2017-01-20T01:41:09.114Z,-2.67
2017-01-20T01:41:45.146Z,-2.64
2017-01-20T01:42:07.431Z,-2.66
2017-01-20T01:42:29.136Z,-2.67
2017-01-20T01:43:05.175Z,-2.63
2017-01-20T01:43:32.231Z,-2.63
2017-01-20T01:43:53.930Z,-2.61
2017-01-20T01:44:15.642Z,-2.59
2017-01-20T01:44:37.377Z,-2.61
2017-01-20T01:44:59.085Z,-2.61
2017-01-20T01:45:20.800Z,-2.63
2017-01-20T01:45:52.055Z,-2.68
2017-01-20T01:46:13.760Z,-2.70
2017-01-20T01:46:40.234Z,-2.75
2017-01-20T01:47:01.937Z,-2.75
2017-01-20T01:47:28.413Z,-2.76
2017-01-20T01:47:50.122Z,-2.77
2017-01-20T01:48:11.952Z,-2.77
2017-01-20T01:48:33.661Z,-2.76
2017-01-20T01:48:55.376Z,-2.76
2017-01-20T01:49:17.079Z,-2.74
2017-01-20T01:49:38.839Z,-2.73
2017-01-20T01:50:00.535Z,-2.75
2017-01-20T01:50:22.244Z,-2.73
2017-01-20T01:50:53.504Z,-2.70
2017-01-20T01:51:15.207Z,-2.69
2017-01-20T01:51:38.926Z,-2.71
2017-01-20T01:52:00.631Z,-2.71
2017-01-20T01:52:22.362Z,-2.65
2017-01-20T01:52:48.839Z,-2.63
2017-01-20T01:53:10.557Z,-2.59
2017-01-20T01:53:46.583Z,-2.61
2017-01-20T01:54:08.864Z,-2.52
2017-01-20T01:54:30.576Z,-2.51
2017-01-20T01:55:01.831Z,-2.53
2017-01-20T01:55:23.571Z,-2.57
2017-01-20T01:55:45.284Z,-2.58
2017-01-20T01:56:16.541Z,-2.64
2017-01-20T01:56:38.253Z,-2.66
2017-01-20T01:57:04.743Z,-2.72
2017-01-20T01:57:26.441Z,-2.74
2017-01-20T01:57:48.154Z,-2.74
2017-01-20T01:58:09.856Z,-2.76
2017-01-20T01:58:31.555Z,-2.80
2017-01-20T01:58:53.270Z,-2.81
2017-01-20T01:59:24.528Z,-2.80
2017-01-20T01:59:46.231Z,-2.83
2017-01-20T02:00:07.923Z,-2.87
2017-01-20T02:00:34.400Z,-2.78
2017-01-20T02:00:56.125Z,-2.73
2017-01-20T02:01:17.847Z,-2.69
2017-01-20T02:01:39.559Z,-2.65
2017-01-20T02:02:01.270Z,-2.61
2017-01-20T02:02:32.531Z,-2.68
2017-01-20T02:02:54.240Z,-2.69
2017-01-20T02:03:25.498Z,-2.74
2017-01-20T02:03:47.312Z,-2.75
2017-01-20T02:04:09.024Z,-2.78
2017-01-20T02:04:35.495Z,-2.84
2017-01-20T02:04:57.287Z,-2.85
2017-01-20T02:08:43.966Z,-2.77
2017-01-20T02:09:05.677Z,-2.79
2017-01-20T02:09:27.390Z,-2.78
2017-01-20T02:09:53.876Z,-2.75
2017-01-20T02:10:15.568Z,-2.71
2017-01-20T02:10:51.604Z,-2.68
2017-01-20T02:11:18.666Z,-2.66
2017-01-20T02:11:40.388Z,-2.70
2017-01-20T02:12:11.646Z,-2.77
2017-01-20T02:12:38.129Z,-2.80
2017-01-20T02:13:14.151Z,-2.86
2017-01-20T02:13:41.223Z,-2.85
2017-01-20T02:14:02.951Z,-2.83
2017-01-20T02:14:34.215Z,-2.87
2017-01-20T02:14:55.950Z,-2.83
2017-01-20T02:16:03.245Z,-2.85
2017-01-20T02:16:24.999Z,-2.82
2017-01-20T02:17:32.283Z,-2.74
2017-01-20T02:17:54.013Z,-2.73
2017-01-20T02:18:30.039Z,-2.71
2017-01-20T02:18:52.324Z,-2.73
2017-01-20T02:19:14.024Z,-2.72
2017-01-20T02:19:40.516Z,-2.72
2017-01-20T02:20:02.212Z,-2.75
2017-01-20T02:20:33.485Z,-2.74
2017-01-20T02:20:55.197Z,-2.74
2017-01-20T02:21:16.913Z,-2.74
2017-01-20T02:21:43.399Z,-2.77
2017-01-20T02:22:05.104Z,-2.74
2017-01-20T02:23:12.398Z,-2.81
2017-01-20T02:23:34.126Z,-2.75
2017-01-20T02:23:55.867Z,-2.77
2017-01-20T02:24:27.140Z,-2.85
2017-01-20T02:24:48.839Z,-2.87
2017-01-20T02:26:00.975Z,-2.94
2017-01-20T02:26:22.705Z,-2.90
2017-01-20T02:27:34.778Z,-2.92
2017-01-20T02:27:56.522Z,-2.99
2017-01-20T02:28:18.251Z,-3.01
2017-01-20T02:28:44.748Z,-2.97
2017-01-20T02:29:06.471Z,-2.92
2017-01-20T02:29:32.961Z,-2.82
2017-01-20T02:29:54.682Z,-2.79
2017-01-20T02:30:16.405Z,-2.81
2017-01-20T02:30:47.688Z,-2.79
2017-01-20T02:31:09.428Z,-2.83
2017-01-20T02:31:40.694Z,-2.87
2017-01-20T02:32:02.401Z,-2.89
2017-01-20T02:33:14.561Z,-2.95
2017-01-20T02:33:36.343Z,-3.00
2017-01-20T02:33:58.049Z,-2.98
2017-01-20T02:34:29.304Z,-3.00
2017-01-20T02:34:51.025Z,-3.01
2017-01-20T02:35:53.550Z,-3.05
2017-01-20T02:36:20.059Z,-3.01
2017-01-20T02:36:41.764Z,-2.96
2017-01-20T02:37:13.048Z,-2.95
2017-01-20T02:37:34.780Z,-2.94
2017-01-20T02:37:56.519Z,-2.95
2017-01-20T02:38:22.996Z,-2.99
2017-01-20T02:38:44.743Z,-3.02
2017-01-20T02:39:11.249Z,-3.03
2017-01-20T02:39:32.993Z,-3.04
2017-01-20T02:39:59.559Z,-3.09
2017-01-20T02:40:21.281Z,-3.08
2017-01-20T02:40:47.773Z,-3.07
2017-01-20T02:41:09.505Z,-3.04
2017-01-20T02:41:36.001Z,-3.08
2017-01-20T02:41:57.716Z,-3.09
2017-01-20T02:42:28.980Z,-3.03
2017-01-20T02:42:50.817Z,-2.96
2017-01-20T02:43:22.087Z,-2.98
2017-01-20T02:43:43.789Z,-3.00
2017-01-20T02:44:51.079Z,-3.04
2017-01-20T02:45:12.832Z,-3.01
2017-01-20T02:46:24.896Z,-3.04
2017-01-20T02:46:46.640Z,-3.04
2017-01-20T02:47:58.718Z,-2.99
2017-01-20T02:48:20.438Z,-3.02
2017-01-20T02:48:51.728Z,-3.05
2017-01-20T02:49:13.440Z,-2.99
2017-01-20T02:49:39.923Z,-2.94
2017-01-20T02:50:01.658Z,-2.91
2017-01-20T02:50:37.690Z,-2.92
2017-01-20T02:51:04.768Z,-2.88
2017-01-20T02:51:26.477Z,-2.88
2017-01-20T02:51:48.195Z,-2.87
2017-01-20T02:52:14.774Z,-2.87
2017-01-20T02:52:36.489Z,-2.88
2017-01-20T02:53:07.754Z,-2.90
2017-01-20T02:53:29.475Z,-2.93
2017-01-20T02:54:00.755Z,-2.99
2017-01-20T02:54:22.515Z,-3.01
2017-01-20T02:54:53.786Z,-3.03
2017-01-20T02:55:15.497Z,-3.04
2017-01-20T02:55:37.216Z,-3.03
2017-01-20T02:56:49.280Z,-3.03
2017-01-20T02:57:11.005Z,-3.01
2017-01-20T02:57:32.717Z,-3.01
2017-01-20T02:58:03.981Z,-2.99
2017-01-20T02:58:25.699Z,-2.98
2017-01-20T02:58:47.446Z,-3.01
2017-01-20T02:59:13.923Z,-3.05
2017-01-20T02:59:35.632Z,-3.09
2017-01-20T02:59:57.376Z,-3.12
2017-01-20T03:00:23.885Z,-3.09
2017-01-20T03:00:45.645Z,-3.08
2017-01-20T03:01:52.947Z,-3.07
2017-01-20T03:02:14.698Z,-3.12
2017-01-20T03:03:24.704Z,-3.20
2017-01-20T03:03:46.409Z,-3.18
2017-01-20T03:04:48.931Z,-3.21
2017-01-20T03:05:18.349Z,-3.15
2017-01-20T03:05:40.035Z,-3.18
2017-01-20T03:06:06.512Z,-3.20
2017-01-20T03:08:34.643Z,-3.25
2017-01-20T03:08:56.361Z,-3.22
2017-01-20T03:09:32.413Z,-3.23
2017-01-20T03:09:54.762Z,-3.23
2017-01-20T03:10:16.563Z,-3.21
2017-01-20T03:10:52.595Z,-3.20
2017-01-20T03:11:19.696Z,-3.13
2017-01-20T03:11:41.430Z,-3.13
2017-01-20T03:12:07.933Z,-3.10
2017-01-20T03:12:29.683Z,-3.07
2017-01-20T03:13:05.720Z,-3.18
2017-01-20T03:13:28.016Z,-3.11
2017-01-20T03:13:49.718Z,-3.08
2017-01-20T03:14:11.444Z,-3.12
2017-01-20T03:14:47.488Z,-3.07
2017-01-20T03:15:14.592Z,-3.10
2017-01-20T03:15:36.390Z,-3.19
2017-01-20T03:16:12.416Z,-3.18
2017-01-20T03:16:39.466Z,-3.20
2017-01-20T03:17:01.190Z,-3.22
2017-01-20T03:17:37.235Z,-3.25
2017-01-20T03:17:59.549Z,-3.24
2017-01-20T03:18:21.283Z,-3.28
2017-01-20T03:18:57.318Z,-3.30
2017-01-20T03:19:24.374Z,-3.27
2017-01-20T03:19:46.083Z,-3.21
2017-01-20T03:20:17.344Z,-3.17
2017-01-20T03:20:39.056Z,-3.17
2017-01-20T03:21:00.774Z,-3.19
2017-01-20T03:21:36.810Z,-3.23
2017-01-20T03:22:03.878Z,-3.22
2017-01-20T03:22:25.638Z,-3.28
2017-01-20T03:22:56.931Z,-3.30
2017-01-20T03:23:18.656Z,-3.30
2017-01-20T03:23:40.406Z,-3.29
2017-01-20T03:24:18.784Z,-3.25
2017-01-20T03:24:40.368Z,-3.21
2017-01-20T03:25:02.089Z,-3.23
2017-01-20T03:25:38.125Z,-3.24
2017-01-20T03:26:00.393Z,-3.28
2017-01-20T03:26:22.096Z,-3.22
2017-01-20T03:26:48.582Z,-3.25
2017-01-20T03:27:10.291Z,-3.28
2017-01-20T03:27:32.022Z,-3.30
2017-01-20T03:27:53.740Z,-3.31
2017-01-20T03:28:15.453Z,-3.33
2017-01-20T03:28:37.164Z,-3.34
2017-01-20T03:28:58.879Z,-3.28
2017-01-20T03:29:30.121Z,-3.35
2017-01-20T03:29:51.824Z,-3.38
2017-01-20T03:30:13.530Z,-3.46
2017-01-20T03:30:40.016Z,-3.42
2017-01-20T03:31:01.725Z,-3.40
2017-01-20T03:31:23.431Z,-3.40
2017-01-20T03:31:45.139Z,-3.40
2017-01-20T03:32:06.839Z,-3.39
2017-01-20T03:32:28.547Z,-3.37
2017-01-20T03:32:55.050Z,-3.38
2017-01-20T03:33:16.746Z,-3.38
2017-01-20T03:33:48.010Z,-3.40
2017-01-20T03:34:09.712Z,-3.39
2017-01-20T03:34:31.428Z,-3.40
2017-01-20T03:34:53.136Z,-3.41
2017-01-20T03:35:14.838Z,-3.42
2017-01-20T03:35:41.321Z,-3.38
2017-01-20T03:36:03.031Z,-3.34
2017-01-20T03:36:29.510Z,-3.33
2017-01-20T03:36:51.207Z,-3.26
2017-01-20T03:37:12.909Z,-3.25
2017-01-20T03:37:34.624Z,-3.28
2017-01-20T03:37:56.349Z,-3.32
2017-01-20T03:38:27.603Z,-3.36
2017-01-20T03:38:49.336Z,-3.33
2017-01-20T03:39:15.818Z,-3.30
2017-01-20T03:39:37.514Z,-3.31
2017-01-20T03:39:59.226Z,-3.35
2017-01-20T03:40:25.722Z,-3.36
2017-01-20T03:40:47.428Z,-3.39
2017-01-20T03:41:09.133Z,-3.43
2017-01-20T03:41:35.623Z,-3.40
2017-01-20T03:41:57.329Z,-3.38
2017-01-20T03:42:19.028Z,-3.40
2017-01-20T03:42:40.737Z,-3.43
2017-01-20T03:43:02.446Z,-3.43
2017-01-20T03:43:24.152Z,-3.42
2017-01-20T03:43:45.863Z,-3.43
2017-01-20T03:44:07.585Z,-3.46
2017-01-20T03:44:29.309Z,-3.49
2017-01-20T03:45:05.348Z,-3.49
2017-01-20T03:45:27.627Z,-3.45
2017-01-20T03:45:49.342Z,-3.42
2017-01-20T03:46:11.060Z,-3.39
2017-01-20T03:46:47.089Z,-3.33
2017-01-20T03:47:09.345Z,-3.34
2017-01-20T03:47:31.047Z,-3.36
2017-01-20T03:47:52.747Z,-3.38
2017-01-20T03:48:14.452Z,-3.40
2017-01-20T03:48:36.164Z,-3.43
2017-01-20T03:49:02.650Z,-3.45
2017-01-20T03:49:24.343Z,-3.46
2017-01-20T03:49:55.604Z,-3.48
2017-01-20T03:50:17.306Z,-3.53
2017-01-20T03:50:39.022Z,-3.52
2017-01-20T03:51:05.511Z,-3.49
2017-01-20T03:51:27.220Z,-3.50
2017-01-20T03:51:53.697Z,-3.45
2017-01-20T03:52:15.399Z,-3.43
2017-01-20T03:52:37.108Z,-3.45
2017-01-20T03:53:03.585Z,-3.40
2017-01-20T03:53:25.306Z,-3.39
2017-01-20T03:53:47.016Z,-3.43
2017-01-20T03:54:13.515Z,-3.44
2017-01-20T03:54:35.210Z,-3.44
2017-01-20T03:55:01.687Z,-3.47
2017-01-20T03:55:23.390Z,-3.52
2017-01-20T03:55:45.089Z,-3.52
2017-01-20T03:56:06.801Z,-3.52
2017-01-20T03:56:28.510Z,-3.55
2017-01-20T03:56:54.987Z,-3.48
2017-01-20T03:57:16.690Z,-3.50
2017-01-20T03:57:43.176Z,-3.55
2017-01-20T03:58:04.881Z,-3.53
2017-01-20T03:58:26.590Z,-3.52
2017-01-20T03:58:48.295Z,-3.50
2017-01-20T03:59:09.998Z,-3.51
2017-01-20T03:59:31.700Z,-3.53
2017-01-20T03:59:58.206Z,-3.50
2017-01-20T04:00:19.909Z,-3.51
2017-01-20T04:00:41.633Z,-3.52
2017-01-20T04:01:03.342Z,-3.53
2017-01-20T04:01:25.057Z,-3.52
2017-01-20T04:01:46.772Z,-3.51
2017-01-20T04:02:08.475Z,-3.52
2017-01-20T04:02:30.176Z,-3.51
2017-01-20T04:02:51.890Z,-3.49
2017-01-20T04:03:13.601Z,-3.48
2017-01-20T04:03:35.305Z,-3.49
2017-01-20T04:03:57.019Z,-3.47
2017-01-20T04:04:33.046Z,-3.47
2017-01-20T04:04:55.310Z,-3.43
2017-01-20T04:05:17.009Z,-3.43
2017-01-20T04:05:43.528Z,-3.45
2017-01-20T04:06:05.227Z,-3.53
2017-01-20T04:06:36.481Z,-3.49
2017-01-20T04:06:58.193Z,-3.46
2017-01-20T04:07:22.484Z,-3.46
2017-01-20T04:07:44.203Z,-3.49
2017-01-20T04:08:15.463Z,-3.49
2017-01-20T04:08:37.163Z,-3.48
2017-01-20T04:08:58.862Z,-3.47
2017-01-20T04:09:20.577Z,-3.49
2017-01-20T04:09:42.276Z,-3.55
2017-01-20T04:10:03.976Z,-3.56
2017-01-20T04:10:25.687Z,-3.56
2017-01-20T04:14:20.983Z,-3.64
2017-01-20T04:14:42.682Z,-3.65
2017-01-20T04:15:04.394Z,-3.64
2017-01-20T04:15:40.426Z,-3.62
2017-01-20T04:16:02.685Z,-3.62
2017-01-20T04:16:24.401Z,-3.64
2017-01-20T04:16:46.103Z,-3.64
2017-01-20T04:17:07.799Z,-3.64
2017-01-20T04:17:29.504Z,-3.59
2017-01-20T04:18:00.752Z,-3.55
2017-01-20T04:18:25.405Z,-3.53
2017-01-20T04:18:47.117Z,-3.54
2017-01-20T04:19:08.823Z,-3.56
2017-01-20T04:19:30.554Z,-3.58
2017-01-20T04:19:52.349Z,-3.57
2017-01-20T04:20:14.045Z,-3.57
2017-01-20T04:20:45.306Z,-3.56
2017-01-20T04:21:07.002Z,-3.59
2017-01-20T04:21:28.718Z,-3.60
2017-01-20T04:21:55.200Z,-3.50
2017-01-20T04:22:16.916Z,-3.50
2017-01-20T04:22:38.628Z,-3.47
2017-01-20T04:23:00.336Z,-3.50
2017-01-20T04:23:22.035Z,-3.51
2017-01-20T04:23:43.741Z,-3.52
2017-01-20T04:24:10.211Z,-3.49
2017-01-20T04:24:31.949Z,-3.49
2017-01-20T04:24:53.657Z,-3.52
2017-01-20T04:25:15.363Z,-3.52
2017-01-20T04:25:37.069Z,-3.55
2017-01-20T04:25:58.777Z,-3.56
2017-01-20T04:26:30.034Z,-3.53
2017-01-20T04:26:51.749Z,-3.53
2017-01-20T04:27:13.459Z,-3.55
2017-01-20T04:27:35.161Z,-3.57
2017-01-20T04:27:56.870Z,-3.50
2017-01-20T04:28:18.578Z,-3.51
2017-01-20T04:28:40.280Z,-3.54
2017-01-20T04:29:01.993Z,-3.53
2017-01-20T04:29:23.695Z,-3.52
2017-01-20T04:29:45.423Z,-3.51
2017-01-20T04:30:07.132Z,-3.45
2017-01-20T04:30:28.853Z,-3.45
2017-01-20T04:30:50.556Z,-3.47
2017-01-20T04:31:12.255Z,-3.47
2017-01-20T04:31:33.958Z,-3.49
2017-01-20T04:32:05.218Z,-3.49
2017-01-20T04:32:26.923Z,-3.52
2017-01-20T04:32:58.181Z,-3.55
2017-01-20T04:33:19.919Z,-3.53
2017-01-20T04:33:41.634Z,-3.49
2017-01-20T04:34:08.111Z,-3.53
2017-01-20T04:34:29.816Z,-3.54
2017-01-20T04:35:01.074Z,-3.52
2017-01-20T04:36:33.358Z,-3.58
2017-01-20T04:36:55.064Z,-3.56
2017-01-20T04:37:16.782Z,-3.50
2017-01-20T04:37:44.305Z,-3.48
2017-01-20T04:38:06.001Z,-3.48
2017-01-20T04:38:37.275Z,-3.44
2017-01-20T04:38:59.012Z,-3.41
2017-01-20T04:39:20.724Z,-3.45
2017-01-20T04:39:51.982Z,-3.47
2017-01-20T04:40:13.748Z,-3.49
2017-01-20T04:40:35.470Z,-3.56
2017-01-20T04:40:57.211Z,-3.58
2017-01-20T04:41:18.906Z,-3.57
2017-01-20T04:41:40.609Z,-3.55
2017-01-20T04:42:07.089Z,-3.54
2017-01-20T04:42:28.792Z,-3.54
2017-01-20T04:42:55.300Z,-3.52
2017-01-20T04:43:16.984Z,-3.57
2017-01-20T04:43:43.476Z,-3.58
2017-01-20T04:44:05.230Z,-3.54
2017-01-20T04:44:26.929Z,-3.51
2017-01-20T04:44:53.425Z,-3.50
2017-01-20T04:45:15.163Z,-3.50
2017-01-20T04:45:36.878Z,-3.46
2017-01-20T04:45:58.590Z,-3.55
2017-01-20T04:46:20.295Z,-3.50
2017-01-20T04:46:42.006Z,-3.50
2017-01-20T04:47:13.284Z,-3.51
2017-01-20T04:47:34.993Z,-3.52
2017-01-20T04:48:01.483Z,-3.55
2017-01-20T04:48:23.205Z,-3.58
2017-01-20T04:48:44.930Z,-3.58
2017-01-20T04:49:11.429Z,-3.58
2017-01-20T04:49:33.173Z,-3.52
2017-01-20T04:49:59.659Z,-3.48
2017-01-20T04:50:21.374Z,-3.49
2017-01-20T04:50:52.626Z,-3.48
2017-01-20T04:51:14.338Z,-3.52
2017-01-20T04:51:45.598Z,-3.55
2017-01-20T04:52:07.358Z,-3.55
2017-01-20T04:52:33.852Z,-3.47
2017-01-20T04:52:55.551Z,-3.50
2017-01-20T04:53:17.282Z,-3.51
2017-01-20T04:53:43.778Z,-3.53
2017-01-20T04:54:05.560Z,-3.51
2017-01-20T04:54:36.811Z,-3.55
2017-01-20T04:54:58.517Z,-3.56
2017-01-20T04:55:29.781Z,-3.62
2017-01-20T04:55:51.517Z,-3.59
2017-01-20T04:56:13.228Z,-3.62
2017-01-20T04:56:39.727Z,-3.61
2017-01-20T04:57:01.435Z,-3.57
2017-01-20T04:57:23.160Z,-3.55
2017-01-20T04:57:49.647Z,-3.53
2017-01-20T04:58:11.352Z,-3.53
2017-01-20T04:58:33.058Z,-3.57
2017-01-20T04:58:59.548Z,-3.56
2017-01-20T04:59:30.831Z,-3.53
2017-01-20T04:59:52.530Z,-3.52
2017-01-20T05:00:14.287Z,-3.50
2017-01-20T05:00:40.776Z,-3.49
2017-01-20T05:01:02.489Z,-3.47
2017-01-20T05:01:24.194Z,-3.51
2017-01-20T05:01:45.919Z,-3.50
2017-01-20T05:02:07.625Z,-3.47
2017-01-20T05:02:29.340Z,-3.53
2017-01-20T05:02:55.833Z,-3.59
2017-01-20T05:03:17.635Z,-3.57
2017-01-20T05:03:39.382Z,-3.57
2017-01-20T05:04:01.090Z,-3.53
2017-01-20T05:04:22.806Z,-3.54
2017-01-20T05:04:44.532Z,-3.53
2017-01-20T05:05:11.040Z,-3.52
2017-01-20T05:05:32.742Z,-3.55
2017-01-20T05:05:55.670Z,-3.55
2017-01-20T05:06:22.159Z,-3.53
2017-01-20T05:06:43.888Z,-3.47
2017-01-20T05:07:05.590Z,-3.50
2017-01-20T05:07:32.077Z,-3.47
2017-01-20T05:07:53.792Z,-3.45
2017-01-20T05:08:29.808Z,-3.46
2017-01-20T05:09:11.795Z,-3.56
2017-01-20T05:10:18.387Z,-3.61
2017-01-20T05:10:40.153Z,-3.65
2017-01-20T05:11:01.894Z,-3.65
2017-01-20T05:12:09.238Z,-3.62
2017-01-20T05:12:30.966Z,-3.61
2017-01-20T05:12:57.485Z,-3.54
2017-01-20T05:13:19.200Z,-3.55
2017-01-20T05:14:21.748Z,-3.61
2017-01-20T05:14:43.501Z,-3.57
2017-01-20T05:15:05.203Z,-3.51
2017-01-20T05:15:31.690Z,-3.51
2017-01-20T05:15:53.508Z,-3.51
2017-01-20T05:16:22.313Z,-3.47
2017-01-20T05:16:43.943Z,-3.49
2017-01-20T05:17:15.220Z,-3.53
2017-01-20T05:17:36.932Z,-3.53
2017-01-20T05:17:58.650Z,-3.52
2017-01-20T05:18:25.152Z,-3.54
2017-01-20T05:18:46.887Z,-3.58
2017-01-20T05:19:08.608Z,-3.58
2017-01-20T05:19:30.413Z,-3.59
2017-01-20T05:19:52.154Z,-3.58
2017-01-20T05:20:13.873Z,-3.56
2017-01-20T05:21:25.924Z,-3.58
2017-01-20T05:21:47.652Z,-3.58
2017-01-20T05:22:23.690Z,-3.67
2017-01-20T05:22:50.820Z,-3.67
2017-01-20T05:23:12.539Z,-3.66
2017-01-20T05:24:15.079Z,-3.64
2017-01-20T05:24:36.804Z,-3.61
2017-01-20T05:25:08.075Z,-3.58
2017-01-20T05:25:29.796Z,-3.60
2017-01-20T05:26:41.857Z,-3.59
2017-01-20T05:27:03.576Z,-3.62
2017-01-20T05:28:15.646Z,-3.63
2017-01-20T05:28:37.361Z,-3.69
2017-01-20T05:29:44.664Z,-3.70
2017-01-20T05:30:06.363Z,-3.71
2017-01-20T05:30:42.392Z,-3.70
2017-01-20T05:31:04.709Z,-3.71
2017-01-20T05:31:26.417Z,-3.71
2017-01-20T05:31:48.160Z,-3.66
2017-01-20T05:32:09.883Z,-3.64
2017-01-20T05:32:31.595Z,-3.61
2017-01-20T05:33:02.850Z,-3.66
2017-01-20T05:33:24.565Z,-3.68
2017-01-20T05:33:46.286Z,-3.70
2017-01-20T05:34:12.786Z,-3.70
2017-01-20T05:34:34.504Z,-3.66
2017-01-20T05:34:56.210Z,-3.66
2017-01-20T05:35:17.916Z,-3.69
2017-01-20T05:35:39.617Z,-3.67
2017-01-20T05:36:01.333Z,-3.68
2017-01-20T05:36:32.613Z,-3.59
2017-01-20T05:36:54.322Z,-3.59
2017-01-20T05:37:16.066Z,-3.57
2017-01-20T05:37:42.565Z,-3.59
2017-01-20T05:38:04.338Z,-3.65
2017-01-20T05:38:26.091Z,-3.63
2017-01-20T05:38:52.585Z,-3.65
2017-01-20T05:39:14.331Z,-3.61
2017-01-20T05:39:50.367Z,-3.66
2017-01-20T05:40:17.426Z,-3.70
2017-01-20T05:40:39.177Z,-3.76
2017-01-20T05:41:02.911Z,-3.76
2017-01-20T05:41:24.646Z,-3.73
2017-01-20T05:41:51.171Z,-3.70
2017-01-20T05:42:22.456Z,-3.76
2017-01-20T05:42:44.172Z,-3.76
2017-01-20T05:43:05.880Z,-3.74