createdAt,value
2023-01-15T00:02:32.297Z,97191.16
2023-01-15T00:05:24.321Z,97188.77
2023-01-15T00:09:06.539Z,97172.19
2023-01-15T00:11:46.729Z,97154.85
2023-01-15T00:14:35.028Z,97160.08
2023-01-15T00:17:38.660Z,97145.75
2023-01-15T01:32:47.317Z,97115.96
2023-01-15T01:36:36.691Z,97115.73
2023-01-15T01:40:25.680Z,97115.05
2023-01-15T01:44:18.751Z,97111.36
2023-01-15T01:48:08.910Z,97096.49
2023-01-15T01:55:28.367Z,97108.63
2023-01-15T02:21:48.319Z,97103.30
2023-01-15T02:25:37.100Z,97091.20
2023-01-15T02:28:55.031Z,97089.64
2023-01-15T02:32:09.331Z,97092.98
2023-01-15T02:35:49.579Z,97084.86
2023-01-15T02:39:30.096Z,97086.11
2023-01-15T02:42:51.822Z,97081.09
2023-01-15T02:45:55.316Z,97068.65
2023-01-15T02:49:14.747Z,97066.77
2023-01-15T02:52:26.876Z,97078.45
2023-01-15T02:55:46.740Z,97080.01
2023-01-15T02:59:23.669Z,97072.98
2023-01-15T03:03:21.988Z,97088.40
2023-01-15T03:07:04.781Z,97098.15
2023-01-15T03:09:56.479Z,97091.38
2023-01-15T03:13:42.471Z,97085.92
2023-01-15T03:17:07.624Z,97098.77
2023-01-15T03:20:29.768Z,97085.40
2023-01-15T03:27:40.491Z,97084.94
2023-01-15T03:31:11.174Z,97086.16
2023-01-15T03:34:19.066Z,97078.13
2023-01-15T03:37:51.019Z,97078.29
2023-01-15T03:41:23.188Z,97075.77
2023-01-15T03:45:06.387Z,97060.03
2023-01-15T03:48:13.927Z,97063.09
2023-01-15T03:51:54.723Z,97049.06
2023-01-15T04:36:43.242Z,96904.64
2023-01-15T04:40:24.410Z,96899.82
2023-01-15T04:43:55.334Z,96881.00
2023-01-15T04:47:44.421Z,96881.09
2023-01-15T04:51:13.253Z,96874.92
2023-01-15T04:54:40.559Z,96875.92
2023-01-15T04:58:12.319Z,96872.35
2023-01-15T05:02:02.042Z,96850.16
2023-01-15T05:05:21.636Z,96837.11
2023-01-15T05:09:10.550Z,96841.27
2023-01-15T05:54:52.085Z,96781.17
2023-01-15T05:58:33.711Z,96774.93
2023-01-15T06:02:04.770Z,96771.94
2023-01-15T06:05:43.062Z,96759.45
2023-01-15T06:09:32.002Z,96755.95
2023-01-15T06:13:10.072Z,96765.52
2023-01-15T06:16:42.560Z,96753.49
2023-01-15T06:20:31.827Z,96746.60
2023-01-15T06:24:40.293Z,96753.14
2023-01-15T06:28:09.052Z,96749.32
2023-01-15T06:31:34.916Z,96754.34
2023-01-15T06:35:24.027Z,96755.55
2023-01-15T06:38:43.161Z,96766.30
2023-01-15T06:42:30.916Z,96758.30
2023-01-15T06:45:39.865Z,96757.77
2023-01-15T06:48:31.731Z,96735.83
2023-01-15T06:51:31.387Z,96742.67
2023-01-15T06:54:55.535Z,96745.55
2023-01-15T06:58:44.579Z,96739.45
2023-01-15T07:02:34.719Z,96745.34
2023-01-15T07:06:26.384Z,96735.45
2023-01-15T07:17:55.436Z,96738.01
2023-01-15T07:21:43.595Z,96738.84
2023-01-15T07:24:56.463Z,96735.23
2023-01-15T07:28:35.947Z,96751.72
2023-01-15T07:32:17.796Z,96752.79
2023-01-15T07:35:39.838Z,96767.19
2023-01-15T07:39:28.910Z,96772.84
2023-01-15T07:42:59.072Z,96778.19
2023-01-15T07:46:09.299Z,96819.98
2023-01-15T07:49:39.569Z,96825.88
2023-01-15T07:52:45.793Z,96855.25
2023-01-15T07:55:57.974Z,96858.19
2023-01-15T07:59:29.623Z,96884.48
2023-01-15T08:03:18.956Z,96882.48
2023-01-15T08:07:08.091Z,96873.09
2023-01-15T08:10:12.116Z,96879.81
2023-01-15T08:13:44.542Z,96872.21
2023-01-15T08:17:33.890Z,96860.49
2023-01-15T08:21:24.668Z,96865.46
2023-01-15T08:25:14.942Z,96872.14
2023-01-15T08:28:25.201Z,96867.12
2023-01-15T08:31:44.419Z,96861.55
2023-01-15T09:11:31.405Z,96882.14
2023-01-15T09:15:02.732Z,96869.20
2023-01-15T09:18:20.944Z,96864.41
2023-01-15T09:35:56.343Z,96841.81
2023-01-15T09:39:08.787Z,96836.73
2023-01-15T09:42:43.960Z,96826.71
2023-01-15T09:50:22.436Z,96818.73
2023-01-15T10:24:00.465Z,96737.59
2023-01-15T10:27:36.912Z,96718.23
2023-01-15T10:31:25.977Z,96719.23
2023-01-15T10:35:24.128Z,96714.46
2023-01-15T10:39:06.748Z,96702.20
2023-01-15T10:43:01.135Z,96699.40
2023-01-15T10:46:50.091Z,96710.75
2023-01-15T10:50:11.808Z,96701.17
2023-01-15T10:52:46.879Z,96706.73
2023-01-15T10:56:03.798Z,96700.09
2023-01-15T11:16:06.027Z,96693.86
2023-01-15T11:19:56.700Z,96688.54
2023-01-15T11:23:47.315Z,96676.54
2023-01-15T11:27:35.046Z,96672.05
2023-01-15T11:31:26.451Z,96652.45
2023-01-15T11:35:00.823Z,96633.48
2023-01-15T11:38:56.219Z,96632.67
2023-01-15T11:42:43.075Z,96632.59
2023-01-15T11:46:46.858Z,96622.47
2023-01-15T11:50:32.492Z,96622.02
2023-01-15T12:03:03.036Z,96629.44
2023-01-15T12:06:53.828Z,96635.67
2023-01-15T12:10:47.434Z,96610.29
2023-01-15T12:14:57.100Z,96606.34
2023-01-15T12:27:22.600Z,96592.65
2023-01-15T12:31:30.063Z,96599.98
2023-01-15T12:43:27.675Z,96590.56
2023-01-15T12:47:20.539Z,96563.14
2023-01-15T12:51:07.955Z,96561.54
2023-01-15T12:54:56.989Z,96557.02
2023-01-15T13:10:56.119Z,96544.44
2023-01-15T13:14:46.243Z,96533.31
2023-01-15T13:18:40.101Z,96534.45
2023-01-15T13:30:40.620Z,96535.44
2023-01-15T13:34:32.340Z,96537.33
2023-01-15T13:38:28.027Z,96540.92
2023-01-15T13:42:19.228Z,96542.24
2023-01-15T13:46:15.504Z,96517.67
2023-01-15T13:54:09.644Z,96526.84
2023-01-15T13:57:55.823Z,96538.10
2023-01-15T14:00:56.692Z,96541.44
2023-01-15T14:04:19.146Z,96538.08
2023-01-15T14:06:52.484Z,96545.11
2023-01-15T14:09:20.949Z,96551.31
2023-01-15T14:12:55.870Z,96535.36
2023-01-15T14:39:30.668Z,96534.73
2023-01-15T14:43:06.149Z,96543.05
2023-01-15T14:46:45.332Z,96536.95
2023-01-15T14:50:24.905Z,96534.93
2023-01-15T14:54:14.300Z,96546.61
2023-01-15T14:57:41.829Z,96548.30
2023-01-15T15:12:57.903Z,96540.23
2023-01-15T15:16:53.197Z,96554.48
2023-01-15T15:24:43.830Z,96543.27
2023-01-15T15:28:05.233Z,96541.33
2023-01-15T15:31:48.168Z,96542.88
2023-01-15T15:35:08.175Z,96538.98
2023-01-15T15:38:57.610Z,96538.35
2023-01-15T15:42:45.938Z,96540.30
2023-01-15T15:46:33.510Z,96534.85
