createdAt,value
2023-04-27T00:04:25.286Z,198.7
2023-04-27T00:09:24.655Z,197.1
2023-04-27T00:14:24.535Z,199.5
2023-04-27T00:19:22.707Z,200.8
2023-04-27T00:24:22.369Z,201.1
2023-04-27T00:29:22.720Z,197.7
2023-04-27T00:34:23.322Z,197.1
2023-04-27T00:39:20.987Z,194.8
2023-04-27T00:44:20.737Z,192.2
2023-04-27T00:49:20.228Z,199.1
2023-04-27T00:54:19.392Z,193.5
2023-04-27T01:04:19.357Z,199.3
2023-04-27T01:09:20.129Z,191.9
2023-04-27T01:14:18.683Z,196.5
2023-04-27T01:19:18.329Z,196.5
2023-04-27T01:24:16.085Z,197
2023-04-27T01:29:16.780Z,195.5
2023-04-27T01:34:16.952Z,197.3
2023-04-27T01:39:17.148Z,190.4
2023-04-27T01:44:15.721Z,195.5
2023-04-27T03:05:25.861Z,196.5
2023-04-27T03:59:46.264Z,192.2
2023-04-27T04:04:54.487Z,194.4
2023-04-27T04:09:55.555Z,193.8
2023-04-27T04:14:54.242Z,193.6
2023-04-27T04:19:54.319Z,194.7
2023-04-27T04:24:52.533Z,192.5
2023-04-27T04:29:52.301Z,195.5
2023-04-27T04:34:51.962Z,196.7
2023-04-27T04:39:52.152Z,194.3
2023-04-27T04:44:51.197Z,194.5
2023-04-27T04:49:53.047Z,192
2023-04-27T04:54:49.933Z,197.8
2023-04-27T04:59:25.353Z,194.2
2023-04-27T05:04:25.387Z,198.6
2023-04-27T05:09:24.221Z,193.6
2023-04-27T05:14:23.327Z,194.5
2023-04-27T05:19:23.588Z,198.7
2023-04-27T05:24:22.869Z,194.7
2023-04-27T05:29:20.576Z,196.2
2023-04-27T05:34:20.005Z,198.9
2023-04-27T05:39:20.078Z,198.1
2023-04-27T05:49:19.055Z,199
2023-04-27T05:54:18.766Z,195.1
2023-04-27T05:59:18.624Z,190.3
2023-04-27T06:04:19.010Z,196.5
2023-04-27T06:09:19.121Z,203.9
2023-04-27T06:14:16.617Z,202.5
2023-04-27T06:19:16.077Z,198.7
2023-04-27T06:24:16.690Z,202
2023-04-27T06:29:15.068Z,195.7
2023-04-27T06:34:13.465Z,193.9
2023-04-27T06:39:13.924Z,186.2
2023-04-27T06:44:13.402Z,198.5
2023-04-27T06:49:12.844Z,192
2023-04-27T06:54:12.046Z,203.1
2023-04-27T06:59:12.188Z,202.6
2023-04-27T07:04:12.513Z,208.3
2023-04-27T07:09:20.434Z,192.7
2023-04-27T07:14:09.800Z,198.1
2023-04-27T07:19:09.405Z,197.6
2023-04-27T07:24:09.671Z,200.6
2023-04-27T07:29:19.389Z,207.2
2023-04-27T07:34:08.456Z,205.3
2023-04-27T07:39:08.434Z,203.1
2023-04-27T07:44:08.330Z,207.5
2023-04-27T07:49:08.061Z,203
2023-04-27T07:54:09.009Z,209.2
2023-04-27T07:59:06.268Z,211.4
2023-04-27T08:00:27.813Z,214.4
2023-04-27T08:15:24.658Z,211.2
2023-04-27T08:20:25.145Z,214.1
2023-04-27T08:35:23.746Z,210.7
2023-04-27T08:40:23.812Z,213.4
2023-04-27T08:45:23.723Z,211.4
2023-04-27T08:50:24.219Z,213.3
2023-04-27T08:55:21.455Z,208.5
2023-04-27T09:04:53.119Z,214.5
2023-04-27T09:09:53.668Z,209.8
2023-04-27T09:14:50.839Z,218.4
2023-04-27T09:19:50.262Z,220.2
2023-04-27T09:24:51.468Z,218.6
2023-04-27T09:29:48.005Z,215.3
2023-04-27T09:34:48.227Z,213.9
2023-04-27T09:39:37.462Z,215.7
2023-04-27T09:44:36.639Z,205.3
2023-04-27T09:49:36.464Z,208.7
2023-04-27T09:54:36.449Z,210.9
2023-04-27T09:59:23.703Z,213.9
2023-04-27T10:04:24.500Z,220.5
2023-04-27T10:09:21.366Z,227.8
2023-04-27T10:14:21.688Z,219.2
2023-04-27T10:19:21.299Z,212.9
2023-04-27T10:24:20.957Z,211.2
2023-04-27T10:29:21.084Z,223.9
2023-04-27T10:34:21.541Z,224.8
2023-04-27T10:39:20.447Z,209.2
2023-04-27T10:44:19.068Z,205.8
2023-04-27T10:49:18.392Z,206.7
2023-04-27T10:54:18.612Z,204.5
2023-04-27T10:59:21.857Z,208.1
2023-04-27T11:04:17.950Z,223.3
2023-04-27T11:09:16.934Z,219.6
2023-04-27T11:14:16.942Z,210.9
2023-04-27T11:19:16.522Z,211.6
2023-04-27T11:24:17.113Z,222.2
2023-04-27T11:29:14.640Z,227.1
2023-04-27T11:34:16.203Z,219
2023-04-27T11:39:13.660Z,212.4
2023-04-27T11:44:13.645Z,224.1
2023-04-27T11:49:12.159Z,224.7
2023-04-27T11:54:11.436Z,224.4
2023-04-27T11:59:11.729Z,226.1
2023-04-27T12:05:32.784Z,221.2
2023-04-27T12:10:31.080Z,219.9
2023-04-27T12:25:28.115Z,212.5
2023-04-27T12:31:21.942Z,208.7
2023-04-27T14:04:21.210Z,229.8
2023-04-27T14:09:19.553Z,231
2023-04-27T14:14:19.098Z,228.4
2023-04-27T14:19:18.434Z,226.8
2023-04-27T14:24:17.560Z,225.6
2023-04-27T14:29:19.870Z,224.3
2023-04-27T14:34:17.273Z,223.6
2023-04-27T14:39:17.440Z,223.3
2023-04-27T14:44:14.630Z,227.3
2023-04-27T14:49:14.664Z,228.1
2023-04-27T14:54:13.577Z,228.2
2023-04-27T14:59:13.111Z,228.6
2023-04-27T15:04:12.996Z,225.4
2023-04-27T15:09:11.299Z,225.6
2023-04-27T15:14:10.711Z,219.8
2023-04-27T15:19:12.151Z,224.9
2023-04-27T15:24:08.901Z,219.4
2023-04-27T15:29:08.633Z,220
2023-04-27T15:34:08.156Z,223.1
2023-04-27T15:39:09.942Z,222.9
2023-04-27T15:44:06.060Z,220.6
2023-04-27T15:49:05.016Z,217.4
2023-04-27T15:54:05.403Z,217.2
2023-04-27T15:59:04.443Z,216.5
2023-04-27T16:20:25.308Z,218.5
2023-04-27T16:25:22.946Z,216.8
2023-04-27T16:35:22.557Z,216.1
2023-04-27T16:40:22.393Z,215.5
2023-04-27T16:50:21.066Z,214.5
2023-04-27T16:55:20.215Z,213
2023-04-27T17:14:56.007Z,214.8
2023-04-27T18:04:26.072Z,211.5
2023-04-27T18:09:22.513Z,215.6
2023-04-27T18:14:22.068Z,210.8
2023-04-27T18:19:22.558Z,218.2
2023-04-27T18:24:21.567Z,217.6
2023-04-27T18:29:19.478Z,222.8
2023-04-27T18:34:19.189Z,224.8
2023-04-27T18:39:18.360Z,221.3
2023-04-27T18:44:17.672Z,217.6
2023-04-27T18:49:16.247Z,219.1
2023-04-27T18:54:15.462Z,219
2023-04-27T18:59:15.897Z,225.1
2023-04-27T19:04:16.701Z,219.4
2023-04-27T19:09:14.415Z,226.7
2023-04-27T19:14:14.131Z,226.4
2023-04-27T19:19:14.226Z,224.6
2023-04-27T19:24:13.186Z,213.5
2023-04-27T19:29:13.998Z,211.8
2023-04-27T19:34:25.391Z,216.8
2023-04-27T19:39:10.905Z,218.1
2023-04-27T19:44:10.002Z,218.4
2023-04-27T19:49:09.825Z,220.6
2023-04-27T19:54:08.396Z,215.5
2023-04-27T19:59:08.069Z,219
2023-04-27T20:04:08.930Z,216.1
2023-04-27T20:09:09.863Z,218.6
2023-04-27T20:14:07.093Z,214.5
2023-04-27T20:19:06.874Z,216.2
2023-04-27T20:24:07.020Z,214.6
2023-04-27T20:29:06.178Z,214.3
2023-04-27T20:34:04.935Z,215.3
2023-04-27T20:39:04.134Z,212.8
2023-04-27T20:44:04.422Z,215.1
2023-04-27T20:49:03.915Z,211.5
2023-04-27T20:54:03.495Z,212.1
2023-04-27T20:59:06.228Z,214.7
2023-04-27T21:25:21.697Z,213.8
