createdAt,value
2018-07-23T00:02:24.293Z,16.13
2018-07-23T00:04:53.285Z,16.20
2018-07-23T00:07:22.615Z,20.83
2018-07-23T00:09:51.530Z,20.07
2018-07-23T00:12:20.764Z,16.57
2018-07-23T00:14:49.887Z,14.43
2018-07-23T00:17:18.829Z,15.07
2018-07-23T00:19:47.771Z,14.83
2018-07-23T00:22:17.738Z,16.17
2018-07-23T00:24:46.784Z,16.47
2018-07-23T00:27:18.359Z,21.93
2018-07-23T00:29:47.998Z,16.37
2018-07-23T00:32:17.058Z,15.97
2018-07-23T00:34:46.248Z,33.23
2018-07-23T00:37:15.287Z,18.43
2018-07-23T00:39:44.930Z,19.27
2018-07-23T00:42:13.800Z,26.53
2018-07-23T00:44:42.611Z,18.77
2018-07-23T00:47:12.197Z,19.07
2018-07-23T00:49:41.178Z,20.80
2018-07-23T00:52:10.858Z,24.20
2018-07-23T00:54:40.014Z,17.93
2018-07-23T00:57:09.111Z,21.07
2018-07-23T00:59:38.032Z,23.33
2018-07-23T01:02:06.623Z,16.03
2018-07-23T01:04:35.326Z,25.70
2018-07-23T01:07:04.742Z,22.63
2018-07-23T01:09:33.475Z,29.40
2018-07-23T01:12:02.000Z,28.80
2018-07-23T01:14:30.567Z,20.83
2018-07-23T01:16:59.176Z,19.10
2018-07-23T01:19:28.022Z,19.67
2018-07-23T01:21:56.754Z,22.33
2018-07-23T01:24:25.349Z,27.07
2018-07-23T01:26:54.016Z,22.87
2018-07-23T01:29:23.035Z,21.67
2018-07-23T01:31:51.701Z,21.50
2018-07-23T01:34:20.390Z,23.30
2018-07-23T01:36:48.906Z,26.13
2018-07-23T01:39:17.472Z,23.60
2018-07-23T01:41:46.708Z,19.27
2018-07-23T01:44:15.518Z,24.77
2018-07-23T01:46:44.154Z,19.67
2018-07-23T01:49:12.735Z,18.47
2018-07-23T01:51:41.615Z,26.30
2018-07-23T01:54:11.339Z,28.50
2018-07-23T01:56:39.985Z,25.47
2018-07-23T01:59:08.738Z,30.33
2018-07-23T02:01:37.481Z,24.77
2018-07-23T02:04:06.345Z,26.53
2018-07-23T02:06:34.966Z,23.40
2018-07-23T02:09:03.724Z,22.23
2018-07-23T02:11:32.416Z,32.00
2018-07-23T02:14:01.122Z,21.63
2018-07-23T02:16:30.571Z,24.37
2018-07-23T02:18:59.151Z,25.80
2018-07-23T02:21:27.717Z,24.83
2018-07-23T02:23:56.686Z,30.80
2018-07-23T02:26:26.795Z,31.80
2018-07-23T02:28:55.599Z,30.97
2018-07-23T02:31:25.294Z,32.73
2018-07-23T02:33:54.015Z,28.63
2018-07-23T02:36:22.709Z,34.70
2018-07-23T02:38:51.461Z,26.73
2018-07-23T02:41:20.037Z,31.00
2018-07-23T02:43:49.264Z,36.53
2018-07-23T02:46:18.391Z,28.30
2018-07-23T02:48:47.104Z,31.57
2018-07-23T02:51:15.809Z,33.67
2018-07-23T02:53:44.441Z,43.73
2018-07-23T02:56:13.035Z,34.73
2018-07-23T02:58:41.604Z,31.43
2018-07-23T03:01:10.295Z,35.50
2018-07-23T03:03:38.958Z,31.53
2018-07-23T03:06:07.694Z,31.03
2018-07-23T03:08:36.353Z,37.23
2018-07-23T03:11:04.939Z,30.93
2018-07-23T03:13:33.632Z,32.97
2018-07-23T03:16:02.325Z,34.27
2018-07-23T03:18:31.023Z,41.77
2018-07-23T03:20:59.575Z,34.80
2018-07-23T03:23:28.143Z,38.40
2018-07-23T03:25:56.698Z,33.17
2018-07-23T03:28:25.231Z,37.43
2018-07-23T03:30:54.059Z,38.47
2018-07-23T03:33:22.788Z,42.30
2018-07-23T03:35:51.552Z,41.70
2018-07-23T03:38:20.228Z,45.47
2018-07-23T03:40:48.962Z,38.10
2018-07-23T03:43:17.584Z,47.13
2018-07-23T03:45:47.587Z,35.77
2018-07-23T03:48:16.308Z,47.93
2018-07-23T03:50:45.186Z,39.80
2018-07-23T03:53:14.002Z,38.93
2018-07-23T03:55:42.773Z,50.07
2018-07-23T03:58:12.600Z,39.03
2018-07-23T04:00:41.334Z,45.40
2018-07-23T04:03:10.122Z,39.90
2018-07-23T04:05:38.859Z,35.30
2018-07-23T04:08:08.541Z,51.50
2018-07-23T04:10:37.322Z,41.27
2018-07-23T04:13:05.936Z,48.93
2018-07-23T04:15:34.714Z,40.57
2018-07-23T04:18:04.864Z,36.47
2018-07-23T04:20:35.227Z,43.53
2018-07-23T04:23:04.891Z,34.43
2018-07-23T04:25:33.565Z,40.37
2018-07-23T04:28:02.489Z,32.73
2018-07-23T04:30:31.109Z,34.43
2018-07-23T04:32:59.646Z,40.03
2018-07-23T04:35:28.336Z,41.37
2018-07-23T04:37:57.057Z,41.60
2018-07-23T04:40:25.814Z,32.50
2018-07-23T04:42:54.563Z,45.53
2018-07-23T04:45:23.317Z,35.90
2018-07-23T04:47:51.995Z,43.33
2018-07-23T04:50:20.861Z,33.73
2018-07-23T04:52:49.463Z,32.57
2018-07-23T04:55:18.274Z,42.93
2018-07-23T04:57:46.988Z,41.07
2018-07-23T05:00:15.556Z,34.07
2018-07-23T05:02:44.217Z,39.40
2018-07-23T05:05:12.904Z,35.83
2018-07-23T05:07:41.628Z,33.23
2018-07-23T05:10:10.412Z,40.90
2018-07-23T05:12:40.144Z,33.77
2018-07-23T05:15:08.983Z,36.43
2018-07-23T05:17:37.541Z,46.23
2018-07-23T05:20:06.303Z,34.30
2018-07-23T05:22:35.087Z,44.13
2018-07-23T05:25:03.675Z,37.20
2018-07-23T05:27:32.350Z,36.67
2018-07-23T05:30:01.095Z,43.50
2018-07-23T05:32:29.695Z,38.43
2018-07-23T05:34:58.381Z,40.57
2018-07-23T05:37:26.989Z,39.97
2018-07-23T05:39:55.734Z,33.47
2018-07-23T05:42:24.480Z,48.53
2018-07-23T05:44:53.123Z,34.43
2018-07-23T05:47:21.851Z,33.80
2018-07-23T05:49:50.655Z,33.40
2018-07-23T05:52:19.239Z,51.83
2018-07-23T05:54:47.862Z,36.37
2018-07-23T05:57:16.473Z,30.27
2018-07-23T05:59:45.126Z,50.33
2018-07-23T06:02:13.809Z,37.43
2018-07-23T06:04:42.495Z,41.43
2018-07-23T06:07:11.237Z,32.13
2018-07-23T06:09:39.945Z,29.40
2018-07-23T06:12:09.094Z,34.83
2018-07-23T06:14:37.794Z,40.60
2018-07-23T06:17:06.830Z,36.07
2018-07-23T06:19:35.650Z,38.40
2018-07-23T06:22:04.335Z,37.53
2018-07-23T06:24:33.105Z,34.60
2018-07-23T06:27:01.754Z,28.17
2018-07-23T06:29:30.495Z,27.63
2018-07-23T06:31:59.185Z,35.50
2018-07-23T06:34:27.935Z,23.63
2018-07-23T06:36:56.692Z,30.00
2018-07-23T06:39:25.405Z,29.07
2018-07-23T06:41:54.040Z,25.00
2018-07-23T06:44:22.655Z,28.63
2018-07-23T06:46:51.319Z,38.47
2018-07-23T06:49:19.966Z,27.83
2018-07-23T06:51:48.714Z,28.10
2018-07-23T06:54:20.767Z,28.93
2018-07-23T06:56:49.399Z,23.40
2018-07-23T06:59:17.974Z,26.90
2018-07-23T07:01:46.566Z,22.60
2018-07-23T07:04:15.222Z,22.70
2018-07-23T07:06:43.800Z,21.53
2018-07-23T07:09:12.383Z,22.77
2018-07-23T07:11:40.984Z,25.00
2018-07-23T07:14:26.367Z,20.23
2018-07-23T07:17:10.747Z,34.90
2018-07-23T07:19:56.620Z,30.30
2018-07-23T07:22:35.073Z,21.03
2018-07-23T07:25:13.227Z,22.60
2018-07-23T07:27:53.721Z,28.40
2018-07-23T07:30:36.874Z,19.73
2018-07-23T07:33:17.151Z,22.90
2018-07-23T07:36:01.007Z,23.27
2018-07-23T07:38:44.024Z,20.20
2018-07-23T07:41:26.864Z,23.30
2018-07-23T07:44:03.970Z,25.80
2018-07-23T07:46:41.903Z,20.33
2018-07-23T07:49:10.663Z,23.50
2018-07-23T07:51:39.501Z,18.80
2018-07-23T07:54:13.888Z,31.60
2018-07-23T07:56:42.600Z,15.93
2018-07-23T07:59:11.411Z,21.63
2018-07-23T08:01:40.168Z,14.03
2018-07-23T08:04:20.170Z,14.80
2018-07-23T08:06:49.801Z,11.47
2018-07-23T08:09:18.471Z,20.23
2018-07-23T08:11:47.204Z,15.87
2018-07-23T08:14:19.876Z,14.80
2018-07-23T08:16:48.588Z,21.27
2018-07-23T08:19:17.563Z,12.13
2018-07-23T08:21:46.224Z,15.47
2018-07-23T08:24:22.650Z,13.53
2018-07-23T08:26:51.401Z,11.57
2018-07-23T08:29:20.171Z,13.97
2018-07-23T08:31:48.935Z,11.03
2018-07-23T08:34:25.060Z,12.10
2018-07-23T08:36:53.943Z,11.40
2018-07-23T08:39:22.623Z,16.43
2018-07-23T08:41:51.399Z,11.30
2018-07-23T08:44:20.080Z,11.90
2018-07-23T08:46:48.774Z,10.40
2018-07-23T08:49:17.498Z,15.93
2018-07-23T08:51:46.365Z,13.10
2018-07-23T08:57:05.284Z,10.13
2018-07-23T08:59:34.151Z,11.43
2018-07-23T09:02:12.480Z,9.83
2018-07-23T09:04:50.467Z,10.67
2018-07-23T09:07:19.246Z,12.53
2018-07-23T09:09:47.842Z,20.90
2018-07-23T09:12:16.627Z,7.30
2018-07-23T09:14:46.368Z,10.20
2018-07-23T09:17:14.990Z,6.10
2018-07-23T09:19:43.710Z,7.80
2018-07-23T09:22:12.551Z,8.30
2018-07-23T09:24:42.480Z,8.80
2018-07-23T09:27:11.207Z,16.17
2018-07-23T09:29:39.956Z,9.00
2018-07-23T09:32:09.615Z,8.00
2018-07-23T09:34:41.367Z,7.87
2018-07-23T09:37:10.066Z,5.10
2018-07-23T09:39:38.874Z,11.30
2018-07-23T09:42:07.616Z,6.43
2018-07-23T09:44:36.475Z,6.77
2018-07-23T09:47:05.186Z,5.17
2018-07-23T09:49:33.839Z,5.43
2018-07-23T09:52:02.536Z,5.90
2018-07-23T09:54:46.495Z,5.57
2018-07-23T09:57:15.356Z,5.10
2018-07-23T09:59:44.144Z,5.37
2018-07-23T10:02:12.923Z,6.57
2018-07-23T10:04:41.618Z,11.33
2018-07-23T10:07:10.360Z,11.10
2018-07-23T10:09:39.872Z,7.03
2018-07-23T10:12:08.534Z,6.53
2018-07-23T10:14:41.789Z,5.03
2018-07-23T10:17:10.520Z,5.40
2018-07-23T10:19:39.281Z,5.60
2018-07-23T10:22:31.472Z,7.03
2018-07-23T10:25:34.571Z,5.13
2018-07-23T10:31:17.910Z,4.07
2018-07-23T10:33:46.597Z,7.10
2018-07-23T10:36:15.191Z,8.10
2018-07-23T10:38:43.964Z,5.13
2018-07-23T10:41:18.292Z,5.00
2018-07-23T10:44:16.023Z,5.07
2018-07-23T10:46:44.702Z,5.67
2018-07-23T10:49:13.398Z,5.23
2018-07-23T10:51:42.151Z,4.87
2018-07-23T10:54:22.024Z,5.43
2018-07-23T10:56:51.948Z,5.00
2018-07-23T10:59:20.605Z,5.07
2018-07-23T11:01:49.218Z,4.80
2018-07-23T11:04:17.970Z,4.90
2018-07-23T11:06:46.774Z,5.17
2018-07-23T11:09:15.547Z,4.57
2018-07-23T11:11:44.253Z,4.90
2018-07-23T11:14:12.883Z,5.77
2018-07-23T11:16:42.026Z,5.23
2018-07-23T11:19:11.559Z,5.70
2018-07-23T11:21:40.292Z,6.70
2018-07-23T11:24:08.951Z,6.40
2018-07-23T11:26:39.710Z,4.80
2018-07-23T11:29:08.371Z,6.70
2018-07-23T11:31:37.020Z,7.63
2018-07-23T11:34:06.075Z,6.83
2018-07-23T11:36:36.772Z,5.13
2018-07-23T11:39:08.597Z,6.60
2018-07-23T11:41:37.421Z,5.57
2018-07-23T11:44:06.272Z,5.23
2018-07-23T11:46:38.671Z,7.53
2018-07-23T11:49:07.377Z,6.10
2018-07-23T11:51:36.067Z,5.80
2018-07-23T11:54:04.869Z,5.37
2018-07-23T11:56:33.633Z,5.60
2018-07-23T11:59:02.396Z,5.20
2018-07-23T12:01:31.241Z,4.80
2018-07-23T12:04:00.100Z,5.70
2018-07-23T12:06:28.830Z,31.43
2018-07-23T12:08:57.545Z,6.37
2018-07-23T12:11:26.135Z,5.10
2018-07-23T12:13:54.829Z,4.73
2018-07-23T12:16:23.467Z,5.53
2018-07-23T12:18:52.103Z,4.97
2018-07-23T12:21:20.890Z,6.20
2018-07-23T12:23:49.593Z,5.83
2018-07-23T12:26:18.335Z,4.63
2018-07-23T12:28:47.127Z,5.43
2018-07-23T12:31:15.798Z,7.33
2018-07-23T12:33:44.862Z,5.07
2018-07-23T12:36:13.504Z,6.13
2018-07-23T12:38:42.231Z,4.87
2018-07-23T12:41:11.001Z,5.13
2018-07-23T12:43:39.761Z,5.90
2018-07-23T12:46:08.341Z,5.20
2018-07-23T12:48:37.099Z,6.10
2018-07-23T12:51:05.839Z,5.57
2018-07-23T12:53:34.624Z,5.57
2018-07-23T12:56:03.255Z,5.40
2018-07-23T12:58:31.929Z,9.80
2018-07-23T13:01:00.600Z,4.83
2018-07-23T13:03:30.204Z,4.73
2018-07-23T13:05:58.843Z,5.00
2018-07-23T13:08:27.552Z,4.30
2018-07-23T13:10:56.256Z,5.35
2018-07-23T13:13:24.961Z,4.17
2018-07-23T13:15:53.743Z,4.50
2018-07-23T13:18:22.495Z,5.22
2018-07-23T13:20:51.150Z,4.92
2018-07-23T13:23:19.913Z,4.55
2018-07-23T13:25:48.707Z,4.80
2018-07-23T13:28:17.404Z,4.15
2018-07-23T13:30:46.193Z,5.53
2018-07-23T13:33:14.930Z,5.30
2018-07-23T13:35:43.753Z,4.72
2018-07-23T13:38:12.519Z,4.87
2018-07-23T13:40:41.473Z,4.72
2018-07-23T13:43:10.689Z,5.70
2018-07-23T13:45:39.502Z,5.17
2018-07-23T13:48:08.398Z,5.67
2018-07-23T13:50:37.105Z,5.45
2018-07-23T13:53:05.662Z,5.70
2018-07-23T13:55:34.315Z,5.17
2018-07-23T13:58:02.939Z,6.05
2018-07-23T14:00:31.533Z,5.47
2018-07-23T14:03:00.300Z,4.42
2018-07-23T14:05:28.999Z,4.80
2018-07-23T14:07:57.730Z,4.35
2018-07-23T14:10:26.328Z,5.87
2018-07-23T14:12:54.920Z,5.33
2018-07-23T14:15:23.773Z,6.67
2018-07-23T14:17:52.492Z,5.80
2018-07-23T14:20:21.236Z,6.45
2018-07-23T14:22:49.933Z,6.67
2018-07-23T14:25:18.770Z,5.78
2018-07-23T14:27:47.535Z,5.83
2018-07-23T14:30:16.243Z,5.72
2018-07-23T14:32:44.996Z,4.85
2018-07-23T14:35:13.733Z,5.33
2018-07-23T14:37:42.459Z,5.37
2018-07-23T14:40:11.205Z,5.03
2018-07-23T14:42:40.084Z,4.58
2018-07-23T14:45:08.869Z,4.75
2018-07-23T14:47:37.628Z,4.95
2018-07-23T14:50:06.267Z,3.90
2018-07-23T14:52:35.049Z,4.92
2018-07-23T14:55:03.746Z,4.62
2018-07-23T14:57:32.348Z,4.05
2018-07-23T15:00:01.194Z,4.95
2018-07-23T15:02:29.880Z,4.62
2018-07-23T15:04:58.608Z,4.60
2018-07-23T15:07:27.295Z,4.70
2018-07-23T15:09:56.021Z,4.62
2018-07-23T15:12:24.689Z,4.28
2018-07-23T15:14:53.455Z,12.03
2018-07-23T15:17:22.153Z,5.20
2018-07-23T15:19:50.797Z,6.45
2018-07-23T15:22:19.614Z,7.12
2018-07-23T15:24:48.665Z,6.33
2018-07-23T15:27:17.449Z,6.00
2018-07-23T15:29:46.252Z,6.22
2018-07-23T15:32:14.999Z,5.67
2018-07-23T15:34:43.693Z,6.42
2018-07-23T15:37:12.392Z,5.72
2018-07-23T15:39:41.061Z,4.65
2018-07-23T15:42:09.830Z,5.05
2018-07-23T15:44:39.015Z,5.10
2018-07-23T15:47:07.845Z,4.62
2018-07-23T15:49:36.470Z,5.20
2018-07-23T15:52:05.232Z,4.83
2018-07-23T15:54:33.901Z,5.65
2018-07-23T15:57:02.630Z,4.50
2018-07-23T15:59:31.224Z,4.80
2018-07-23T16:01:59.846Z,4.53
2018-07-23T16:04:28.473Z,5.22
2018-07-23T16:06:57.185Z,4.22
2018-07-23T16:09:25.994Z,4.65
2018-07-23T16:11:54.685Z,5.90
2018-07-23T16:14:23.359Z,4.92
2018-07-23T16:16:52.148Z,4.95
2018-07-23T16:19:20.746Z,5.90
2018-07-23T16:21:49.469Z,5.58
2018-07-23T16:24:18.173Z,7.05
2018-07-23T16:26:46.830Z,6.87
2018-07-23T16:29:15.478Z,6.47
2018-07-23T16:31:44.305Z,5.92
2018-07-23T16:34:12.971Z,5.83
2018-07-23T16:36:41.926Z,6.03
2018-07-23T16:39:12.544Z,6.58
2018-07-23T16:41:41.177Z,6.58
2018-07-23T16:44:09.944Z,6.20
2018-07-23T16:46:38.723Z,6.25
2018-07-23T16:49:07.329Z,6.35
2018-07-23T16:51:35.970Z,9.98
2018-07-23T16:54:04.674Z,6.67
2018-07-23T16:56:33.404Z,6.20
2018-07-23T16:59:03.089Z,5.90
2018-07-23T17:01:31.825Z,6.28
2018-07-23T17:04:00.665Z,5.90
2018-07-23T17:06:29.418Z,5.97
2018-07-23T17:08:58.232Z,5.33
2018-07-23T17:11:26.926Z,6.35
2018-07-23T17:13:56.770Z,5.42
2018-07-23T17:16:25.657Z,4.45
2018-07-23T17:18:54.362Z,5.22
2018-07-23T17:21:23.100Z,5.10
2018-07-23T17:23:51.809Z,4.78
2018-07-23T17:26:21.016Z,4.70
2018-07-23T17:28:49.741Z,4.78
2018-07-23T17:31:18.512Z,4.62
2018-07-23T17:33:47.273Z,30.60
2018-07-23T17:36:16.058Z,4.90
2018-07-23T17:38:44.754Z,4.50
2018-07-23T17:41:13.458Z,4.33
2018-07-23T17:43:42.243Z,4.50
2018-07-23T17:46:11.020Z,4.40
2018-07-23T17:48:39.796Z,5.30
2018-07-23T17:51:08.503Z,5.23
2018-07-23T17:53:37.160Z,4.20
2018-07-23T17:56:05.894Z,6.23
2018-07-23T17:58:34.486Z,4.53
2018-07-23T18:01:03.195Z,5.00
2018-07-23T18:03:31.926Z,4.80
2018-07-23T18:06:01.067Z,4.10
2018-07-23T18:08:29.740Z,5.30
2018-07-23T18:10:58.444Z,4.17
2018-07-23T18:13:27.228Z,4.97
2018-07-23T18:15:56.059Z,5.77
2018-07-23T18:18:25.056Z,4.53
2018-07-23T18:20:54.308Z,4.07
2018-07-23T18:23:23.088Z,11.60
2018-07-23T18:25:51.970Z,11.70
2018-07-23T18:28:22.808Z,4.20
2018-07-23T18:30:51.518Z,4.33
2018-07-23T18:33:20.348Z,4.97
2018-07-23T18:35:49.128Z,4.43
2018-07-23T18:38:17.716Z,7.23
2018-07-23T18:40:46.303Z,4.87
2018-07-23T18:43:15.029Z,4.70
2018-07-23T18:45:43.670Z,4.10
2018-07-23T18:48:28.243Z,10.70
2018-07-23T18:50:57.025Z,4.20
2018-07-23T18:53:25.921Z,4.70
2018-07-23T18:55:54.555Z,4.80
2018-07-23T18:58:23.192Z,3.60
2018-07-23T19:00:51.938Z,7.63
2018-07-23T19:03:20.659Z,5.33
2018-07-23T19:05:49.391Z,4.27
2018-07-23T19:08:18.095Z,4.07
2018-07-23T19:10:46.855Z,4.83
2018-07-23T19:13:15.573Z,4.77
2018-07-23T19:15:44.226Z,4.80
2018-07-23T19:18:12.979Z,5.13
2018-07-23T19:20:41.687Z,5.27
2018-07-23T19:23:10.297Z,4.20
2018-07-23T19:25:39.004Z,4.33
2018-07-23T19:28:07.666Z,5.93
2018-07-23T19:30:36.346Z,5.20
2018-07-23T19:33:05.183Z,4.80
2018-07-23T19:35:33.857Z,5.00
2018-07-23T19:38:02.513Z,5.57
2018-07-23T19:40:31.121Z,5.13
2018-07-23T19:42:59.939Z,4.93
2018-07-23T19:45:28.652Z,5.27
2018-07-23T19:47:57.406Z,6.10
2018-07-23T19:50:26.156Z,8.77
2018-07-23T19:52:54.924Z,4.87
2018-07-23T19:55:23.575Z,4.80
2018-07-23T19:57:52.348Z,4.10
2018-07-23T20:00:20.993Z,5.50
2018-07-23T20:02:49.701Z,4.60
2018-07-23T20:05:18.449Z,5.10
2018-07-23T20:07:47.226Z,4.90
2018-07-23T20:10:15.939Z,4.43
2018-07-23T20:12:44.639Z,5.50
2018-07-23T20:15:13.221Z,6.53
2018-07-23T20:17:42.026Z,4.40
2018-07-23T20:20:10.687Z,4.37
2018-07-23T20:22:39.709Z,4.93
2018-07-23T20:25:08.440Z,10.27
2018-07-23T20:27:38.198Z,4.20
2018-07-23T20:30:06.975Z,3.77
2018-07-23T20:32:35.614Z,6.03
2018-07-23T20:35:04.285Z,5.07
2018-07-23T20:37:32.985Z,21.17
2018-07-23T20:40:01.606Z,5.13
2018-07-23T20:42:30.267Z,4.50
2018-07-23T20:44:58.947Z,4.27
2018-07-23T20:47:27.638Z,3.67
2018-07-23T20:49:56.499Z,5.23
2018-07-23T20:52:25.185Z,4.63
2018-07-23T20:54:53.878Z,4.50
2018-07-23T20:57:22.611Z,5.50
2018-07-23T20:59:51.261Z,5.07
2018-07-23T21:02:20.006Z,4.70
2018-07-23T21:04:48.830Z,4.40
2018-07-23T21:07:17.590Z,4.73
2018-07-23T21:09:46.720Z,4.30
2018-07-23T21:12:15.937Z,3.80
2018-07-23T21:14:44.607Z,4.40
2018-07-23T21:17:13.321Z,4.20
2018-07-23T21:19:42.266Z,3.57
2018-07-23T21:22:11.125Z,4.37
2018-07-23T21:24:39.674Z,4.30
2018-07-23T21:27:08.412Z,5.50
2018-07-23T21:29:37.037Z,4.40
2018-07-23T21:32:05.636Z,5.50
2018-07-23T21:34:34.321Z,5.57
2018-07-23T21:37:03.085Z,5.33
2018-07-23T21:39:31.812Z,5.47
2018-07-23T21:42:00.563Z,5.17
2018-07-23T21:44:29.089Z,5.87
2018-07-23T21:46:58.250Z,5.33
2018-07-23T21:49:26.986Z,4.70
2018-07-23T21:51:55.723Z,5.17
2018-07-23T21:54:24.420Z,4.97
2018-07-23T21:56:53.145Z,4.60
2018-07-23T21:59:22.735Z,5.20
2018-07-23T22:01:51.602Z,5.80
2018-07-23T22:04:20.439Z,4.73
2018-07-23T22:06:48.976Z,6.67
2018-07-23T22:09:17.662Z,5.83
2018-07-23T22:11:46.451Z,7.50
2018-07-23T22:14:15.020Z,6.30
2018-07-23T22:16:43.637Z,4.50
2018-07-23T22:19:12.465Z,5.63
2018-07-23T22:21:41.128Z,5.73
2018-07-23T22:24:09.769Z,4.77
2018-07-23T22:26:38.471Z,5.17
2018-07-23T22:29:07.095Z,4.80
2018-07-23T22:31:35.755Z,4.27
2018-07-23T22:34:04.442Z,6.13
2018-07-23T22:36:33.170Z,10.43
2018-07-23T22:39:01.813Z,4.90
2018-07-23T22:41:30.502Z,4.97
2018-07-23T22:43:59.191Z,6.13
2018-07-23T22:46:27.910Z,5.37
2018-07-23T22:48:59.839Z,6.07
2018-07-23T22:51:28.479Z,5.93
2018-07-23T22:53:57.201Z,5.83
2018-07-23T22:56:26.392Z,5.70
2018-07-23T22:58:55.090Z,6.23
2018-07-23T23:01:23.752Z,5.77
2018-07-23T23:03:52.446Z,5.00
2018-07-23T23:06:21.120Z,6.20
2018-07-23T23:08:49.769Z,9.30
2018-07-23T23:11:18.389Z,6.23
2018-07-23T23:13:47.282Z,5.10
2018-07-23T23:16:15.917Z,5.47
2018-07-23T23:18:44.593Z,6.03
2018-07-23T23:21:13.162Z,5.77
2018-07-23T23:23:41.912Z,5.20
2018-07-23T23:26:10.565Z,5.20
2018-07-23T23:28:39.122Z,5.53
2018-07-23T23:31:07.785Z,5.90
2018-07-23T23:33:36.415Z,5.40
2018-07-23T23:36:05.275Z,7.20
2018-07-23T23:38:33.930Z,5.37
2018-07-23T23:41:03.688Z,5.90
2018-07-23T23:43:32.272Z,6.83
2018-07-23T23:46:01.162Z,6.33
2018-07-23T23:48:29.819Z,7.23
2018-07-23T23:50:58.431Z,7.03
2018-07-23T23:53:27.150Z,4.97
2018-07-23T23:55:55.856Z,6.00
2018-07-23T23:58:24.565Z,6.10
