createdAt,value
2019-03-20T00:00:57.077Z,37.42
2019-03-20T00:03:25.301Z,37.43
2019-03-20T00:05:53.844Z,37.41
2019-03-20T00:08:22.320Z,37.42
2019-03-20T00:10:50.542Z,37.38
2019-03-20T00:13:18.766Z,37.34
2019-03-20T00:15:46.967Z,37.34
2019-03-20T00:18:15.528Z,37.30
2019-03-20T00:20:43.761Z,37.31
2019-03-20T00:23:12.263Z,37.33
2019-03-20T00:25:40.477Z,37.26
2019-03-20T00:28:09.040Z,37.30
2019-03-20T00:30:37.239Z,37.24
2019-03-20T00:33:05.448Z,37.20
2019-03-20T00:35:33.646Z,37.25
2019-03-20T00:38:01.868Z,37.17
2019-03-20T00:40:30.145Z,37.17
2019-03-20T00:42:58.699Z,37.19
2019-03-20T00:45:27.177Z,37.15
2019-03-20T00:47:55.669Z,37.14
2019-03-20T00:50:23.867Z,37.15
2019-03-20T00:52:52.081Z,37.17
2019-03-20T00:55:20.941Z,37.13
2019-03-20T00:57:49.149Z,37.15
2019-03-20T01:00:24.069Z,37.10
2019-03-20T01:02:52.291Z,37.09
2019-03-20T01:05:21.488Z,37.10
2019-03-20T01:07:49.697Z,37.07
2019-03-20T01:10:24.432Z,37.09
2019-03-20T01:12:52.662Z,37.09
2019-03-20T01:15:20.863Z,37.06
2019-03-20T01:17:49.148Z,37.03
2019-03-20T01:20:24.298Z,37.06
2019-03-20T01:22:52.513Z,37.04
2019-03-20T01:25:20.719Z,37.01
2019-03-20T01:27:48.991Z,36.99
2019-03-20T01:30:37.143Z,36.97
2019-03-20T01:33:10.705Z,36.94
2019-03-20T01:35:38.915Z,36.95
2019-03-20T01:38:07.878Z,36.99
2019-03-20T01:40:36.066Z,36.93
2019-03-20T01:43:04.674Z,36.91
2019-03-20T01:45:32.881Z,36.94
2019-03-20T01:48:01.095Z,36.90
2019-03-20T01:50:29.298Z,36.88
2019-03-20T01:52:57.840Z,36.90
2019-03-20T01:55:26.038Z,36.91
2019-03-20T01:57:54.599Z,36.87
2019-03-20T02:00:22.811Z,36.92
2019-03-20T02:02:51.018Z,36.94
2019-03-20T02:05:19.231Z,36.93
2019-03-20T02:07:47.690Z,36.93
2019-03-20T02:10:17.278Z,36.90
2019-03-20T02:12:45.480Z,36.91
2019-03-20T02:15:17.411Z,36.91
2019-03-20T02:17:45.328Z,36.89
2019-03-20T02:20:15.711Z,36.92
2019-03-20T02:22:43.912Z,36.93
2019-03-20T02:25:12.660Z,36.89
2019-03-20T02:27:40.860Z,36.91
2019-03-20T02:30:19.813Z,36.89
2019-03-20T02:32:48.040Z,36.89
2019-03-20T02:35:16.254Z,36.94
2019-03-20T02:37:44.438Z,36.97
2019-03-20T02:40:13.688Z,37.01
2019-03-20T02:42:41.895Z,36.96
2019-03-20T02:45:15.444Z,36.98
2019-03-20T02:47:43.650Z,36.94
2019-03-20T02:50:13.075Z,36.97
2019-03-20T02:52:41.304Z,36.86
2019-03-20T02:55:10.435Z,36.90
2019-03-20T02:57:38.641Z,36.86
2019-03-20T03:00:15.706Z,36.86
2019-03-20T03:02:43.893Z,36.87
2019-03-20T03:05:12.437Z,36.83
2019-03-20T03:07:40.933Z,36.85
2019-03-20T03:10:14.680Z,36.88
2019-03-20T03:12:43.214Z,36.86
2019-03-20T03:15:13.452Z,36.86
2019-03-20T03:17:41.744Z,36.85
2019-03-20T03:20:15.380Z,36.83
2019-03-20T03:22:43.711Z,36.87
2019-03-20T03:25:12.933Z,36.83
2019-03-20T03:27:41.142Z,36.84
2019-03-20T03:30:14.030Z,36.83
2019-03-20T03:32:42.254Z,36.79
2019-03-20T03:35:15.973Z,36.79
2019-03-20T03:37:40.376Z,36.83
2019-03-20T03:40:11.663Z,36.80
2019-03-20T03:42:40.167Z,36.77
2019-03-20T03:45:11.924Z,36.77
2019-03-20T03:47:41.730Z,36.76
2019-03-20T03:50:10.832Z,36.74
2019-03-20T03:52:39.292Z,36.79
2019-03-20T03:55:11.380Z,36.73
2019-03-20T03:57:39.739Z,36.75
2019-03-20T04:00:18.729Z,36.79
2019-03-20T04:02:46.934Z,36.80
2019-03-20T04:05:15.154Z,36.76
2019-03-20T04:07:43.341Z,36.74
2019-03-20T04:10:12.890Z,36.80
2019-03-20T04:12:41.081Z,36.78
2019-03-20T04:15:16.876Z,36.79
2019-03-20T04:17:45.078Z,36.78
2019-03-20T04:20:18.203Z,36.78
2019-03-20T04:22:46.400Z,36.80
2019-03-20T04:25:14.615Z,36.76
2019-03-20T04:27:42.808Z,36.80
2019-03-20T04:30:14.021Z,36.77
2019-03-20T04:32:42.531Z,36.80
2019-03-20T04:35:10.855Z,36.79
2019-03-20T04:37:39.078Z,36.80
2019-03-20T04:40:12.399Z,36.82
2019-03-20T04:42:40.599Z,36.80
2019-03-20T04:45:15.581Z,36.80
2019-03-20T04:47:44.315Z,36.84
2019-03-20T04:50:13.566Z,36.84
2019-03-20T04:52:41.814Z,36.85
2019-03-20T04:55:10.010Z,36.82
2019-03-20T04:57:38.169Z,36.82
2019-03-20T05:00:12.184Z,36.83
2019-03-20T05:02:40.390Z,36.87
2019-03-20T05:05:08.589Z,36.89
2019-03-20T05:07:37.127Z,36.86
2019-03-20T05:10:08.884Z,37.00
2019-03-20T05:12:37.082Z,37.12
2019-03-20T05:15:07.761Z,36.82
2019-03-20T05:17:35.959Z,36.88
2019-03-20T05:20:06.466Z,36.88
2019-03-20T05:22:34.673Z,36.93
2019-03-20T05:25:02.871Z,36.93
2019-03-20T05:27:31.073Z,36.90
2019-03-20T05:29:59.289Z,36.87
2019-03-20T05:32:27.497Z,36.91
2019-03-20T05:34:55.951Z,37.03
2019-03-20T05:37:24.154Z,37.14
2019-03-20T05:39:52.359Z,37.11
2019-03-20T05:42:20.570Z,36.96
2019-03-20T05:44:48.795Z,37.09
2019-03-20T05:47:16.982Z,37.32
2019-03-20T05:49:45.424Z,37.10
2019-03-20T05:52:13.626Z,37.23
2019-03-20T05:54:41.826Z,37.31
2019-03-20T05:57:12.433Z,37.30
2019-03-20T05:59:39.954Z,37.33
2019-03-20T06:02:08.157Z,37.35
2019-03-20T06:04:36.359Z,37.45
2019-03-20T06:07:04.568Z,37.36
2019-03-20T06:09:32.861Z,37.34
2019-03-20T06:12:01.417Z,37.59
2019-03-20T06:14:30.103Z,37.53
2019-03-20T06:16:58.582Z,37.54
2019-03-20T06:19:26.784Z,37.79
2019-03-20T06:21:54.994Z,37.66
2019-03-20T06:24:23.515Z,37.64
2019-03-20T06:26:51.724Z,37.70
2019-03-20T06:29:20.324Z,39.97
2019-03-20T06:31:48.498Z,43.03
2019-03-20T06:34:17.041Z,43.75
2019-03-20T06:36:45.254Z,43.85
2019-03-20T06:39:13.460Z,44.79
2019-03-20T06:41:41.688Z,44.28
2019-03-20T06:44:09.895Z,44.32
2019-03-20T06:46:38.108Z,44.47
2019-03-20T06:49:07.975Z,44.57
2019-03-20T06:51:36.301Z,44.72
2019-03-20T06:54:04.797Z,44.75
2019-03-20T06:56:33.017Z,44.57
2019-03-20T06:59:24.129Z,44.42
2019-03-20T07:01:52.664Z,44.48
2019-03-20T07:04:24.377Z,44.41
2019-03-20T07:06:58.576Z,44.31
2019-03-20T07:09:57.832Z,44.31
2019-03-20T07:12:26.051Z,44.15
2019-03-20T07:14:54.304Z,44.03
2019-03-20T07:17:22.868Z,44.03
2019-03-20T07:19:51.392Z,44.01
2019-03-20T07:22:19.611Z,43.80
2019-03-20T07:24:47.814Z,43.76
2019-03-20T07:27:16.026Z,43.64
2019-03-20T07:29:44.233Z,43.61
2019-03-20T07:32:12.441Z,43.48
2019-03-20T07:34:41.003Z,43.29
2019-03-20T07:37:09.595Z,43.15
2019-03-20T07:39:38.066Z,42.93
2019-03-20T07:42:06.652Z,42.84
2019-03-20T07:44:35.129Z,42.71
2019-03-20T07:47:03.336Z,42.55
2019-03-20T07:49:31.540Z,44.76
2019-03-20T07:51:59.748Z,47.49
2019-03-20T07:54:28.337Z,48.18
2019-03-20T07:56:56.547Z,48.52
2019-03-20T07:59:24.832Z,48.76
2019-03-20T08:01:53.090Z,48.74
2019-03-20T08:04:21.262Z,48.60
2019-03-20T08:06:49.487Z,48.92
2019-03-20T08:09:17.737Z,49.08
2019-03-20T08:11:46.096Z,49.63
2019-03-20T08:14:14.323Z,49.41
2019-03-20T08:16:42.531Z,49.53
2019-03-20T08:19:10.753Z,49.80
2019-03-20T08:21:39.271Z,48.91
2019-03-20T08:24:07.861Z,48.69
2019-03-20T08:26:36.333Z,48.61
2019-03-20T08:29:04.813Z,48.53
2019-03-20T08:31:33.301Z,48.52
2019-03-20T08:34:01.881Z,48.71
2019-03-20T08:36:30.088Z,48.48
2019-03-20T08:38:58.310Z,48.20
2019-03-20T08:41:26.532Z,48.14
2019-03-20T08:43:54.751Z,47.98
2019-03-20T08:46:22.956Z,47.69
2019-03-20T08:48:51.437Z,47.73
2019-03-20T08:51:19.637Z,47.60
2019-03-20T08:53:48.188Z,47.44
2019-03-20T08:56:16.398Z,47.39
2019-03-20T08:58:44.612Z,47.37
2019-03-20T09:01:12.817Z,47.39
2019-03-20T09:03:41.036Z,47.45
2019-03-20T09:06:09.244Z,47.41
2019-03-20T09:08:37.719Z,47.48
2019-03-20T09:11:05.920Z,47.34
2019-03-20T09:13:34.391Z,47.48
2019-03-20T09:16:02.600Z,47.41
2019-03-20T09:18:31.151Z,47.41
2019-03-20T09:20:59.358Z,47.47
2019-03-20T09:23:27.580Z,47.42
2019-03-20T09:25:56.030Z,47.46
2019-03-20T09:28:24.564Z,47.54
2019-03-20T09:30:52.766Z,47.51
2019-03-20T09:33:20.996Z,47.61
2019-03-20T09:35:49.194Z,47.61
2019-03-20T09:38:17.416Z,47.45
2019-03-20T09:40:45.624Z,47.53
2019-03-20T09:43:14.222Z,47.46
2019-03-20T09:45:42.704Z,47.41
2019-03-20T09:48:10.909Z,47.29
2019-03-20T09:50:39.121Z,47.61
2019-03-20T09:53:07.370Z,47.57
2019-03-20T09:55:35.904Z,47.22
2019-03-20T09:58:11.420Z,47.34
2019-03-20T10:00:34.371Z,47.41
2019-03-20T10:03:02.896Z,47.50
2019-03-20T10:05:31.092Z,47.62
2019-03-20T10:07:59.299Z,47.73
2019-03-20T10:10:31.704Z,47.54
2019-03-20T10:13:00.202Z,47.56
2019-03-20T10:15:29.059Z,47.75
2019-03-20T10:17:57.562Z,47.62
2019-03-20T10:20:25.780Z,47.72
2019-03-20T10:22:53.986Z,47.68
2019-03-20T10:25:22.502Z,47.62
2019-03-20T10:27:52.017Z,47.85
2019-03-20T10:30:29.867Z,47.85
2019-03-20T10:32:58.446Z,47.60
2019-03-20T10:35:26.959Z,47.80
2019-03-20T10:37:55.168Z,47.64
2019-03-20T10:40:24.132Z,47.80
2019-03-20T10:42:52.602Z,47.81
2019-03-20T10:45:21.191Z,47.87
2019-03-20T10:47:52.752Z,47.83
2019-03-20T10:50:24.051Z,47.94
2019-03-20T10:52:52.282Z,47.84
2019-03-20T10:55:20.472Z,47.89
2019-03-20T10:57:48.750Z,47.82
2019-03-20T11:00:22.542Z,47.89
2019-03-20T11:02:50.722Z,47.87
2019-03-20T11:05:19.584Z,47.89
2019-03-20T11:07:47.788Z,47.95
2019-03-20T11:10:19.262Z,48.01
2019-03-20T11:12:47.508Z,48.00
2019-03-20T11:15:17.472Z,47.93
2019-03-20T11:17:45.662Z,47.96
2019-03-20T11:20:17.942Z,47.87
2019-03-20T11:22:46.153Z,47.91
2019-03-20T11:25:21.926Z,47.92
2019-03-20T11:27:50.454Z,47.92
2019-03-20T11:30:27.119Z,48.00
2019-03-20T11:32:55.324Z,47.82
2019-03-20T11:35:23.890Z,47.74
2019-03-20T11:37:52.085Z,47.75
2019-03-20T11:40:31.942Z,47.62
2019-03-20T11:43:00.153Z,47.59
2019-03-20T11:45:28.352Z,47.69
2019-03-20T11:47:56.555Z,47.63
2019-03-20T11:50:27.663Z,47.55
2019-03-20T11:52:56.270Z,47.62
2019-03-20T11:55:24.484Z,47.58
2019-03-20T11:57:52.677Z,47.60
2019-03-20T12:00:22.243Z,47.61
2019-03-20T12:02:50.440Z,47.55
2019-03-20T12:05:18.665Z,47.37
2019-03-20T12:07:46.864Z,47.28
2019-03-20T12:10:31.466Z,47.14
2019-03-20T12:12:59.659Z,47.10
2019-03-20T12:15:27.864Z,46.96
2019-03-20T12:17:56.074Z,46.87
2019-03-20T12:20:24.913Z,46.71
2019-03-20T12:22:53.115Z,46.67
2019-03-20T12:25:32.780Z,46.59
2019-03-20T12:28:01.303Z,46.53
2019-03-20T12:30:33.675Z,46.51
2019-03-20T12:33:02.192Z,46.41
2019-03-20T12:35:41.317Z,46.37
2019-03-20T12:38:14.640Z,46.36
2019-03-20T12:40:39.450Z,46.24
2019-03-20T12:43:07.962Z,46.16
2019-03-20T12:45:39.398Z,46.12
2019-03-20T12:48:09.082Z,46.10
2019-03-20T12:50:37.318Z,46.09
2019-03-20T12:53:07.963Z,46.13
2019-03-20T12:55:36.173Z,46.05
2019-03-20T12:58:04.679Z,46.04
2019-03-20T13:00:32.879Z,46.00
2019-03-20T13:03:01.084Z,46.02
2019-03-20T13:05:29.284Z,46.03
2019-03-20T13:08:05.340Z,46.03
2019-03-20T13:10:28.305Z,45.92
2019-03-20T13:12:56.798Z,45.68
2019-03-20T13:15:25.763Z,45.84
2019-03-20T13:17:55.005Z,45.72
2019-03-20T13:20:23.198Z,45.63
2019-03-20T13:22:57.614Z,45.57
2019-03-20T13:25:25.819Z,45.60
2019-03-20T13:27:54.324Z,45.50
2019-03-20T13:30:28.849Z,45.47
2019-03-20T13:32:57.067Z,45.45
2019-03-20T13:35:25.271Z,45.40
2019-03-20T13:37:53.488Z,45.35
2019-03-20T13:40:21.687Z,45.37
2019-03-20T13:42:49.908Z,45.33
2019-03-20T13:45:26.081Z,45.32
2019-03-20T13:47:54.297Z,45.29
2019-03-20T13:50:22.940Z,45.26
2019-03-20T13:52:51.163Z,45.19
2019-03-20T13:55:19.368Z,45.04
2019-03-20T13:57:47.871Z,44.96
2019-03-20T14:00:21.046Z,44.98
2019-03-20T14:02:49.627Z,44.92
2019-03-20T14:05:17.867Z,44.85
2019-03-20T14:07:46.079Z,44.75
2019-03-20T14:10:25.131Z,44.59
2019-03-20T14:12:48.789Z,44.67
2019-03-20T14:15:18.035Z,44.72
2019-03-20T14:17:46.584Z,44.61
2019-03-20T14:20:20.624Z,44.36
2019-03-20T14:22:48.839Z,44.29
2019-03-20T14:25:17.047Z,44.32
2019-03-20T14:27:45.251Z,44.43
2019-03-20T14:30:17.069Z,44.32
2019-03-20T14:32:44.907Z,44.32
2019-03-20T14:35:13.083Z,44.36
2019-03-20T14:37:41.543Z,44.31
2019-03-20T14:40:18.752Z,44.23
2019-03-20T14:42:46.956Z,44.50
2019-03-20T14:45:16.007Z,44.48
2019-03-20T14:47:44.391Z,44.44
2019-03-20T14:50:14.939Z,44.36
2019-03-20T14:52:43.424Z,44.27
2019-03-20T14:55:13.623Z,44.50
2019-03-20T14:57:42.131Z,44.47
2019-03-20T15:00:24.746Z,44.46
2019-03-20T15:02:52.962Z,44.58
2019-03-20T15:05:21.169Z,44.51
2019-03-20T15:07:49.401Z,44.41
2019-03-20T15:10:28.155Z,44.55
2019-03-20T15:12:56.689Z,44.52
2019-03-20T15:15:43.523Z,44.61
2019-03-20T15:18:11.735Z,44.59
2019-03-20T15:20:39.942Z,44.67
2019-03-20T15:23:08.159Z,44.66
2019-03-20T15:25:36.364Z,44.69
2019-03-20T15:28:04.571Z,44.75
2019-03-20T15:30:32.778Z,44.83
2019-03-20T15:33:01.009Z,44.98
2019-03-20T15:35:29.216Z,45.06
2019-03-20T15:37:57.423Z,45.11
2019-03-20T15:40:28.593Z,45.07
2019-03-20T15:42:56.792Z,45.09
2019-03-20T15:45:25.003Z,45.10
2019-03-20T15:47:53.559Z,45.14
2019-03-20T15:50:27.088Z,45.15
2019-03-20T15:52:55.315Z,45.05
2019-03-20T15:55:28.853Z,45.06
2019-03-20T15:57:57.485Z,45.05
2019-03-20T16:00:25.695Z,45.07
2019-03-20T16:03:11.521Z,45.06
2019-03-20T16:05:39.718Z,44.91
2019-03-20T16:08:08.201Z,44.98
2019-03-20T16:10:36.403Z,44.92
2019-03-20T16:13:04.996Z,44.96
2019-03-20T16:15:33.230Z,44.80
2019-03-20T16:18:01.431Z,44.76
2019-03-20T16:20:29.988Z,44.69
2019-03-20T16:22:58.246Z,44.62
2019-03-20T16:25:26.400Z,44.51
2019-03-20T16:27:54.598Z,44.43
2019-03-20T16:30:28.983Z,44.40
2019-03-20T16:32:57.510Z,44.31
2019-03-20T16:35:25.733Z,44.17
2019-03-20T16:37:53.935Z,44.12
2019-03-20T16:40:30.386Z,44.03
2019-03-20T16:42:58.605Z,43.90
2019-03-20T16:45:32.999Z,43.81
2019-03-20T16:48:01.199Z,43.73
2019-03-20T16:50:29.688Z,43.74
2019-03-20T16:52:58.158Z,43.60
2019-03-20T16:55:26.362Z,43.39
2019-03-20T16:57:54.558Z,43.59
2019-03-20T17:00:25.447Z,43.49
2019-03-20T17:02:54.023Z,43.73
2019-03-20T17:05:22.915Z,42.67
2019-03-20T17:07:51.127Z,40.29
2019-03-20T17:10:38.786Z,39.44
2019-03-20T17:13:07.307Z,39.94
2019-03-20T17:15:37.817Z,40.43
2019-03-20T17:18:06.755Z,40.61
2019-03-20T17:20:34.964Z,40.84
2019-03-20T17:23:03.179Z,40.63
2019-03-20T17:25:31.392Z,40.89
2019-03-20T17:27:59.594Z,40.77
2019-03-20T17:30:39.667Z,40.88
2019-03-20T17:33:08.161Z,40.74
2019-03-20T17:35:36.351Z,40.65
2019-03-20T17:38:05.132Z,40.66
2019-03-20T17:40:33.346Z,40.96
2019-03-20T17:43:01.552Z,41.09
2019-03-20T17:45:29.802Z,40.98
2019-03-20T17:47:57.991Z,41.24
2019-03-20T17:50:32.862Z,41.38
2019-03-20T17:53:01.107Z,41.32
2019-03-20T17:55:29.311Z,41.57
2019-03-20T17:57:57.884Z,41.28
2019-03-20T18:00:33.958Z,41.86
2019-03-20T18:03:02.185Z,41.60
2019-03-20T18:05:30.359Z,41.87
2019-03-20T18:07:58.867Z,42.26
2019-03-20T18:10:27.087Z,42.15
2019-03-20T18:12:55.299Z,42.58
2019-03-20T18:15:23.521Z,42.52
2019-03-20T18:17:51.723Z,43.43
2019-03-20T18:20:20.676Z,42.73
2019-03-20T18:22:48.882Z,42.70
2019-03-20T18:25:17.104Z,42.85
2019-03-20T18:27:45.307Z,42.90
2019-03-20T18:30:30.908Z,43.01
2019-03-20T18:32:59.102Z,43.13
2019-03-20T18:35:27.322Z,43.13
2019-03-20T18:37:55.531Z,43.20
2019-03-20T18:40:26.223Z,43.10
2019-03-20T18:42:54.425Z,43.15
2019-03-20T18:45:25.999Z,43.13
2019-03-20T18:47:54.530Z,42.99
2019-03-20T18:50:23.280Z,43.07
2019-03-20T18:52:51.719Z,42.99
2019-03-20T18:55:20.198Z,42.92
2019-03-20T18:57:49.249Z,43.12
2019-03-20T19:00:23.101Z,43.21
2019-03-20T19:02:52.948Z,42.74
2019-03-20T19:05:26.644Z,42.56
2019-03-20T19:07:54.849Z,42.53
2019-03-20T19:10:23.345Z,42.50
2019-03-20T19:12:51.938Z,42.46
2019-03-20T19:15:20.138Z,42.42
2019-03-20T19:17:48.348Z,42.40
2019-03-20T19:20:16.541Z,42.40
2019-03-20T19:22:44.866Z,42.33
2019-03-20T19:25:17.611Z,42.42
2019-03-20T19:27:45.827Z,42.35
2019-03-20T19:30:25.069Z,42.26
2019-03-20T19:32:53.277Z,42.28
2019-03-20T19:35:21.905Z,42.39
2019-03-20T19:37:51.358Z,42.33
2019-03-20T19:40:21.035Z,42.28
2019-03-20T19:42:49.311Z,42.16
2019-03-20T19:45:18.359Z,42.14
2019-03-20T19:47:46.708Z,42.15
2019-03-20T19:50:19.126Z,42.12
2019-03-20T19:52:47.335Z,42.15
2019-03-20T19:55:17.421Z,42.05
2019-03-20T19:57:47.340Z,42.06
2019-03-20T20:00:23.924Z,42.08
2019-03-20T20:02:52.163Z,42.06
2019-03-20T20:05:20.652Z,42.08
2019-03-20T20:07:48.913Z,42.03
2019-03-20T20:10:17.953Z,42.03
2019-03-20T20:12:47.770Z,41.86
2019-03-20T20:15:33.110Z,41.86
2019-03-20T20:18:01.374Z,41.81
2019-03-20T20:20:35.259Z,41.84
2019-03-20T20:23:04.520Z,41.79
2019-03-20T20:25:32.971Z,41.79
2019-03-20T20:28:01.449Z,41.71
2019-03-20T20:30:30.527Z,41.70
2019-03-20T20:32:58.749Z,41.71
2019-03-20T20:35:26.996Z,41.82
2019-03-20T20:37:55.465Z,41.79
2019-03-20T20:40:25.434Z,41.70
2019-03-20T20:42:53.635Z,41.66
2019-03-20T20:45:23.418Z,41.67
2019-03-20T20:47:51.954Z,41.64
2019-03-20T20:50:20.433Z,41.62
2019-03-20T20:52:48.908Z,41.97
2019-03-20T20:55:21.394Z,41.60
2019-03-20T20:57:49.609Z,41.69
2019-03-20T21:00:24.737Z,41.86
2019-03-20T21:02:52.956Z,41.85
2019-03-20T21:05:21.165Z,41.67
2019-03-20T21:07:49.376Z,41.59
2019-03-20T21:10:21.900Z,41.70
2019-03-20T21:12:56.265Z,41.73
2019-03-20T21:15:32.520Z,41.63
2019-03-20T21:18:12.820Z,41.69
2019-03-20T21:20:41.026Z,41.71
2019-03-20T21:23:38.446Z,41.70
2019-03-20T21:26:07.718Z,41.69
2019-03-20T21:29:02.053Z,41.66
2019-03-20T21:31:33.525Z,41.62
2019-03-20T21:34:16.791Z,41.64
2019-03-20T21:36:56.834Z,41.63
2019-03-20T21:39:25.363Z,41.63
2019-03-20T21:42:32.272Z,41.64
2019-03-20T21:45:12.318Z,41.69
2019-03-20T21:47:40.632Z,41.66
2019-03-20T21:50:14.903Z,41.63
2019-03-20T21:52:43.496Z,41.63
2019-03-20T21:55:23.786Z,41.60
2019-03-20T21:58:01.003Z,41.65
2019-03-20T22:00:58.214Z,41.68
2019-03-20T22:03:26.456Z,41.64
2019-03-20T22:06:03.744Z,41.58
2019-03-20T22:08:32.227Z,41.61
2019-03-20T22:11:20.458Z,41.63
2019-03-20T22:13:52.076Z,41.64
2019-03-20T22:16:42.894Z,41.66
2019-03-20T22:19:41.410Z,41.69
2019-03-20T22:22:40.425Z,41.73
2019-03-20T22:25:23.559Z,41.73
2019-03-20T22:28:04.089Z,41.72
2019-03-20T22:30:32.304Z,41.73
2019-03-20T22:33:23.337Z,41.77
2019-03-20T22:35:51.953Z,41.77
2019-03-20T22:38:23.451Z,41.74
2019-03-20T22:41:12.522Z,41.74
2019-03-20T22:43:46.788Z,41.76
2019-03-20T22:46:30.285Z,41.74
2019-03-20T22:49:13.608Z,41.70
2019-03-20T22:51:54.262Z,41.74
2019-03-20T22:54:49.352Z,41.73
2019-03-20T22:57:27.998Z,41.71
2019-03-20T22:59:56.200Z,41.70
2019-03-20T23:02:36.677Z,41.69
2019-03-20T23:05:08.432Z,41.70
2019-03-20T23:07:36.943Z,41.73
2019-03-20T23:10:11.185Z,41.75
2019-03-20T23:12:39.383Z,41.72
2019-03-20T23:15:18.535Z,41.75
2019-03-20T23:17:46.741Z,41.76
2019-03-20T23:20:21.192Z,41.75
2019-03-20T23:22:49.563Z,41.78
2019-03-20T23:25:17.766Z,41.79
2019-03-20T23:27:45.974Z,41.79
2019-03-20T23:30:17.475Z,41.81
2019-03-20T23:32:45.694Z,41.80
2019-03-20T23:35:13.902Z,41.80
2019-03-20T23:37:42.110Z,41.83
2019-03-20T23:40:13.154Z,41.84
2019-03-20T23:42:42.490Z,41.81
2019-03-20T23:45:16.448Z,41.87
2019-03-20T23:47:47.912Z,41.88
2019-03-20T23:50:16.130Z,41.91
2019-03-20T23:52:44.334Z,41.85
2019-03-20T23:55:13.383Z,41.87
2019-03-20T23:57:41.593Z,41.90
