createdAt,value
2017-10-31T00:00:59.654Z,3.50
2017-10-31T00:03:27.231Z,3.50
2017-10-31T00:05:54.872Z,3.50
2017-10-31T00:08:22.419Z,3.60
2017-10-31T00:10:50.790Z,3.60
2017-10-31T00:13:19.094Z,3.60
2017-10-31T00:15:46.993Z,3.60
2017-10-31T00:18:14.523Z,3.60
2017-10-31T00:20:42.074Z,3.70
2017-10-31T00:23:09.733Z,3.60
2017-10-31T00:25:37.270Z,3.60
2017-10-31T00:28:05.627Z,3.70
2017-10-31T00:30:33.163Z,3.70
2017-10-31T00:33:00.715Z,3.70
2017-10-31T00:35:28.290Z,3.70
2017-10-31T00:37:55.826Z,3.70
2017-10-31T00:40:23.401Z,3.70
2017-10-31T00:42:50.937Z,3.70
2017-10-31T00:45:18.516Z,3.80
2017-10-31T00:47:46.118Z,3.80
2017-10-31T00:50:13.697Z,3.80
2017-10-31T00:52:42.001Z,3.80
2017-10-31T00:55:11.235Z,3.80
2017-10-31T00:57:38.768Z,3.80
2017-10-31T01:00:06.337Z,3.80
2017-10-31T01:02:34.217Z,3.80
2017-10-31T01:05:01.755Z,3.80
2017-10-31T01:07:29.293Z,3.80
2017-10-31T01:09:57.414Z,3.80
2017-10-31T01:12:24.954Z,3.80
2017-10-31T01:14:52.497Z,3.90
2017-10-31T01:17:20.090Z,3.90
2017-10-31T01:19:47.626Z,3.90
2017-10-31T01:22:15.573Z,3.90
2017-10-31T01:24:43.126Z,3.90
2017-10-31T01:27:11.426Z,3.90
2017-10-31T01:29:39.273Z,3.90
2017-10-31T01:32:07.574Z,3.90
2017-10-31T01:34:35.110Z,3.90
2017-10-31T01:37:07.428Z,4.00
2017-10-31T01:39:34.986Z,3.90
2017-10-31T01:42:04.292Z,3.90
2017-10-31T01:44:31.830Z,3.90
2017-10-31T01:46:59.369Z,3.90
2017-10-31T01:49:26.954Z,4.00
2017-10-31T01:51:54.495Z,4.00
2017-10-31T01:54:22.071Z,4.00
2017-10-31T01:56:49.605Z,4.00
2017-10-31T01:59:19.072Z,4.00
2017-10-31T02:01:46.602Z,4.10
2017-10-31T02:04:14.137Z,4.10
2017-10-31T02:06:41.721Z,4.10
2017-10-31T02:09:09.301Z,4.10
2017-10-31T02:11:36.881Z,4.10
2017-10-31T02:14:04.410Z,4.10
2017-10-31T02:16:32.144Z,4.20
2017-10-31T02:18:59.674Z,4.20
2017-10-31T02:21:27.986Z,4.20
2017-10-31T02:23:55.565Z,4.20
2017-10-31T02:26:23.116Z,4.20
2017-10-31T02:28:50.697Z,4.20
2017-10-31T02:31:18.482Z,4.10
2017-10-31T02:33:46.017Z,4.20
2017-10-31T02:36:13.621Z,4.20
2017-10-31T02:38:53.380Z,4.20
2017-10-31T02:41:21.747Z,4.30
2017-10-31T02:43:50.053Z,4.30
2017-10-31T02:46:18.747Z,4.30
2017-10-31T02:48:46.387Z,4.30
2017-10-31T02:51:13.929Z,4.30
2017-10-31T02:53:42.276Z,4.40
2017-10-31T02:56:09.818Z,4.30
2017-10-31T02:58:38.930Z,4.40
2017-10-31T03:01:06.484Z,4.40
2017-10-31T03:03:34.070Z,4.40
2017-10-31T03:06:01.606Z,4.40
2017-10-31T03:08:29.202Z,4.40
2017-10-31T03:10:57.506Z,4.40
2017-10-31T03:13:25.230Z,4.40
2017-10-31T03:15:52.760Z,4.40
2017-10-31T03:18:24.498Z,4.40
2017-10-31T03:20:52.029Z,4.50
2017-10-31T03:23:20.325Z,4.50
2017-10-31T03:25:47.906Z,4.50
2017-10-31T03:28:15.450Z,4.50
2017-10-31T03:30:45.086Z,4.50
2017-10-31T03:33:12.954Z,4.50
2017-10-31T03:35:40.487Z,4.50
2017-10-31T03:38:08.064Z,4.50
2017-10-31T03:40:35.637Z,4.50
2017-10-31T03:43:03.172Z,4.50
2017-10-31T03:45:30.906Z,4.50
2017-10-31T03:47:58.490Z,4.50
2017-10-31T03:50:26.016Z,4.50
2017-10-31T03:52:54.410Z,4.60
2017-10-31T03:55:21.957Z,4.60
2017-10-31T03:57:49.541Z,4.60
2017-10-31T04:00:17.081Z,4.60
2017-10-31T04:02:45.421Z,4.60
2017-10-31T04:05:12.965Z,4.60
2017-10-31T04:07:41.086Z,4.60
2017-10-31T04:10:09.414Z,4.60
2017-10-31T04:12:36.949Z,4.60
2017-10-31T04:15:04.530Z,4.60
2017-10-31T04:17:32.110Z,4.70
2017-10-31T04:19:59.643Z,4.70
2017-10-31T04:22:27.382Z,4.70
2017-10-31T04:24:55.722Z,4.70
2017-10-31T04:27:23.266Z,4.70
2017-10-31T04:29:52.374Z,4.70
2017-10-31T04:32:19.909Z,4.70
2017-10-31T04:34:47.442Z,4.70
2017-10-31T04:37:15.024Z,4.70
2017-10-31T04:39:42.708Z,4.80
2017-10-31T04:42:10.252Z,4.80
2017-10-31T04:44:37.878Z,4.80
2017-10-31T04:47:06.257Z,4.80
2017-10-31T04:49:34.597Z,4.80
2017-10-31T04:52:02.182Z,4.80
2017-10-31T04:54:30.521Z,4.80
2017-10-31T04:56:58.461Z,4.80
2017-10-31T04:59:25.990Z,4.80
2017-10-31T05:01:54.300Z,4.80
2017-10-31T05:04:23.120Z,4.80
2017-10-31T05:06:50.670Z,4.80
2017-10-31T05:09:18.646Z,4.80
2017-10-31T05:11:46.177Z,4.90
2017-10-31T05:14:13.720Z,4.90
2017-10-31T05:16:41.729Z,4.90
2017-10-31T05:19:09.262Z,4.90
2017-10-31T05:21:36.790Z,4.90
2017-10-31T05:24:05.138Z,4.90
2017-10-31T05:26:32.893Z,4.90
2017-10-31T05:29:00.744Z,5.00
2017-10-31T05:31:28.297Z,5.00
2017-10-31T05:33:55.878Z,5.00
2017-10-31T05:36:23.407Z,5.00
2017-10-31T05:38:50.980Z,5.00
2017-10-31T05:41:19.518Z,5.00
2017-10-31T05:43:47.181Z,5.00
2017-10-31T05:46:15.077Z,5.00
2017-10-31T05:48:42.641Z,5.00
2017-10-31T05:51:10.993Z,5.00
2017-10-31T05:53:39.378Z,5.00
2017-10-31T05:56:07.697Z,5.00
2017-10-31T05:58:35.569Z,5.00
2017-10-31T06:01:03.102Z,5.00
2017-10-31T06:03:30.653Z,5.00
2017-10-31T06:05:58.328Z,5.10
2017-10-31T06:08:25.889Z,5.10
2017-10-31T06:10:53.465Z,5.10
2017-10-31T06:13:21.001Z,5.10
2017-10-31T06:15:49.002Z,5.00
2017-10-31T06:18:16.537Z,5.10
2017-10-31T06:20:44.113Z,5.10
2017-10-31T06:23:17.213Z,5.10
2017-10-31T06:25:50.710Z,5.10
2017-10-31T06:28:23.997Z,5.10
2017-10-31T06:31:01.070Z,5.20
2017-10-31T06:33:28.603Z,5.20
2017-10-31T06:35:56.896Z,5.20
2017-10-31T06:38:24.483Z,5.20
2017-10-31T06:40:52.017Z,5.20
2017-10-31T06:43:19.603Z,5.20
2017-10-31T06:45:47.134Z,5.20
2017-10-31T06:48:16.122Z,5.20
2017-10-31T06:50:43.762Z,5.20
2017-10-31T06:53:12.113Z,5.20
2017-10-31T06:55:39.644Z,5.20
2017-10-31T06:58:07.602Z,5.30
2017-10-31T07:00:35.130Z,5.30
2017-10-31T07:03:03.442Z,5.30
2017-10-31T07:05:31.544Z,5.30
2017-10-31T07:07:59.073Z,5.30
2017-10-31T07:10:26.609Z,5.40
2017-10-31T07:12:54.956Z,5.40
2017-10-31T07:15:23.009Z,5.40
2017-10-31T07:17:50.541Z,5.40
2017-10-31T07:20:18.085Z,5.40
2017-10-31T07:22:50.608Z,5.40
2017-10-31T07:25:18.148Z,5.50
2017-10-31T07:27:45.724Z,5.50
2017-10-31T07:30:13.303Z,5.50
2017-10-31T07:32:40.881Z,5.50
2017-10-31T07:35:09.198Z,5.50
2017-10-31T07:37:42.319Z,5.50
2017-10-31T07:40:15.061Z,5.60
2017-10-31T07:42:42.961Z,5.60
2017-10-31T07:45:10.492Z,5.70
2017-10-31T07:47:38.030Z,5.70
2017-10-31T07:50:10.426Z,5.80
2017-10-31T07:52:37.969Z,5.70
2017-10-31T07:55:05.513Z,5.80
2017-10-31T07:57:33.917Z,5.80
2017-10-31T08:00:01.465Z,5.80
2017-10-31T08:02:29.824Z,5.90
2017-10-31T08:04:58.205Z,5.90
2017-10-31T08:07:26.514Z,6.00
2017-10-31T08:09:54.093Z,5.90
2017-10-31T08:12:21.629Z,6.00
2017-10-31T08:14:49.224Z,6.10
2017-10-31T08:17:17.081Z,6.10
2017-10-31T08:19:44.625Z,6.20
2017-10-31T08:22:12.163Z,6.20
2017-10-31T08:24:40.518Z,6.30
2017-10-31T08:27:08.106Z,6.30
2017-10-31T08:29:35.649Z,6.40
2017-10-31T08:32:04.078Z,6.50
2017-10-31T08:34:31.670Z,6.50
2017-10-31T08:36:59.257Z,6.60
2017-10-31T08:39:27.699Z,6.60
2017-10-31T08:41:55.294Z,6.60
2017-10-31T08:44:23.610Z,6.70
2017-10-31T08:46:51.713Z,6.70
2017-10-31T08:49:19.248Z,6.70
2017-10-31T08:51:46.819Z,6.80
2017-10-31T08:54:14.427Z,6.80
2017-10-31T08:56:42.737Z,7.00
2017-10-31T08:59:10.349Z,6.90
2017-10-31T09:01:38.470Z,7.00
2017-10-31T09:04:06.205Z,7.10
2017-10-31T09:06:33.790Z,7.10
2017-10-31T09:09:01.471Z,7.10
2017-10-31T09:11:29.154Z,7.20
2017-10-31T09:13:56.818Z,7.20
2017-10-31T09:16:24.366Z,7.20
2017-10-31T09:18:51.953Z,7.30
2017-10-31T09:21:19.551Z,7.30
2017-10-31T09:23:47.165Z,7.30
2017-10-31T09:26:14.765Z,7.30
2017-10-31T09:28:42.466Z,7.40
2017-10-31T09:31:10.469Z,7.40
2017-10-31T09:33:38.097Z,7.50
2017-10-31T09:36:05.658Z,7.50
2017-10-31T09:38:33.282Z,7.60
2017-10-31T09:41:00.832Z,7.70
2017-10-31T09:43:29.132Z,7.70
2017-10-31T09:45:56.846Z,7.70
2017-10-31T09:48:25.741Z,7.80
2017-10-31T09:50:53.280Z,7.80
2017-10-31T09:53:21.089Z,7.80
2017-10-31T09:55:48.735Z,7.90
2017-10-31T09:58:16.321Z,7.90
2017-10-31T10:00:44.641Z,8.00
2017-10-31T10:03:12.639Z,8.00
2017-10-31T10:05:40.198Z,8.00
2017-10-31T10:08:07.781Z,8.10
2017-10-31T10:10:35.338Z,8.10
2017-10-31T10:13:04.079Z,8.20
2017-10-31T10:15:31.618Z,8.20
2017-10-31T10:17:59.926Z,8.30
2017-10-31T10:20:27.520Z,8.30
2017-10-31T10:22:55.870Z,8.40
2017-10-31T10:25:23.455Z,8.40
2017-10-31T10:27:51.291Z,8.40
2017-10-31T10:30:18.827Z,8.50
2017-10-31T10:32:46.382Z,8.50
2017-10-31T10:35:13.982Z,8.50
2017-10-31T10:37:41.513Z,8.60
2017-10-31T10:40:09.046Z,8.60
2017-10-31T10:42:36.966Z,8.70
2017-10-31T10:45:04.976Z,8.70
2017-10-31T10:47:33.277Z,8.80
2017-10-31T10:50:01.481Z,8.80
2017-10-31T10:52:29.018Z,8.80
2017-10-31T10:54:56.611Z,8.90
2017-10-31T10:57:24.193Z,9.00
2017-10-31T10:59:54.480Z,9.10
2017-10-31T11:02:22.018Z,9.20
2017-10-31T11:04:49.596Z,9.20
2017-10-31T11:07:17.180Z,9.30
2017-10-31T11:09:44.762Z,9.40
2017-10-31T11:12:12.314Z,9.40
2017-10-31T11:14:39.901Z,9.40
2017-10-31T11:17:07.436Z,9.50
2017-10-31T11:19:35.049Z,9.50
2017-10-31T11:22:02.589Z,9.50
2017-10-31T11:24:30.169Z,9.50
2017-10-31T11:26:57.721Z,9.50
2017-10-31T11:29:25.614Z,9.50
2017-10-31T11:31:53.154Z,9.50
2017-10-31T11:34:20.699Z,9.60
2017-10-31T11:36:48.278Z,9.70
2017-10-31T11:39:15.823Z,9.70
2017-10-31T11:41:43.410Z,9.80
2017-10-31T11:44:10.944Z,9.80
2017-10-31T11:46:38.601Z,9.90
2017-10-31T11:49:06.141Z,9.90
2017-10-31T11:51:34.008Z,10.00
2017-10-31T11:54:02.344Z,10.00
2017-10-31T11:56:29.881Z,10.00
2017-10-31T11:58:57.481Z,10.00
2017-10-31T12:01:25.045Z,10.00
2017-10-31T12:03:52.638Z,10.10
2017-10-31T12:06:20.238Z,10.10
2017-10-31T12:08:47.784Z,10.20
2017-10-31T12:11:15.329Z,10.30
2017-10-31T12:13:43.339Z,10.30
2017-10-31T12:16:10.929Z,10.40
2017-10-31T12:18:39.239Z,10.50
2017-10-31T12:21:06.837Z,10.50
2017-10-31T12:23:34.380Z,10.50
2017-10-31T12:26:01.966Z,10.50
2017-10-31T12:28:29.522Z,10.50
2017-10-31T12:30:57.166Z,10.50
2017-10-31T12:33:24.749Z,10.50
2017-10-31T12:35:52.810Z,10.50
2017-10-31T12:38:20.417Z,10.50
2017-10-31T12:40:47.951Z,10.50
2017-10-31T12:43:15.533Z,10.50
2017-10-31T12:45:43.832Z,10.40
2017-10-31T12:48:11.436Z,10.40
2017-10-31T12:50:38.977Z,10.40
2017-10-31T12:53:06.570Z,10.40
2017-10-31T12:55:34.113Z,10.40
2017-10-31T12:58:01.753Z,10.40
2017-10-31T13:00:29.309Z,10.30
2017-10-31T13:02:56.890Z,10.30
2017-10-31T13:05:24.434Z,10.30
2017-10-31T13:07:52.285Z,10.30
2017-10-31T13:10:19.819Z,10.30
2017-10-31T13:12:47.362Z,10.30
2017-10-31T13:15:14.953Z,10.30
2017-10-31T13:17:42.929Z,10.30
2017-10-31T13:20:10.473Z,10.40
2017-10-31T13:22:38.025Z,10.40
2017-10-31T13:25:06.673Z,10.40
2017-10-31T13:27:34.559Z,10.40
2017-10-31T13:30:02.437Z,10.50
2017-10-31T13:32:31.258Z,10.50
2017-10-31T13:34:59.127Z,10.50
2017-10-31T13:37:27.675Z,10.50
2017-10-31T13:39:55.848Z,10.60
2017-10-31T13:42:28.697Z,10.60
2017-10-31T13:44:56.305Z,10.60
2017-10-31T13:47:24.146Z,10.60
2017-10-31T13:49:52.008Z,10.60
2017-10-31T13:52:19.856Z,10.60
2017-10-31T13:54:47.392Z,10.60
2017-10-31T13:57:14.977Z,10.60
2017-10-31T13:59:42.516Z,10.60
2017-10-31T14:02:10.329Z,10.60
2017-10-31T14:04:38.336Z,10.60
2017-10-31T14:07:06.128Z,10.60
2017-10-31T14:09:33.974Z,10.50
2017-10-31T14:12:02.863Z,10.50
2017-10-31T14:14:30.413Z,10.50
2017-10-31T14:16:58.013Z,10.60
2017-10-31T14:19:25.857Z,10.60
2017-10-31T14:21:53.694Z,10.60
2017-10-31T14:24:22.054Z,10.60
2017-10-31T14:26:49.658Z,10.60
2017-10-31T14:29:17.197Z,10.60
2017-10-31T14:31:45.506Z,10.60
2017-10-31T14:34:13.213Z,10.60
2017-10-31T14:36:40.748Z,10.60
2017-10-31T14:39:08.477Z,10.60
2017-10-31T14:41:36.017Z,10.60
2017-10-31T14:44:04.370Z,10.60
2017-10-31T14:46:31.917Z,10.60
2017-10-31T14:48:59.876Z,10.70
2017-10-31T14:51:27.423Z,10.70
2017-10-31T14:53:54.965Z,10.70
2017-10-31T14:56:22.553Z,10.60
2017-10-31T14:58:50.133Z,10.60
2017-10-31T15:01:17.722Z,10.60
2017-10-31T15:03:46.073Z,10.60
2017-10-31T15:06:13.813Z,10.60
2017-10-31T15:08:41.345Z,10.60
2017-10-31T15:11:08.889Z,10.60
2017-10-31T15:13:37.296Z,10.50
2017-10-31T15:16:04.841Z,10.50
2017-10-31T15:18:32.430Z,10.50
2017-10-31T15:20:59.987Z,10.40
2017-10-31T15:23:27.626Z,10.40
2017-10-31T15:25:55.181Z,10.40
2017-10-31T15:28:27.193Z,10.40
2017-10-31T15:30:54.745Z,10.30
2017-10-31T15:33:22.297Z,10.30
2017-10-31T15:35:49.897Z,10.30
2017-10-31T15:38:17.489Z,10.30
2017-10-31T15:40:45.782Z,10.30
2017-10-31T15:43:13.341Z,10.20
2017-10-31T15:45:40.897Z,10.20
2017-10-31T15:48:08.894Z,10.20
2017-10-31T15:50:36.441Z,10.20
2017-10-31T15:53:03.989Z,10.10
2017-10-31T15:55:31.582Z,10.10
2017-10-31T15:57:59.170Z,10.10
2017-10-31T16:00:26.753Z,10.10
2017-10-31T16:02:54.297Z,10.00
2017-10-31T16:05:23.255Z,10.00
2017-10-31T16:07:50.793Z,10.00
2017-10-31T16:10:18.337Z,10.00
2017-10-31T16:12:46.237Z,10.00
2017-10-31T16:15:13.794Z,9.90
2017-10-31T16:17:41.340Z,9.90
2017-10-31T16:20:08.918Z,9.90
2017-10-31T16:22:36.615Z,9.90
2017-10-31T16:25:04.982Z,9.80
2017-10-31T16:27:32.852Z,9.80
2017-10-31T16:30:00.394Z,9.80
2017-10-31T16:32:27.934Z,9.80
2017-10-31T16:34:55.591Z,9.80
2017-10-31T16:37:23.364Z,9.80
2017-10-31T16:39:50.903Z,9.70
2017-10-31T16:42:18.519Z,9.70
2017-10-31T16:44:46.101Z,9.70
2017-10-31T16:47:14.404Z,9.60
2017-10-31T16:49:41.980Z,9.60
2017-10-31T16:52:09.518Z,9.70
2017-10-31T16:54:37.162Z,9.60
2017-10-31T16:57:04.706Z,9.60
2017-10-31T16:59:32.286Z,9.60
2017-10-31T17:02:00.581Z,9.60
2017-10-31T17:04:28.169Z,9.60
2017-10-31T17:06:55.718Z,9.60
2017-10-31T17:09:23.409Z,9.50
2017-10-31T17:11:53.398Z,9.50
2017-10-31T17:14:21.321Z,9.50
2017-10-31T17:16:49.629Z,9.50
2017-10-31T17:19:17.169Z,9.50
2017-10-31T17:21:44.765Z,9.50
2017-10-31T17:24:12.302Z,9.50
2017-10-31T17:26:39.841Z,9.50
2017-10-31T17:29:08.248Z,9.50
2017-10-31T17:31:35.782Z,9.40
2017-10-31T17:34:03.373Z,9.50
2017-10-31T17:36:30.909Z,9.50
2017-10-31T17:39:02.618Z,9.40
2017-10-31T17:41:30.165Z,9.40
2017-10-31T17:43:58.193Z,9.40
2017-10-31T17:46:31.391Z,9.40
2017-10-31T17:48:59.302Z,9.40
2017-10-31T17:51:26.845Z,9.40
2017-10-31T17:53:54.389Z,9.40
2017-10-31T17:56:21.969Z,9.30
2017-10-31T17:58:49.614Z,9.30
2017-10-31T18:01:17.717Z,9.30
2017-10-31T18:03:45.255Z,9.30
2017-10-31T18:06:12.793Z,9.30
2017-10-31T18:08:40.379Z,9.30
2017-10-31T18:11:07.925Z,9.30
2017-10-31T18:13:35.505Z,9.30
2017-10-31T18:16:03.381Z,9.30
2017-10-31T18:18:30.923Z,9.30
2017-10-31T18:20:58.468Z,9.30
2017-10-31T18:23:26.066Z,9.30
2017-10-31T18:25:53.602Z,9.20
2017-10-31T18:28:21.293Z,9.20
2017-10-31T18:30:48.837Z,9.30
2017-10-31T18:33:16.561Z,9.20
2017-10-31T18:35:44.864Z,9.30
2017-10-31T18:38:12.449Z,9.20
2017-10-31T18:40:39.984Z,9.30
2017-10-31T18:43:07.865Z,9.20
2017-10-31T18:45:35.412Z,9.20
2017-10-31T18:48:03.010Z,9.20
2017-10-31T18:50:30.593Z,9.20
2017-10-31T18:52:58.940Z,9.20
2017-10-31T18:55:26.481Z,9.20
2017-10-31T18:57:54.065Z,9.20
2017-10-31T19:00:21.601Z,9.20
2017-10-31T19:02:49.198Z,9.20
2017-10-31T19:05:16.737Z,9.20
2017-10-31T19:07:44.282Z,9.20
2017-10-31T19:10:11.862Z,9.20
2017-10-31T19:12:39.714Z,9.20
2017-10-31T19:15:07.264Z,9.10
2017-10-31T19:17:34.798Z,9.10
2017-10-31T19:20:02.381Z,9.10
2017-10-31T19:22:29.957Z,9.10
2017-10-31T19:24:57.599Z,9.10
2017-10-31T19:27:25.133Z,9.10
2017-10-31T19:29:58.681Z,9.10
2017-10-31T19:32:26.218Z,9.10
2017-10-31T19:34:53.752Z,9.10
2017-10-31T19:37:21.343Z,9.10
2017-10-31T19:39:50.402Z,9.10
2017-10-31T19:42:18.937Z,9.10
2017-10-31T19:44:46.481Z,9.10
2017-10-31T19:47:14.068Z,9.10
2017-10-31T19:49:41.607Z,9.10
2017-10-31T19:52:09.194Z,9.10
2017-10-31T19:54:36.730Z,9.20
2017-10-31T19:57:04.263Z,9.20
2017-10-31T19:59:31.945Z,9.10
2017-10-31T20:01:59.480Z,9.20
2017-10-31T20:04:27.141Z,9.10
2017-10-31T20:06:54.681Z,9.10
2017-10-31T20:09:23.029Z,9.10
2017-10-31T20:11:50.562Z,9.10
2017-10-31T20:14:19.670Z,9.20
2017-10-31T20:16:47.205Z,9.10
2017-10-31T20:19:14.744Z,9.20
2017-10-31T20:21:47.379Z,9.10
2017-10-31T20:24:14.937Z,9.10
2017-10-31T20:26:42.474Z,9.10
2017-10-31T20:29:10.254Z,9.10
2017-10-31T20:31:37.794Z,9.10
2017-10-31T20:34:05.373Z,9.10
2017-10-31T20:36:32.909Z,9.10
2017-10-31T20:39:00.746Z,9.10
2017-10-31T20:41:29.385Z,9.10
2017-10-31T20:43:56.918Z,9.10
2017-10-31T20:46:24.961Z,9.10
2017-10-31T20:48:53.301Z,9.10
2017-10-31T20:51:21.261Z,9.10
2017-10-31T20:53:48.899Z,9.10
2017-10-31T20:56:16.350Z,9.20
2017-10-31T20:58:44.114Z,9.10
2017-10-31T21:01:11.654Z,9.20
2017-10-31T21:03:40.002Z,9.10
2017-10-31T21:06:07.530Z,9.10
2017-10-31T21:08:35.109Z,9.20
2017-10-31T21:11:02.637Z,9.10
2017-10-31T21:13:30.362Z,9.10
2017-10-31T21:15:57.894Z,9.10
2017-10-31T21:18:25.465Z,9.10
2017-10-31T21:20:52.993Z,9.10
2017-10-31T21:23:20.586Z,9.10
2017-10-31T21:25:48.117Z,9.10
2017-10-31T21:28:15.668Z,9.10
2017-10-31T21:30:43.751Z,9.10
2017-10-31T21:33:11.289Z,9.10
2017-10-31T21:35:38.821Z,9.10
2017-10-31T21:38:07.161Z,9.10
2017-10-31T21:40:34.839Z,9.10
2017-10-31T21:43:02.421Z,9.10
2017-10-31T21:45:30.806Z,9.10
2017-10-31T21:47:59.144Z,9.00
2017-10-31T21:50:26.721Z,9.00
2017-10-31T21:52:54.263Z,9.00
2017-10-31T21:55:21.845Z,9.00
2017-10-31T21:57:49.378Z,9.00
2017-10-31T22:00:16.956Z,9.00
2017-10-31T22:02:44.486Z,9.00
2017-10-31T22:05:13.490Z,9.00
2017-10-31T22:07:41.025Z,9.00
2017-10-31T22:10:11.070Z,9.00
2017-10-31T22:12:38.614Z,8.90
2017-10-31T22:15:06.189Z,8.90
2017-10-31T22:17:33.717Z,9.00
2017-10-31T22:20:01.336Z,8.90
2017-10-31T22:22:28.868Z,8.90
2017-10-31T22:24:56.445Z,8.90
2017-10-31T22:27:23.993Z,8.90
2017-10-31T22:29:51.568Z,8.90
2017-10-31T22:32:19.105Z,8.90
2017-10-31T22:34:46.768Z,8.90
2017-10-31T22:37:14.302Z,8.90
2017-10-31T22:39:41.847Z,8.90
2017-10-31T22:42:09.797Z,8.90
2017-10-31T22:44:38.102Z,8.80
2017-10-31T22:47:05.949Z,8.80
2017-10-31T22:49:34.300Z,8.80
2017-10-31T22:52:02.157Z,8.80
2017-10-31T22:54:29.689Z,8.80
2017-10-31T22:56:57.225Z,8.80
2017-10-31T22:59:24.801Z,8.80
2017-10-31T23:01:52.462Z,8.80
2017-10-31T23:04:19.993Z,8.80
2017-10-31T23:06:48.343Z,8.80
2017-10-31T23:09:15.930Z,8.80
2017-10-31T23:11:44.236Z,8.80
2017-10-31T23:14:11.817Z,8.80
2017-10-31T23:16:39.349Z,8.80
2017-10-31T23:19:06.918Z,8.80
2017-10-31T23:21:34.449Z,8.70
2017-10-31T23:24:03.258Z,8.80
2017-10-31T23:26:30.793Z,8.70
2017-10-31T23:28:59.097Z,8.70
2017-10-31T23:31:27.006Z,8.70
2017-10-31T23:33:54.540Z,8.70
2017-10-31T23:36:22.077Z,8.70
2017-10-31T23:38:50.191Z,8.70
2017-10-31T23:41:19.386Z,8.70
2017-10-31T23:43:46.917Z,8.70
2017-10-31T23:46:14.687Z,8.60
2017-10-31T23:48:42.261Z,8.60
2017-10-31T23:51:09.956Z,8.70
2017-10-31T23:53:37.493Z,8.60
2017-10-31T23:56:05.025Z,8.60
2017-10-31T23:58:32.610Z,8.60
