createdAt,value
2023-05-03T00:00:25.365Z,6.73
2023-05-03T00:02:54.881Z,6.69
2023-05-03T00:05:23.206Z,6.60
2023-05-03T00:07:53.114Z,6.54
2023-05-03T00:10:21.475Z,6.47
2023-05-03T00:12:49.478Z,6.47
2023-05-03T00:15:17.201Z,6.46
2023-05-03T00:17:45.638Z,6.47
2023-05-03T00:20:13.629Z,6.50
2023-05-03T00:22:41.979Z,6.37
2023-05-03T00:25:11.865Z,6.41
2023-05-03T00:27:39.604Z,6.45
2023-05-03T00:30:08.245Z,6.45
2023-05-03T00:32:36.502Z,6.39
2023-05-03T00:35:04.597Z,6.34
2023-05-03T00:37:34.745Z,6.43
2023-05-03T00:40:02.977Z,6.47
2023-05-03T00:42:34.927Z,6.46
2023-05-03T00:45:05.055Z,6.60
2023-05-03T00:47:33.851Z,6.64
2023-05-03T00:50:03.049Z,6.67
2023-05-03T00:52:31.645Z,6.72
2023-05-03T00:54:59.818Z,6.72
2023-05-03T00:57:30.987Z,6.92
2023-05-03T01:00:01.579Z,6.88
2023-05-03T01:02:30.029Z,6.77
2023-05-03T01:04:58.634Z,6.69
2023-05-03T01:07:33.744Z,6.50
2023-05-03T01:10:06.755Z,6.28
2023-05-03T01:12:39.920Z,6.17
2023-05-03T01:15:13.788Z,6.03
2023-05-03T01:17:49.298Z,5.93
2023-05-03T01:20:21.969Z,5.88
2023-05-03T01:22:52.236Z,5.81
2023-05-03T01:25:24.233Z,5.87
2023-05-03T01:27:52.572Z,5.83
2023-05-03T01:30:23.120Z,5.71
2023-05-03T01:32:58.138Z,5.67
2023-05-03T01:35:30.949Z,5.83
2023-05-03T01:37:59.054Z,5.76
2023-05-03T01:40:30.256Z,5.67
2023-05-03T01:42:58.387Z,5.69
2023-05-03T01:45:27.034Z,5.69
2023-05-03T01:47:57.924Z,5.70
2023-05-03T01:50:26.157Z,5.65
2023-05-03T01:52:54.246Z,5.53
2023-05-03T01:55:22.358Z,5.58
2023-05-03T01:57:51.607Z,5.67
2023-05-03T02:00:20.116Z,5.79
2023-05-03T02:02:48.483Z,5.86
2023-05-03T02:05:16.592Z,5.68
2023-05-03T02:07:44.867Z,5.51
2023-05-03T02:10:14.998Z,5.42
2023-05-03T02:12:43.437Z,5.38
2023-05-03T02:15:14.090Z,5.51
2023-05-03T02:17:45.810Z,5.50
2023-05-03T02:20:14.368Z,5.62
2023-05-03T02:22:42.459Z,5.48
2023-05-03T02:25:10.943Z,5.19
2023-05-03T02:27:39.152Z,5.19
2023-05-03T02:30:09.639Z,5.10
2023-05-03T02:32:44.797Z,5.03
2023-05-03T02:35:14.213Z,5.04
2023-05-03T02:37:42.833Z,5.07
2023-05-03T02:40:13.556Z,5.00
2023-05-03T02:42:43.788Z,5.00
2023-05-03T02:45:12.379Z,4.98
2023-05-03T02:47:40.540Z,5.04
2023-05-03T02:50:10.769Z,4.90
2023-05-03T02:52:41.701Z,4.99
2023-05-03T02:55:10.737Z,4.97
2023-05-03T02:57:42.361Z,4.91
2023-05-03T03:00:15.407Z,4.72
2023-05-03T03:02:44.642Z,4.70
2023-05-03T03:05:16.490Z,4.81
2023-05-03T03:07:49.361Z,4.87
2023-05-03T03:10:18.176Z,4.95
2023-05-03T03:12:46.841Z,4.95
2023-05-03T03:15:23.844Z,4.91
2023-05-03T03:17:52.866Z,4.87
2023-05-03T03:20:22.365Z,4.90
2023-05-03T03:22:50.645Z,4.79
2023-05-03T03:25:19.294Z,4.85
2023-05-03T03:27:47.262Z,4.82
2023-05-03T03:30:15.343Z,4.82
2023-05-03T03:32:59.917Z,4.83
2023-05-03T03:35:37.033Z,4.80
2023-05-03T03:38:06.644Z,4.75
2023-05-03T03:40:38.932Z,4.77
2023-05-03T03:43:07.248Z,4.76
2023-05-03T03:45:36.749Z,4.76
2023-05-03T03:48:06.517Z,4.77
2023-05-03T03:50:35.433Z,4.82
2023-05-03T03:53:06.434Z,4.76
2023-05-03T03:55:35.311Z,4.80
2023-05-03T03:58:03.804Z,4.76
2023-05-03T04:00:31.960Z,4.81
2023-05-03T04:03:08.077Z,4.82
2023-05-03T04:05:36.729Z,4.86
2023-05-03T04:08:07.644Z,4.88
2023-05-03T04:10:37.191Z,4.89
2023-05-03T04:13:05.915Z,4.92
2023-05-03T04:15:34.103Z,4.96
2023-05-03T04:18:04.622Z,5.02
2023-05-03T04:20:34.387Z,5.02
2023-05-03T04:23:05.844Z,4.94
2023-05-03T04:25:36.990Z,5.01
2023-05-03T04:28:11.860Z,5.04
2023-05-03T04:30:45.197Z,4.95
2023-05-03T04:33:14.908Z,4.97
2023-05-03T04:35:43.897Z,5.06
2023-05-03T04:38:15.635Z,5.17
2023-05-03T04:40:46.589Z,5.37
2023-05-03T04:43:14.795Z,5.42
2023-05-03T04:45:46.722Z,5.68
2023-05-03T04:48:21.946Z,5.68
2023-05-03T04:50:50.021Z,5.47
2023-05-03T04:53:20.047Z,5.50
2023-05-03T04:55:57.400Z,5.69
2023-05-03T04:58:28.227Z,5.71
2023-05-03T05:00:56.562Z,5.84
2023-05-03T05:03:30.397Z,5.78
2023-05-03T05:06:00.838Z,5.74
2023-05-03T05:08:30.285Z,5.87
2023-05-03T05:11:03.149Z,6.07
2023-05-03T05:13:32.670Z,6.00
2023-05-03T05:16:00.731Z,6.07
2023-05-03T05:18:28.836Z,6.54
2023-05-03T05:20:59.007Z,6.90
2023-05-03T05:23:27.977Z,7.08
2023-05-03T05:26:00.564Z,6.99
2023-05-03T05:28:33.402Z,7.20
2023-05-03T05:31:02.773Z,7.02
2023-05-03T05:33:32.575Z,7.56
2023-05-03T05:36:00.957Z,7.54
2023-05-03T05:38:29.737Z,7.98
2023-05-03T05:41:01.704Z,7.89
2023-05-03T05:43:33.200Z,7.99
2023-05-03T05:46:01.640Z,8.36
2023-05-03T05:48:30.700Z,8.27
2023-05-03T05:50:59.188Z,8.14
2023-05-03T05:53:27.644Z,8.64
2023-05-03T05:56:00.320Z,8.61
2023-05-03T05:58:29.865Z,8.94
2023-05-03T06:01:01.320Z,8.81
2023-05-03T06:03:33.079Z,8.93
2023-05-03T06:06:04.086Z,8.78
2023-05-03T06:08:32.432Z,8.73
2023-05-03T06:11:04.300Z,8.67
2023-05-03T06:13:35.205Z,8.77
2023-05-03T06:16:05.544Z,9.39
2023-05-03T06:18:33.887Z,9.58
2023-05-03T06:21:02.685Z,9.30
2023-05-03T06:23:32.624Z,9.75
2023-05-03T06:26:02.680Z,10.07
2023-05-03T06:28:31.063Z,10.06
2023-05-03T06:30:59.668Z,10.20
2023-05-03T06:33:30.975Z,10.66
2023-05-03T06:35:59.852Z,11.01
2023-05-03T06:38:28.049Z,11.19
2023-05-03T06:40:58.569Z,10.26
2023-05-03T06:43:27.424Z,11.01
2023-05-03T06:46:04.001Z,11.25
2023-05-03T06:48:33.792Z,11.27
2023-05-03T06:51:02.374Z,10.81
2023-05-03T06:53:36.639Z,10.05
2023-05-03T06:56:07.859Z,10.70
2023-05-03T06:58:36.422Z,11.23
2023-05-03T07:01:05.263Z,10.54
2023-05-03T07:03:35.169Z,10.39
2023-05-03T07:06:06.888Z,11.09
2023-05-03T07:08:36.392Z,11.47
2023-05-03T07:11:05.897Z,12.44
2023-05-03T07:13:38.474Z,12.65
2023-05-03T07:16:07.973Z,13.08
2023-05-03T07:18:38.490Z,12.95
2023-05-03T07:21:08.749Z,13.11
2023-05-03T07:23:38.379Z,13.54
2023-05-03T07:26:06.945Z,12.50
2023-05-03T07:28:36.186Z,12.27
2023-05-03T07:31:06.164Z,13.66
2023-05-03T07:33:37.780Z,14.50
2023-05-03T07:36:10.485Z,14.17
2023-05-03T07:38:38.559Z,14.70
2023-05-03T07:41:07.032Z,14.63
2023-05-03T07:43:35.559Z,15.40
2023-05-03T07:46:03.956Z,15.93
2023-05-03T07:48:33.364Z,16.28
2023-05-03T07:51:02.600Z,16.61
2023-05-03T07:53:35.386Z,16.47
2023-05-03T07:56:03.744Z,15.64
2023-05-03T07:58:39.996Z,15.37
2023-05-03T08:01:09.019Z,14.23
2023-05-03T08:03:37.791Z,14.10
2023-05-03T08:06:06.504Z,14.75
2023-05-03T08:08:36.631Z,16.15
2023-05-03T08:11:04.858Z,16.60
2023-05-03T08:13:33.203Z,17.71
2023-05-03T08:16:01.356Z,17.95
2023-05-03T08:18:30.074Z,16.09
2023-05-03T08:20:58.965Z,16.41
2023-05-03T08:23:27.120Z,15.65
2023-05-03T08:25:57.155Z,16.31
2023-05-03T08:28:26.923Z,15.54
2023-05-03T08:30:55.350Z,16.94
2023-05-03T08:33:23.562Z,18.07
2023-05-03T08:35:51.935Z,18.87
2023-05-03T08:38:20.555Z,19.76
2023-05-03T08:40:50.030Z,16.54
2023-05-03T08:43:21.481Z,15.88
2023-05-03T08:45:49.745Z,16.24
2023-05-03T08:48:21.119Z,16.81
2023-05-03T08:50:53.873Z,16.64
2023-05-03T08:53:24.827Z,17.18
2023-05-03T08:55:53.741Z,14.44
2023-05-03T08:58:23.619Z,13.55
2023-05-03T09:00:52.218Z,13.53
2023-05-03T09:03:20.603Z,13.31
2023-05-03T09:05:48.876Z,13.48
2023-05-03T09:08:17.837Z,13.80
2023-05-03T09:10:46.439Z,13.87
2023-05-03T09:13:14.827Z,14.34
2023-05-03T09:15:46.920Z,13.43
2023-05-03T09:18:17.864Z,15.04
2023-05-03T09:20:52.589Z,15.49
2023-05-03T09:23:32.533Z,16.78
2023-05-03T09:26:01.272Z,17.50
2023-05-03T09:28:29.860Z,16.89
2023-05-03T09:31:13.377Z,16.35
2023-05-03T09:33:41.792Z,14.58
2023-05-03T09:36:12.441Z,14.84
2023-05-03T09:38:40.721Z,15.28
2023-05-03T09:41:09.722Z,15.68
2023-05-03T09:43:50.249Z,15.42
2023-05-03T09:46:21.452Z,14.90
2023-05-03T09:48:50.621Z,15.80
2023-05-03T09:51:21.314Z,16.03
2023-05-03T09:53:57.222Z,15.35
2023-05-03T09:56:27.790Z,16.71
2023-05-03T09:58:55.887Z,17.16
2023-05-03T10:01:26.726Z,16.94
2023-05-03T10:03:57.887Z,18.07
2023-05-03T10:06:28.309Z,19.30
2023-05-03T10:09:01.958Z,21.91
2023-05-03T10:11:30.928Z,21.19
2023-05-03T10:13:59.245Z,21.52
2023-05-03T10:16:31.282Z,18.50
2023-05-03T10:19:05.777Z,20.29
2023-05-03T10:21:37.391Z,21.31
2023-05-03T10:24:16.472Z,21.28
2023-05-03T10:26:46.882Z,23.41
2023-05-03T10:29:34.238Z,26.07
2023-05-03T10:32:04.622Z,25.17
2023-05-03T10:34:33.866Z,22.73
2023-05-03T10:37:04.001Z,22.18
2023-05-03T10:39:32.575Z,20.07
2023-05-03T10:42:01.547Z,22.84
2023-05-03T10:44:30.362Z,21.80
2023-05-03T10:46:58.668Z,20.95
2023-05-03T10:49:27.982Z,22.28
2023-05-03T10:51:56.943Z,21.97
2023-05-03T10:54:25.947Z,20.26
2023-05-03T10:56:57.643Z,20.44
2023-05-03T10:59:26.098Z,19.70
2023-05-03T11:01:54.746Z,20.60
2023-05-03T11:04:33.522Z,20.21
2023-05-03T11:07:01.576Z,19.61
2023-05-03T11:09:33.959Z,19.58
2023-05-03T11:12:05.993Z,18.91
2023-05-03T11:14:33.965Z,18.48
2023-05-03T11:17:02.540Z,19.27
2023-05-03T11:19:32.241Z,18.13
2023-05-03T11:22:02.380Z,18.78
2023-05-03T11:24:31.692Z,21.82
2023-05-03T11:26:59.818Z,21.14
2023-05-03T11:29:36.178Z,21.95
2023-05-03T11:32:04.662Z,23.46
2023-05-03T11:34:34.051Z,22.51
2023-05-03T11:37:04.399Z,22.77
2023-05-03T11:39:33.225Z,22.68
2023-05-03T11:42:04.831Z,23.09
2023-05-03T11:44:32.959Z,22.64
2023-05-03T11:47:00.860Z,22.35
2023-05-03T11:49:29.196Z,25.25
2023-05-03T11:51:58.340Z,26.95
2023-05-03T11:54:27.899Z,25.51
2023-05-03T11:56:58.058Z,23.69
2023-05-03T11:59:35.479Z,27.12
2023-05-03T12:02:04.642Z,29.66
2023-05-03T12:04:34.490Z,23.11
2023-05-03T12:07:05.669Z,23.74
2023-05-03T12:09:33.714Z,26.46
2023-05-03T12:12:11.797Z,30.32
2023-05-03T12:14:59.023Z,29.51
2023-05-03T12:17:38.811Z,32.37
2023-05-03T12:21:05.045Z,34.24
2023-05-03T12:23:09.592Z,33.05
2023-05-03T12:25:39.553Z,31.68
2023-05-03T12:30:40.728Z,25.57
2023-05-03T12:33:10.262Z,26.99
2023-05-03T12:35:40.859Z,26.13
2023-05-03T12:38:11.379Z,25.13
2023-05-03T12:40:41.191Z,29.55
2023-05-03T12:43:10.041Z,31.20
2023-05-03T12:45:40.610Z,25.60
2023-05-03T12:48:09.543Z,29.10
2023-05-03T12:50:40.519Z,23.82
2023-05-03T12:53:16.921Z,26.92
2023-05-03T12:55:51.048Z,29.05
2023-05-03T13:01:27.273Z,32.37
2023-05-03T13:03:43.545Z,37.46
2023-05-03T13:06:14.498Z,31.94
2023-05-03T13:08:49.923Z,27.79
2023-05-03T13:11:19.585Z,27.54
2023-05-03T13:13:51.017Z,25.54
2023-05-03T13:16:19.609Z,26.33
2023-05-03T13:18:48.607Z,29.29
2023-05-03T13:21:17.004Z,30.95
2023-05-03T13:23:47.881Z,31.39
2023-05-03T13:26:16.297Z,30.53
2023-05-03T13:28:44.170Z,28.42
2023-05-03T13:31:12.189Z,27.62
2023-05-03T13:33:40.692Z,31.32
2023-05-03T13:36:09.171Z,34.68
2023-05-03T13:38:37.100Z,37.07
2023-05-03T13:41:09.133Z,32.29
2023-05-03T13:43:38.670Z,27.08
2023-05-03T13:46:06.410Z,28.48
2023-05-03T13:48:34.876Z,30.64
2023-05-03T13:51:08.220Z,32.25
2023-05-03T13:53:36.026Z,30.35
2023-05-03T13:56:04.016Z,26.33
2023-05-03T13:58:35.306Z,27.34
2023-05-03T14:01:03.892Z,31.05
2023-05-03T14:03:33.989Z,32.58
2023-05-03T14:06:02.767Z,28.15
2023-05-03T14:08:30.716Z,30.21
2023-05-03T14:11:04.145Z,26.67
2023-05-03T14:13:47.557Z,27.55
2023-05-03T14:18:57.433Z,24.40
2023-05-03T14:21:27.337Z,27.58
2023-05-03T14:23:59.456Z,27.86
2023-05-03T14:26:29.829Z,30.62
2023-05-03T14:29:01.833Z,31.06
2023-05-03T14:31:32.059Z,31.62
2023-05-03T14:34:00.845Z,29.25
2023-05-03T14:36:36.522Z,25.18
2023-05-03T14:39:05.433Z,25.16
2023-05-03T14:41:34.735Z,27.17
2023-05-03T14:44:04.475Z,29.70
2023-05-03T14:46:33.246Z,32.68
2023-05-03T14:49:01.638Z,30.56
2023-05-03T14:51:29.952Z,30.62
2023-05-03T14:53:58.189Z,30.32
2023-05-03T14:56:26.982Z,30.63
2023-05-03T14:58:57.985Z,29.30
2023-05-03T15:01:27.475Z,30.06
2023-05-03T15:03:58.146Z,29.77
2023-05-03T15:06:28.664Z,26.69
2023-05-03T15:08:58.349Z,27.31
2023-05-03T15:11:27.613Z,28.30
2023-05-03T15:13:59.972Z,29.58
2023-05-03T15:16:33.711Z,30.71
2023-05-03T15:19:04.475Z,32.96
2023-05-03T15:21:32.719Z,34.32
2023-05-03T15:24:00.644Z,33.04
2023-05-03T15:26:29.988Z,30.09
2023-05-03T15:28:57.784Z,29.45
2023-05-03T15:31:25.942Z,30.45
2023-05-03T15:33:55.603Z,28.48
2023-05-03T15:36:28.668Z,27.98
2023-05-03T15:38:57.452Z,29.06
2023-05-03T15:41:39.683Z,30.09
2023-05-03T15:44:17.888Z,29.59
2023-05-03T15:46:48.797Z,31.19
2023-05-03T15:51:58.996Z,33.78
2023-05-03T15:53:38.548Z,33.13
2023-05-03T15:56:09.356Z,30.43
2023-05-03T15:58:37.746Z,30.14
2023-05-03T16:01:07.735Z,30.90
2023-05-03T16:03:37.904Z,31.29
2023-05-03T16:06:06.470Z,29.92
2023-05-03T16:08:37.465Z,27.63
2023-05-03T16:11:09.625Z,27.99
2023-05-03T16:13:41.049Z,29.49
2023-05-03T16:16:09.474Z,29.39
2023-05-03T16:18:38.916Z,30.51
2023-05-03T16:21:09.275Z,31.89
2023-05-03T16:23:36.898Z,32.49
2023-05-03T16:26:14.573Z,32.91
2023-05-03T16:28:42.401Z,31.98
2023-05-03T16:31:10.374Z,30.96
2023-05-03T16:33:38.645Z,28.59
2023-05-03T16:36:06.565Z,27.18
2023-05-03T16:38:34.909Z,28.48
2023-05-03T16:41:03.429Z,27.54
2023-05-03T16:43:33.230Z,26.31
2023-05-03T16:46:04.972Z,26.97
2023-05-03T16:48:34.724Z,26.47
2023-05-03T16:51:03.675Z,25.62
2023-05-03T16:53:31.404Z,24.05
2023-05-03T16:55:59.840Z,24.15
2023-05-03T16:58:27.688Z,24.55
2023-05-03T17:01:01.323Z,22.06
2023-05-03T17:03:31.008Z,22.42
2023-05-03T17:06:03.861Z,24.33
2023-05-03T17:08:33.426Z,24.39
2023-05-03T17:11:07.577Z,23.95
2023-05-03T17:13:35.773Z,24.09
2023-05-03T17:16:10.812Z,24.25
2023-05-03T17:18:41.862Z,24.22
2023-05-03T17:21:10.211Z,24.97
2023-05-03T17:23:39.875Z,23.35
2023-05-03T17:26:12.036Z,22.73
2023-05-03T17:28:40.308Z,22.71
2023-05-03T17:31:09.772Z,23.11
2023-05-03T17:33:40.213Z,22.23
2023-05-03T17:36:08.207Z,22.51
2023-05-03T17:38:36.704Z,22.15
2023-05-03T17:41:07.949Z,21.76
2023-05-03T17:43:36.266Z,21.13
2023-05-03T17:46:11.664Z,21.37
2023-05-03T17:48:43.478Z,21.41
2023-05-03T17:51:14.087Z,21.50
2023-05-03T17:53:42.944Z,21.64
2023-05-03T17:56:15.621Z,21.65
2023-05-03T17:58:43.788Z,21.38
2023-05-03T18:01:13.545Z,21.21
2023-05-03T18:03:43.271Z,21.41
2023-05-03T18:06:13.407Z,21.41
2023-05-03T18:08:44.809Z,21.12
2023-05-03T18:11:13.629Z,20.58
2023-05-03T18:13:42.721Z,19.80
2023-05-03T18:16:11.827Z,19.64
2023-05-03T18:18:41.562Z,19.48
2023-05-03T18:21:12.324Z,19.42
2023-05-03T18:26:10.715Z,19.52
2023-05-03T18:28:39.686Z,19.48
2023-05-03T18:31:08.365Z,19.27
2023-05-03T18:33:37.031Z,19.02
2023-05-03T18:36:09.201Z,18.64
2023-05-03T18:38:38.308Z,18.19
2023-05-03T18:41:12.731Z,18.11
2023-05-03T18:43:41.332Z,17.95
2023-05-03T18:46:08.977Z,17.84
2023-05-03T18:48:36.944Z,17.81
2023-05-03T18:51:09.173Z,17.76
2023-05-03T18:53:37.635Z,17.55
2023-05-03T18:56:07.904Z,17.26
2023-05-03T18:58:35.831Z,17.06
2023-05-03T19:01:06.240Z,16.94
2023-05-03T19:03:34.578Z,16.88
2023-05-03T19:06:04.589Z,16.78
2023-05-03T19:08:35.467Z,16.62
2023-05-03T19:11:10.240Z,16.47
2023-05-03T19:13:39.583Z,16.44
2023-05-03T19:16:09.283Z,16.38
2023-05-03T19:18:41.421Z,16.44
2023-05-03T19:21:09.494Z,16.45
2023-05-03T19:23:39.430Z,16.34
2023-05-03T19:26:07.236Z,16.14
2023-05-03T19:28:35.579Z,16.08
2023-05-03T19:31:06.331Z,16.04
2023-05-03T19:33:34.687Z,15.91
2023-05-03T19:36:06.335Z,15.95
2023-05-03T19:38:36.151Z,16.04
2023-05-03T19:41:08.283Z,15.87
2023-05-03T19:43:36.626Z,15.88
2023-05-03T19:46:04.453Z,15.88
2023-05-03T19:48:34.648Z,15.77
2023-05-03T19:51:02.766Z,15.72
2023-05-03T19:53:31.427Z,15.59
2023-05-03T19:55:59.588Z,15.44
2023-05-03T19:58:28.838Z,15.35
2023-05-03T20:00:59.326Z,15.23
2023-05-03T20:03:29.073Z,15.06
2023-05-03T20:05:57.428Z,14.91
2023-05-03T20:08:25.429Z,14.81
2023-05-03T20:10:55.451Z,14.70
2023-05-03T20:13:26.651Z,14.57
2023-05-03T20:15:56.882Z,14.50
2023-05-03T20:18:25.150Z,14.34
2023-05-03T20:20:53.279Z,14.17
2023-05-03T20:23:21.420Z,14.02
2023-05-03T20:25:51.714Z,13.97
2023-05-03T20:28:19.782Z,13.85
2023-05-03T20:30:47.537Z,13.72
2023-05-03T20:33:17.155Z,13.57
2023-05-03T20:35:46.015Z,13.44
2023-05-03T20:38:13.916Z,13.35
2023-05-03T20:40:41.852Z,13.32
2023-05-03T20:43:12.078Z,13.13
2023-05-03T20:45:40.346Z,13.08
2023-05-03T20:48:09.046Z,13.07
2023-05-03T20:50:38.570Z,12.96
2023-05-03T20:53:06.517Z,12.76
2023-05-03T20:55:34.552Z,12.68
2023-05-03T20:58:03.729Z,12.57
2023-05-03T21:00:31.986Z,12.33
2023-05-03T21:02:59.685Z,12.26
2023-05-03T21:05:28.039Z,11.99
2023-05-03T21:07:57.488Z,11.70
2023-05-03T21:10:26.164Z,11.65
2023-05-03T21:12:54.165Z,11.87
2023-05-03T21:15:21.780Z,11.95
2023-05-03T21:17:49.678Z,11.98
2023-05-03T21:20:18.522Z,11.95
2023-05-03T21:22:46.981Z,11.90
2023-05-03T21:25:16.271Z,11.82
2023-05-03T21:27:44.555Z,11.81
2023-05-03T21:30:13.797Z,11.50
2023-05-03T21:32:42.126Z,11.29
2023-05-03T21:35:10.580Z,11.12
2023-05-03T21:37:38.754Z,10.82
2023-05-03T21:40:07.587Z,10.76
2023-05-03T21:42:37.244Z,10.73
2023-05-03T21:45:05.986Z,10.64
2023-05-03T21:47:34.084Z,10.68
2023-05-03T21:50:02.555Z,10.71
2023-05-03T21:52:31.030Z,10.70
2023-05-03T21:54:59.511Z,10.79
2023-05-03T21:57:30.177Z,10.77
2023-05-03T22:00:01.032Z,10.75
2023-05-03T22:02:29.232Z,10.82
2023-05-03T22:05:00.646Z,10.76
2023-05-03T22:07:29.007Z,10.71
2023-05-03T22:09:56.785Z,10.80
2023-05-03T22:12:25.260Z,10.75
2023-05-03T22:14:53.476Z,10.58
2023-05-03T22:17:23.552Z,10.45
2023-05-03T22:19:52.722Z,10.44
2023-05-03T22:22:21.110Z,10.47
2023-05-03T22:24:49.205Z,10.44
2023-05-03T22:27:17.087Z,10.44
2023-05-03T22:29:45.389Z,10.50
2023-05-03T22:32:13.603Z,10.60
2023-05-03T22:34:44.814Z,10.68
2023-05-03T22:37:13.417Z,10.55
2023-05-03T22:39:44.430Z,10.50
2023-05-03T22:42:12.446Z,10.38
2023-05-03T22:44:42.049Z,10.36
2023-05-03T22:47:12.816Z,10.43
2023-05-03T22:49:41.632Z,10.43
2023-05-03T22:52:11.584Z,10.43
2023-05-03T22:54:39.669Z,10.44
2023-05-03T22:57:07.512Z,10.49
2023-05-03T22:59:35.469Z,10.32
2023-05-03T23:02:03.214Z,10.23
2023-05-03T23:04:36.367Z,10.20
2023-05-03T23:07:07.898Z,10.14
2023-05-03T23:09:37.395Z,10.00
2023-05-03T23:12:05.905Z,9.90
2023-05-03T23:14:34.792Z,9.84
2023-05-03T23:17:03.606Z,9.72
2023-05-03T23:19:31.973Z,9.68
2023-05-03T23:22:00.060Z,9.66
2023-05-03T23:24:30.355Z,9.60
2023-05-03T23:27:03.064Z,9.67
2023-05-03T23:29:31.650Z,9.69
2023-05-03T23:32:00.046Z,9.81
2023-05-03T23:34:29.152Z,9.79
2023-05-03T23:36:56.980Z,9.87
2023-05-03T23:39:25.289Z,9.95
2023-05-03T23:41:53.474Z,9.96
2023-05-03T23:44:23.331Z,9.96
2023-05-03T23:46:51.660Z,9.91
2023-05-03T23:49:20.412Z,9.89
2023-05-03T23:51:49.152Z,9.77
2023-05-03T23:54:17.287Z,9.78
2023-05-03T23:56:45.690Z,9.85
2023-05-03T23:59:14.101Z,9.85
