createdAt,value
2023-05-12T00:00:25.514Z,75.14258
2023-05-12T00:02:26.088Z,75.56055
2023-05-12T00:04:25.637Z,75.28125
2023-05-12T00:06:25.589Z,74.8252
2023-05-12T00:09:35.945Z,74.82617
2023-05-12T00:11:35.796Z,76.12793
2023-05-12T00:13:36.142Z,76.47461
2023-05-12T00:15:35.789Z,75.14844
2023-05-12T00:17:35.906Z,75.77246
2023-05-12T00:19:36.030Z,75.44922
2023-05-12T00:21:35.851Z,74.45508
2023-05-12T00:25:30.549Z,75.14355
2023-05-12T00:27:30.574Z,75.93848
2023-05-12T00:29:30.553Z,76.25293
2023-05-12T00:31:30.546Z,75.86719
2023-05-12T00:33:30.522Z,75.33301
2023-05-12T00:35:30.687Z,76.5293
2023-05-12T00:37:30.490Z,76.96875
2023-05-12T00:39:58.132Z,76.77539
2023-05-12T00:41:55.235Z,76.33984
2023-05-12T00:43:55.223Z,76.21387
2023-05-12T00:45:55.285Z,76.17676
2023-05-12T00:47:55.273Z,76.50977
2023-05-12T00:49:55.226Z,76.03711
2023-05-12T00:51:55.281Z,76.02148
2023-05-12T00:55:18.016Z,75.74609
2023-05-12T00:57:18.109Z,76.35352
2023-05-12T00:59:18.045Z,76.21289
2023-05-12T01:01:17.953Z,77.26465
2023-05-12T01:03:18.189Z,76.88477
2023-05-12T01:05:17.834Z,79.04004
2023-05-12T01:07:17.944Z,78.57715
2023-05-12T01:10:30.027Z,78.83887
2023-05-12T01:12:29.907Z,79.40625
2023-05-12T01:14:29.998Z,79.91992
2023-05-12T01:16:30.002Z,80.00391
2023-05-12T01:18:30.074Z,78.71289
2023-05-12T01:20:30.099Z,77.37695
2023-05-12T01:22:30.075Z,78.02637
2023-05-12T01:25:59.315Z,77.84668
2023-05-12T01:27:59.363Z,77.59375
2023-05-12T01:29:59.415Z,77.5332
2023-05-12T01:31:59.466Z,77.39648
2023-05-12T01:33:59.343Z,77.10156
2023-05-12T01:35:59.330Z,77.22949
2023-05-12T01:37:59.448Z,77.00195
2023-05-12T01:40:57.009Z,77.35156
2023-05-12T01:42:57.114Z,77.16211
2023-05-12T01:44:57.055Z,77.18457
2023-05-12T01:46:57.212Z,76.53613
2023-05-12T01:48:57.298Z,76.7959
2023-05-12T01:50:56.992Z,76.15332
2023-05-12T01:52:56.976Z,76.5459
2023-05-12T01:56:17.749Z,76.84668
2023-05-12T01:58:17.720Z,76.24121
2023-05-12T02:00:18.162Z,75.77539
2023-05-12T02:02:17.799Z,76.63086
2023-05-12T02:04:17.974Z,75.95215
2023-05-12T02:06:17.729Z,76.76758
2023-05-12T02:08:17.709Z,76.77734
2023-05-12T02:11:14.179Z,78.4834
2023-05-12T02:13:14.291Z,77.7666
2023-05-12T02:15:14.245Z,77.25098
2023-05-12T02:17:14.261Z,76.60059
2023-05-12T02:19:14.181Z,76.33496
2023-05-12T02:21:14.298Z,75.8877
2023-05-12T02:23:14.439Z,76.30078
2023-05-12T02:26:46.647Z,76.92285
2023-05-12T02:28:46.655Z,76.31152
2023-05-12T02:30:46.626Z,76.25195
2023-05-12T02:32:46.800Z,76.06152
2023-05-12T02:34:46.506Z,75.66504
2023-05-12T02:36:46.605Z,75.71777
2023-05-12T02:38:46.506Z,75.54297
2023-05-12T02:41:24.229Z,75.1123
2023-05-12T02:43:23.918Z,75.04492
2023-05-12T02:45:23.852Z,74.99121
2023-05-12T02:47:23.952Z,75.43555
2023-05-12T02:49:23.849Z,75.37402
2023-05-12T02:51:23.866Z,75.41016
2023-05-12T02:53:23.901Z,75.30762
2023-05-12T02:56:27.117Z,74.79297
2023-05-12T02:58:27.071Z,75.37109
2023-05-12T03:00:27.124Z,75.40039
2023-05-12T03:02:27.267Z,75.24805
2023-05-12T03:04:27.057Z,75.14551
2023-05-12T03:06:27.030Z,75.60547
2023-05-12T03:08:27.138Z,75.81934
2023-05-12T03:10:27.050Z,76.91895
2023-05-12T03:12:12.943Z,77.05469
2023-05-12T03:14:12.912Z,76.8623
2023-05-12T03:16:13.167Z,76.79395
2023-05-12T03:18:13.056Z,76.49219
2023-05-12T03:20:12.891Z,76.08008
2023-05-12T03:22:13.083Z,76.0127
2023-05-12T03:24:12.961Z,76.28613
2023-05-12T03:27:37.123Z,76.27637
2023-05-12T03:29:37.237Z,75.62793
2023-05-12T03:31:37.298Z,75.72949
2023-05-12T03:33:36.853Z,75.5459
2023-05-12T03:35:36.827Z,75.83398
2023-05-12T03:37:36.913Z,75.81836
2023-05-12T03:39:37.061Z,76.74902
2023-05-12T03:42:42.168Z,75.9834
2023-05-12T03:44:42.149Z,75.9707
2023-05-12T03:46:42.575Z,76.22852
2023-05-12T03:48:42.199Z,76.11035
2023-05-12T03:50:42.239Z,75.9248
2023-05-12T03:52:42.163Z,75.59277
2023-05-12T03:54:42.237Z,75.62109
2023-05-12T03:57:34.912Z,75.24512
2023-05-12T03:59:34.941Z,75.30957
2023-05-12T04:01:34.951Z,75.05762
2023-05-12T04:03:35.123Z,74.84277
2023-05-12T04:05:35.052Z,74.82031
2023-05-12T04:07:34.867Z,75.09961
2023-05-12T04:09:34.977Z,75.00488
2023-05-12T04:12:13.430Z,75.29492
2023-05-12T04:14:13.127Z,74.54004
2023-05-12T04:16:13.498Z,74.94141
2023-05-12T04:18:13.265Z,75.0459
2023-05-12T04:20:13.228Z,75.24512
2023-05-12T04:22:13.249Z,75.69922
2023-05-12T04:24:13.093Z,75.85352
2023-05-12T04:26:13.300Z,75.0293
2023-05-12T04:28:06.255Z,74.90527
2023-05-12T04:30:05.162Z,74.94922
2023-05-12T04:32:05.209Z,75.04883
2023-05-12T04:34:05.198Z,75.1377
2023-05-12T04:36:05.045Z,75.45313
2023-05-12T04:38:05.081Z,75.16406
2023-05-12T04:40:04.924Z,74.30664
2023-05-12T04:43:04.977Z,73.81348
2023-05-12T04:45:04.977Z,74.69434
2023-05-12T04:47:05.196Z,74.4248
2023-05-12T04:49:04.945Z,74.08301
2023-05-12T04:51:05.114Z,75.2041
2023-05-12T04:53:05.045Z,75.26074
2023-05-12T04:55:05.001Z,74.89453
2023-05-12T04:58:21.490Z,74.47559
2023-05-12T05:00:21.319Z,74.3252
2023-05-12T05:02:21.189Z,74.21582
2023-05-12T05:04:21.190Z,74.16504
2023-05-12T05:06:21.220Z,74.26074
2023-05-12T05:08:21.193Z,74.61426
2023-05-12T05:10:21.340Z,73.97949
2023-05-12T05:13:32.153Z,74.21387
2023-05-12T05:15:32.225Z,73.86133
2023-05-12T05:17:32.466Z,73.83984
2023-05-12T05:19:47.593Z,74.64844
2023-05-12T05:21:31.967Z,73.94238
2023-05-12T05:23:32.039Z,74.25977
2023-05-12T05:25:31.964Z,74.05078
2023-05-12T05:28:43.308Z,73.86523
2023-05-12T05:30:43.441Z,73.83105
2023-05-12T05:32:43.392Z,73.66211
2023-05-12T05:34:43.464Z,73.08203
2023-05-12T05:36:43.237Z,73.01074
2023-05-12T05:38:43.261Z,73.37207
2023-05-12T05:40:54.427Z,73.83984
2023-05-12T05:43:24.568Z,73.71973
2023-05-12T05:45:28.063Z,73.66211
2023-05-12T05:47:24.673Z,73.63379
2023-05-12T05:49:24.885Z,73.47461
2023-05-12T05:51:24.634Z,73.04688
2023-05-12T05:53:24.580Z,72.60938
2023-05-12T05:55:24.684Z,73.0498
2023-05-12T05:58:49.760Z,73.74512
2023-05-12T06:00:50.084Z,72.67871
2023-05-12T06:02:50.187Z,72.64551
2023-05-12T06:04:49.708Z,73.24316
2023-05-12T06:06:50.034Z,72.89258
2023-05-12T06:08:49.861Z,73.46191
2023-05-12T06:10:49.889Z,73.37891
2023-05-12T06:14:00.362Z,72.98145
2023-05-12T06:16:00.405Z,72.31738
2023-05-12T06:18:00.432Z,72.45996
2023-05-12T06:20:00.379Z,72.39063
2023-05-12T06:22:00.260Z,72.7959
2023-05-12T06:24:00.292Z,74.24121
2023-05-12T06:26:00.630Z,74.87109
2023-05-12T06:29:04.298Z,72.72656
2023-05-12T06:31:04.349Z,72.67773
2023-05-12T06:33:04.834Z,73.32422
2023-05-12T06:35:04.424Z,72.15625
2023-05-12T06:37:04.201Z,72.66016
2023-05-12T06:39:04.466Z,73.05469
2023-05-12T06:41:04.282Z,73.7666
2023-05-12T06:44:47.641Z,73.15234
2023-05-12T06:46:47.830Z,72.4502
2023-05-12T06:48:47.616Z,71.80957
2023-05-12T06:50:47.598Z,71.67773
2023-05-12T06:52:47.573Z,71.6084
2023-05-12T06:54:47.576Z,71.86719
2023-05-12T06:56:47.609Z,72.21094
2023-05-12T06:59:11.451Z,71.5957
2023-05-12T07:01:11.542Z,69.86328
2023-05-12T07:03:11.619Z,70.27051
2023-05-12T07:05:11.783Z,71.04297
2023-05-12T07:07:11.622Z,71.76758
2023-05-12T07:09:11.684Z,70.82715
2023-05-12T07:11:11.634Z,69.59766
2023-05-12T07:13:11.531Z,71.31641
2023-05-12T07:14:46.648Z,71.7832
2023-05-12T07:16:46.703Z,71.94824
2023-05-12T07:18:46.843Z,69.28809
2023-05-12T07:20:46.744Z,70.4248
2023-05-12T07:22:46.689Z,72.70313
2023-05-12T07:24:46.506Z,73.03125
2023-05-12T07:26:46.518Z,70.88867
2023-05-12T07:30:13.786Z,71.09277
2023-05-12T07:32:13.692Z,70.49609
2023-05-12T07:34:13.698Z,71.06738
2023-05-12T07:36:13.820Z,70.66992
2023-05-12T07:38:13.676Z,68.28418
2023-05-12T07:40:13.712Z,69.62988
2023-05-12T07:42:13.657Z,73.31055
2023-05-12T07:44:32.746Z,73.53906
2023-05-12T07:46:32.966Z,74.68359
2023-05-12T07:48:32.791Z,74.43652
2023-05-12T07:50:32.760Z,71.70117
2023-05-12T07:52:32.805Z,68.58789
2023-05-12T07:54:32.765Z,69.82324
2023-05-12T07:56:32.758Z,70.03027
2023-05-12T07:58:32.981Z,71.80957
2023-05-12T07:59:52.238Z,69.9375
2023-05-12T08:01:52.222Z,68.85742
2023-05-12T08:03:52.238Z,67.83691
2023-05-12T08:05:52.042Z,69.57324
2023-05-12T08:07:52.164Z,72.09668
2023-05-12T08:09:52.107Z,69.5625
2023-05-12T08:11:52.200Z,70.82813
2023-05-12T08:15:01.597Z,68.26758
2023-05-12T08:17:01.807Z,69.02246
2023-05-12T08:19:01.708Z,67.40527
2023-05-12T08:21:01.541Z,65.02832
2023-05-12T08:23:01.681Z,65.63574
2023-05-12T08:25:01.591Z,66.89648
2023-05-12T08:27:01.658Z,69.68359
2023-05-12T08:30:34.033Z,66.86328
2023-05-12T08:32:34.318Z,67.89551
2023-05-12T08:34:33.912Z,64.8916
2023-05-12T08:36:33.926Z,66.26563
2023-05-12T08:38:34.017Z,63.84766
2023-05-12T08:40:34.065Z,63.83594
2023-05-12T08:42:33.917Z,62.93555
2023-05-12T08:50:35.202Z,67.79785
2023-05-12T08:52:18.756Z,66.78516
2023-05-12T08:54:19.114Z,66.95898
2023-05-12T08:58:34.105Z,68.83789
2023-05-12T09:00:19.350Z,65.83008
2023-05-12T09:02:18.872Z,68.14453
2023-05-12T09:04:18.830Z,63.74219
2023-05-12T09:06:37.508Z,63.38477
2023-05-12T09:08:37.312Z,64.38281
2023-05-12T09:10:37.448Z,66.98438
2023-05-12T09:12:37.357Z,61.28711
2023-05-12T09:14:37.301Z,63.13867
2023-05-12T09:16:37.399Z,63.23047
2023-05-12T09:18:37.372Z,61.27539
2023-05-12T09:21:43.127Z,62.88086
2023-05-12T09:23:42.954Z,64.78613
2023-05-12T09:25:43.176Z,63.72363
2023-05-12T09:27:43.073Z,59.02051
2023-05-12T09:29:58.891Z,63.63379
2023-05-12T09:31:43.258Z,62.91113
2023-05-12T09:33:42.963Z,61.19043
2023-05-12T09:36:24.739Z,62.94043
2023-05-12T09:38:24.801Z,60.22168
2023-05-12T09:40:24.723Z,58.07715
2023-05-12T09:42:24.836Z,57.65332
2023-05-12T09:44:24.784Z,59.84082
2023-05-12T09:46:24.987Z,62.0918
2023-05-12T09:48:27.677Z,60.42676
2023-05-12T09:52:06.715Z,58.81836
2023-05-12T09:54:08.290Z,58.78125
2023-05-12T09:56:07.024Z,58.61621
2023-05-12T09:58:07.284Z,57.95313
2023-05-12T10:00:33.097Z,59.53418
2023-05-12T10:02:07.470Z,59.43848
2023-05-12T10:04:07.000Z,53.93555
2023-05-12T10:06:59.208Z,57.26367
2023-05-12T10:08:59.049Z,55.46875
2023-05-12T10:10:59.142Z,56.73438
2023-05-12T10:12:59.093Z,57.79297
2023-05-12T10:14:59.416Z,52.375
2023-05-12T10:16:59.135Z,55.38184
2023-05-12T10:18:59.254Z,55.79395
2023-05-12T10:21:57.791Z,59.98633
2023-05-12T10:23:57.812Z,57.58008
2023-05-12T10:25:57.826Z,59.02344
2023-05-12T10:27:57.854Z,60.93457
2023-05-12T10:29:57.777Z,61.86426
2023-05-12T10:31:58.187Z,61.4375
2023-05-12T10:33:57.783Z,56.30859
2023-05-12T10:37:05.627Z,59.73535
2023-05-12T10:39:05.535Z,61.19336
2023-05-12T10:41:05.573Z,60.7627
2023-05-12T10:43:05.748Z,60.35547
2023-05-12T10:45:05.642Z,58.54004
2023-05-12T10:47:05.871Z,55.7334
2023-05-12T10:49:05.686Z,56.99805
2023-05-12T10:52:46.045Z,56.99414
2023-05-12T10:54:46.081Z,57.49414
2023-05-12T10:56:46.865Z,58.99316
2023-05-12T10:58:46.644Z,57.89063
2023-05-12T11:00:47.737Z,57.62891
2023-05-12T11:02:48.609Z,58.19043
2023-05-12T11:04:46.919Z,60.17383
2023-05-12T11:07:45.442Z,58.09375
2023-05-12T11:09:57.358Z,58.62305
2023-05-12T11:11:45.259Z,56.80273
2023-05-12T11:13:43.659Z,56.46777
2023-05-12T11:15:43.638Z,55.94922
2023-05-12T11:17:43.536Z,55.1084
2023-05-12T11:19:43.592Z,54.8584
2023-05-12T11:22:36.243Z,57.41016
2023-05-12T11:24:36.193Z,57.08496
2023-05-12T11:26:36.247Z,53.19824
2023-05-12T11:28:36.184Z,54.88086
2023-05-12T11:30:36.240Z,53.84961
2023-05-12T11:32:36.327Z,56.43262
2023-05-12T11:34:36.188Z,59.63867
2023-05-12T11:37:40.156Z,58.96289
2023-05-12T11:39:40.174Z,58.30566
2023-05-12T11:41:40.254Z,56.33105
2023-05-12T11:43:40.168Z,56.7627
2023-05-12T11:45:40.333Z,56.64063
2023-05-12T11:47:40.234Z,56.29688
2023-05-12T11:49:40.096Z,56.46973
2023-05-12T11:53:30.134Z,58
2023-05-12T11:55:30.000Z,59
2023-05-12T11:57:30.110Z,57.72266
2023-05-12T11:59:30.030Z,59.57813
2023-05-12T12:01:30.138Z,57.79492
2023-05-12T12:03:30.267Z,59.25684
2023-05-12T12:05:29.998Z,56.62402
2023-05-12T12:08:26.452Z,57
2023-05-12T12:10:26.540Z,56.13379
2023-05-12T12:12:26.431Z,59.65527
2023-05-12T12:14:26.541Z,58.5332
2023-05-12T12:16:26.477Z,57.23047
2023-05-12T12:18:28.534Z,56.7373
2023-05-12T12:20:26.542Z,59.54492
2023-05-12T12:23:15.291Z,59.08301
2023-05-12T12:25:15.235Z,57.94238
2023-05-12T12:27:15.321Z,57.9502
2023-05-12T12:29:15.271Z,60.1875
2023-05-12T12:31:15.378Z,57.12207
2023-05-12T12:33:16.503Z,59.30957
2023-05-12T12:35:15.286Z,59.35645
2023-05-12T12:38:21.158Z,57.64648
2023-05-12T12:40:21.149Z,59.63965
2023-05-12T12:42:21.138Z,60.00781
2023-05-12T12:44:21.126Z,57.78027
2023-05-12T12:46:21.177Z,59.52539
2023-05-12T12:48:21.138Z,61.34375
2023-05-12T12:50:21.098Z,58.69141
2023-05-12T12:54:00.720Z,59.40527
2023-05-12T12:56:00.748Z,57.67969
2023-05-12T12:58:00.833Z,59.74414
2023-05-12T13:00:00.753Z,59.8916
2023-05-12T13:02:00.783Z,58.35254
2023-05-12T13:04:00.688Z,59.97949
2023-05-12T13:06:00.789Z,57.93262
2023-05-12T13:09:12.779Z,60.74902
2023-05-12T13:11:12.769Z,57.55957
2023-05-12T13:13:12.814Z,58.66699
2023-05-12T13:15:12.799Z,59.2168
2023-05-12T13:17:12.893Z,59.60742
2023-05-12T13:19:12.919Z,58.6709
2023-05-12T13:21:15.781Z,58.66309
2023-05-12T13:24:02.972Z,57.87988
2023-05-12T13:26:03.024Z,56.80566
2023-05-12T13:28:02.967Z,59.62402
2023-05-12T13:30:02.948Z,59.625
2023-05-12T13:32:03.247Z,59.06543
2023-05-12T13:34:02.984Z,58.81836
2023-05-12T13:36:03.110Z,58.12891
2023-05-12T13:39:02.621Z,58.64355
2023-05-12T13:41:02.521Z,58.24023
2023-05-12T13:43:02.708Z,57.36426
2023-05-12T13:45:02.593Z,57.61719
2023-05-12T13:47:03.234Z,58.44043
2023-05-12T13:49:02.429Z,58.39746
2023-05-12T13:51:02.438Z,60.52832
2023-05-12T13:54:54.429Z,59.88281
2023-05-12T13:56:54.447Z,61.99121
2023-05-12T13:58:54.430Z,59.46484
2023-05-12T14:00:54.461Z,59.27832
2023-05-12T14:02:54.710Z,58.42285
2023-05-12T14:04:54.468Z,56.59668
2023-05-12T14:06:54.417Z,58.18359
2023-05-12T14:10:10.569Z,57.94336
2023-05-12T14:12:10.499Z,58.85547
2023-05-12T14:14:10.308Z,57.0459
2023-05-12T14:16:10.497Z,57.43359
2023-05-12T14:18:10.562Z,59.3457
2023-05-12T14:20:10.459Z,57.08789
2023-05-12T14:22:26.285Z,56.00195
2023-05-12T14:24:37.097Z,57.22461
2023-05-12T14:26:37.317Z,57.2334
2023-05-12T14:28:37.193Z,56.65039
2023-05-12T14:30:37.799Z,56.62207
2023-05-12T14:32:37.396Z,55.44531
2023-05-12T14:34:37.364Z,57.71973
2023-05-12T14:36:37.096Z,55.87207
2023-05-12T14:39:49.444Z,57.19629
2023-05-12T14:41:49.537Z,55.8916
2023-05-12T14:43:49.463Z,56.46777
2023-05-12T14:45:49.499Z,56.64063
2023-05-12T14:47:49.386Z,56.55859
2023-05-12T14:49:49.375Z,56.07813
2023-05-12T14:51:49.312Z,55.30957
2023-05-12T14:55:34.641Z,56.27148
2023-05-12T14:57:34.509Z,56.55371
2023-05-12T14:59:34.684Z,56.30371
2023-05-12T15:01:34.572Z,56.55371
2023-05-12T15:03:34.565Z,57.22852
2023-05-12T15:07:34.391Z,57.16895
2023-05-12T15:10:46.085Z,57.20703
2023-05-12T15:12:45.853Z,56.99902
2023-05-12T15:14:45.891Z,56.12695
2023-05-12T15:16:46.197Z,56.64551
2023-05-12T15:18:45.948Z,56.38281
2023-05-12T15:20:45.983Z,56.55469
2023-05-12T15:22:46.026Z,55.50781
2023-05-12T15:25:39.730Z,54.98438
2023-05-12T15:27:39.663Z,55.12402
2023-05-12T15:29:39.602Z,55.11035
2023-05-12T15:31:39.804Z,54.59668
2023-05-12T15:33:39.849Z,54.37109
2023-05-12T15:35:39.903Z,55.32129
2023-05-12T15:37:39.699Z,55.13184
2023-05-12T15:40:43.120Z,55.54883
2023-05-12T15:42:43.086Z,56.49707
2023-05-12T15:44:43.644Z,56.1709
2023-05-12T15:46:43.115Z,54.92578
2023-05-12T15:48:43.051Z,56.66309
2023-05-12T15:50:43.013Z,56.21094
2023-05-12T15:52:43.067Z,57.9043
2023-05-12T15:56:00.222Z,56.74316
2023-05-12T15:58:00.122Z,54.53711
2023-05-12T16:00:00.321Z,54.87598
2023-05-12T16:02:00.439Z,55.53711
2023-05-12T16:04:00.525Z,55.78223
2023-05-12T16:06:00.151Z,55.08984
2023-05-12T16:08:00.237Z,55.44141
2023-05-12T16:10:57.845Z,54.93066
2023-05-12T16:12:57.931Z,55.5752
2023-05-12T16:14:58.066Z,54.79785
2023-05-12T16:16:58.379Z,55.21094
2023-05-12T16:18:58.306Z,55.33301
2023-05-12T16:20:58.206Z,54.14355
2023-05-12T16:22:57.962Z,55.17383
2023-05-12T16:26:30.580Z,55.13574
2023-05-12T16:28:30.568Z,54.98926
2023-05-12T16:30:30.572Z,55.22363
2023-05-12T16:32:30.586Z,55.41211
2023-05-12T16:34:30.516Z,54.7002
2023-05-12T16:36:30.638Z,55.32422
2023-05-12T16:38:30.504Z,54.55566
2023-05-12T16:41:13.004Z,54.56934
2023-05-12T16:43:13.008Z,54.42871
2023-05-12T16:45:13.568Z,55.88281
2023-05-12T16:47:13.005Z,55.10547
2023-05-12T16:49:13.051Z,55.34375
2023-05-12T16:51:13.016Z,56.11426
2023-05-12T16:53:13.182Z,56.25195
2023-05-12T16:56:53.858Z,55.37793
2023-05-12T16:58:53.960Z,54.64551
2023-05-12T17:00:53.793Z,55.47168
2023-05-12T17:02:53.939Z,54.46094
2023-05-12T17:04:53.797Z,55.68164
2023-05-12T17:06:53.723Z,54.9043
2023-05-12T17:08:53.900Z,55.59375
2023-05-12T17:11:51.160Z,55.51563
2023-05-12T17:13:52.224Z,55.98438
2023-05-12T17:15:51.509Z,56.10254
2023-05-12T17:17:51.311Z,56.06445
2023-05-12T17:19:54.627Z,56.39258
2023-05-12T17:21:51.146Z,55.60645
2023-05-12T17:23:51.172Z,55.66797
2023-05-12T17:27:09.285Z,56.14648
2023-05-12T17:29:09.344Z,56.26855
2023-05-12T17:31:09.318Z,55.13477
2023-05-12T17:33:09.351Z,56.21777
2023-05-12T17:35:09.288Z,56.48828
2023-05-12T17:37:09.251Z,55.95996
2023-05-12T17:39:09.381Z,56.29297
2023-05-12T17:41:30.397Z,56.78711
2023-05-12T17:43:30.495Z,55.92285
2023-05-12T17:45:30.445Z,55.1875
2023-05-12T17:47:30.646Z,56.2041
2023-05-12T17:49:30.636Z,55.94141
2023-05-12T17:51:30.325Z,57.24121
2023-05-12T17:53:30.708Z,56.70508
2023-05-12T17:55:30.467Z,56.2041
2023-05-12T17:57:36.660Z,56.57031
2023-05-12T17:59:37.021Z,55.89063
2023-05-12T18:01:36.882Z,56.52539
2023-05-12T18:03:37.038Z,56.62012
2023-05-12T18:05:37.228Z,56.39063
2023-05-12T18:07:36.712Z,57.09668
2023-05-12T18:09:36.936Z,56.50586
2023-05-12T18:12:01.746Z,56.23242
2023-05-12T18:14:01.922Z,56.66699
2023-05-12T18:16:01.864Z,56.39355
2023-05-12T18:18:01.955Z,56.14941
2023-05-12T18:20:01.731Z,56.87891
2023-05-12T18:22:01.718Z,56.9834
2023-05-12T18:24:01.752Z,56.85645
2023-05-12T18:27:18.365Z,57.37598
2023-05-12T18:29:18.527Z,56.71973
2023-05-12T18:31:18.420Z,57.78613
2023-05-12T18:33:18.392Z,56.61719
2023-05-12T18:35:18.697Z,56.6875
2023-05-12T18:37:18.361Z,56.85059
2023-05-12T18:39:18.739Z,57.25
2023-05-12T18:43:05.130Z,57.55957
2023-05-12T18:45:04.767Z,57.36523
2023-05-12T18:49:04.775Z,57.93457
2023-05-12T18:51:04.788Z,57.50098
2023-05-12T18:53:04.852Z,57.7793
2023-05-12T18:55:04.864Z,57.74414
2023-05-12T18:57:53.292Z,58.0752
2023-05-12T18:59:52.838Z,57.74414
2023-05-12T19:01:53.157Z,58.45703
2023-05-12T19:03:52.990Z,57.39648
2023-05-12T19:05:52.837Z,58.59668
2023-05-12T19:07:52.924Z,58.81738
2023-05-12T19:09:52.809Z,58.70605
2023-05-12T19:13:21.261Z,58.14453
2023-05-12T19:15:22.230Z,59.25488
2023-05-12T19:17:21.309Z,59.03711
2023-05-12T19:19:21.191Z,59.06445
2023-05-12T19:21:21.270Z,59.19336
2023-05-12T19:23:21.192Z,59.10645
2023-05-12T19:25:21.637Z,58.12109
2023-05-12T19:27:43.770Z,58.96387
2023-05-12T19:29:43.879Z,59.59961
2023-05-12T19:31:43.963Z,58.90234
2023-05-12T19:33:43.861Z,59.49512
2023-05-12T19:35:43.777Z,60.13086
2023-05-12T19:37:43.770Z,59.53418
2023-05-12T19:39:44.116Z,58.95215
2023-05-12T19:41:44.223Z,58.95703
2023-05-12T19:42:52.518Z,58.29297
2023-05-12T19:44:52.630Z,58.30176
2023-05-12T19:46:52.714Z,58.90137
2023-05-12T19:48:52.537Z,57.8584
2023-05-12T19:50:52.987Z,58.51172
2023-05-12T19:52:52.515Z,58.67773
2023-05-12T19:56:52.526Z,58.38086
2023-05-12T19:58:21.635Z,57.89453
2023-05-12T20:00:21.795Z,58.03516
2023-05-12T20:02:21.738Z,57.9873
2023-05-12T20:04:21.854Z,58.11035
2023-05-12T20:06:21.558Z,58.47559
2023-05-12T20:08:21.658Z,59.29688
2023-05-12T20:10:21.585Z,59.47363
2023-05-12T20:13:13.963Z,58.74707
2023-05-12T20:15:13.933Z,57.99902
2023-05-12T20:17:14.134Z,57.66992
2023-05-12T20:19:14.373Z,57.54199
2023-05-12T20:21:13.966Z,57.31738
2023-05-12T20:23:14.360Z,58.32617
2023-05-12T20:25:13.892Z,57.64648
2023-05-12T20:27:14.047Z,58.06055
2023-05-12T20:28:52.652Z,58.04688
2023-05-12T20:30:52.548Z,58.75977
2023-05-12T20:32:52.506Z,58.07422
2023-05-12T20:34:52.640Z,58.43262
2023-05-12T20:36:52.479Z,58.71387
2023-05-12T20:38:52.510Z,58.4375
2023-05-12T20:40:52.443Z,58.60547
2023-05-12T20:43:59.770Z,58.98633
2023-05-12T20:45:59.600Z,58.67773
2023-05-12T20:47:59.617Z,58.08008
2023-05-12T20:49:59.528Z,58.15039
2023-05-12T20:51:59.438Z,57.13867
2023-05-12T20:53:59.689Z,57.43359
2023-05-12T20:55:59.297Z,56.89551
2023-05-12T20:59:07.816Z,57.52441
2023-05-12T21:01:07.751Z,56.31934
2023-05-12T21:03:07.874Z,56.63281
2023-05-12T21:05:07.659Z,57.5957
2023-05-12T21:07:07.761Z,59.14844
2023-05-12T21:09:07.685Z,60.75586
2023-05-12T21:11:07.679Z,60.96289
2023-05-12T21:14:13.893Z,61.77441
2023-05-12T21:16:13.863Z,62.18164
2023-05-12T21:18:13.918Z,62.58203
2023-05-12T21:20:13.726Z,62.23047
2023-05-12T21:22:13.729Z,62.88574
2023-05-12T21:24:13.730Z,63.32227
2023-05-12T21:26:13.748Z,63.38281
2023-05-12T21:29:27.770Z,63.54492
2023-05-12T21:31:27.800Z,64.03711
2023-05-12T21:33:27.733Z,64.5166
2023-05-12T21:35:27.681Z,64.66016
2023-05-12T21:37:27.769Z,65.24219
2023-05-12T21:39:27.758Z,65.13867
2023-05-12T21:41:27.716Z,65.31738
2023-05-12T21:45:11.005Z,66.61719
2023-05-12T21:47:10.885Z,66.99902
2023-05-12T21:49:10.965Z,67.11621
2023-05-12T21:51:10.970Z,67.71777
2023-05-12T21:53:10.808Z,67.42285
2023-05-12T21:55:10.890Z,67.91992
2023-05-12T21:57:10.865Z,68.37109
2023-05-12T22:00:16.949Z,68.26367
2023-05-12T22:02:17.071Z,68.79102
2023-05-12T22:04:16.969Z,68.61035
2023-05-12T22:06:17.054Z,68.97949
2023-05-12T22:08:17.083Z,68.98242
2023-05-12T22:10:17.119Z,69.17383
2023-05-12T22:12:17.752Z,69.44531
2023-05-12T22:15:03.457Z,69.56543
2023-05-12T22:17:03.715Z,69.49902
2023-05-12T22:19:03.456Z,69.51563
2023-05-12T22:21:03.469Z,69.52441
2023-05-12T22:23:03.521Z,69.33789
2023-05-12T22:25:03.448Z,69.25977
2023-05-12T22:27:03.857Z,69.30176
2023-05-12T22:30:41.836Z,70.17773
2023-05-12T22:32:41.908Z,69.84668
2023-05-12T22:34:41.841Z,69.48633
2023-05-12T22:36:41.807Z,69.52637
2023-05-12T22:38:41.822Z,69.52344
2023-05-12T22:40:41.800Z,69.82813
2023-05-12T22:42:41.718Z,69.69824
2023-05-12T22:45:34.590Z,69.74316
2023-05-12T22:47:34.627Z,69.49902
2023-05-12T22:49:34.589Z,70.39746
2023-05-12T22:51:34.621Z,71.22559
2023-05-12T22:53:34.569Z,70.81934
2023-05-12T22:55:34.609Z,70.53418
2023-05-12T22:57:34.551Z,70.70117
2023-05-12T23:00:45.920Z,70.5752
2023-05-12T23:02:45.985Z,70.2998
2023-05-12T23:04:45.823Z,70.25488
2023-05-12T23:06:45.842Z,69.84473
2023-05-12T23:08:45.841Z,70.19434
2023-05-12T23:10:45.842Z,71.37012
2023-05-12T23:12:45.788Z,71.65918
2023-05-12T23:15:30.417Z,71.87109
2023-05-12T23:17:30.554Z,73.02051
2023-05-12T23:19:30.510Z,72.32715
2023-05-12T23:21:30.546Z,72.91992
2023-05-12T23:23:30.713Z,74.01367
2023-05-12T23:25:30.657Z,73.23828
2023-05-12T23:27:30.680Z,73.35352
2023-05-12T23:30:31.522Z,72.99414
2023-05-12T23:32:31.573Z,73.14746
2023-05-12T23:34:31.249Z,73.81348
2023-05-12T23:36:31.171Z,73.58887
2023-05-12T23:38:31.269Z,73.71973
2023-05-12T23:40:31.314Z,73.82227
2023-05-12T23:42:31.457Z,74.4209
2023-05-12T23:44:31.438Z,74.22168
2023-05-12T23:45:58.562Z,73.9541
2023-05-12T23:47:58.664Z,73.5127
2023-05-12T23:49:58.391Z,73.90039
2023-05-12T23:51:58.490Z,74.65527
2023-05-12T23:53:58.389Z,74.18945
2023-05-12T23:55:58.359Z,74.94727
2023-05-12T23:57:58.471Z,74.40625
