createdAt,value
2022-12-01T00:00:02.465Z,2.20
2022-12-01T00:01:02.309Z,2.21
2022-12-01T00:02:03.647Z,2.20
2022-12-01T00:03:03.311Z,2.22
2022-12-01T00:04:03.208Z,2.23
2022-12-01T00:05:03.034Z,2.22
2022-12-01T00:06:03.210Z,2.21
2022-12-01T00:07:03.726Z,2.21
2022-12-01T00:08:03.351Z,2.22
2022-12-01T00:09:03.196Z,2.23
2022-12-01T00:10:03.615Z,2.21
2022-12-01T00:11:03.254Z,2.22
2022-12-01T00:12:02.852Z,2.20
2022-12-01T00:13:02.657Z,2.21
2022-12-01T00:14:02.440Z,2.22
2022-12-01T00:15:02.301Z,2.22
2022-12-01T00:16:02.518Z,2.22
2022-12-01T00:17:02.940Z,2.22
2022-12-01T00:18:02.788Z,2.24
2022-12-01T00:19:02.605Z,2.23
2022-12-01T00:20:02.474Z,2.21
2022-12-01T00:21:02.810Z,2.22
2022-12-01T00:22:02.816Z,2.23
2022-12-01T00:23:03.245Z,2.19
2022-12-01T00:24:02.969Z,2.24
2022-12-01T00:25:03.200Z,2.22
2022-12-01T00:26:03.046Z,2.22
2022-12-01T00:27:03.536Z,2.22
2022-12-01T00:28:03.489Z,2.23
2022-12-01T00:29:03.041Z,2.24
2022-12-01T00:30:02.908Z,2.23
2022-12-01T00:31:03.087Z,2.25
2022-12-01T00:32:03.621Z,2.23
2022-12-01T00:33:03.052Z,2.23
2022-12-01T00:34:06.936Z,2.23
2022-12-01T00:35:03.189Z,2.25
2022-12-01T23:12:04.923Z,1.97
2022-12-01T23:13:05.044Z,2.07
2022-12-01T23:14:04.876Z,2.13
2022-12-01T23:15:05.345Z,2.17
2022-12-01T23:16:04.912Z,2.19
2022-12-01T23:16:10.295Z,2.19
2022-12-01T23:17:02.542Z,2.19
2022-12-01T23:18:02.595Z,2.22
2022-12-01T23:19:02.623Z,2.22
2022-12-01T23:20:02.567Z,2.25
2022-12-01T23:21:02.737Z,2.22
2022-12-01T23:22:02.976Z,2.21
2022-12-01T23:23:02.811Z,2.24
2022-12-01T23:24:03.205Z,2.22
2022-12-01T23:25:03.317Z,2.25
2022-12-01T23:26:03.100Z,2.23
2022-12-01T23:27:02.612Z,2.25
2022-12-01T23:28:02.554Z,2.24
2022-12-01T23:29:02.528Z,2.25
2022-12-01T23:30:02.435Z,2.25
2022-12-01T23:31:02.269Z,2.28
2022-12-01T23:32:02.923Z,2.26
2022-12-01T23:33:02.618Z,2.23
2022-12-01T23:34:02.833Z,2.21
2022-12-01T23:35:02.915Z,2.26
2022-12-01T23:36:02.764Z,2.24
2022-12-01T23:37:03.276Z,2.26
2022-12-01T23:38:02.887Z,2.25
2022-12-01T23:39:02.772Z,2.27
2022-12-01T23:40:02.920Z,2.27
2022-12-01T23:41:02.978Z,2.26
2022-12-01T23:42:02.265Z,2.28
2022-12-01T23:43:02.617Z,2.27
2022-12-01T23:44:02.359Z,2.25
2022-12-01T23:45:02.140Z,2.28
2022-12-01T23:46:02.675Z,2.25
2022-12-01T23:47:02.443Z,2.28
2022-12-01T23:48:06.838Z,2.25
2022-12-01T23:49:02.530Z,2.27
2022-12-01T23:50:03.003Z,2.26
2022-12-01T23:51:02.735Z,2.25
2022-12-01T23:52:02.138Z,2.29
2022-12-01T23:53:02.459Z,2.27
2022-12-01T23:54:02.294Z,2.27
2022-12-01T23:55:01.834Z,2.29
2022-12-01T23:56:02.163Z,2.28
2022-12-01T23:57:02.201Z,2.27
2022-12-01T23:58:02.481Z,2.29
2022-12-01T23:59:02.123Z,2.27
