createdAt,value
2022-10-05T00:01:24.093Z,98910.25
2022-10-05T00:03:59.245Z,98905.16
2022-10-05T00:06:30.346Z,98900.69
2022-10-05T00:09:02.044Z,98896.41
2022-10-05T00:11:31.217Z,98897.00
2022-10-05T00:14:01.759Z,98902.00
2022-10-05T00:16:30.825Z,98901.66
2022-10-05T00:19:01.200Z,98895.19
2022-10-05T00:21:30.994Z,98890.19
2022-10-05T00:24:02.184Z,98895.19
2022-10-05T00:26:34.645Z,98887.72
2022-10-05T00:29:18.118Z,98889.66
2022-10-05T00:31:47.128Z,98885.09
2022-10-05T00:34:16.753Z,98888.25
2022-10-05T00:36:46.863Z,98884.38
2022-10-05T00:39:16.311Z,98889.28
2022-10-05T00:42:04.831Z,98888.97
2022-10-05T00:44:41.013Z,98886.28
2022-10-05T00:47:25.479Z,98885.69
2022-10-05T00:50:14.566Z,98889.97
2022-10-05T00:52:55.737Z,98892.69
2022-10-05T00:55:34.251Z,98893.69
2022-10-05T00:58:18.299Z,98900.44
2022-10-05T01:01:01.384Z,98899.41
2022-10-05T01:03:39.468Z,98892.69
2022-10-05T01:06:18.531Z,98907.25
2022-10-05T01:08:57.974Z,98891.19
2022-10-05T01:11:32.258Z,98900.09
2022-10-05T01:14:13.801Z,98894.66
2022-10-05T01:16:52.321Z,98899.44
2022-10-05T01:19:51.212Z,98902.28
2022-10-05T01:22:37.796Z,98898.88
2022-10-05T01:25:22.406Z,98898.09
2022-10-05T01:28:04.622Z,98901.16
2022-10-05T01:30:41.343Z,98894.63
2022-10-05T01:33:22.181Z,98900.94
2022-10-05T01:36:01.632Z,98900.66
2022-10-05T01:38:46.365Z,98911.56
2022-10-05T01:41:30.469Z,98900.03
2022-10-05T01:44:06.823Z,98905.34
2022-10-05T01:46:43.762Z,98904.72
2022-10-05T01:49:38.864Z,98906.22
2022-10-05T01:52:28.691Z,98897.88
2022-10-05T01:55:14.388Z,98897.88
2022-10-05T01:57:59.140Z,98901.75
2022-10-05T02:00:31.114Z,98904.84
2022-10-05T02:03:07.736Z,98904.63
2022-10-05T02:05:46.351Z,98911.34
2022-10-05T02:08:20.641Z,98912.19
2022-10-05T02:10:54.971Z,98911.28
2022-10-05T02:13:31.961Z,98904.75
2022-10-05T02:16:08.806Z,98908.16
2022-10-05T02:18:43.657Z,98907.84
2022-10-05T02:21:13.003Z,98905.44
2022-10-05T02:23:46.288Z,98909.50
2022-10-05T02:26:16.470Z,98910.25
2022-10-05T02:28:53.395Z,98907.28
2022-10-05T02:31:29.282Z,98903.53
2022-10-05T02:34:26.601Z,98911.06
2022-10-05T02:37:18.283Z,98906.94
2022-10-05T02:40:01.345Z,98915.34
2022-10-05T02:42:38.929Z,98910.94
2022-10-05T02:45:18.810Z,98910.81
2022-10-05T02:47:59.485Z,98912.41
2022-10-05T02:50:37.520Z,98915.41
2022-10-05T02:53:20.531Z,98907.50
2022-10-05T02:56:05.292Z,98912.16
2022-10-05T02:58:42.595Z,98916.31
2022-10-05T03:01:22.671Z,98914.50
2022-10-05T03:04:03.700Z,98912.94
2022-10-05T03:06:39.582Z,98911.94
2022-10-05T03:09:10.799Z,98914.66
2022-10-05T03:11:48.249Z,98914.91
2022-10-05T03:14:24.896Z,98917.66
2022-10-05T03:17:09.276Z,98917.94
2022-10-05T03:19:59.655Z,98915.59
2022-10-05T03:22:40.255Z,98914.50
2022-10-05T03:25:46.515Z,98916.31
2022-10-05T03:28:28.185Z,98926.44
2022-10-05T03:31:04.316Z,98928.13
2022-10-05T03:33:48.121Z,98933.16
2022-10-05T03:36:26.490Z,98931.09
2022-10-05T03:39:05.832Z,98932.81
2022-10-05T03:41:44.124Z,98933.59
2022-10-05T03:44:30.023Z,98934.22
2022-10-05T03:47:14.959Z,98935.13
2022-10-05T03:50:04.910Z,98933.22
2022-10-05T03:52:45.257Z,98932.16
2022-10-05T03:55:29.683Z,98935.81
2022-10-05T03:58:12.257Z,98932.44
2022-10-05T04:00:47.581Z,98938.66
2022-10-05T04:03:23.463Z,98939.19
2022-10-05T04:05:57.574Z,98929.94
2022-10-05T04:08:39.635Z,98934.59
2022-10-05T04:11:15.424Z,98929.81
2022-10-05T04:13:51.152Z,98931.16
2022-10-05T04:16:25.535Z,98930.09
2022-10-05T04:19:02.848Z,98935.81
2022-10-05T04:21:37.519Z,98942.53
2022-10-05T04:24:12.661Z,98946.56
2022-10-05T04:26:49.748Z,98936.97
2022-10-05T04:29:42.886Z,98953.47
2022-10-05T04:32:38.304Z,98945.72
2022-10-05T04:35:26.609Z,98946.16
2022-10-05T04:38:06.094Z,98954.03
2022-10-05T04:40:50.044Z,98951.72
2022-10-05T04:43:28.906Z,98946.03
2022-10-05T04:46:19.050Z,98948.69
2022-10-05T04:49:16.051Z,98939.88
2022-10-05T04:51:54.967Z,98942.59
2022-10-05T04:54:42.494Z,98939.41
2022-10-05T04:57:19.279Z,98949.53
2022-10-05T05:00:11.316Z,98949.50
2022-10-05T05:02:59.655Z,98951.06
2022-10-05T05:06:05.142Z,98947.09
2022-10-05T05:08:49.560Z,98942.22
2022-10-05T05:11:29.861Z,98946.72
2022-10-05T05:14:28.263Z,98940.97
2022-10-05T05:17:13.525Z,98937.94
2022-10-05T05:20:01.570Z,98940.31
2022-10-05T05:22:49.822Z,98941.69
2022-10-05T05:25:31.727Z,98947.72
2022-10-05T05:28:11.091Z,98950.25
2022-10-05T05:30:47.717Z,98949.56
2022-10-05T05:33:51.261Z,98950.06
2022-10-05T05:36:31.143Z,98953.06
2022-10-05T05:39:22.877Z,98956.53
2022-10-05T05:42:03.103Z,98946.72
2022-10-05T05:44:44.435Z,98957.94
2022-10-05T05:47:26.080Z,98955.63
2022-10-05T05:50:14.557Z,98952.81
2022-10-05T05:52:51.132Z,98962.41
2022-10-05T05:56:39.719Z,98963.53
2022-10-05T06:04:47.515Z,98952.53
2022-10-05T06:08:27.848Z,98949.59
2022-10-05T06:11:39.519Z,98962.03
2022-10-05T06:15:02.805Z,98964.63
2022-10-05T06:17:46.916Z,98964.41
2022-10-05T06:20:55.757Z,98964.06
2022-10-05T06:24:40.522Z,98966.38
2022-10-05T06:28:23.599Z,98972.81
2022-10-05T06:33:27.764Z,98969.34
2022-10-05T06:42:28.648Z,98981.03
2022-10-05T07:07:35.543Z,99000.31
2022-10-05T07:14:16.748Z,99009.63
2022-10-05T07:17:15.013Z,99016.72
2022-10-05T07:20:08.480Z,99012.31
2022-10-05T07:23:17.838Z,99009.75
2022-10-05T07:26:01.776Z,99010.03
2022-10-05T07:28:41.595Z,99015.06
2022-10-05T07:31:21.798Z,99013.53
2022-10-05T07:34:02.452Z,99022.66
2022-10-05T07:37:44.289Z,99021.03
2022-10-05T07:41:08.743Z,99027.00
2022-10-05T07:52:34.851Z,99042.44
2022-10-05T07:55:58.634Z,99046.19
2022-10-05T07:58:36.027Z,99043.03
2022-10-05T08:01:14.976Z,99047.63
2022-10-05T08:03:58.902Z,99051.63
2022-10-05T08:06:51.287Z,99048.78
2022-10-05T08:09:37.518Z,99051.78
2022-10-05T08:12:20.956Z,99056.09
2022-10-05T08:14:59.550Z,99063.63
2022-10-05T08:18:19.944Z,99068.44
2022-10-05T08:20:58.136Z,99070.09
2022-10-05T08:23:38.966Z,99068.94
2022-10-05T08:26:23.812Z,99073.50
2022-10-05T08:29:13.756Z,99080.75
2022-10-05T08:31:53.763Z,99068.78
2022-10-05T08:34:38.752Z,99071.44
2022-10-05T08:37:19.388Z,99065.97
2022-10-05T08:40:00.050Z,99068.50
2022-10-05T08:43:16.959Z,99066.78
2022-10-05T08:46:24.220Z,99070.19
2022-10-05T08:49:10.096Z,99070.81
2022-10-05T08:52:07.928Z,99071.94
2022-10-05T08:54:58.699Z,99079.31
2022-10-05T08:57:57.020Z,99086.34
2022-10-05T09:00:38.680Z,99092.91
2022-10-05T09:03:22.650Z,99084.31
2022-10-05T09:06:14.957Z,99087.47
2022-10-05T09:09:19.488Z,99088.00
2022-10-05T09:12:10.245Z,99093.06
2022-10-05T09:15:20.529Z,99097.72
2022-10-05T09:18:23.977Z,99090.44
2022-10-05T09:20:56.528Z,99096.53
2022-10-05T09:23:40.987Z,99098.31
2022-10-05T09:26:48.441Z,99102.75
2022-10-05T09:29:50.455Z,99099.06
2022-10-05T09:32:47.159Z,99097.13
2022-10-05T09:36:37.305Z,99106.91
2022-10-05T09:39:42.598Z,99128.53
2022-10-05T09:47:30.016Z,99133.94
2022-10-05T09:50:35.007Z,99135.41
2022-10-05T09:53:22.393Z,99145.84
2022-10-05T09:56:22.545Z,99141.28
2022-10-05T09:59:29.966Z,99151.03
2022-10-05T10:02:33.238Z,99151.25
2022-10-05T10:05:24.146Z,99153.31
2022-10-05T10:08:20.562Z,99159.09
2022-10-05T10:11:17.857Z,99154.59
2022-10-05T10:14:05.824Z,99157.72
2022-10-05T10:16:50.128Z,99156.06
2022-10-05T10:19:47.572Z,99148.94
2022-10-05T10:22:59.442Z,99151.41
2022-10-05T10:25:58.706Z,99160.47
2022-10-05T10:28:58.512Z,99164.06
2022-10-05T10:31:55.171Z,99160.34
2022-10-05T10:35:20.272Z,99165.66
2022-10-05T10:41:40.190Z,99162.47
2022-10-05T10:55:43.733Z,99167.28
2022-10-05T10:59:06.385Z,99176.72
2022-10-05T11:16:42.000Z,99189.88
2022-10-05T11:20:27.435Z,99192.22
2022-10-05T11:23:26.536Z,99193.72
2022-10-05T11:26:18.137Z,99196.38
2022-10-05T11:29:10.181Z,99191.47
2022-10-05T11:32:18.947Z,99203.78
2022-10-05T11:35:25.281Z,99205.78
2022-10-05T11:38:30.460Z,99202.63
2022-10-05T11:41:48.460Z,99203.66
2022-10-05T11:45:24.742Z,99203.81
2022-10-05T11:48:40.008Z,99205.72
2022-10-05T11:58:58.189Z,99227.41
2022-10-05T12:04:55.420Z,99211.59
2022-10-05T12:07:45.312Z,99220.78
2022-10-05T12:10:33.612Z,99230.00
2022-10-05T12:13:19.608Z,99242.91
2022-10-05T12:15:56.888Z,99245.69
2022-10-05T12:18:59.373Z,99244.09
2022-10-05T12:21:35.530Z,99257.53
2022-10-05T12:24:16.069Z,99256.09
2022-10-05T12:26:53.888Z,99260.03
2022-10-05T12:30:03.397Z,99251.34
2022-10-05T12:32:46.872Z,99258.19
2022-10-05T12:35:47.027Z,99257.34
2022-10-05T12:38:28.939Z,99251.00
2022-10-05T12:41:13.905Z,99257.63
2022-10-05T12:44:06.816Z,99249.09
2022-10-05T12:47:55.025Z,99254.56
2022-10-05T12:51:30.835Z,99259.72
2022-10-05T12:54:51.133Z,99264.25
2022-10-05T12:58:13.540Z,99264.31
2022-10-05T13:01:53.139Z,99264.31
2022-10-05T13:09:11.016Z,99257.44
2022-10-05T13:12:09.422Z,99277.97
2022-10-05T13:15:11.264Z,99281.69
2022-10-05T13:18:07.108Z,99288.28
2022-10-05T13:20:51.636Z,99292.31
2022-10-05T13:23:57.403Z,99293.34
2022-10-05T13:26:50.988Z,99292.06
2022-10-05T13:30:25.802Z,99292.81
2022-10-05T13:37:13.150Z,99290.44
2022-10-05T13:40:24.374Z,99288.16
2022-10-05T13:43:31.808Z,99296.63
2022-10-05T13:47:08.459Z,99295.72
2022-10-05T13:49:54.513Z,99300.91
2022-10-05T13:53:26.906Z,99295.31
2022-10-05T13:56:31.462Z,99307.50
2022-10-05T13:59:33.932Z,99300.88
2022-10-05T14:02:12.032Z,99308.41
2022-10-05T14:04:49.344Z,99306.88
2022-10-05T14:07:43.041Z,99316.47
2022-10-05T14:10:51.006Z,99318.44
2022-10-05T14:13:47.836Z,99322.19
2022-10-05T14:16:44.946Z,99323.88
2022-10-05T14:19:27.365Z,99328.19
2022-10-05T14:22:17.447Z,99323.63
2022-10-05T14:25:07.512Z,99323.50
2022-10-05T14:32:21.905Z,99328.88
2022-10-05T14:35:28.221Z,99333.38
2022-10-05T14:38:36.630Z,99345.97
2022-10-05T14:41:25.630Z,99340.78
2022-10-05T14:48:14.925Z,99344.94
2022-10-05T14:51:39.526Z,99346.13
2022-10-05T14:59:49.981Z,99359.34
2022-10-05T15:02:54.007Z,99355.56
2022-10-05T15:06:10.300Z,99357.38
2022-10-05T15:09:17.325Z,99361.03
2022-10-05T15:12:29.506Z,99364.66
2022-10-05T15:15:40.255Z,99370.16
2022-10-05T15:18:32.180Z,99379.53
2022-10-05T15:22:04.584Z,99376.88
2022-10-05T15:25:54.967Z,99373.63
2022-10-05T15:28:43.212Z,99376.59
2022-10-05T15:31:46.917Z,99378.50
2022-10-05T15:34:37.541Z,99378.84
2022-10-05T15:37:35.532Z,99383.31
2022-10-05T15:40:41.895Z,99381.63
2022-10-05T15:43:55.236Z,99388.50
2022-10-05T15:46:53.093Z,99395.25
2022-10-05T15:49:50.868Z,99397.34
2022-10-05T15:52:44.924Z,99397.47
2022-10-05T15:56:21.792Z,99399.94
2022-10-05T15:59:33.397Z,99403.56
2022-10-05T16:02:21.376Z,99413.66
2022-10-05T16:05:11.563Z,99406.19
2022-10-05T16:08:32.561Z,99415.69
2022-10-05T16:12:22.173Z,99424.69
2022-10-05T16:16:07.451Z,99422.66
2022-10-05T16:19:04.806Z,99427.19
2022-10-05T16:21:51.831Z,99425.31
2022-10-05T16:24:53.217Z,99425.41
2022-10-05T16:27:44.064Z,99428.03
2022-10-05T16:30:21.276Z,99435.56
2022-10-05T16:33:02.904Z,99436.81
2022-10-05T16:36:05.514Z,99435.59
2022-10-05T16:39:15.021Z,99442.03
2022-10-05T16:42:03.543Z,99440.53
2022-10-05T16:44:48.990Z,99446.13
2022-10-05T16:47:51.229Z,99448.88
2022-10-05T16:50:26.336Z,99451.59
2022-10-05T16:53:05.321Z,99447.50
2022-10-05T16:55:44.997Z,99459.03
2022-10-05T16:58:34.338Z,99452.69
2022-10-05T18:26:11.118Z,99497.34
2022-10-05T18:33:36.310Z,99495.84
2022-10-05T18:36:21.749Z,99503.78
2022-10-05T18:39:01.921Z,99506.09
2022-10-05T18:41:49.090Z,99507.78
2022-10-05T18:44:39.756Z,99512.13
2022-10-05T18:47:21.788Z,99507.72
2022-10-05T18:50:18.940Z,99508.50
2022-10-05T18:53:28.166Z,99513.97
2022-10-05T18:56:37.935Z,99522.66
2022-10-05T18:59:42.719Z,99526.16
2022-10-05T19:02:24.529Z,99522.81
2022-10-05T19:10:07.961Z,99512.75
2022-10-05T19:13:41.843Z,99524.63
2022-10-05T19:17:03.056Z,99521.25
2022-10-05T19:19:57.568Z,99521.72
2022-10-05T19:22:42.614Z,99521.13
2022-10-05T19:25:40.387Z,99526.44
2022-10-05T19:28:26.353Z,99525.69
2022-10-05T19:31:22.101Z,99530.41
2022-10-05T19:38:03.268Z,99532.53
2022-10-05T19:40:45.964Z,99536.19
2022-10-05T19:43:51.837Z,99529.34
2022-10-05T19:46:56.097Z,99529.22
2022-10-05T19:53:19.890Z,99537.41
2022-10-05T19:56:50.472Z,99535.13
2022-10-05T19:59:31.860Z,99535.84
2022-10-05T20:02:30.359Z,99529.72
2022-10-05T20:05:37.842Z,99527.00
2022-10-05T20:11:56.956Z,99531.22
2022-10-05T20:15:30.151Z,99538.53
2022-10-05T20:19:04.298Z,99536.69
2022-10-05T20:21:51.518Z,99518.31
2022-10-05T20:24:28.468Z,99524.03
2022-10-05T20:28:17.048Z,99520.28
2022-10-05T20:31:24.556Z,99518.78
2022-10-05T20:34:12.539Z,99518.25
2022-10-05T20:37:13.984Z,99535.09
2022-10-05T20:39:47.648Z,99539.22
2022-10-05T20:42:21.117Z,99539.50
2022-10-05T20:45:31.788Z,99527.81
2022-10-05T20:48:27.846Z,99525.50
2022-10-05T20:51:09.586Z,99529.97
2022-10-05T20:53:48.203Z,99533.34
2022-10-05T20:56:48.973Z,99527.59
2022-10-05T20:59:19.676Z,99541.19
2022-10-05T21:01:52.640Z,99537.66
2022-10-05T21:09:34.927Z,99539.47
2022-10-05T21:12:18.963Z,99536.78
2022-10-05T21:14:53.584Z,99543.16
2022-10-05T21:17:27.081Z,99534.34
2022-10-05T21:20:04.257Z,99539.22
2022-10-05T21:22:38.813Z,99531.78
2022-10-05T21:25:12.282Z,99537.72
2022-10-05T21:27:49.086Z,99539.84
2022-10-05T21:30:21.947Z,99533.91
2022-10-05T21:35:26.752Z,99558.63
2022-10-05T21:37:57.812Z,99555.16
2022-10-05T21:40:36.849Z,99555.00
2022-10-05T21:43:10.809Z,99549.13
2022-10-05T21:47:01.471Z,99552.31
2022-10-05T21:49:33.632Z,99549.72
2022-10-05T21:52:30.072Z,99556.31
2022-10-05T21:55:26.802Z,99557.34
2022-10-05T21:58:00.540Z,99570.75
2022-10-05T22:00:33.954Z,99573.31
2022-10-05T22:03:31.537Z,99571.06
2022-10-05T22:10:16.390Z,99566.13
2022-10-05T22:12:48.469Z,99576.16
2022-10-05T22:16:11.930Z,99578.84
2022-10-05T22:18:45.013Z,99572.28
2022-10-05T22:21:17.014Z,99577.28
2022-10-05T22:23:49.113Z,99576.63
2022-10-05T22:30:51.721Z,99580.06
2022-10-05T22:33:23.724Z,99578.13
2022-10-05T22:40:12.668Z,99591.25
2022-10-05T22:42:43.601Z,99595.50
2022-10-05T22:45:15.872Z,99592.75
2022-10-05T22:47:47.900Z,99590.84
2022-10-05T22:50:19.696Z,99590.44
2022-10-05T22:53:04.364Z,99582.28
2022-10-05T22:55:36.363Z,99581.47
2022-10-05T22:58:06.636Z,99583.88
2022-10-05T23:00:56.863Z,99588.63
2022-10-05T23:03:52.192Z,99601.69
2022-10-05T23:07:19.480Z,99607.03
2022-10-05T23:09:50.517Z,99609.22
2022-10-05T23:12:22.175Z,99602.47
2022-10-05T23:14:55.065Z,99599.47
2022-10-05T23:17:27.224Z,99600.69
2022-10-05T23:20:12.646Z,99600.41
2022-10-05T23:22:45.510Z,99602.53
2022-10-05T23:25:18.374Z,99605.44
2022-10-05T23:27:51.277Z,99602.16
2022-10-05T23:30:21.809Z,99603.63
2022-10-05T23:32:51.689Z,99597.88
2022-10-05T23:35:23.285Z,99599.50
2022-10-05T23:37:54.707Z,99605.88
2022-10-05T23:40:25.785Z,99600.56
2022-10-05T23:42:57.537Z,99597.75
2022-10-05T23:45:31.356Z,99590.69
2022-10-05T23:50:40.392Z,99594.81
2022-10-05T23:53:10.507Z,99588.47
2022-10-05T23:55:42.571Z,99587.22
2022-10-05T23:58:14.230Z,99593.69
