createdAt,value
2023-03-02T00:01:26.983Z,102041.75
2023-03-02T00:03:54.631Z,102045.25
2023-03-02T00:06:22.047Z,102036.53
2023-03-02T00:08:49.245Z,102036.09
2023-03-02T00:11:16.500Z,102041.84
2023-03-02T00:13:44.266Z,102041.13
2023-03-02T00:16:11.544Z,102035.00
2023-03-02T00:18:38.852Z,102039.53
2023-03-02T00:21:10.360Z,102045.16
2023-03-02T00:23:38.377Z,102052.03
2023-03-02T00:26:06.886Z,102040.06
2023-03-02T00:28:35.445Z,102050.22
2023-03-02T00:31:05.466Z,102041.59
2023-03-02T00:33:33.647Z,102043.31
2023-03-02T00:36:01.138Z,102030.63
2023-03-02T00:38:29.956Z,102039.28
2023-03-02T00:40:59.316Z,102034.84
2023-03-02T00:43:28.043Z,102044.06
2023-03-02T00:45:55.782Z,102042.25
2023-03-02T00:48:23.616Z,102037.19
2023-03-02T00:50:50.796Z,102036.31
2023-03-02T00:53:18.069Z,102038.03
2023-03-02T00:55:54.327Z,102033.63
2023-03-02T00:58:21.876Z,102036.00
2023-03-02T01:00:49.520Z,102040.81
2023-03-02T01:03:16.867Z,102040.94
2023-03-02T01:05:44.260Z,102040.94
2023-03-02T01:08:12.127Z,102043.63
2023-03-02T01:10:40.074Z,102046.09
2023-03-02T01:13:07.676Z,102047.91
2023-03-02T01:15:35.360Z,102042.72
2023-03-02T01:18:02.710Z,102043.38
2023-03-02T01:20:30.067Z,102037.44
2023-03-02T01:22:57.425Z,102032.28
2023-03-02T01:25:24.651Z,102036.75
2023-03-02T01:27:51.924Z,102031.81
2023-03-02T01:30:19.308Z,102031.81
2023-03-02T01:32:46.542Z,102029.25
2023-03-02T01:35:14.109Z,102030.34
2023-03-02T01:37:41.314Z,102021.72
2023-03-02T01:40:11.192Z,102026.72
2023-03-02T01:42:39.969Z,102023.25
2023-03-02T01:45:53.564Z,102017.34
2023-03-02T01:48:35.168Z,102019.56
2023-03-02T01:51:03.393Z,102013.31
2023-03-02T01:53:31.741Z,102014.06
2023-03-02T01:56:00.312Z,102002.97
2023-03-02T01:58:27.872Z,102000.19
2023-03-02T02:00:57.343Z,102002.13
2023-03-02T02:03:27.467Z,102000.50
2023-03-02T02:06:18.113Z,101999.59
2023-03-02T02:08:46.384Z,102003.81
2023-03-02T02:11:14.187Z,101996.00
2023-03-02T02:13:41.734Z,101991.81
2023-03-02T02:16:09.117Z,101993.66
2023-03-02T02:18:39.454Z,101990.28
2023-03-02T02:21:07.973Z,101996.97
2023-03-02T02:24:01.755Z,101998.56
2023-03-02T02:26:44.558Z,101995.91
2023-03-02T02:29:22.752Z,101991.63
2023-03-02T02:32:02.915Z,101989.59
2023-03-02T02:34:34.647Z,101988.78
2023-03-02T02:37:06.801Z,101982.66
2023-03-02T02:39:36.715Z,101984.38
2023-03-02T02:42:07.486Z,101988.19
2023-03-02T02:44:34.740Z,101979.06
2023-03-02T02:47:02.014Z,101982.47
2023-03-02T02:49:35.568Z,101983.38
2023-03-02T02:52:04.128Z,101984.25
2023-03-02T02:54:32.622Z,101983.03
2023-03-02T02:57:00.703Z,101985.56
2023-03-02T02:59:31.906Z,101985.56
2023-03-02T03:02:00.516Z,101990.78
2023-03-02T03:04:30.068Z,101982.25
2023-03-02T03:07:03.057Z,101981.28
2023-03-02T03:09:30.635Z,101981.56
2023-03-02T03:12:18.693Z,101979.22
2023-03-02T03:14:46.612Z,101974.72
2023-03-02T03:17:14.039Z,101975.16
2023-03-02T03:19:43.567Z,101972.94
2023-03-02T03:22:12.122Z,101979.38
2023-03-02T03:24:40.446Z,101976.63
2023-03-02T03:27:09.638Z,101973.94
2023-03-02T03:29:38.772Z,101977.25
2023-03-02T03:32:06.983Z,101971.63
2023-03-02T03:34:40.481Z,101977.22
2023-03-02T03:37:13.359Z,101974.63
2023-03-02T03:39:41.051Z,101971.00
2023-03-02T03:42:08.240Z,101968.28
2023-03-02T03:44:35.630Z,101971.47
2023-03-02T03:47:02.902Z,101967.19
2023-03-02T03:49:30.120Z,101953.34
2023-03-02T03:51:57.552Z,101962.19
2023-03-02T03:54:24.740Z,101969.13
2023-03-02T03:56:51.999Z,101972.59
2023-03-02T03:59:24.643Z,101974.56
2023-03-02T04:01:54.921Z,101980.34
2023-03-02T04:04:26.169Z,101972.63
2023-03-02T04:06:54.495Z,101977.09
2023-03-02T04:09:22.995Z,101986.34
2023-03-02T04:11:52.928Z,101981.66
2023-03-02T04:14:21.243Z,101973.19
2023-03-02T04:16:48.476Z,101971.59
2023-03-02T04:19:17.527Z,101962.06
2023-03-02T04:21:50.337Z,101974.03
2023-03-02T04:24:19.404Z,101972.97
2023-03-02T04:26:49.020Z,101964.66
2023-03-02T04:29:16.593Z,101964.66
2023-03-02T04:31:43.857Z,101971.81
2023-03-02T04:34:11.384Z,101968.41
2023-03-02T04:36:40.137Z,101965.25
2023-03-02T04:39:08.098Z,101967.81
2023-03-02T04:41:36.036Z,101965.44
2023-03-02T04:44:03.658Z,101974.03
2023-03-02T04:46:31.161Z,101972.22
2023-03-02T04:48:58.554Z,101975.88
2023-03-02T04:51:35.206Z,101976.66
2023-03-02T04:54:05.628Z,101969.81
2023-03-02T04:56:33.209Z,101976.00
2023-03-02T04:59:00.950Z,101974.22
2023-03-02T05:01:28.225Z,101976.00
2023-03-02T05:03:55.603Z,101969.13
2023-03-02T05:06:25.076Z,101968.94
2023-03-02T05:08:53.026Z,101969.69
2023-03-02T05:11:23.995Z,101968.81
2023-03-02T05:13:56.822Z,101963.97
2023-03-02T05:16:25.851Z,101964.97
2023-03-02T05:18:54.076Z,101963.25
2023-03-02T05:21:21.790Z,101963.38
2023-03-02T05:23:49.300Z,101965.00
2023-03-02T05:26:16.851Z,101964.22
2023-03-02T05:28:45.150Z,101963.25
2023-03-02T05:31:20.456Z,101965.00
2023-03-02T05:33:47.724Z,101965.13
2023-03-02T05:36:17.101Z,101975.44
2023-03-02T05:38:45.884Z,101972.06
2023-03-02T05:41:13.176Z,101977.22
2023-03-02T05:43:40.477Z,101976.38
2023-03-02T05:46:07.759Z,101968.66
2023-03-02T05:48:35.146Z,101966.94
2023-03-02T05:51:02.425Z,101973.81
2023-03-02T05:53:29.843Z,101969.47
2023-03-02T05:55:57.096Z,101971.09
2023-03-02T05:58:24.382Z,101963.38
2023-03-02T06:00:52.218Z,101974.63
2023-03-02T06:03:20.598Z,101971.28
2023-03-02T06:05:50.778Z,101977.38
2023-03-02T06:08:19.212Z,101977.41
2023-03-02T06:10:46.443Z,101975.78
2023-03-02T06:13:13.914Z,101979.19
2023-03-02T06:15:42.616Z,101977.66
2023-03-02T06:18:12.290Z,101988.19
2023-03-02T06:20:40.381Z,101987.41
2023-03-02T06:23:07.591Z,101988.31
2023-03-02T06:25:36.910Z,101984.94
2023-03-02T06:28:04.075Z,101993.59
2023-03-02T06:30:31.297Z,101988.28
2023-03-02T06:33:00.208Z,101990.19
2023-03-02T06:35:27.535Z,101986.91
2023-03-02T06:37:54.984Z,101984.59
2023-03-02T06:40:22.172Z,101988.13
2023-03-02T06:42:49.620Z,101987.59
2023-03-02T06:45:17.212Z,102001.69
2023-03-02T06:47:44.406Z,101997.44
2023-03-02T06:50:11.931Z,102001.34
2023-03-02T06:52:40.392Z,102002.41
2023-03-02T06:55:08.120Z,101997.50
2023-03-02T06:57:35.438Z,102008.78
2023-03-02T07:00:10.817Z,102004.72
2023-03-02T07:02:38.578Z,102004.47
2023-03-02T07:05:06.890Z,102010.69
2023-03-02T07:07:35.372Z,102008.50
2023-03-02T07:10:04.421Z,102002.81
2023-03-02T07:12:31.896Z,102010.34
2023-03-02T07:14:59.157Z,102006.47
2023-03-02T07:17:26.514Z,102002.13
2023-03-02T07:19:54.288Z,102003.63
2023-03-02T07:22:21.838Z,102009.28
2023-03-02T07:24:49.140Z,102014.06
2023-03-02T07:27:16.415Z,102006.66
2023-03-02T07:29:43.671Z,102009.75
2023-03-02T07:32:12.641Z,102009.75
2023-03-02T07:34:40.001Z,102011.69
2023-03-02T07:37:07.333Z,101999.31
2023-03-02T07:39:34.613Z,102000.59
2023-03-02T07:42:04.396Z,102000.66
2023-03-02T07:44:31.846Z,101993.28
2023-03-02T07:46:59.042Z,102001.38
2023-03-02T07:49:28.358Z,101997.94
2023-03-02T07:51:55.786Z,102001.00
2023-03-02T07:54:26.355Z,101988.75
2023-03-02T07:56:53.530Z,101991.97
2023-03-02T07:59:20.767Z,101986.25
2023-03-02T08:01:48.123Z,101992.97
2023-03-02T08:04:15.448Z,101993.13
2023-03-02T08:06:42.752Z,101997.47
2023-03-02T08:09:10.095Z,102000.56
2023-03-02T08:11:37.397Z,101992.47
2023-03-02T08:14:04.646Z,101995.56
2023-03-02T08:16:31.921Z,101991.38
2023-03-02T08:19:04.572Z,101987.09
2023-03-02T08:21:33.688Z,101983.09
2023-03-02T08:24:01.134Z,101983.81
2023-03-02T08:26:28.439Z,101982.28
2023-03-02T08:28:55.825Z,101997.25
2023-03-02T08:31:23.172Z,101993.81
2023-03-02T08:33:50.525Z,101992.00
2023-03-02T08:36:19.198Z,101993.22
2023-03-02T08:38:47.399Z,101994.91
2023-03-02T08:41:17.684Z,101992.00
2023-03-02T08:43:45.081Z,101999.84
2023-03-02T08:46:17.599Z,101989.16
2023-03-02T08:48:45.384Z,101989.09
2023-03-02T08:51:15.867Z,101990.31
2023-03-02T08:53:45.322Z,101990.75
2023-03-02T08:56:26.431Z,101973.84
2023-03-02T08:58:55.453Z,101981.88
2023-03-02T09:01:25.342Z,101979.50
2023-03-02T09:03:53.146Z,101974.22
2023-03-02T09:06:20.614Z,101980.97
2023-03-02T09:08:48.116Z,101973.41
2023-03-02T09:11:15.417Z,101974.00
2023-03-02T09:13:43.017Z,101971.81
2023-03-02T09:16:10.398Z,101959.41
2023-03-02T09:18:37.805Z,101968.94
2023-03-02T09:21:05.266Z,101957.69
2023-03-02T09:23:33.329Z,101960.28
2023-03-02T09:26:00.708Z,101954.09
2023-03-02T09:28:28.258Z,101960.22
2023-03-02T09:30:58.808Z,101961.72
2023-03-02T09:33:26.405Z,101955.81
2023-03-02T09:35:53.683Z,101952.56
2023-03-02T09:38:21.029Z,101953.75
2023-03-02T09:41:09.866Z,101955.47
2023-03-02T09:44:01.113Z,101943.75
2023-03-02T09:46:36.089Z,101943.16
2023-03-02T09:49:48.297Z,101945.22
2023-03-02T09:52:49.697Z,101951.47
2023-03-02T09:55:26.938Z,101947.63
2023-03-02T09:57:55.267Z,101950.31
2023-03-02T10:00:32.060Z,101942.59
2023-03-02T10:03:16.766Z,101952.97
2023-03-02T10:05:49.979Z,101959.13
2023-03-02T10:08:22.908Z,101948.91
2023-03-02T10:11:08.043Z,101958.44
2023-03-02T10:13:48.426Z,101947.94
2023-03-02T10:16:30.268Z,101948.78
2023-03-02T10:19:08.727Z,101954.19
2023-03-02T10:21:51.626Z,101954.06
2023-03-02T10:24:32.961Z,101947.84
2023-03-02T10:27:11.611Z,101944.19
2023-03-02T10:30:06.866Z,101952.06
2023-03-02T10:32:37.859Z,101947.03
2023-03-02T10:35:16.945Z,101954.84
2023-03-02T10:37:44.238Z,101951.34
2023-03-02T10:40:39.424Z,101949.50
2023-03-02T10:43:07.860Z,101958.13
2023-03-02T10:45:35.156Z,101951.25
2023-03-02T10:48:06.427Z,101936.56
2023-03-02T10:50:33.997Z,101943.53
2023-03-02T10:53:03.516Z,101934.22
2023-03-02T10:55:33.531Z,101935.31
2023-03-02T10:58:07.208Z,101937.91
2023-03-02T11:00:36.674Z,101934.41
2023-03-02T11:03:19.523Z,101934.25
2023-03-02T11:05:46.773Z,101934.78
2023-03-02T11:08:26.270Z,101935.03
2023-03-02T11:11:00.561Z,101929.91
2023-03-02T11:13:32.876Z,101932.53
2023-03-02T11:16:18.649Z,101936.22
2023-03-02T11:18:47.950Z,101937.97
2023-03-02T11:21:27.515Z,101934.59
2023-03-02T11:24:11.195Z,101937.09
2023-03-02T11:26:44.392Z,101935.28
2023-03-02T11:29:34.364Z,101931.00
2023-03-02T11:32:25.643Z,101928.53
2023-03-02T11:35:00.798Z,101934.66
2023-03-02T11:37:28.011Z,101927.69
2023-03-02T11:40:22.488Z,101928.69
2023-03-02T11:42:50.128Z,101918.38
2023-03-02T11:45:21.583Z,101924.47
2023-03-02T11:48:02.632Z,101917.44
2023-03-02T11:50:32.789Z,101919.19
2023-03-02T11:53:00.601Z,101908.69
2023-03-02T11:55:30.164Z,101911.34
2023-03-02T11:58:03.287Z,101908.16
2023-03-02T12:00:42.482Z,101905.66
2023-03-02T12:03:15.867Z,101904.00
2023-03-02T12:05:58.866Z,101903.84
2023-03-02T12:08:37.100Z,101900.28
2023-03-02T12:11:20.502Z,101896.72
2023-03-02T12:14:02.210Z,101897.66
2023-03-02T12:16:37.192Z,101892.50
2023-03-02T12:19:16.382Z,101887.22
2023-03-02T12:22:09.846Z,101886.34
2023-03-02T12:24:40.297Z,101873.22
2023-03-02T12:27:13.687Z,101867.13
2023-03-02T12:29:48.734Z,101868.00
2023-03-02T12:32:28.517Z,101860.28
2023-03-02T12:35:07.696Z,101861.25
2023-03-02T12:37:51.125Z,101850.03
2023-03-02T12:40:40.788Z,101855.25
2023-03-02T12:43:29.246Z,101854.25
2023-03-02T12:46:26.744Z,101845.50
2023-03-02T12:49:06.681Z,101846.41
2023-03-02T12:51:51.887Z,101850.81
2023-03-02T12:54:24.210Z,101836.09
2023-03-02T12:57:15.343Z,101837.81
2023-03-02T12:59:43.533Z,101841.34
2023-03-02T13:02:16.502Z,101835.22
2023-03-02T13:04:44.115Z,101835.25
2023-03-02T13:07:20.348Z,101828.25
2023-03-02T13:09:56.539Z,101827.34
2023-03-02T13:12:25.930Z,101827.34
2023-03-02T13:14:56.141Z,101816.88
2023-03-02T13:17:26.277Z,101819.53
2023-03-02T13:19:53.793Z,101818.69
2023-03-02T13:22:22.530Z,101823.03
2023-03-02T13:24:54.903Z,101818.63
2023-03-02T13:27:24.413Z,101818.59
2023-03-02T13:29:52.834Z,101822.91
2023-03-02T13:32:25.401Z,101817.72
2023-03-02T13:34:56.038Z,101822.09
2023-03-02T13:37:39.177Z,101818.59
2023-03-02T13:40:32.028Z,101820.31
2023-03-02T13:42:59.367Z,101815.97
2023-03-02T13:45:28.004Z,101814.25
2023-03-02T13:47:57.759Z,101809.91
2023-03-02T13:50:30.899Z,101802.91
2023-03-02T13:53:01.530Z,101794.22
2023-03-02T13:55:29.188Z,101792.47
2023-03-02T13:57:56.877Z,101792.44
2023-03-02T14:00:32.765Z,101789.84
2023-03-02T14:03:00.034Z,101787.22
2023-03-02T14:05:33.288Z,101774.09
2023-03-02T14:08:02.734Z,101773.22
2023-03-02T14:10:30.382Z,101774.09
2023-03-02T14:13:01.617Z,101768.03
2023-03-02T14:15:28.981Z,101768.88
2023-03-02T14:17:56.222Z,101770.63
2023-03-02T14:20:23.522Z,101761.03
2023-03-02T14:22:50.816Z,101761.88
2023-03-02T14:25:18.336Z,101767.09
2023-03-02T14:27:47.275Z,101765.38
2023-03-02T14:30:18.622Z,101759.28
2023-03-02T14:32:48.522Z,101754.88
2023-03-02T14:35:16.979Z,101762.59
2023-03-02T14:37:49.182Z,101754.66
2023-03-02T14:40:18.927Z,101754.59
2023-03-02T14:42:49.277Z,101748.53
2023-03-02T14:45:17.235Z,101751.91
2023-03-02T14:47:46.752Z,101750.13
2023-03-02T14:50:14.249Z,101743.91
2023-03-02T14:52:49.968Z,101742.09
2023-03-02T14:55:28.711Z,101742.97
2023-03-02T14:58:22.612Z,101735.88
2023-03-02T15:00:50.491Z,101732.34
2023-03-02T15:03:25.768Z,101735.63
2023-03-02T15:06:01.247Z,101735.50
2023-03-02T15:08:29.017Z,101740.75
2023-03-02T15:10:56.356Z,101737.22
2023-03-02T15:13:23.533Z,101743.38
2023-03-02T15:15:52.720Z,101738.97
2023-03-02T15:18:20.107Z,101740.50
2023-03-02T15:20:47.414Z,101737.03
2023-03-02T15:23:14.726Z,101745.69
2023-03-02T15:25:43.035Z,101748.22
2023-03-02T15:28:10.679Z,101738.56
2023-03-02T15:30:37.960Z,101752.19
2023-03-02T15:33:05.156Z,101746.13
2023-03-02T15:35:32.411Z,101741.66
2023-03-02T15:38:02.541Z,101741.44
2023-03-02T15:40:29.774Z,101739.69
2023-03-02T15:42:57.195Z,101745.88
2023-03-02T15:45:24.476Z,101737.22
2023-03-02T15:47:51.738Z,101737.81
2023-03-02T15:50:19.054Z,101729.00
2023-03-02T15:52:46.281Z,101734.84
2023-03-02T15:55:16.716Z,101731.25
2023-03-02T15:57:44.031Z,101730.41
2023-03-02T16:00:13.421Z,101730.56
2023-03-02T16:02:40.998Z,101727.19
2023-03-02T16:05:09.105Z,101728.66
2023-03-02T16:07:37.241Z,101725.94
2023-03-02T16:10:05.136Z,101730.09
2023-03-02T16:12:32.355Z,101728.41
2023-03-02T16:14:59.708Z,101724.91
2023-03-02T16:17:27.388Z,101727.31
2023-03-02T16:19:54.697Z,101723.88
2023-03-02T16:22:21.889Z,101727.28
2023-03-02T16:24:50.190Z,101728.03
2023-03-02T16:27:17.778Z,101725.59
2023-03-02T16:29:45.098Z,101727.38
2023-03-02T16:32:12.417Z,101728.31
2023-03-02T16:34:40.112Z,101723.69
2023-03-02T16:37:07.395Z,101723.97
2023-03-02T16:39:34.885Z,101724.78
2023-03-02T16:42:02.083Z,101723.13
2023-03-02T16:44:29.279Z,101725.75
2023-03-02T16:46:57.579Z,101719.72
2023-03-02T16:49:24.889Z,101731.81
2023-03-02T16:51:57.932Z,101729.75
2023-03-02T16:54:25.254Z,101728.31
2023-03-02T16:56:52.491Z,101733.28
2023-03-02T16:59:19.685Z,101738.19
2023-03-02T17:01:47.049Z,101742.31
2023-03-02T17:04:14.365Z,101747.44
2023-03-02T17:06:59.954Z,101752.38
2023-03-02T17:09:28.351Z,101751.53
2023-03-02T17:11:55.853Z,101756.78
2023-03-02T17:14:23.176Z,101759.25
2023-03-02T17:16:50.415Z,101761.19
2023-03-02T17:19:17.737Z,101758.25
2023-03-02T17:21:44.931Z,101767.97
2023-03-02T17:24:12.788Z,101766.63
2023-03-02T17:26:40.050Z,101766.44
2023-03-02T17:29:08.050Z,101775.56
2023-03-02T17:31:35.315Z,101768.94
2023-03-02T17:34:02.556Z,101762.28
2023-03-02T17:36:31.103Z,101775.97
2023-03-02T17:38:58.351Z,101779.94
2023-03-02T17:41:25.620Z,101772.84
2023-03-02T17:43:52.808Z,101775.69
2023-03-02T17:46:23.278Z,101774.00
2023-03-02T17:48:54.151Z,101772.66
2023-03-02T17:51:23.240Z,101761.66
2023-03-02T17:53:51.434Z,101775.59
2023-03-02T17:56:22.033Z,101767.03
2023-03-02T17:58:57.491Z,101777.84
2023-03-02T18:01:24.920Z,101777.91
2023-03-02T18:03:52.258Z,101782.31
2023-03-02T18:06:20.709Z,101779.69
2023-03-02T18:08:49.395Z,101784.25
2023-03-02T18:11:21.856Z,101780.78
2023-03-02T18:13:49.532Z,101787.88
2023-03-02T18:16:16.853Z,101790.19
2023-03-02T18:18:44.038Z,101785.13
2023-03-02T18:21:11.325Z,101781.81
2023-03-02T18:23:39.780Z,101801.56
2023-03-02T18:26:07.015Z,101788.69
2023-03-02T18:28:34.217Z,101779.56
2023-03-02T18:31:01.453Z,101792.53
2023-03-02T18:33:28.759Z,101785.50
2023-03-02T18:35:56.212Z,101792.84
2023-03-02T18:38:30.589Z,101789.38
2023-03-02T18:41:03.154Z,101795.03
2023-03-02T18:43:32.776Z,101790.28
2023-03-02T18:46:00.422Z,101796.34
2023-03-02T18:48:27.801Z,101784.25
2023-03-02T18:50:55.398Z,101791.44
2023-03-02T18:53:22.673Z,101792.38
2023-03-02T18:55:50.636Z,101795.41
2023-03-02T18:58:20.280Z,101798.28
2023-03-02T19:00:48.154Z,101798.47
2023-03-02T19:03:17.196Z,101798.28
2023-03-02T19:05:44.786Z,101793.22
2023-03-02T19:08:15.306Z,101786.31
2023-03-02T19:10:42.578Z,101797.59
2023-03-02T19:13:12.058Z,101794.03
2023-03-02T19:15:43.067Z,101793.09
2023-03-02T19:18:21.347Z,101791.22
2023-03-02T19:20:50.675Z,101789.69
2023-03-02T19:23:18.009Z,101792.94
2023-03-02T19:25:45.403Z,101798.91
2023-03-02T19:28:12.920Z,101793.72
2023-03-02T19:30:40.566Z,101794.00
2023-03-02T19:33:09.288Z,101803.44
2023-03-02T19:35:39.999Z,101800.66
2023-03-02T19:38:08.128Z,101805.91
2023-03-02T19:40:36.058Z,101803.88
2023-03-02T19:43:07.870Z,101803.13
2023-03-02T19:45:36.186Z,101800.22
2023-03-02T19:48:05.661Z,101801.69
2023-03-02T19:50:33.135Z,101797.63
2023-03-02T19:53:00.339Z,101795.69
2023-03-02T19:55:27.592Z,101800.34
2023-03-02T19:58:00.970Z,101810.53
2023-03-02T20:00:32.441Z,101809.19
2023-03-02T20:03:00.033Z,101818.84
2023-03-02T20:05:27.938Z,101813.09
2023-03-02T20:07:55.641Z,101811.75
2023-03-02T20:10:38.540Z,101806.13
2023-03-02T20:13:07.417Z,101816.81
2023-03-02T20:15:38.085Z,101812.59
2023-03-02T20:18:07.358Z,101809.38
2023-03-02T20:20:36.400Z,101806.06
2023-03-02T20:23:04.515Z,101799.22
2023-03-02T20:25:32.316Z,101804.22
2023-03-02T20:27:59.954Z,101820.81
2023-03-02T20:30:37.108Z,101814.03
2023-03-02T20:33:07.189Z,101814.97
2023-03-02T20:35:37.758Z,101813.06
2023-03-02T20:38:06.529Z,101816.63
2023-03-02T20:40:33.766Z,101814.31
2023-03-02T20:43:00.969Z,101816.84
2023-03-02T20:45:28.837Z,101828.59
2023-03-02T20:47:56.142Z,101829.16
2023-03-02T20:50:28.041Z,101825.97
2023-03-02T20:52:55.320Z,101826.31
2023-03-02T20:55:22.778Z,101832.56
2023-03-02T20:57:49.985Z,101836.53
2023-03-02T21:00:21.466Z,101826.28
2023-03-02T21:02:49.426Z,101824.16
2023-03-02T21:05:18.490Z,101826.38
2023-03-02T21:07:45.799Z,101834.84
2023-03-02T21:10:17.617Z,101832.78
2023-03-02T21:12:45.636Z,101829.72
2023-03-02T21:15:13.886Z,101825.19
2023-03-02T21:17:41.640Z,101835.53
2023-03-02T21:20:09.553Z,101831.78
2023-03-02T21:22:38.078Z,101832.66
2023-03-02T21:25:08.503Z,101831.25
2023-03-02T21:27:36.726Z,101833.28
2023-03-02T21:30:09.277Z,101830.38
2023-03-02T21:32:36.520Z,101838.38
2023-03-02T21:35:03.789Z,101835.28
2023-03-02T21:37:31.177Z,101842.81
2023-03-02T21:39:59.155Z,101831.31
2023-03-02T21:42:27.239Z,101824.41
2023-03-02T21:44:55.122Z,101819.41
2023-03-02T21:47:22.348Z,101819.06
2023-03-02T21:49:49.599Z,101828.06
2023-03-02T21:52:16.812Z,101831.69
2023-03-02T21:54:44.247Z,101834.97
2023-03-02T21:57:13.158Z,101831.00
2023-03-02T21:59:40.614Z,101822.44
2023-03-02T22:02:08.250Z,101814.44
2023-03-02T22:04:35.772Z,101825.22
2023-03-02T22:07:03.006Z,101822.84
2023-03-02T22:09:30.246Z,101821.13
2023-03-02T22:11:58.043Z,101820.72
2023-03-02T22:14:25.260Z,101818.28
2023-03-02T22:16:52.448Z,101818.03
2023-03-02T22:19:31.176Z,101812.03
2023-03-02T22:22:00.356Z,101806.66
2023-03-02T22:24:29.988Z,101813.38
2023-03-02T22:27:19.129Z,101806.69
2023-03-02T22:29:47.458Z,101799.88
2023-03-02T22:32:21.734Z,101802.97
2023-03-02T22:34:51.990Z,101802.81
2023-03-02T22:37:21.897Z,101802.59
2023-03-02T22:39:50.606Z,101801.03
2023-03-02T22:42:20.086Z,101805.16
2023-03-02T22:44:55.833Z,101804.63
2023-03-02T22:47:23.132Z,101803.44
2023-03-02T22:49:58.104Z,101801.19
2023-03-02T22:52:28.063Z,101798.00
2023-03-02T22:54:55.250Z,101788.09
2023-03-02T22:57:34.126Z,101783.53
2023-03-02T23:00:30.369Z,101777.91
2023-03-02T23:02:57.650Z,101781.50
2023-03-02T23:05:33.809Z,101777.41
2023-03-02T23:08:39.599Z,101775.06
2023-03-02T23:11:17.320Z,101781.31
2023-03-02T23:13:44.969Z,101770.06
2023-03-02T23:16:23.904Z,101778.00
2023-03-02T23:18:51.638Z,101778.69
2023-03-02T23:21:22.438Z,101775.16
2023-03-02T23:23:50.603Z,101763.53
2023-03-02T23:26:19.451Z,101765.97
2023-03-02T23:28:50.629Z,101761.91
2023-03-02T23:31:18.618Z,101757.72
2023-03-02T23:33:46.175Z,101751.34
2023-03-02T23:36:13.514Z,101745.47
2023-03-02T23:38:41.693Z,101748.25
2023-03-02T23:41:10.035Z,101735.59
2023-03-02T23:43:37.268Z,101733.16
2023-03-02T23:46:04.597Z,101727.31
2023-03-02T23:48:32.318Z,101728.75
2023-03-02T23:50:59.752Z,101739.84
2023-03-02T23:53:26.959Z,101737.47
2023-03-02T23:55:55.236Z,101749.47
2023-03-02T23:58:22.663Z,101760.47
