createdAt,value
2017-06-02T00:00:10.956Z,48
2017-06-02T00:02:12.911Z,47.8
2017-06-02T00:04:05.146Z,47.8
2017-06-02T00:06:05.904Z,47.8
2017-06-02T00:08:05.668Z,47.9
2017-06-02T00:10:05.979Z,48
2017-06-02T00:12:13.253Z,47.9
2017-06-02T00:14:05.943Z,47.9
2017-06-02T00:16:05.689Z,47.9
2017-06-02T00:18:05.627Z,47.6
2017-06-02T00:20:05.277Z,47.3
2017-06-02T00:22:06.110Z,47.2
2017-06-02T00:24:05.814Z,47.6
2017-06-02T00:26:05.513Z,47.5
2017-06-02T00:28:13.000Z,47.3
2017-06-02T00:30:05.716Z,47.3
2017-06-02T00:32:07.981Z,47.6
2017-06-02T00:34:08.407Z,47.4
2017-06-02T00:36:07.641Z,47.6
2017-06-02T00:38:05.915Z,47.6
2017-06-02T00:40:08.964Z,47.7
2017-06-02T00:42:05.729Z,47.7
2017-06-02T00:44:06.002Z,47.7
2017-06-02T00:46:05.905Z,47.8
2017-06-02T00:48:05.801Z,47.9
2017-06-02T00:50:10.545Z,47.9
2017-06-02T00:52:05.937Z,47.8
2017-06-02T00:54:06.023Z,47.9
2017-06-02T00:56:05.517Z,48
2017-06-02T00:58:05.374Z,48
2017-06-02T01:00:05.622Z,48
2017-06-02T01:02:05.366Z,48
2017-06-02T01:04:05.261Z,47.8
2017-06-02T01:06:05.944Z,47.9
2017-06-02T01:08:05.764Z,47.9
2017-06-02T01:10:05.650Z,47.9
2017-06-02T01:12:07.645Z,47.5
2017-06-02T01:14:05.367Z,47.5
2017-06-02T01:16:05.066Z,47.6
2017-06-02T01:18:05.052Z,47.6
2017-06-02T01:20:05.969Z,47.6
2017-06-02T01:22:08.064Z,47.6
2017-06-02T01:24:05.830Z,47.6
2017-06-02T01:26:08.221Z,47.5
2017-06-02T01:28:06.082Z,47.4
2017-06-02T01:30:10.348Z,47.4
2017-06-02T01:32:05.073Z,47.4
2017-06-02T01:34:08.488Z,47.3
2017-06-02T01:36:10.804Z,47.3
2017-06-02T01:38:13.140Z,47.7
2017-06-02T01:40:08.578Z,47.7
2017-06-02T01:42:05.279Z,47.4
2017-06-02T01:44:08.498Z,47.4
2017-06-02T01:46:07.772Z,47.4
2017-06-02T01:48:13.040Z,47.6
2017-06-02T01:50:05.728Z,47.6
2017-06-02T01:52:05.575Z,47.6
2017-06-02T01:54:05.424Z,47.1
2017-06-02T01:56:07.652Z,47.3
2017-06-02T01:58:05.826Z,47.5
2017-06-02T02:00:05.556Z,47.2
2017-06-02T02:02:05.315Z,47.2
2017-06-02T02:04:06.165Z,47.1
2017-06-02T02:06:05.859Z,47.1
2017-06-02T02:08:08.349Z,47.2
2017-06-02T02:10:05.274Z,47.2
2017-06-02T02:12:07.540Z,47.3
2017-06-02T02:14:07.851Z,47.3
2017-06-02T02:16:05.772Z,47
2017-06-02T02:18:05.318Z,47.2
2017-06-02T02:20:04.992Z,47
2017-06-02T02:22:05.897Z,47
2017-06-02T02:24:05.561Z,47.1
2017-06-02T02:26:05.268Z,47.2
2017-06-02T02:28:06.096Z,47.1
2017-06-02T02:30:05.850Z,47.1
2017-06-02T02:32:08.082Z,47.3
2017-06-02T02:34:10.920Z,47.1
2017-06-02T02:36:10.782Z,47
2017-06-02T02:38:05.450Z,47
2017-06-02T02:40:05.367Z,47
2017-06-02T02:42:15.328Z,47.2
2017-06-02T02:44:07.680Z,47
2017-06-02T02:46:05.508Z,47
2017-06-02T02:48:07.717Z,47.1
2017-06-02T02:50:05.414Z,47.1
2017-06-02T02:52:10.353Z,47.1
2017-06-02T02:54:05.031Z,47.1
2017-06-02T02:56:05.339Z,47.1
2017-06-02T02:58:05.153Z,47.2
2017-06-02T03:00:05.856Z,47.2
2017-06-02T03:02:05.252Z,47.2
2017-06-02T03:04:06.143Z,47.1
2017-06-02T03:06:05.845Z,47.2
2017-06-02T03:08:05.532Z,46.9
2017-06-02T03:10:05.303Z,46.8
2017-06-02T03:12:07.768Z,46.7
2017-06-02T03:14:05.486Z,46.7
2017-06-02T03:16:05.333Z,47
2017-06-02T03:18:05.345Z,47.1
2017-06-02T03:20:04.995Z,47
2017-06-02T03:22:05.807Z,47
2017-06-02T03:24:05.590Z,47.3
2017-06-02T03:26:05.881Z,46.9
2017-06-02T03:28:08.166Z,46.8
2017-06-02T03:30:05.869Z,46.8
2017-06-02T03:32:05.619Z,46.9
2017-06-02T03:34:05.676Z,46.8
2017-06-02T03:36:05.893Z,46.9
2017-06-02T03:38:05.629Z,46.8
2017-06-02T03:40:06.066Z,46.8
2017-06-02T03:42:05.787Z,46.8
2017-06-02T03:44:05.555Z,46.7
2017-06-02T03:46:05.355Z,46.7
2017-06-02T03:48:05.223Z,46.7
2017-06-02T03:50:05.451Z,46.9
2017-06-02T03:52:06.014Z,46.9
2017-06-02T03:54:08.234Z,46.6
2017-06-02T03:56:05.437Z,46.6
2017-06-02T03:58:05.286Z,46.6
2017-06-02T04:00:08.542Z,46.8
2017-06-02T04:02:07.772Z,46.7
2017-06-02T04:04:11.084Z,46.7
2017-06-02T04:06:05.998Z,46.7
2017-06-02T04:08:18.345Z,46.9
2017-06-02T04:10:05.163Z,46.9
2017-06-02T04:12:05.952Z,47
2017-06-02T04:14:08.162Z,46.8
2017-06-02T04:16:08.299Z,46.9
2017-06-02T04:18:06.681Z,46.7
2017-06-02T04:20:05.627Z,46.6
2017-06-02T04:22:05.840Z,46.6
2017-06-02T04:24:08.515Z,46.8
2017-06-02T04:26:07.971Z,46.5
2017-06-02T04:28:06.099Z,46.5
2017-06-02T04:30:08.381Z,47.3
2017-06-02T04:32:09.345Z,47.3
2017-06-02T04:34:05.164Z,47.1
2017-06-02T04:36:07.485Z,47
2017-06-02T04:38:08.903Z,47
2017-06-02T04:40:10.558Z,47
2017-06-02T04:42:05.555Z,47.1
2017-06-02T04:44:06.825Z,47.3
2017-06-02T04:46:09.119Z,47.8
2017-06-02T04:48:08.243Z,47.8
2017-06-02T04:50:05.127Z,47.3
2017-06-02T04:52:08.550Z,47.3
2017-06-02T04:54:09.470Z,47.4
2017-06-02T04:56:06.333Z,47.2
2017-06-02T04:58:16.423Z,47.2
2017-06-02T05:00:08.465Z,47.3
2017-06-02T05:02:07.559Z,47.7
2017-06-02T05:04:14.796Z,47.7
2017-06-02T05:06:08.284Z,47.9
2017-06-02T05:08:05.294Z,47.9
2017-06-02T05:10:10.123Z,47.9
2017-06-02T05:12:06.590Z,47.9
2017-06-02T05:14:05.150Z,47.7
2017-06-02T05:16:05.847Z,48
2017-06-02T05:18:08.887Z,47.6
2017-06-02T05:20:05.605Z,48.1
2017-06-02T05:22:05.339Z,48
2017-06-02T05:24:08.850Z,48.2
2017-06-02T05:26:05.818Z,48.1
2017-06-02T05:28:08.011Z,47.7
2017-06-02T05:30:05.782Z,47.7
2017-06-02T05:32:08.530Z,47.7
2017-06-02T05:34:15.802Z,47.5
2017-06-02T05:36:04.993Z,47.3
2017-06-02T05:38:07.100Z,47.7
2017-06-02T05:40:05.803Z,47.6
2017-06-02T05:42:10.761Z,47.3
2017-06-02T05:44:05.491Z,47.3
2017-06-02T05:46:05.614Z,47.5
2017-06-02T05:48:05.298Z,47.5
2017-06-02T05:50:05.053Z,47.6
2017-06-02T05:52:10.947Z,47.8
2017-06-02T05:54:05.655Z,48
2017-06-02T05:56:05.890Z,48
2017-06-02T05:58:05.695Z,47.8
2017-06-02T06:00:05.381Z,48
2017-06-02T06:02:05.085Z,48.1
2017-06-02T06:04:05.455Z,47.9
2017-06-02T06:06:05.744Z,48.1
2017-06-02T06:08:10.537Z,48.6
2017-06-02T06:10:05.342Z,48.5
2017-06-02T06:12:07.575Z,48.1
2017-06-02T06:14:05.841Z,48
2017-06-02T06:16:05.651Z,48.2
2017-06-02T06:18:15.124Z,48.6
2017-06-02T06:20:05.818Z,48.6
2017-06-02T06:22:05.682Z,48.8
2017-06-02T06:24:05.884Z,48.6
2017-06-02T06:26:06.775Z,48.6
2017-06-02T06:28:08.096Z,48.3
2017-06-02T06:30:13.784Z,48.4
2017-06-02T06:32:06.664Z,48.4
2017-06-02T06:34:12.455Z,48.6
2017-06-02T06:36:05.113Z,48.6
2017-06-02T06:38:08.332Z,48.8
2017-06-02T06:40:05.073Z,48.6
2017-06-02T06:42:05.753Z,48.8
2017-06-02T06:44:05.492Z,48.8
2017-06-02T06:46:08.101Z,48.7
2017-06-02T06:48:06.034Z,48.7
2017-06-02T06:50:05.711Z,48.8
2017-06-02T06:52:05.453Z,48.6
2017-06-02T06:54:05.104Z,48.4
2017-06-02T06:56:05.787Z,48.1
2017-06-02T06:58:05.727Z,48.4
2017-06-02T07:00:05.412Z,47.9
2017-06-02T07:02:10.227Z,47.7
2017-06-02T07:04:08.489Z,47.6
2017-06-02T07:06:05.179Z,47.5
2017-06-02T07:08:05.821Z,47.7
2017-06-02T07:10:10.896Z,47.6
2017-06-02T07:12:05.582Z,47.5
2017-06-02T07:14:05.274Z,47.5
2017-06-02T07:16:08.464Z,47.6
2017-06-02T07:18:10.424Z,47.6
2017-06-02T07:20:05.175Z,47.6
2017-06-02T07:22:06.075Z,47.5
2017-06-02T07:24:05.817Z,47.5
2017-06-02T07:26:05.065Z,47.3
2017-06-02T07:28:06.004Z,47.3
2017-06-02T07:30:05.655Z,47.1
2017-06-02T07:32:05.377Z,47.1
2017-06-02T07:34:08.328Z,47.1
2017-06-02T07:36:10.098Z,47.1
2017-06-02T07:38:05.793Z,47.1
2017-06-02T07:40:08.291Z,47.3
2017-06-02T07:42:07.566Z,47.3
2017-06-02T07:44:05.438Z,47.6
2017-06-02T07:46:05.465Z,47.6
2017-06-02T07:48:10.319Z,47.5
2017-06-02T07:50:05.188Z,47.5
2017-06-02T07:52:06.031Z,47.4
2017-06-02T07:54:05.774Z,47.4
2017-06-02T07:56:05.552Z,47.5
2017-06-02T07:58:05.352Z,47.4
2017-06-02T08:00:07.702Z,47.5
2017-06-02T08:02:07.946Z,47.8
2017-06-02T08:04:05.552Z,47.6
2017-06-02T08:06:05.255Z,47.8
2017-06-02T08:08:05.952Z,47.8
2017-06-02T08:10:05.797Z,47.8
2017-06-02T08:12:04.978Z,47.8
2017-06-02T08:14:05.707Z,47.8
2017-06-02T08:16:05.555Z,47.9
2017-06-02T08:18:13.030Z,47.8
2017-06-02T08:20:05.265Z,47.8
2017-06-02T08:22:08.791Z,48.2
2017-06-02T08:24:05.500Z,48.1
2017-06-02T08:26:05.238Z,48.2
2017-06-02T08:28:06.082Z,48.2
2017-06-02T08:30:05.789Z,48.4
2017-06-02T08:32:05.502Z,48.4
2017-06-02T08:34:07.728Z,48.4
2017-06-02T08:36:05.662Z,48.4
2017-06-02T08:38:10.677Z,48.4
2017-06-02T08:40:05.715Z,48.4
2017-06-02T08:42:05.529Z,48.6
2017-06-02T08:44:08.046Z,48.6
2017-06-02T08:46:05.722Z,48.6
2017-06-02T08:48:05.467Z,48.6
2017-06-02T08:50:05.125Z,48.5
2017-06-02T08:52:05.982Z,48.4
2017-06-02T08:54:07.891Z,48.4
2017-06-02T08:56:05.116Z,48.4
2017-06-02T08:58:05.847Z,48.5
2017-06-02T09:00:05.595Z,48.4
2017-06-02T09:02:05.364Z,48.4
2017-06-02T09:04:07.700Z,48.6
2017-06-02T09:06:05.365Z,48.6
2017-06-02T09:08:07.579Z,48.6
2017-06-02T09:10:05.537Z,48.6
2017-06-02T09:12:07.725Z,48.5
2017-06-02T09:14:05.403Z,48.5
2017-06-02T09:16:05.128Z,48.6
2017-06-02T09:18:05.052Z,48.5
2017-06-02T09:20:08.290Z,48.8
2017-06-02T09:22:17.678Z,48.7
2017-06-02T09:24:07.960Z,48.6
2017-06-02T09:26:16.186Z,48.6
2017-06-02T09:28:06.003Z,48.6
2017-06-02T09:30:05.707Z,48.7
2017-06-02T09:32:05.981Z,45.5
2017-06-02T09:34:06.006Z,48.6
2017-06-02T09:36:06.015Z,48.7
2017-06-02T09:38:07.823Z,48.5
2017-06-02T09:40:26.225Z,48.2
2017-06-02T09:42:08.583Z,48
2017-06-02T09:44:05.251Z,47.9
2017-06-02T09:46:08.374Z,47.6
2017-06-02T09:48:05.162Z,47.6
2017-06-02T09:50:05.377Z,47.5
2017-06-02T09:52:05.088Z,47.6
2017-06-02T09:54:05.811Z,47.7
2017-06-02T09:56:05.523Z,47.6
2017-06-02T09:58:13.510Z,47.4
2017-06-02T10:00:10.317Z,47.4
2017-06-02T10:02:08.091Z,47.3
2017-06-02T10:04:05.454Z,47.3
2017-06-02T10:06:05.212Z,47.3
2017-06-02T10:08:05.942Z,47.3
2017-06-02T10:10:08.218Z,47.1
2017-06-02T10:12:05.994Z,47.1
2017-06-02T10:14:05.949Z,47.2
2017-06-02T10:16:10.855Z,47.3
2017-06-02T10:18:05.828Z,47.3
2017-06-02T10:20:08.574Z,47.3
2017-06-02T10:22:05.627Z,47.3
2017-06-02T10:24:05.326Z,47.3
2017-06-02T10:26:08.063Z,47.4
2017-06-02T10:28:10.856Z,47.3
2017-06-02T10:30:08.323Z,47.4
2017-06-02T10:32:05.234Z,47.5
2017-06-02T10:34:05.975Z,47.5
2017-06-02T10:36:05.184Z,47.6
2017-06-02T10:38:05.882Z,47.9
2017-06-02T10:40:05.810Z,48.1
2017-06-02T10:42:13.064Z,48.5
2017-06-02T10:44:05.287Z,48.5
2017-06-02T10:46:08.704Z,48.8
2017-06-02T10:48:10.489Z,48.9
2017-06-02T10:50:08.268Z,49
2017-06-02T10:52:06.375Z,49.2
2017-06-02T10:54:05.091Z,49.3
2017-06-02T10:56:05.940Z,49.4
2017-06-02T10:58:05.879Z,49.6
2017-06-02T11:00:10.596Z,49.8
2017-06-02T11:02:05.394Z,49.8
2017-06-02T11:04:05.140Z,49.9
2017-06-02T11:06:10.908Z,50
2017-06-02T11:08:05.627Z,50.1
2017-06-02T11:10:18.172Z,50.2
2017-06-02T11:12:08.387Z,50.4
2017-06-02T11:14:05.108Z,50.3
2017-06-02T11:16:05.108Z,50.4
2017-06-02T11:18:05.157Z,50.5
2017-06-02T11:20:05.389Z,50.4
2017-06-02T11:22:05.219Z,50.5
2017-06-02T11:24:08.711Z,50.5
2017-06-02T11:26:05.639Z,50.5
2017-06-02T11:28:08.060Z,50.5
2017-06-02T11:30:05.804Z,50.5
2017-06-02T11:32:10.537Z,50.8
2017-06-02T11:34:08.194Z,50.8
2017-06-02T11:36:07.942Z,50.8
2017-06-02T11:38:05.727Z,50.8
2017-06-02T11:40:05.577Z,50.7
2017-06-02T11:42:05.510Z,50.7
2017-06-02T11:44:07.898Z,50.9
2017-06-02T11:46:08.321Z,50.9
2017-06-02T11:48:05.975Z,50.7
2017-06-02T11:50:06.030Z,50.6
2017-06-02T11:52:05.897Z,51
2017-06-02T11:54:05.624Z,51
2017-06-02T11:56:05.885Z,51
2017-06-02T11:58:05.899Z,51.1
2017-06-02T12:00:05.813Z,51
2017-06-02T12:02:05.518Z,51
2017-06-02T12:04:08.070Z,51
2017-06-02T12:06:08.514Z,51.1
2017-06-02T12:08:05.774Z,51
2017-06-02T12:10:05.149Z,51.1
2017-06-02T12:12:08.449Z,51
2017-06-02T12:14:05.126Z,51
2017-06-02T12:16:10.955Z,50.9
2017-06-02T12:18:13.488Z,50.8
2017-06-02T12:20:05.932Z,50.8
2017-06-02T12:22:08.001Z,50.8
2017-06-02T12:24:05.431Z,50.8
2017-06-02T12:26:05.018Z,50.9
2017-06-02T12:28:10.546Z,51
2017-06-02T12:30:05.878Z,50.9
2017-06-02T12:32:13.960Z,50.9
2017-06-02T12:34:05.901Z,50.9
2017-06-02T12:36:05.856Z,50.9
2017-06-02T12:38:10.651Z,51.1
2017-06-02T12:40:08.202Z,51.1
2017-06-02T12:42:08.464Z,51
2017-06-02T12:44:05.377Z,51
2017-06-02T12:46:05.222Z,51
2017-06-02T12:48:05.882Z,51
2017-06-02T12:50:05.633Z,51
2017-06-02T12:52:08.432Z,50.9
2017-06-02T12:54:06.330Z,50.8
2017-06-02T12:56:05.461Z,50.8
2017-06-02T12:58:05.526Z,50.8
2017-06-02T13:00:07.955Z,50.8
2017-06-02T13:02:10.701Z,50.5
2017-06-02T13:04:05.772Z,50.6
2017-06-02T13:06:05.707Z,50.6
2017-06-02T13:08:05.437Z,50.6
2017-06-02T13:10:05.326Z,50.6
2017-06-02T13:12:12.648Z,50.6
2017-06-02T13:14:07.964Z,50.5
2017-06-02T13:16:08.321Z,50.5
2017-06-02T13:18:07.749Z,50.4
2017-06-02T13:20:08.021Z,50.4
2017-06-02T13:22:11.227Z,50.3
2017-06-02T13:24:05.928Z,50.3
2017-06-02T13:26:05.393Z,50.3
2017-06-02T13:28:12.629Z,50.4
2017-06-02T13:30:07.821Z,50.6
2017-06-02T13:32:08.115Z,50.5
2017-06-02T13:34:05.486Z,50.5
2017-06-02T13:36:05.723Z,50.4
2017-06-02T13:38:05.404Z,50.5
2017-06-02T13:40:05.347Z,50.4
2017-06-02T13:42:05.055Z,50.3
2017-06-02T13:44:05.821Z,50.3
2017-06-02T13:46:08.231Z,50.6
2017-06-02T13:48:05.914Z,50.6
2017-06-02T13:50:05.706Z,50.7
2017-06-02T13:52:08.084Z,50.9
2017-06-02T13:54:05.759Z,50.9
2017-06-02T13:56:05.434Z,50.9
2017-06-02T13:58:07.825Z,51
2017-06-02T14:00:08.113Z,51.1
2017-06-02T14:02:07.854Z,51.3
2017-06-02T14:04:05.590Z,51.2
2017-06-02T14:06:05.299Z,51.3
2017-06-02T14:08:05.266Z,51.4
2017-06-02T14:10:06.353Z,51.4
2017-06-02T14:12:05.648Z,51.5
2017-06-02T14:14:05.663Z,51.6
2017-06-02T14:16:05.295Z,51.6
2017-06-02T14:18:05.224Z,51.7
2017-06-02T14:20:05.506Z,51.7
2017-06-02T14:22:05.515Z,52
2017-06-02T14:24:05.743Z,51.9
2017-06-02T14:26:05.442Z,52
2017-06-02T14:28:07.673Z,52.2
2017-06-02T14:30:05.533Z,52.2
2017-06-02T14:32:05.191Z,52.2
2017-06-02T14:34:05.998Z,52.3
2017-06-02T14:36:05.732Z,52.4
2017-06-02T14:38:05.965Z,52.2
2017-06-02T14:40:05.827Z,52.1
2017-06-02T14:42:08.110Z,51.7
2017-06-02T14:44:05.852Z,51.7
2017-06-02T14:46:05.634Z,51.7
2017-06-02T14:48:05.297Z,51.9
2017-06-02T14:50:05.521Z,51.8
2017-06-02T14:52:05.465Z,51.4
2017-06-02T14:54:05.184Z,51.2
2017-06-02T14:56:08.401Z,51.5
2017-06-02T14:58:05.776Z,51.5
2017-06-02T15:00:06.042Z,51.6
2017-06-02T15:02:05.411Z,51.8
2017-06-02T15:04:05.347Z,51.9
2017-06-02T15:06:05.067Z,51.9
2017-06-02T15:08:10.849Z,52
2017-06-02T15:10:05.559Z,52
2017-06-02T15:12:05.253Z,52
2017-06-02T15:14:05.995Z,52
2017-06-02T15:16:06.448Z,52.1
2017-06-02T15:18:05.947Z,52.2
2017-06-02T15:20:05.661Z,52.1
2017-06-02T15:22:05.508Z,52.1
2017-06-02T15:24:05.145Z,52.2
2017-06-02T15:26:05.796Z,52.1
2017-06-02T15:28:05.908Z,52.1
2017-06-02T15:30:08.141Z,52.1
2017-06-02T15:32:05.790Z,52.1
2017-06-02T15:34:06.235Z,52.1
2017-06-02T15:36:05.666Z,52.1
2017-06-02T15:38:05.385Z,52.2
2017-06-02T15:40:05.735Z,52.2
2017-06-02T15:42:08.528Z,52.1
2017-06-02T15:44:05.344Z,51.9
2017-06-02T15:46:05.108Z,52.1
2017-06-02T15:48:08.342Z,51.5
2017-06-02T15:50:05.219Z,51.3
2017-06-02T15:52:05.966Z,51.5
2017-06-02T15:54:05.744Z,50.8
2017-06-02T15:56:05.747Z,51.5
2017-06-02T15:58:05.440Z,51.3
2017-06-02T16:00:05.169Z,51.3
2017-06-02T16:02:05.424Z,50.6
2017-06-02T16:04:05.669Z,50.9
2017-06-02T16:06:05.478Z,51.4
2017-06-02T16:08:05.340Z,50.7
2017-06-02T16:10:05.601Z,51.1
2017-06-02T16:12:05.813Z,51
2017-06-02T16:14:05.530Z,51.5
2017-06-02T16:16:05.635Z,51.4
2017-06-02T16:18:05.517Z,51
2017-06-02T16:20:05.195Z,50.9
2017-06-02T16:22:06.298Z,50.7
2017-06-02T16:24:08.521Z,50.4
2017-06-02T16:26:05.180Z,50.4
2017-06-02T16:28:10.512Z,50.7
2017-06-02T16:30:05.243Z,50.7
2017-06-02T16:32:05.543Z,50.8
2017-06-02T16:34:05.759Z,50.5
2017-06-02T16:36:05.575Z,50.1
2017-06-02T16:38:05.926Z,50.3
2017-06-02T16:40:05.812Z,50.7
2017-06-02T16:42:05.538Z,50.7
2017-06-02T16:44:05.262Z,50.6
2017-06-02T16:46:13.205Z,50.1
2017-06-02T16:48:08.501Z,50.6
2017-06-02T16:50:05.235Z,50.4
2017-06-02T16:52:06.086Z,50.4
2017-06-02T16:54:06.034Z,49.7
2017-06-02T16:56:05.753Z,49.8
2017-06-02T16:58:05.599Z,50.3
2017-06-02T17:00:05.329Z,50.4
2017-06-02T17:02:05.045Z,49.6
2017-06-02T17:04:05.930Z,49.8
2017-06-02T17:06:15.720Z,49.1
2017-06-02T17:08:05.424Z,48.9
2017-06-02T17:10:10.405Z,49.2
2017-06-02T17:12:05.120Z,49.3
2017-06-02T17:14:05.844Z,49.7
2017-06-02T17:16:05.922Z,49.6
2017-06-02T17:18:05.868Z,49.9
2017-06-02T17:20:05.105Z,49.4
2017-06-02T17:22:05.417Z,49.3
2017-06-02T17:24:05.654Z,49.1
2017-06-02T17:26:05.334Z,49
2017-06-02T17:28:05.359Z,48.7
2017-06-02T17:30:05.068Z,48.8
2017-06-02T17:32:10.915Z,49.6
2017-06-02T17:34:05.996Z,49.5
2017-06-02T17:36:05.649Z,50
2017-06-02T17:38:07.881Z,50.1
2017-06-02T17:40:05.583Z,50.1
2017-06-02T17:42:05.419Z,50.2
2017-06-02T17:44:05.181Z,50.8
2017-06-02T17:46:05.905Z,50.5
2017-06-02T17:48:05.280Z,50.8
2017-06-02T17:50:05.977Z,50.6
2017-06-02T17:52:05.761Z,50.8
2017-06-02T17:54:08.577Z,50.7
2017-06-02T17:56:05.255Z,50.9
2017-06-02T17:58:05.589Z,51
2017-06-02T18:00:05.333Z,51.6
2017-06-02T18:02:05.071Z,51.5
2017-06-02T18:04:08.500Z,51.6
2017-06-02T18:06:05.206Z,51.6
2017-06-02T18:08:05.903Z,51.8
2017-06-02T18:10:05.704Z,51.4
2017-06-02T18:12:05.387Z,51.5
2017-06-02T18:14:05.553Z,51.5
2017-06-02T18:16:10.365Z,51.4
2017-06-02T18:18:10.340Z,51.7
2017-06-02T18:20:05.110Z,51.5
2017-06-02T18:22:06.048Z,51.5
2017-06-02T18:24:08.272Z,51.5
2017-06-02T18:26:05.063Z,51.7
2017-06-02T18:28:08.529Z,51.9
2017-06-02T18:30:07.833Z,51.7
2017-06-02T18:32:05.594Z,51.7
2017-06-02T18:34:05.478Z,51.7
2017-06-02T18:36:05.180Z,51.6
2017-06-02T18:38:05.447Z,51.8
2017-06-02T18:40:05.348Z,51.8
2017-06-02T18:42:05.039Z,51.9
2017-06-02T18:44:05.805Z,52
2017-06-02T18:46:05.279Z,51.6
2017-06-02T18:48:05.636Z,51.8
2017-06-02T18:50:06.048Z,51.8
2017-06-02T18:52:05.684Z,51.8
2017-06-02T18:54:06.013Z,52
2017-06-02T18:56:08.116Z,51.8
2017-06-02T18:58:05.867Z,51.9
2017-06-02T19:00:08.098Z,51.5
2017-06-02T19:02:05.897Z,51.6
2017-06-02T19:04:06.120Z,51.5
2017-06-02T19:06:05.765Z,51.3
2017-06-02T19:08:06.042Z,51.4
2017-06-02T19:10:05.851Z,51.4
2017-06-02T19:12:05.562Z,51.3
2017-06-02T19:14:05.263Z,51.5
2017-06-02T19:16:06.176Z,51.8
2017-06-02T19:18:05.088Z,51.9
2017-06-02T19:20:05.827Z,52
2017-06-02T19:22:05.603Z,52
2017-06-02T19:24:05.299Z,52.4
2017-06-02T19:26:05.004Z,52.5
2017-06-02T19:28:08.391Z,52.2
2017-06-02T19:30:05.063Z,52.2
2017-06-02T19:32:05.414Z,52.1
2017-06-02T19:34:05.462Z,52.2
2017-06-02T19:36:05.183Z,52.1
2017-06-02T19:38:05.910Z,52.3
2017-06-02T19:40:05.981Z,52.2
2017-06-02T19:42:05.666Z,52.1
2017-06-02T19:44:05.383Z,52.1
2017-06-02T19:46:08.447Z,51.9
2017-06-02T19:48:05.226Z,52.1
2017-06-02T19:50:06.007Z,51.9
2017-06-02T19:52:05.895Z,52
2017-06-02T19:54:05.674Z,52.2
2017-06-02T19:56:05.408Z,52
2017-06-02T19:58:05.291Z,52.1
2017-06-02T20:00:06.025Z,52.1
2017-06-02T20:02:05.809Z,52.1
2017-06-02T20:04:05.644Z,52.1
2017-06-02T20:06:05.452Z,52.2
2017-06-02T20:08:07.670Z,52.3
2017-06-02T20:10:10.463Z,52.2
2017-06-02T20:12:12.786Z,52.1
2017-06-02T20:14:05.486Z,52.1
2017-06-02T20:16:05.571Z,52.2
2017-06-02T20:18:08.083Z,52.3
2017-06-02T20:20:05.327Z,52.3
2017-06-02T20:22:05.114Z,52.4
2017-06-02T20:24:05.819Z,52.4
2017-06-02T20:26:05.064Z,52.8
2017-06-02T20:28:06.143Z,52.7
2017-06-02T20:30:05.337Z,52.7
2017-06-02T20:32:05.060Z,52.5
2017-06-02T20:34:08.361Z,52.6
2017-06-02T20:36:05.091Z,52.7
2017-06-02T20:38:05.831Z,52.7
2017-06-02T20:40:05.939Z,52.3
2017-06-02T20:42:05.707Z,52.5
2017-06-02T20:44:05.457Z,52.5
2017-06-02T20:46:07.819Z,52.5
2017-06-02T20:48:05.046Z,52.5
2017-06-02T20:50:05.755Z,52.4
2017-06-02T20:52:05.458Z,52.5
2017-06-02T20:54:07.724Z,52.5
2017-06-02T20:56:06.025Z,52.5
2017-06-02T20:58:07.987Z,52.6
2017-06-02T21:00:05.708Z,52.6
2017-06-02T21:02:05.426Z,52.5
2017-06-02T21:04:05.254Z,52.4
2017-06-02T21:06:08.243Z,52.2
2017-06-02T21:08:05.935Z,52.2
2017-06-02T21:10:05.761Z,52.2
2017-06-02T21:12:05.478Z,51.9
2017-06-02T21:14:05.235Z,51.9
2017-06-02T21:16:08.696Z,51.6
2017-06-02T21:18:05.626Z,51.6
2017-06-02T21:20:05.377Z,51.5
2017-06-02T21:22:05.654Z,51.6
2017-06-02T21:24:05.381Z,51.3
2017-06-02T21:26:05.105Z,50.8
2017-06-02T21:28:05.961Z,50.6
2017-06-02T21:30:05.766Z,50.5
2017-06-02T21:32:05.455Z,50.5
2017-06-02T21:34:05.303Z,50.5
2017-06-02T21:36:07.666Z,50.5
2017-06-02T21:38:07.398Z,50.6
2017-06-02T21:40:05.363Z,50.6
2017-06-02T21:42:05.359Z,50.5
2017-06-02T21:44:07.640Z,50.7
2017-06-02T21:46:05.393Z,50.5
2017-06-02T21:48:05.604Z,50.4
2017-06-02T21:50:05.244Z,50.5
2017-06-02T21:52:11.183Z,50.4
2017-06-02T21:54:05.922Z,50.4
2017-06-02T21:56:05.639Z,50.5
2017-06-02T21:58:07.986Z,50.7
2017-06-02T22:00:08.280Z,50.9
2017-06-02T22:02:05.975Z,50.9
2017-06-02T22:04:08.302Z,51.3
2017-06-02T22:06:07.682Z,51.5
2017-06-02T22:08:10.555Z,51.5
2017-06-02T22:10:05.422Z,51.6
2017-06-02T22:12:05.136Z,51.9
2017-06-02T22:14:05.982Z,51.7
2017-06-02T22:16:05.815Z,51.9
2017-06-02T22:18:05.715Z,52
2017-06-02T22:20:05.384Z,52
2017-06-02T22:22:05.266Z,52.1
2017-06-02T22:24:13.566Z,52.3
2017-06-02T22:26:05.285Z,52.3
2017-06-02T22:28:06.244Z,52.3
2017-06-02T22:30:06.298Z,52.1
2017-06-02T22:32:11.181Z,52
2017-06-02T22:34:05.999Z,51.9
2017-06-02T22:36:08.235Z,51.8
2017-06-02T22:38:05.447Z,51.8
2017-06-02T22:40:05.183Z,51.6
2017-06-02T22:42:05.453Z,51.5
2017-06-02T22:44:05.184Z,51.6
2017-06-02T22:46:06.037Z,51.7
2017-06-02T22:48:05.785Z,51.6
2017-06-02T22:50:08.088Z,51.9
2017-06-02T22:52:05.950Z,51.9
2017-06-02T22:54:05.179Z,52
2017-06-02T22:56:05.923Z,52.2
2017-06-02T22:58:05.766Z,52.3
2017-06-02T23:00:05.473Z,52.4
2017-06-02T23:02:05.939Z,52.6
2017-06-02T23:04:05.792Z,52.6
2017-06-02T23:06:05.511Z,52.8
2017-06-02T23:08:05.204Z,53
2017-06-02T23:10:06.071Z,53
2017-06-02T23:12:05.288Z,53.3
2017-06-02T23:14:05.952Z,53.3
2017-06-02T23:16:05.679Z,53.1
2017-06-02T23:18:05.819Z,53.4
2017-06-02T23:20:05.116Z,53.5
2017-06-02T23:22:05.982Z,53.5
2017-06-02T23:24:05.743Z,53.7
2017-06-02T23:26:05.450Z,53.8
2017-06-02T23:28:05.172Z,53.9
2017-06-02T23:30:05.956Z,54
2017-06-02T23:32:05.619Z,54.1
2017-06-02T23:34:05.506Z,54.3
2017-06-02T23:36:05.198Z,54.1
2017-06-02T23:38:05.872Z,54.5
2017-06-02T23:40:05.825Z,54.3
2017-06-02T23:42:05.540Z,54.5
2017-06-02T23:44:05.745Z,54.6
2017-06-02T23:46:05.601Z,54.6
2017-06-02T23:48:05.362Z,54.6
2017-06-02T23:50:05.241Z,54.4
2017-06-02T23:52:06.148Z,54.4
2017-06-02T23:54:05.871Z,54.4
2017-06-02T23:56:05.731Z,54.4
2017-06-02T23:58:07.971Z,54.6
