createdAt,value
2023-02-18T00:00:30.675Z,9.82
2023-02-18T00:03:17.357Z,9.60
2023-02-18T00:06:13.534Z,9.49
2023-02-18T00:09:02.266Z,9.62
2023-02-18T00:11:48.949Z,9.56
2023-02-18T00:14:35.910Z,9.49
2023-02-18T00:17:22.194Z,9.34
2023-02-18T00:20:09.651Z,9.49
2023-02-18T00:22:58.806Z,9.67
2023-02-18T00:25:45.122Z,9.59
2023-02-18T00:28:31.822Z,9.42
2023-02-18T00:31:21.985Z,9.48
2023-02-18T00:34:08.536Z,9.45
2023-02-18T00:36:55.215Z,9.45
2023-02-18T00:39:44.158Z,9.32
2023-02-18T00:42:30.459Z,9.14
2023-02-18T00:45:17.276Z,9.51
2023-02-18T00:48:03.904Z,9.35
2023-02-18T00:50:50.577Z,9.29
2023-02-18T00:53:37.786Z,9.11
2023-02-18T00:56:25.612Z,9.45
2023-02-18T00:59:11.985Z,9.20
2023-02-18T01:01:58.762Z,9.21
2023-02-18T01:04:46.883Z,9.09
2023-02-18T01:07:33.201Z,9.06
2023-02-18T01:10:19.653Z,9.17
2023-02-18T01:13:07.752Z,9.21
2023-02-18T01:15:54.653Z,9.15
2023-02-18T01:18:41.679Z,9.35
2023-02-18T01:21:28.397Z,9.24
2023-02-18T01:24:14.886Z,9.14
2023-02-18T01:27:02.189Z,9.20
2023-02-18T01:29:50.201Z,9.22
2023-02-18T01:32:36.821Z,9.18
2023-02-18T01:35:24.107Z,9.30
2023-02-18T01:38:10.744Z,9.20
2023-02-18T01:40:57.629Z,9.27
2023-02-18T01:43:44.114Z,9.39
2023-02-18T01:46:32.225Z,9.45
2023-02-18T01:49:21.959Z,9.34
2023-02-18T01:52:13.521Z,9.36
2023-02-18T01:55:00.806Z,9.26
2023-02-18T01:57:48.115Z,9.31
2023-02-18T02:00:36.898Z,9.48
2023-02-18T02:03:24.968Z,9.58
2023-02-18T02:06:18.137Z,9.43
2023-02-18T02:09:07.408Z,9.28
2023-02-18T02:12:39.880Z,9.48
2023-02-18T02:15:35.399Z,9.36
2023-02-18T02:18:47.306Z,9.55
2023-02-18T02:22:18.910Z,9.62
2023-02-18T02:25:15.681Z,9.69
2023-02-18T02:28:48.081Z,9.72
2023-02-18T02:31:54.544Z,9.69
2023-02-18T02:34:56.337Z,9.81
2023-02-18T02:37:53.076Z,10.03
2023-02-18T02:40:47.259Z,9.98
2023-02-18T02:43:46.661Z,9.67
2023-02-18T02:46:39.969Z,9.93
2023-02-18T02:49:36.263Z,9.81
2023-02-18T02:52:28.912Z,10.04
2023-02-18T02:55:15.498Z,9.77
2023-02-18T02:58:05.055Z,10.09
2023-02-18T03:01:13.502Z,10.13
2023-02-18T03:04:40.055Z,10.11
2023-02-18T03:07:56.533Z,10.21
2023-02-18T03:10:53.578Z,10.19
2023-02-18T03:13:55.684Z,10.29
2023-02-18T03:16:50.717Z,10.12
2023-02-18T03:19:42.279Z,10.02
2023-02-18T03:22:33.447Z,10.00
2023-02-18T03:25:23.458Z,10.00
2023-02-18T03:28:15.514Z,10.07
2023-02-18T03:31:06.737Z,10.12
2023-02-18T03:33:59.036Z,10.14
2023-02-18T03:36:46.805Z,10.24
2023-02-18T03:39:36.213Z,10.17
2023-02-18T03:42:28.597Z,10.20
2023-02-18T03:45:15.423Z,10.28
2023-02-18T03:48:01.981Z,10.17
2023-02-18T03:50:48.682Z,10.24
2023-02-18T03:53:35.345Z,10.13
2023-02-18T03:56:22.058Z,10.25
2023-02-18T03:59:10.324Z,10.18
2023-02-18T04:01:56.842Z,10.28
2023-02-18T04:04:43.680Z,10.22
2023-02-18T04:07:30.073Z,10.26
2023-02-18T04:10:16.493Z,10.28
2023-02-18T04:13:03.242Z,10.37
2023-02-18T04:15:52.096Z,10.42
2023-02-18T04:18:38.254Z,10.16
2023-02-18T04:21:24.773Z,10.26
2023-02-18T04:24:11.381Z,10.23
2023-02-18T04:26:57.792Z,10.41
2023-02-18T04:29:44.621Z,10.27
2023-02-18T04:32:32.533Z,10.19
2023-02-18T04:35:19.632Z,10.08
2023-02-18T04:38:06.010Z,9.93
2023-02-18T04:40:52.614Z,10.08
2023-02-18T04:43:39.049Z,10.00
2023-02-18T04:46:25.659Z,9.94
2023-02-18T04:49:13.647Z,9.99
2023-02-18T04:52:00.214Z,9.93
2023-02-18T04:54:46.731Z,10.11
2023-02-18T04:57:33.382Z,9.90
2023-02-18T05:00:20.831Z,10.09
2023-02-18T05:03:07.352Z,9.86
2023-02-18T05:05:55.420Z,9.80
2023-02-18T05:08:41.872Z,9.78
2023-02-18T05:11:28.262Z,9.85
2023-02-18T05:14:15.157Z,9.91
2023-02-18T05:17:01.243Z,9.95
2023-02-18T05:19:47.689Z,9.79
2023-02-18T05:22:35.786Z,9.85
2023-02-18T05:25:22.253Z,9.94
2023-02-18T05:28:08.860Z,9.92
2023-02-18T05:30:56.164Z,9.87
2023-02-18T05:33:43.040Z,9.74
2023-02-18T05:36:29.612Z,9.82
2023-02-18T05:39:17.627Z,9.92
2023-02-18T05:42:04.400Z,9.77
2023-02-18T05:44:50.924Z,9.64
2023-02-18T05:47:37.683Z,9.70
2023-02-18T05:50:24.358Z,9.83
2023-02-18T05:53:10.816Z,9.68
2023-02-18T05:55:58.762Z,9.92
2023-02-18T05:58:45.946Z,9.96
2023-02-18T06:01:32.423Z,9.90
2023-02-18T06:04:19.341Z,9.78
2023-02-18T06:07:05.705Z,9.96
2023-02-18T06:09:52.366Z,9.75
2023-02-18T06:12:40.233Z,9.87
2023-02-18T06:15:26.975Z,9.82
2023-02-18T06:18:13.671Z,9.82
2023-02-18T06:21:00.203Z,9.87
2023-02-18T06:23:46.863Z,9.86
2023-02-18T06:26:33.208Z,9.78
2023-02-18T06:29:20.950Z,9.84
2023-02-18T06:32:07.696Z,9.74
2023-02-18T06:34:54.151Z,9.85
2023-02-18T06:37:40.567Z,9.92
2023-02-18T06:40:27.329Z,10.00
2023-02-18T06:43:13.747Z,9.79
2023-02-18T06:46:01.747Z,9.98
2023-02-18T06:48:48.579Z,9.81
2023-02-18T06:51:35.152Z,9.90
2023-02-18T06:54:21.502Z,9.92
2023-02-18T06:57:08.276Z,9.94
2023-02-18T06:59:54.846Z,9.91
2023-02-18T07:02:42.715Z,9.92
2023-02-18T07:05:29.879Z,9.90
2023-02-18T07:08:16.824Z,10.06
2023-02-18T07:11:03.334Z,9.98
2023-02-18T07:13:49.852Z,10.04
2023-02-18T07:16:36.462Z,9.90
2023-02-18T07:19:24.282Z,9.73
2023-02-18T07:22:10.890Z,9.82
2023-02-18T07:24:57.606Z,9.85
2023-02-18T07:27:43.892Z,9.78
2023-02-18T07:30:30.689Z,9.96
2023-02-18T07:33:17.289Z,9.87
2023-02-18T07:36:06.304Z,9.76
2023-02-18T07:38:53.212Z,9.92
2023-02-18T07:41:40.471Z,9.78
2023-02-18T07:44:34.626Z,9.82
2023-02-18T07:47:21.507Z,9.91
2023-02-18T07:50:09.700Z,9.70
2023-02-18T07:52:57.326Z,9.69
2023-02-18T07:55:53.175Z,9.65
2023-02-18T07:58:40.563Z,9.78
2023-02-18T08:01:27.205Z,9.80
2023-02-18T08:04:15.305Z,9.72
2023-02-18T08:07:01.924Z,9.73
2023-02-18T08:09:50.708Z,9.76
2023-02-18T08:12:37.263Z,9.77
2023-02-18T08:15:23.700Z,9.77
2023-02-18T08:18:17.607Z,9.66
2023-02-18T08:21:04.654Z,9.69
2023-02-18T08:23:52.114Z,9.67
2023-02-18T08:26:48.702Z,9.58
2023-02-18T08:29:44.970Z,9.68
2023-02-18T08:32:31.951Z,9.61
2023-02-18T08:35:18.851Z,9.58
2023-02-18T08:38:05.748Z,9.70
2023-02-18T08:41:01.761Z,9.54
2023-02-18T08:43:50.216Z,9.52
2023-02-18T08:46:37.178Z,9.64
2023-02-18T08:49:24.228Z,9.53
2023-02-18T08:52:10.897Z,9.78
2023-02-18T08:54:57.482Z,9.54
2023-02-18T08:57:43.943Z,9.57
2023-02-18T09:00:32.104Z,9.40
2023-02-18T09:03:18.682Z,9.55
2023-02-18T09:06:06.215Z,9.54
2023-02-18T09:08:52.895Z,9.56
2023-02-18T09:11:39.693Z,9.62
2023-02-18T09:14:26.747Z,9.63
2023-02-18T09:17:15.285Z,9.50
2023-02-18T09:20:02.230Z,9.76
2023-02-18T09:22:48.923Z,9.70
2023-02-18T09:25:35.443Z,9.67
2023-02-18T09:28:22.314Z,9.91
2023-02-18T09:31:11.615Z,9.66
2023-02-18T09:34:02.018Z,9.78
2023-02-18T09:36:49.261Z,9.61
2023-02-18T09:39:35.567Z,9.79
2023-02-18T09:42:28.415Z,9.89
2023-02-18T09:45:16.534Z,9.78
2023-02-18T09:48:05.452Z,9.95
2023-02-18T09:50:54.332Z,9.86
2023-02-18T09:53:44.899Z,9.76
2023-02-18T09:56:34.798Z,9.91
2023-02-18T09:59:24.277Z,10.18
2023-02-18T10:02:16.982Z,9.86
2023-02-18T10:05:04.116Z,9.92
2023-02-18T10:07:55.398Z,10.04
2023-02-18T10:10:44.528Z,10.25
2023-02-18T10:13:33.109Z,10.22
2023-02-18T10:16:21.968Z,10.23
2023-02-18T10:19:21.389Z,10.15
2023-02-18T10:22:10.073Z,10.34
2023-02-18T10:25:01.368Z,10.24
2023-02-18T10:27:50.022Z,10.15
2023-02-18T10:30:41.469Z,10.30
2023-02-18T10:33:34.679Z,10.16
2023-02-18T10:36:27.143Z,10.24
2023-02-18T10:39:32.998Z,10.31
2023-02-18T10:42:31.628Z,10.35
2023-02-18T10:45:30.059Z,10.33
2023-02-18T10:48:32.637Z,10.57
2023-02-18T10:51:22.972Z,10.34
2023-02-18T10:54:09.747Z,10.64
2023-02-18T10:57:00.881Z,10.55
2023-02-18T10:59:57.357Z,10.71
2023-02-18T11:02:44.909Z,10.61
2023-02-18T11:05:31.903Z,10.79
2023-02-18T11:08:23.301Z,10.89
2023-02-18T11:11:17.210Z,10.88
2023-02-18T11:14:06.252Z,10.82
2023-02-18T11:16:56.424Z,10.94
2023-02-18T11:19:42.740Z,11.13
2023-02-18T11:22:32.534Z,11.23
2023-02-18T11:25:24.384Z,11.25
2023-02-18T11:28:33.582Z,11.39
2023-02-18T11:31:25.995Z,11.52
2023-02-18T11:34:19.616Z,11.33
2023-02-18T11:37:11.358Z,11.34
2023-02-18T11:39:57.827Z,11.31
2023-02-18T11:42:44.517Z,11.31
2023-02-18T11:45:33.904Z,11.22
2023-02-18T11:48:25.320Z,11.42
2023-02-18T11:51:19.814Z,11.11
2023-02-18T11:54:21.650Z,11.28
2023-02-18T11:57:14.731Z,11.43
2023-02-18T12:00:01.959Z,11.28
2023-02-18T12:02:48.731Z,11.38
2023-02-18T12:05:38.763Z,11.47
2023-02-18T12:08:31.893Z,11.75
2023-02-18T12:11:28.419Z,11.84
2023-02-18T12:14:19.079Z,11.69
2023-02-18T12:17:30.536Z,11.73
2023-02-18T12:20:29.793Z,11.76
2023-02-18T12:23:25.380Z,11.84
2023-02-18T12:26:24.512Z,11.60
2023-02-18T12:29:28.695Z,11.70
2023-02-18T12:32:25.967Z,11.53
2023-02-18T12:35:36.283Z,11.81
2023-02-18T12:38:54.468Z,11.90
2023-02-18T12:42:01.935Z,11.97
2023-02-18T12:45:02.431Z,11.99
2023-02-18T12:48:15.438Z,11.72
2023-02-18T12:51:23.490Z,11.69
2023-02-18T12:54:40.651Z,11.90
2023-02-18T12:57:44.202Z,12.22
2023-02-18T13:00:52.371Z,12.21
2023-02-18T13:04:03.966Z,12.16
2023-02-18T13:07:23.844Z,12.08
2023-02-18T13:10:26.474Z,12.07
2023-02-18T13:13:18.338Z,11.96
2023-02-18T13:16:11.722Z,12.08
2023-02-18T13:19:04.077Z,12.14
2023-02-18T13:21:53.460Z,12.13
2023-02-18T13:24:41.915Z,12.04
2023-02-18T13:27:36.296Z,12.09
2023-02-18T13:30:29.956Z,11.97
2023-02-18T13:33:22.933Z,11.89
2023-02-18T13:36:19.156Z,12.22
2023-02-18T13:39:08.446Z,12.06
2023-02-18T13:42:12.659Z,12.06
2023-02-18T13:45:29.043Z,12.18
2023-02-18T13:48:28.117Z,11.99
2023-02-18T13:51:17.576Z,12.23
2023-02-18T13:54:14.176Z,12.39
2023-02-18T13:57:03.839Z,12.33
2023-02-18T13:59:53.759Z,12.17
2023-02-18T14:02:57.252Z,12.46
2023-02-18T14:05:43.941Z,12.30
2023-02-18T14:08:34.330Z,12.44
2023-02-18T14:11:39.301Z,12.50
2023-02-18T14:14:40.581Z,12.33
2023-02-18T14:17:43.591Z,12.59
2023-02-18T14:20:51.376Z,12.49
2023-02-18T14:23:56.317Z,12.58
2023-02-18T14:26:47.501Z,12.80
2023-02-18T14:29:34.838Z,12.59
2023-02-18T14:32:22.916Z,12.97
2023-02-18T14:35:18.888Z,12.82
2023-02-18T14:38:33.646Z,12.45
2023-02-18T14:41:35.216Z,12.62
2023-02-18T14:44:36.919Z,12.65
2023-02-18T14:47:36.136Z,12.52
2023-02-18T14:50:23.874Z,12.50
2023-02-18T14:53:18.589Z,12.41
2023-02-18T14:56:10.267Z,12.52
2023-02-18T14:59:01.005Z,12.70
2023-02-18T15:01:48.404Z,12.49
2023-02-18T15:04:35.711Z,12.36
2023-02-18T15:07:23.632Z,12.44
2023-02-18T15:10:16.341Z,12.22
2023-02-18T15:13:06.768Z,12.25
2023-02-18T15:15:57.436Z,12.50
2023-02-18T15:18:50.360Z,12.17
2023-02-18T15:21:40.332Z,12.16
2023-02-18T15:24:31.356Z,12.17
2023-02-18T15:27:21.273Z,12.11
2023-02-18T15:30:20.668Z,12.05
2023-02-18T15:33:14.245Z,11.99
2023-02-18T15:36:03.124Z,12.03
2023-02-18T15:38:49.690Z,11.67
2023-02-18T15:41:36.650Z,12.03
2023-02-18T15:44:26.412Z,11.79
2023-02-18T15:47:15.242Z,11.69
2023-02-18T15:50:03.922Z,11.57
2023-02-18T15:52:52.879Z,11.74
2023-02-18T15:55:43.130Z,11.69
2023-02-18T15:58:32.850Z,11.97
2023-02-18T16:01:29.225Z,11.71
2023-02-18T16:04:17.508Z,11.66
2023-02-18T16:07:19.620Z,11.47
2023-02-18T16:10:19.068Z,11.65
2023-02-18T16:13:06.599Z,11.50
2023-02-18T16:15:54.421Z,11.53
2023-02-18T16:18:43.098Z,11.38
2023-02-18T16:21:38.856Z,11.21
2023-02-18T16:24:27.870Z,11.49
2023-02-18T16:27:17.309Z,11.58
2023-02-18T16:30:16.123Z,11.23
2023-02-18T16:33:03.623Z,11.22
2023-02-18T16:35:51.151Z,11.31
2023-02-18T16:38:39.621Z,11.33
2023-02-18T16:41:26.621Z,11.45
2023-02-18T16:44:15.051Z,11.18
2023-02-18T16:47:02.239Z,11.26
2023-02-18T16:49:51.803Z,11.35
2023-02-18T16:52:38.936Z,11.42
2023-02-18T16:55:29.191Z,11.24
2023-02-18T16:58:15.929Z,11.24
2023-02-18T17:01:02.828Z,11.04
2023-02-18T17:03:49.637Z,11.06
2023-02-18T17:06:36.200Z,10.88
2023-02-18T17:09:27.359Z,10.95
2023-02-18T17:12:15.495Z,11.01
2023-02-18T17:15:02.322Z,11.12
2023-02-18T17:17:48.948Z,10.88
2023-02-18T17:20:35.561Z,10.87
2023-02-18T17:23:24.391Z,10.87
2023-02-18T17:26:20.305Z,10.95
2023-02-18T17:29:08.349Z,10.78
2023-02-18T17:31:57.864Z,10.69
2023-02-18T17:34:44.438Z,10.59
2023-02-18T17:37:31.264Z,10.72
2023-02-18T17:40:20.632Z,10.51
2023-02-18T17:43:07.519Z,10.73
2023-02-18T17:45:57.504Z,10.46
2023-02-18T17:48:45.128Z,10.44
2023-02-18T17:51:31.889Z,10.67
2023-02-18T17:54:22.760Z,10.47
2023-02-18T17:57:09.663Z,10.48
2023-02-18T17:59:58.309Z,10.64
2023-02-18T18:02:46.341Z,10.65
2023-02-18T18:05:34.906Z,10.56
2023-02-18T18:08:22.250Z,10.71
2023-02-18T18:11:14.221Z,10.54
2023-02-18T18:14:00.645Z,10.48
2023-02-18T18:16:47.454Z,10.56
2023-02-18T18:19:35.467Z,10.63
2023-02-18T18:22:21.981Z,10.51
2023-02-18T18:25:18.592Z,10.50
2023-02-18T18:28:05.653Z,10.67
2023-02-18T18:30:54.442Z,10.82
2023-02-18T18:33:40.939Z,10.74
2023-02-18T18:36:28.934Z,10.69
2023-02-18T18:39:15.463Z,10.93
2023-02-18T18:42:02.267Z,10.75
2023-02-18T18:44:48.818Z,10.56
2023-02-18T18:47:35.344Z,10.71
2023-02-18T18:50:23.495Z,10.66
2023-02-18T18:53:18.707Z,10.53
2023-02-18T18:56:08.237Z,10.72
2023-02-18T18:58:55.009Z,10.69
2023-02-18T19:01:41.406Z,10.45
2023-02-18T19:04:28.124Z,10.39
2023-02-18T19:07:14.760Z,10.52
2023-02-18T19:10:02.717Z,10.46
2023-02-18T19:12:50.149Z,10.44
2023-02-18T19:15:36.860Z,10.34
2023-02-18T19:18:23.544Z,10.49
2023-02-18T19:21:10.212Z,10.50
2023-02-18T19:23:57.260Z,10.39
2023-02-18T19:26:45.273Z,10.46
2023-02-18T19:29:32.266Z,10.51
2023-02-18T19:32:18.997Z,10.43
2023-02-18T19:35:05.837Z,10.42
2023-02-18T19:37:52.928Z,10.38
2023-02-18T19:40:40.145Z,10.41
2023-02-18T19:43:28.049Z,10.38
2023-02-18T19:46:17.102Z,10.24
2023-02-18T19:49:03.637Z,10.28
2023-02-18T19:51:50.238Z,10.32
2023-02-18T19:54:37.115Z,10.38
2023-02-18T19:57:23.869Z,10.14
2023-02-18T20:00:15.129Z,10.19
2023-02-18T20:03:02.095Z,10.21
2023-02-18T20:05:48.656Z,10.23
2023-02-18T20:08:36.939Z,10.20
2023-02-18T20:11:23.819Z,10.17
2023-02-18T20:14:10.464Z,10.19
2023-02-18T20:16:58.950Z,9.95
2023-02-18T20:19:45.862Z,10.01
2023-02-18T20:22:32.405Z,9.91
2023-02-18T20:25:19.349Z,9.90
2023-02-18T20:28:06.278Z,9.81
2023-02-18T20:31:04.796Z,9.99
2023-02-18T20:33:52.937Z,10.05
2023-02-18T20:36:39.824Z,10.17
2023-02-18T20:39:26.921Z,10.20
2023-02-18T20:42:16.731Z,10.08
2023-02-18T20:45:03.488Z,10.11
2023-02-18T20:47:50.204Z,10.08
2023-02-18T20:50:38.411Z,9.96
2023-02-18T20:53:25.050Z,9.97
2023-02-18T20:56:11.860Z,9.97
2023-02-18T20:58:59.043Z,10.03
2023-02-18T21:01:46.709Z,9.69
2023-02-18T21:04:33.549Z,9.97
2023-02-18T21:07:22.372Z,9.92
2023-02-18T21:10:09.542Z,9.84
2023-02-18T21:12:56.092Z,9.89
2023-02-18T21:15:42.658Z,9.79
2023-02-18T21:18:29.564Z,9.86
2023-02-18T21:21:16.800Z,10.08
2023-02-18T21:24:04.928Z,9.83
2023-02-18T21:26:53.728Z,9.87
2023-02-18T21:29:40.699Z,9.91
2023-02-18T21:32:27.549Z,9.86
2023-02-18T21:35:14.344Z,9.93
2023-02-18T21:38:00.914Z,9.84
2023-02-18T21:40:49.265Z,9.88
2023-02-18T21:43:35.856Z,9.89
2023-02-18T21:46:24.820Z,9.76
2023-02-18T21:49:12.528Z,9.90
2023-02-18T21:52:00.625Z,9.92
2023-02-18T21:54:48.096Z,9.86
2023-02-18T21:57:36.815Z,9.84
2023-02-18T22:00:23.565Z,9.94
2023-02-18T22:03:10.043Z,9.94
2023-02-18T22:05:56.638Z,9.98
2023-02-18T22:08:43.373Z,10.02
2023-02-18T22:11:31.211Z,9.81
2023-02-18T22:14:19.194Z,9.81
2023-02-18T22:17:05.850Z,9.74
2023-02-18T22:19:52.451Z,9.80
2023-02-18T22:22:38.996Z,9.74
2023-02-18T22:25:25.767Z,9.70
2023-02-18T22:28:12.417Z,9.96
2023-02-18T22:31:00.753Z,9.92
2023-02-18T22:33:48.972Z,9.85
2023-02-18T22:36:35.715Z,9.92
2023-02-18T22:39:22.299Z,9.94
2023-02-18T22:42:08.816Z,9.82
2023-02-18T22:44:57.159Z,9.85
2023-02-18T22:47:44.987Z,9.91
2023-02-18T22:50:31.532Z,9.78
2023-02-18T22:53:18.297Z,9.80
2023-02-18T22:56:07.194Z,9.95
2023-02-18T22:58:55.560Z,9.93
2023-02-18T23:02:00.867Z,10.02
2023-02-18T23:04:48.671Z,9.86
2023-02-18T23:07:35.296Z,10.04
2023-02-18T23:10:21.987Z,9.90
2023-02-18T23:13:08.634Z,9.95
2023-02-18T23:15:58.652Z,9.86
2023-02-18T23:18:45.735Z,9.89
2023-02-18T23:21:34.131Z,9.74
2023-02-18T23:24:20.985Z,9.90
2023-02-18T23:27:09.340Z,9.93
2023-02-18T23:29:56.771Z,9.85
2023-02-18T23:32:43.780Z,9.81
2023-02-18T23:35:30.539Z,9.99
2023-02-18T23:38:18.393Z,9.90
2023-02-18T23:41:04.967Z,9.96
2023-02-18T23:43:51.990Z,10.02
2023-02-18T23:46:38.749Z,10.10
2023-02-18T23:49:28.718Z,9.91
2023-02-18T23:52:15.571Z,9.91
2023-02-18T23:55:03.777Z,10.15
2023-02-18T23:57:50.509Z,9.93
