createdAt,value
2022-08-30T00:02:21.243Z,101286.75
2022-08-30T00:07:22.788Z,101287.38
2022-08-30T00:12:24.129Z,101293.47
2022-08-30T00:17:25.567Z,101290.84
2022-08-30T00:22:26.901Z,101302.22
2022-08-30T00:27:28.532Z,101308.69
2022-08-30T00:32:29.867Z,101311.91
2022-08-30T00:37:31.237Z,101308.09
2022-08-30T00:42:32.984Z,101303.84
2022-08-30T00:47:34.586Z,101299.00
2022-08-30T00:52:38.221Z,101301.44
2022-08-30T00:57:41.594Z,101303.63
2022-08-30T01:02:43.132Z,101317.75
2022-08-30T01:07:44.615Z,101308.41
2022-08-30T01:12:46.475Z,101310.06
2022-08-30T01:17:48.006Z,101305.97
2022-08-30T01:22:50.187Z,101318.06
2022-08-30T01:28:01.571Z,101318.63
2022-08-30T01:33:04.144Z,101327.44
2022-08-30T01:38:05.605Z,101322.78
2022-08-30T01:43:07.392Z,101323.56
2022-08-30T01:48:09.003Z,101325.59
2022-08-30T01:53:15.153Z,101331.22
2022-08-30T01:58:16.577Z,101323.22
2022-08-30T02:03:18.124Z,101323.19
2022-08-30T02:08:19.602Z,101334.03
2022-08-30T02:13:20.942Z,101333.00
2022-08-30T02:18:23.146Z,101335.41
2022-08-30T02:23:24.484Z,101333.38
2022-08-30T02:28:25.888Z,101322.03
2022-08-30T02:33:27.439Z,101325.41
2022-08-30T02:38:29.582Z,101321.94
2022-08-30T02:43:31.018Z,101317.69
2022-08-30T02:48:32.406Z,101310.59
2022-08-30T02:53:33.780Z,101305.47
2022-08-30T02:58:35.423Z,101307.56
2022-08-30T03:03:36.780Z,101310.81
2022-08-30T03:08:38.315Z,101315.69
2022-08-30T03:13:39.726Z,101320.06
2022-08-30T03:18:43.116Z,101315.00
2022-08-30T03:23:44.459Z,101319.06
2022-08-30T03:28:45.834Z,101320.88
2022-08-30T03:33:47.185Z,101315.81
2022-08-30T03:38:48.549Z,101313.09
2022-08-30T03:43:50.266Z,101312.97
2022-08-30T03:48:52.384Z,101315.97
2022-08-30T03:53:53.759Z,101315.31
2022-08-30T03:58:55.151Z,101320.06
2022-08-30T04:03:56.817Z,101309.78
2022-08-30T04:08:58.157Z,101310.41
2022-08-30T04:13:59.541Z,101312.03
2022-08-30T04:19:00.866Z,101319.75
2022-08-30T04:24:02.590Z,101319.44
2022-08-30T04:29:04.490Z,101316.63
2022-08-30T04:34:05.855Z,101319.13
2022-08-30T04:39:07.435Z,101316.16
2022-08-30T04:44:08.826Z,101327.97
2022-08-30T04:49:15.754Z,101328.16
2022-08-30T04:54:17.107Z,101333.72
2022-08-30T04:59:18.498Z,101344.03
2022-08-30T05:04:19.830Z,101337.59
2022-08-30T05:09:21.690Z,101349.25
2022-08-30T05:14:23.084Z,101355.75
2022-08-30T05:19:24.496Z,101352.38
2022-08-30T05:24:26.014Z,101357.81
2022-08-30T05:29:27.807Z,101361.88
2022-08-30T05:34:29.881Z,101363.78
2022-08-30T05:39:45.959Z,101367.41
2022-08-30T05:44:53.705Z,101364.94
2022-08-30T05:49:55.033Z,101369.09
2022-08-30T05:55:00.114Z,101370.97
2022-08-30T06:00:02.179Z,101366.94
2022-08-30T06:05:05.110Z,101353.94
2022-08-30T06:10:07.440Z,101350.03
2022-08-30T06:15:09.027Z,101354.38
2022-08-30T06:20:10.754Z,101346.91
2022-08-30T06:25:12.286Z,101346.44
2022-08-30T06:30:13.814Z,101339.09
2022-08-30T06:35:15.150Z,101332.44
2022-08-30T06:40:18.281Z,101336.50
2022-08-30T06:45:20.510Z,101334.50
2022-08-30T06:50:21.872Z,101330.72
2022-08-30T06:55:23.696Z,101336.94
2022-08-30T07:00:25.145Z,101344.16
2022-08-30T07:05:26.555Z,101347.19
2022-08-30T07:10:27.908Z,101355.84
2022-08-30T07:15:29.251Z,101360.69
2022-08-30T07:20:40.001Z,101363.50
2022-08-30T07:25:42.228Z,101352.56
2022-08-30T07:30:43.694Z,101346.91
2022-08-30T07:35:45.072Z,101355.91
2022-08-30T07:40:46.494Z,101356.56
2022-08-30T07:45:47.892Z,101353.09
2022-08-30T07:50:51.627Z,101351.44
2022-08-30T07:55:55.026Z,101351.22
2022-08-30T08:00:59.397Z,101350.09
2022-08-30T08:06:01.825Z,101349.13
2022-08-30T08:11:07.910Z,101342.44
2022-08-30T08:16:09.439Z,101332.31
2022-08-30T08:21:11.522Z,101339.66
2022-08-30T08:26:12.886Z,101328.88
2022-08-30T08:31:18.682Z,101331.72
2022-08-30T08:36:20.127Z,101335.28
2022-08-30T08:41:30.548Z,101325.94
2022-08-30T08:46:41.042Z,101322.56
2022-08-30T08:52:05.671Z,101311.91
2022-08-30T08:57:07.087Z,101324.19
2022-08-30T09:02:23.041Z,101313.84
2022-08-30T09:07:26.314Z,101310.38
2022-08-30T09:12:27.996Z,101314.66
2022-08-30T09:17:29.754Z,101298.59
2022-08-30T09:22:32.776Z,101282.25
2022-08-30T09:27:38.999Z,101286.19
2022-08-30T09:32:42.338Z,101274.50
2022-08-30T09:37:57.886Z,101270.72
2022-08-30T09:43:01.292Z,101260.06
2022-08-30T09:48:21.537Z,101262.69
2022-08-30T09:53:25.419Z,101250.50
2022-08-30T09:58:35.516Z,101252.41
2022-08-30T10:03:40.804Z,101252.31
2022-08-30T10:08:48.403Z,101239.13
2022-08-30T10:14:02.676Z,101239.53
2022-08-30T10:19:10.452Z,101230.34
2022-08-30T10:24:14.067Z,101223.47
2022-08-30T10:29:25.631Z,101221.22
2022-08-30T10:34:29.432Z,101216.72
2022-08-30T10:39:46.212Z,101202.03
2022-08-30T10:45:01.325Z,101210.78
2022-08-30T10:50:21.577Z,101202.72
2022-08-30T10:55:28.942Z,101199.19
2022-08-30T11:00:36.095Z,101199.06
2022-08-30T11:05:41.934Z,101194.63
2022-08-30T11:10:49.555Z,101187.97
2022-08-30T11:16:04.873Z,101182.88
2022-08-30T11:21:25.074Z,101186.38
2022-08-30T11:26:45.305Z,101172.56
2022-08-30T11:31:47.529Z,101166.44
2022-08-30T11:36:51.755Z,101159.09
2022-08-30T11:42:10.781Z,101151.94
2022-08-30T11:47:31.530Z,101147.00
2022-08-30T11:52:41.436Z,101140.78
2022-08-30T11:57:49.894Z,101132.69
2022-08-30T12:02:58.377Z,101126.66
2022-08-30T12:08:01.950Z,101126.56
2022-08-30T12:13:03.364Z,101128.53
2022-08-30T12:18:28.028Z,101116.34
2022-08-30T12:23:30.209Z,101115.97
2022-08-30T12:28:31.563Z,101111.34
2022-08-30T12:33:41.337Z,101099.56
2022-08-30T12:38:43.238Z,101097.91
2022-08-30T12:43:49.195Z,101096.78
2022-08-30T12:48:51.343Z,101097.66
2022-08-30T12:53:52.743Z,101094.56
2022-08-30T12:58:54.303Z,101089.16
2022-08-30T13:04:20.026Z,101079.84
2022-08-30T13:09:24.047Z,101083.03
2022-08-30T13:14:35.134Z,101078.66
2022-08-30T13:19:39.540Z,101073.03
2022-08-30T13:24:42.042Z,101061.63
2022-08-30T13:29:43.488Z,101071.53
2022-08-30T13:34:45.424Z,101065.31
2022-08-30T13:39:46.792Z,101060.72
2022-08-30T13:44:48.216Z,101063.91
2022-08-30T13:49:49.560Z,101056.06
2022-08-30T13:54:51.786Z,101064.53
2022-08-30T13:59:53.363Z,101053.50
2022-08-30T14:04:55.165Z,101050.63
2022-08-30T14:10:30.489Z,101055.81
2022-08-30T14:15:19.595Z,101054.31
2022-08-30T14:20:20.948Z,101040.78
2022-08-30T14:25:22.464Z,101031.19
2022-08-30T14:30:23.839Z,101039.47
2022-08-30T14:35:25.189Z,101023.72
2022-08-30T14:40:26.940Z,101020.03
2022-08-30T14:45:28.397Z,101020.13
2022-08-30T14:50:30.205Z,101010.94
2022-08-30T14:55:32.329Z,101007.81
2022-08-30T15:00:33.759Z,101001.13
2022-08-30T15:05:37.219Z,101004.22
2022-08-30T15:10:40.217Z,100990.41
2022-08-30T15:15:44.291Z,100985.56
2022-08-30T15:20:49.379Z,100981.69
2022-08-30T15:25:50.724Z,100970.97
2022-08-30T15:30:52.145Z,100973.81
2022-08-30T15:35:53.503Z,100971.13
2022-08-30T15:40:56.056Z,100969.53
2022-08-30T15:45:57.673Z,100960.59
2022-08-30T15:50:59.012Z,100953.31
2022-08-30T15:56:00.954Z,100961.66
2022-08-30T16:01:04.888Z,100951.25
2022-08-30T16:06:10.408Z,100956.34
2022-08-30T16:11:13.512Z,100956.34
2022-08-30T16:16:15.304Z,100944.50
2022-08-30T16:21:18.822Z,100940.41
2022-08-30T16:26:21.077Z,100952.38
2022-08-30T16:31:23.965Z,100944.47
2022-08-30T16:36:27.861Z,100944.75
2022-08-30T16:41:29.483Z,100940.53
2022-08-30T16:46:34.792Z,100931.94
2022-08-30T16:51:36.999Z,100933.72
2022-08-30T16:56:38.448Z,100936.19
2022-08-30T17:01:42.186Z,100941.88
2022-08-30T17:06:43.841Z,100950.03
2022-08-30T17:11:45.249Z,100949.53
2022-08-30T17:16:46.590Z,100957.78
2022-08-30T17:21:47.948Z,100960.94
2022-08-30T17:26:50.459Z,100962.16
2022-08-30T17:31:51.972Z,100964.25
2022-08-30T17:36:54.887Z,100967.00
2022-08-30T17:41:56.440Z,100970.63
2022-08-30T17:46:59.000Z,100983.00
2022-08-30T17:52:01.193Z,100985.16
2022-08-30T17:57:10.837Z,100990.81
2022-08-30T18:02:13.384Z,100997.69
2022-08-30T18:07:18.179Z,100989.66
2022-08-30T18:12:22.135Z,101007.38
2022-08-30T18:17:23.496Z,101017.06
2022-08-30T18:22:24.867Z,101021.06
2022-08-30T18:27:28.292Z,101034.25
2022-08-30T18:32:35.277Z,101024.47
2022-08-30T18:37:39.541Z,101034.66
2022-08-30T18:42:41.100Z,101039.44
2022-08-30T18:47:42.692Z,101048.00
2022-08-30T18:52:44.984Z,101047.97
2022-08-30T18:57:46.588Z,101049.50
2022-08-30T19:02:47.960Z,101050.53
2022-08-30T19:07:50.182Z,101044.34
2022-08-30T19:12:56.471Z,101057.59
2022-08-30T19:17:58.322Z,101051.72
2022-08-30T19:23:10.001Z,101063.41
2022-08-30T19:28:12.137Z,101072.41
2022-08-30T19:33:14.053Z,101067.31
2022-08-30T19:38:15.800Z,101076.63
2022-08-30T19:43:17.477Z,101072.09
2022-08-30T19:48:22.270Z,101080.84
2022-08-30T19:53:24.554Z,101084.53
2022-08-30T19:58:26.123Z,101074.91
2022-08-30T20:03:27.735Z,101093.22
2022-08-30T20:08:29.071Z,101092.44
2022-08-30T20:13:30.411Z,101102.59
2022-08-30T20:18:36.501Z,101098.84
2022-08-30T20:23:38.618Z,101104.97
2022-08-30T20:28:44.926Z,101113.94
2022-08-30T20:33:46.278Z,101110.91
2022-08-30T20:38:48.469Z,101105.94
2022-08-30T20:43:51.755Z,101117.53
2022-08-30T20:48:53.156Z,101111.09
2022-08-30T20:53:55.597Z,101113.13
2022-08-30T20:58:57.418Z,101113.91
2022-08-30T21:03:59.741Z,101126.00
2022-08-30T21:09:02.095Z,101120.88
2022-08-30T21:14:03.786Z,101122.47
2022-08-30T21:19:05.186Z,101132.06
2022-08-30T21:24:09.462Z,101130.13
2022-08-30T21:29:11.984Z,101131.50
2022-08-30T21:34:17.227Z,101137.84
2022-08-30T21:39:18.898Z,101140.94
2022-08-30T21:44:20.909Z,101144.84
2022-08-30T21:49:23.353Z,101162.06
2022-08-30T21:54:25.550Z,101160.94
2022-08-30T21:59:33.026Z,101173.66
2022-08-30T22:04:34.604Z,101172.06
2022-08-30T22:09:36.170Z,101179.03
2022-08-30T22:14:37.518Z,101196.25
2022-08-30T22:19:38.845Z,101185.94
2022-08-30T22:24:40.401Z,101193.59
2022-08-30T22:29:41.797Z,101183.47
2022-08-30T22:34:44.862Z,101178.06
2022-08-30T22:39:46.201Z,101196.69
2022-08-30T22:44:48.368Z,101192.78
2022-08-30T22:49:49.767Z,101184.50
2022-08-30T22:54:51.359Z,101189.44
2022-08-30T22:59:52.716Z,101183.59
2022-08-30T23:04:54.138Z,101191.16
2022-08-30T23:09:57.556Z,101201.38
2022-08-30T23:14:58.904Z,101203.94
2022-08-30T23:20:00.311Z,101204.97
2022-08-30T23:25:20.388Z,101207.16
2022-08-30T23:30:40.480Z,101205.34
2022-08-30T23:36:00.267Z,101206.41
2022-08-30T23:41:20.323Z,101207.69
2022-08-30T23:46:40.803Z,101209.50
2022-08-30T23:52:00.852Z,101208.91
2022-08-30T23:57:20.581Z,101212.78
