createdAt,value
2023-03-19T00:00:21.138Z,0.00
2023-03-19T00:01:21.105Z,0.00
2023-03-19T00:02:21.097Z,0.00
2023-03-19T00:03:21.076Z,0.00
2023-03-19T00:04:21.066Z,0.00
2023-03-19T00:05:21.018Z,0.00
2023-03-19T00:06:20.992Z,0.00
2023-03-19T00:07:20.978Z,0.00
2023-03-19T00:08:20.939Z,0.00
2023-03-19T00:09:20.910Z,0.00
2023-03-19T00:10:20.886Z,0.00
2023-03-19T00:11:20.866Z,0.00
2023-03-19T00:12:20.847Z,0.00
2023-03-19T00:13:20.814Z,0.00
2023-03-19T00:14:20.797Z,0.00
2023-03-19T00:15:20.792Z,0.00
2023-03-19T00:16:20.847Z,0.00
2023-03-19T00:17:20.722Z,0.00
2023-03-19T00:18:20.714Z,0.00
2023-03-19T00:19:20.677Z,0.00
2023-03-19T00:20:20.646Z,0.00
2023-03-19T00:21:20.642Z,0.00
2023-03-19T00:22:20.606Z,0.00
2023-03-19T00:23:20.573Z,0.00
2023-03-19T00:24:20.662Z,0.00
2023-03-19T00:25:20.559Z,0.00
2023-03-19T00:26:20.522Z,0.00
2023-03-19T00:27:20.494Z,0.00
2023-03-19T00:28:20.510Z,0.00
2023-03-19T00:29:20.429Z,0.00
2023-03-19T00:30:20.455Z,0.00
2023-03-19T00:31:20.478Z,0.00
2023-03-19T00:32:20.380Z,0.00
2023-03-19T00:33:20.420Z,0.00
2023-03-19T00:34:20.431Z,0.00
2023-03-19T00:35:20.288Z,0.00
2023-03-19T00:36:20.266Z,0.00
2023-03-19T00:37:20.261Z,0.00
2023-03-19T00:38:20.251Z,0.00
2023-03-19T00:39:20.202Z,0.00
2023-03-19T00:40:20.181Z,0.00
2023-03-19T00:41:20.138Z,0.00
2023-03-19T00:42:20.117Z,0.00
2023-03-19T00:43:20.120Z,0.00
2023-03-19T00:44:20.068Z,0.00
2023-03-19T00:45:20.047Z,0.00
2023-03-19T00:46:20.084Z,0.00
2023-03-19T00:47:20.015Z,0.00
2023-03-19T00:48:19.973Z,0.00
2023-03-19T00:49:19.947Z,0.00
2023-03-19T00:50:19.932Z,0.00
2023-03-19T00:51:19.900Z,0.00
2023-03-19T00:52:19.894Z,0.00
2023-03-19T00:53:19.841Z,0.00
2023-03-19T00:54:19.832Z,0.00
2023-03-19T00:55:19.809Z,0.00
2023-03-19T00:56:19.783Z,0.00
2023-03-19T00:57:19.756Z,0.00
2023-03-19T00:58:19.725Z,0.00
2023-03-19T00:59:19.707Z,0.00
2023-03-19T01:00:19.681Z,0.00
2023-03-19T01:01:19.706Z,0.00
2023-03-19T01:02:19.699Z,0.00
2023-03-19T01:03:19.600Z,0.00
2023-03-19T01:04:19.598Z,0.00
2023-03-19T01:05:19.551Z,0.00
2023-03-19T01:06:19.534Z,0.00
2023-03-19T01:07:19.505Z,0.00
2023-03-19T01:08:19.504Z,0.00
2023-03-19T01:09:19.489Z,0.00
2023-03-19T01:10:19.462Z,0.00
2023-03-19T01:11:19.410Z,0.00
2023-03-19T01:12:19.460Z,0.00
2023-03-19T01:13:19.400Z,0.00
2023-03-19T01:14:19.358Z,0.00
2023-03-19T01:15:19.332Z,0.00
2023-03-19T01:16:19.287Z,0.00
2023-03-19T01:17:19.255Z,0.00
2023-03-19T01:18:19.240Z,0.00
2023-03-19T01:19:19.211Z,0.00
2023-03-19T01:20:19.195Z,0.00
2023-03-19T01:21:19.164Z,0.00
2023-03-19T01:22:19.172Z,0.00
2023-03-19T01:23:19.131Z,0.00
2023-03-19T01:24:19.126Z,0.00
2023-03-19T01:25:19.082Z,0.00
2023-03-19T01:26:19.061Z,0.00
2023-03-19T01:27:19.031Z,0.00
2023-03-19T01:28:19.008Z,0.00
2023-03-19T01:29:19.045Z,0.00
2023-03-19T01:30:19.019Z,0.00
2023-03-19T01:31:19.046Z,0.00
2023-03-19T01:32:18.912Z,0.00
2023-03-19T01:33:18.908Z,0.00
2023-03-19T01:34:18.862Z,0.00
2023-03-19T01:35:18.875Z,0.00
2023-03-19T01:36:18.809Z,0.00
2023-03-19T01:37:18.795Z,0.00
2023-03-19T01:38:18.758Z,0.00
2023-03-19T01:39:18.730Z,0.00
2023-03-19T01:40:18.745Z,0.00
2023-03-19T01:41:18.708Z,0.00
2023-03-19T01:42:18.670Z,0.00
2023-03-19T01:43:18.626Z,0.00
2023-03-19T01:44:18.643Z,0.00
2023-03-19T01:45:18.588Z,0.00
2023-03-19T01:46:18.609Z,0.00
2023-03-19T01:47:18.557Z,0.00
2023-03-19T01:48:18.517Z,0.00
2023-03-19T01:49:18.490Z,0.00
2023-03-19T01:50:18.473Z,0.00
2023-03-19T01:51:18.435Z,0.00
2023-03-19T01:52:18.450Z,0.00
2023-03-19T01:53:18.405Z,0.00
2023-03-19T01:54:18.406Z,0.00
2023-03-19T01:55:18.456Z,0.00
2023-03-19T01:56:18.432Z,0.00
2023-03-19T01:57:18.370Z,0.00
2023-03-19T01:58:18.306Z,0.00
2023-03-19T01:59:18.251Z,0.00
2023-03-19T02:00:18.229Z,0.00
2023-03-19T02:01:18.255Z,0.00
2023-03-19T02:02:18.180Z,0.00
2023-03-19T02:03:18.185Z,0.00
2023-03-19T02:04:18.165Z,0.00
2023-03-19T02:05:18.106Z,0.00
2023-03-19T02:06:18.083Z,0.00
2023-03-19T02:07:18.054Z,0.00
2023-03-19T02:08:18.029Z,0.00
2023-03-19T02:09:18.011Z,0.00
2023-03-19T02:10:17.978Z,0.00
2023-03-19T02:11:17.964Z,0.00
2023-03-19T02:12:17.940Z,0.00
2023-03-19T02:13:17.974Z,0.00
2023-03-19T02:14:17.882Z,0.00
2023-03-19T02:15:17.868Z,0.00
2023-03-19T02:16:17.896Z,0.00
2023-03-19T02:17:17.848Z,0.00
2023-03-19T02:18:17.812Z,0.00
2023-03-19T02:19:17.775Z,0.00
2023-03-19T02:20:17.773Z,0.00
2023-03-19T02:21:17.746Z,0.00
2023-03-19T02:22:17.694Z,0.00
2023-03-19T02:23:17.685Z,0.00
2023-03-19T02:24:17.668Z,0.00
2023-03-19T02:25:17.623Z,0.00
2023-03-19T02:26:17.588Z,0.00
2023-03-19T02:27:17.573Z,0.00
2023-03-19T02:28:17.544Z,0.00
2023-03-19T02:29:17.520Z,0.00
2023-03-19T02:30:17.489Z,0.00
2023-03-19T02:31:17.530Z,0.00
2023-03-19T02:32:17.452Z,0.00
2023-03-19T02:33:17.425Z,0.00
2023-03-19T02:34:17.415Z,0.00
2023-03-19T02:35:17.384Z,0.00
2023-03-19T02:36:17.374Z,0.00
2023-03-19T02:37:17.347Z,0.00
2023-03-19T02:38:17.303Z,0.00
2023-03-19T02:39:17.281Z,0.00
2023-03-19T02:40:17.246Z,0.00
2023-03-19T02:41:17.239Z,0.00
2023-03-19T02:42:17.232Z,0.00
2023-03-19T02:43:17.232Z,0.00
2023-03-19T02:44:17.165Z,0.00
2023-03-19T02:45:17.151Z,0.00
2023-03-19T02:46:17.166Z,0.00
2023-03-19T02:47:17.147Z,0.00
2023-03-19T02:48:17.091Z,0.00
2023-03-19T02:49:17.041Z,0.00
2023-03-19T02:50:17.023Z,0.00
2023-03-19T02:51:16.992Z,0.00
2023-03-19T02:52:16.965Z,0.00
2023-03-19T02:53:16.946Z,0.00
2023-03-19T02:54:16.950Z,0.00
2023-03-19T02:55:16.888Z,0.00
2023-03-19T02:56:16.860Z,0.00
2023-03-19T02:57:16.842Z,0.00
2023-03-19T02:58:16.877Z,0.00
2023-03-19T02:59:16.813Z,0.00
2023-03-19T03:00:16.790Z,0.00
2023-03-19T03:01:16.817Z,0.00
2023-03-19T03:03:16.714Z,0.00
2023-03-19T03:04:16.750Z,0.00
2023-03-19T03:05:16.649Z,0.00
2023-03-19T03:06:16.639Z,0.00
2023-03-19T03:07:16.608Z,0.00
2023-03-19T03:08:16.577Z,0.00
2023-03-19T03:09:16.550Z,0.00
2023-03-19T03:10:16.527Z,0.00
2023-03-19T03:11:16.504Z,0.00
2023-03-19T03:12:16.503Z,0.00
2023-03-19T03:13:16.458Z,0.00
2023-03-19T03:14:16.545Z,0.00
2023-03-19T03:15:16.412Z,0.00
2023-03-19T03:16:16.385Z,0.00
2023-03-19T03:17:16.362Z,0.00
2023-03-19T03:18:16.328Z,0.00
2023-03-19T03:19:16.308Z,0.00
2023-03-19T03:20:16.302Z,0.00
2023-03-19T03:21:16.265Z,0.00
2023-03-19T03:22:16.242Z,0.00
2023-03-19T03:23:16.220Z,0.00
2023-03-19T03:24:16.250Z,0.00
2023-03-19T03:25:16.170Z,0.00
2023-03-19T03:26:16.155Z,0.00
2023-03-19T03:27:16.121Z,0.00
2023-03-19T03:28:16.094Z,0.00
2023-03-19T03:29:16.068Z,0.00
2023-03-19T03:30:16.124Z,0.00
2023-03-19T03:31:16.064Z,0.00
2023-03-19T03:32:15.993Z,0.00
2023-03-19T03:33:15.985Z,0.00
2023-03-19T03:34:15.952Z,0.00
2023-03-19T03:35:15.925Z,0.00
2023-03-19T03:36:15.894Z,0.00
2023-03-19T03:37:15.873Z,0.00
2023-03-19T03:38:15.846Z,0.00
2023-03-19T03:39:15.976Z,0.00
2023-03-19T03:40:15.796Z,0.00
2023-03-19T03:41:15.778Z,0.00
2023-03-19T03:42:15.789Z,0.00
2023-03-19T03:43:15.726Z,0.00
2023-03-19T03:44:15.706Z,0.00
2023-03-19T03:45:15.688Z,0.00
2023-03-19T03:46:15.719Z,0.00
2023-03-19T03:47:15.635Z,0.00
2023-03-19T03:48:15.612Z,0.00
2023-03-19T03:49:15.585Z,0.00
2023-03-19T03:50:15.555Z,0.00
2023-03-19T03:51:15.540Z,0.00
2023-03-19T03:52:15.517Z,0.00
2023-03-19T03:53:15.502Z,0.00
2023-03-19T03:54:15.486Z,0.00
2023-03-19T03:55:15.479Z,0.00
2023-03-19T03:56:15.429Z,0.00
2023-03-19T03:57:15.390Z,0.00
2023-03-19T03:58:15.372Z,0.00
2023-03-19T03:59:15.344Z,0.00
2023-03-19T04:00:15.321Z,0.00
2023-03-19T04:01:15.299Z,0.00
2023-03-19T04:02:15.308Z,0.00
2023-03-19T04:03:15.283Z,0.00
2023-03-19T04:04:15.219Z,0.00
2023-03-19T04:05:15.200Z,0.00
2023-03-19T04:06:15.171Z,0.00
2023-03-19T04:07:15.150Z,0.00
2023-03-19T04:08:15.127Z,0.00
2023-03-19T04:09:15.102Z,0.00
2023-03-19T04:10:15.080Z,0.00
2023-03-19T04:11:15.096Z,0.00
2023-03-19T04:12:15.075Z,0.00
2023-03-19T04:13:15.036Z,0.00
2023-03-19T04:14:15.019Z,0.00
2023-03-19T04:15:15.016Z,0.00
2023-03-19T04:16:14.994Z,0.00
2023-03-19T04:17:14.917Z,0.00
2023-03-19T04:18:14.890Z,0.00
2023-03-19T04:19:14.865Z,0.00
2023-03-19T04:20:14.838Z,0.00
2023-03-19T04:21:14.819Z,0.00
2023-03-19T04:22:14.796Z,0.00
2023-03-19T04:23:14.778Z,0.00
2023-03-19T04:24:14.739Z,0.00
2023-03-19T04:25:14.717Z,0.00
2023-03-19T04:26:14.695Z,0.00
2023-03-19T04:27:14.698Z,0.00
2023-03-19T04:28:14.678Z,0.00
2023-03-19T04:29:14.638Z,0.00
2023-03-19T04:30:14.607Z,0.00
2023-03-19T04:31:14.605Z,0.00
2023-03-19T04:32:14.569Z,0.00
2023-03-19T04:33:14.548Z,0.00
2023-03-19T04:34:14.499Z,0.00
2023-03-19T04:35:14.515Z,0.00
2023-03-19T04:36:14.446Z,0.00
2023-03-19T04:37:14.430Z,0.00
2023-03-19T04:38:14.416Z,0.00
2023-03-19T04:39:14.406Z,0.00
2023-03-19T04:40:14.355Z,0.00
2023-03-19T04:41:14.338Z,0.00
2023-03-19T04:42:14.311Z,0.00
2023-03-19T04:43:14.306Z,0.00
2023-03-19T04:44:14.272Z,0.00
2023-03-19T04:45:14.271Z,0.00
2023-03-19T04:46:14.289Z,0.00
2023-03-19T04:47:14.190Z,0.00
2023-03-19T04:48:14.162Z,0.00
2023-03-19T04:49:14.153Z,0.00
2023-03-19T04:50:14.121Z,0.00
2023-03-19T04:51:14.113Z,0.00
2023-03-19T04:52:14.080Z,0.00
2023-03-19T04:53:14.044Z,0.00
2023-03-19T04:54:14.021Z,0.00
2023-03-19T04:55:13.996Z,0.00
2023-03-19T04:56:13.968Z,0.00
2023-03-19T04:57:13.947Z,0.00
2023-03-19T04:58:13.936Z,0.00
2023-03-19T04:59:13.912Z,0.00
2023-03-19T05:00:13.878Z,0.00
2023-03-19T05:01:13.923Z,0.00
2023-03-19T05:02:13.835Z,0.00
2023-03-19T05:03:13.813Z,0.00
2023-03-19T05:04:13.884Z,0.00
2023-03-19T05:05:13.765Z,0.00
2023-03-19T05:06:13.763Z,4.00
2023-03-19T05:07:13.724Z,4.00
2023-03-19T05:08:13.697Z,4.00
2023-03-19T05:09:13.690Z,4.00
2023-03-19T05:10:13.643Z,4.00
2023-03-19T05:11:13.624Z,8.00
2023-03-19T05:12:13.597Z,12.00
2023-03-19T05:13:13.574Z,12.00
2023-03-19T05:14:13.564Z,12.00
2023-03-19T05:15:13.535Z,16.00
2023-03-19T05:16:13.549Z,20.00
2023-03-19T05:17:13.480Z,24.00
2023-03-19T05:18:13.471Z,28.00
2023-03-19T05:19:13.492Z,32.00
2023-03-19T05:20:13.420Z,40.00
2023-03-19T05:21:13.392Z,48.00
2023-03-19T05:22:13.354Z,56.00
2023-03-19T05:23:13.369Z,60.00
2023-03-19T05:24:13.318Z,72.00
2023-03-19T05:25:13.314Z,80.00
2023-03-19T05:26:13.264Z,92.00
2023-03-19T05:27:13.245Z,100.00
2023-03-19T05:28:13.216Z,112.00
2023-03-19T05:29:13.217Z,128.00
2023-03-19T05:30:13.189Z,140.00
2023-03-19T05:31:13.216Z,152.00
2023-03-19T05:32:13.128Z,168.00
2023-03-19T05:33:13.321Z,180.00
2023-03-19T05:34:13.088Z,196.00
2023-03-19T05:35:13.058Z,212.00
2023-03-19T05:36:13.054Z,224.00
2023-03-19T05:37:13.003Z,240.00
2023-03-19T05:38:12.988Z,260.00
2023-03-19T05:39:12.965Z,284.00
2023-03-19T05:40:12.932Z,304.00
2023-03-19T05:41:12.932Z,332.00
2023-03-19T05:42:12.904Z,356.00
2023-03-19T05:43:12.873Z,388.00
2023-03-19T05:44:12.851Z,416.00
2023-03-19T05:45:12.914Z,452.00
2023-03-19T05:46:12.838Z,488.00
2023-03-19T05:47:12.786Z,524.00
2023-03-19T05:48:12.743Z,564.00
2023-03-19T05:49:12.738Z,608.00
2023-03-19T05:50:12.704Z,656.00
2023-03-19T05:51:12.698Z,704.00
2023-03-19T05:52:12.683Z,764.00
2023-03-19T05:53:12.634Z,820.00
2023-03-19T05:54:12.647Z,872.00
2023-03-19T05:55:12.597Z,924.00
2023-03-19T05:56:12.555Z,976.00
2023-03-19T05:57:12.525Z,1020.00
2023-03-19T05:58:12.526Z,1064.00
2023-03-19T05:59:12.488Z,1104.00
2023-03-19T06:00:12.464Z,1144.00
2023-03-19T06:01:12.520Z,1180.00
2023-03-19T06:02:12.417Z,1216.00
2023-03-19T06:03:12.451Z,1256.00
2023-03-19T06:04:12.421Z,1292.00
2023-03-19T06:05:12.351Z,1320.00
2023-03-19T06:06:12.332Z,1352.00
2023-03-19T06:07:12.300Z,1380.00
2023-03-19T06:08:12.270Z,1408.00
2023-03-19T06:09:12.274Z,1440.00
2023-03-19T06:10:12.225Z,1476.00
2023-03-19T06:11:12.202Z,1500.00
2023-03-19T06:12:12.176Z,1528.00
2023-03-19T06:13:12.151Z,1548.00
2023-03-19T06:14:12.134Z,1584.00
2023-03-19T06:15:12.109Z,1608.00
2023-03-19T06:16:12.115Z,1648.00
2023-03-19T06:17:12.079Z,1692.00
2023-03-19T06:18:12.083Z,1732.00
2023-03-19T06:19:12.011Z,1764.00
2023-03-19T06:20:11.990Z,1788.00
2023-03-19T06:21:11.964Z,1800.00
2023-03-19T06:22:11.945Z,1804.00
2023-03-19T06:23:12.636Z,1800.00
2023-03-19T06:24:11.896Z,1788.00
2023-03-19T06:25:11.885Z,1776.00
2023-03-19T06:26:11.866Z,1764.00
2023-03-19T06:27:11.834Z,1756.00
2023-03-19T06:28:11.817Z,1760.00
2023-03-19T06:29:11.784Z,1772.00
2023-03-19T06:30:11.765Z,1792.00
2023-03-19T06:31:11.748Z,1816.00
2023-03-19T06:32:11.726Z,1840.00
2023-03-19T06:33:11.715Z,1868.00
2023-03-19T06:34:11.699Z,1900.00
2023-03-19T06:35:11.652Z,1948.00
2023-03-19T06:36:11.644Z,2000.00
2023-03-19T06:37:11.602Z,2068.00
2023-03-19T06:38:11.596Z,2152.00
2023-03-19T06:39:11.582Z,2220.00
2023-03-19T06:40:11.541Z,2284.00
2023-03-19T06:41:11.515Z,2348.00
2023-03-19T06:42:11.517Z,2408.00
2023-03-19T06:43:11.474Z,2480.00
2023-03-19T06:44:11.505Z,2568.00
2023-03-19T06:45:11.423Z,2660.00
2023-03-19T06:46:11.952Z,2760.00
2023-03-19T06:47:11.398Z,2856.00
2023-03-19T06:48:11.411Z,2960.00
2023-03-19T06:49:11.337Z,3056.00
2023-03-19T06:50:11.320Z,3156.00
2023-03-19T06:51:11.312Z,3248.00
2023-03-19T06:52:11.276Z,3348.00
2023-03-19T06:53:11.260Z,3448.00
2023-03-19T06:54:11.235Z,3548.00
2023-03-19T06:55:11.203Z,3652.00
2023-03-19T06:56:11.185Z,3772.00
2023-03-19T06:57:11.180Z,3896.00
2023-03-19T06:58:11.138Z,4020.00
2023-03-19T06:59:11.110Z,4152.00
2023-03-19T07:00:11.104Z,4308.00
2023-03-19T07:01:11.138Z,4472.00
2023-03-19T07:02:11.049Z,4648.00
2023-03-19T07:03:11.037Z,4808.00
2023-03-19T07:04:11.271Z,4940.00
2023-03-19T07:05:11.020Z,5048.00
2023-03-19T07:06:11.017Z,5136.00
2023-03-19T07:07:10.958Z,5208.00
2023-03-19T07:08:10.958Z,5260.00
2023-03-19T07:09:10.914Z,5276.00
2023-03-19T07:10:10.920Z,5260.00
2023-03-19T07:11:10.868Z,5224.00
2023-03-19T07:12:10.835Z,5220.00
2023-03-19T07:13:10.820Z,5260.00
2023-03-19T07:14:10.790Z,5300.00
2023-03-19T07:15:10.766Z,5336.00
2023-03-19T07:16:10.779Z,5388.00
2023-03-19T07:17:10.719Z,5492.00
2023-03-19T07:18:10.706Z,5636.00
2023-03-19T07:19:10.778Z,5764.00
2023-03-19T07:20:10.714Z,5908.00
2023-03-19T07:21:10.630Z,6040.00
2023-03-19T07:22:10.614Z,6156.00
2023-03-19T07:23:10.614Z,6312.00
2023-03-19T07:24:10.575Z,6484.00
2023-03-19T07:25:10.565Z,6664.00
2023-03-19T07:26:10.551Z,6824.00
2023-03-19T07:27:10.505Z,6952.00
2023-03-19T07:28:10.488Z,7020.00
2023-03-19T07:29:10.454Z,7020.00
2023-03-19T07:30:10.461Z,6948.00
2023-03-19T07:31:10.422Z,6824.00
2023-03-19T07:32:10.404Z,6652.00
2023-03-19T07:33:10.575Z,6560.00
2023-03-19T07:34:10.469Z,6620.00
2023-03-19T07:35:10.342Z,6828.00
2023-03-19T07:36:10.324Z,7044.00
2023-03-19T07:37:10.315Z,7248.00
2023-03-19T07:38:10.285Z,7524.00
2023-03-19T07:39:10.276Z,7760.00
2023-03-19T07:40:10.243Z,7900.00
2023-03-19T07:41:10.215Z,7976.00
2023-03-19T07:42:10.214Z,7972.00
2023-03-19T07:43:10.175Z,7936.00
2023-03-19T07:44:10.157Z,7924.00
2023-03-19T07:45:10.156Z,7796.00
2023-03-19T07:46:10.184Z,7660.00
2023-03-19T07:47:19.130Z,7596.00
2023-03-19T07:48:10.077Z,7592.00
2023-03-19T07:49:10.051Z,7668.00
2023-03-19T07:50:10.025Z,7736.00
2023-03-19T07:51:10.000Z,7768.00
2023-03-19T07:52:09.995Z,7804.00
2023-03-19T07:53:09.960Z,7872.00
2023-03-19T07:54:09.947Z,7936.00
2023-03-19T07:55:09.925Z,8024.00
2023-03-19T07:56:09.909Z,8104.00
2023-03-19T07:57:09.885Z,8132.00
2023-03-19T07:58:09.877Z,8144.00
2023-03-19T07:59:09.843Z,8144.00
2023-03-19T08:00:09.824Z,8144.00
2023-03-19T08:01:09.804Z,8244.00
2023-03-19T08:02:09.838Z,8432.00
2023-03-19T08:03:09.754Z,8668.00
2023-03-19T08:04:09.793Z,8984.00
2023-03-19T08:05:09.716Z,9500.00
2023-03-19T08:06:09.720Z,9992.00
2023-03-19T08:07:09.687Z,10212.00
2023-03-19T08:08:09.655Z,10304.00
2023-03-19T08:09:09.637Z,10344.00
2023-03-19T08:10:09.623Z,10476.00
2023-03-19T08:11:09.599Z,10612.00
2023-03-19T08:12:09.580Z,10748.00
2023-03-19T08:13:09.553Z,10920.00
2023-03-19T08:14:09.809Z,11056.00
2023-03-19T08:15:09.522Z,11256.00
2023-03-19T08:16:09.499Z,11472.00
2023-03-19T08:17:09.521Z,11656.00
2023-03-19T08:18:09.458Z,11884.00
2023-03-19T08:19:09.442Z,12096.00
2023-03-19T08:20:09.422Z,12216.00
2023-03-19T08:21:09.417Z,12340.00
2023-03-19T08:22:09.380Z,12476.00
2023-03-19T08:23:09.378Z,12700.00
2023-03-19T08:24:09.349Z,12972.00
2023-03-19T08:25:09.316Z,13872.00
2023-03-19T08:26:09.387Z,13452.00
2023-03-19T08:27:09.285Z,13336.00
2023-03-19T08:28:09.305Z,13456.00
2023-03-19T08:29:09.244Z,13340.00
2023-03-19T08:30:09.233Z,13216.00
2023-03-19T08:31:09.252Z,13072.00
2023-03-19T08:32:09.190Z,12920.00
2023-03-19T08:33:09.222Z,12676.00
2023-03-19T08:34:09.169Z,12516.00
2023-03-19T08:35:09.152Z,12636.00
2023-03-19T08:36:09.116Z,12836.00
2023-03-19T08:37:09.099Z,12300.00
2023-03-19T08:38:09.076Z,12080.00
2023-03-19T08:39:09.184Z,11872.00
2023-03-19T08:40:09.066Z,11884.00
2023-03-19T08:41:09.029Z,11612.00
2023-03-19T08:42:08.995Z,11508.00
2023-03-19T08:43:09.021Z,11680.00
2023-03-19T08:44:08.967Z,12948.00
2023-03-19T08:45:08.937Z,12980.00
2023-03-19T08:46:08.947Z,11448.00
2023-03-19T08:47:08.915Z,11040.00
2023-03-19T08:48:08.893Z,10980.00
2023-03-19T08:49:08.867Z,10968.00
2023-03-19T08:50:08.919Z,11360.00
2023-03-19T08:51:08.837Z,12084.00
2023-03-19T08:52:08.837Z,10752.00
2023-03-19T08:53:08.801Z,10944.00
2023-03-19T08:54:08.771Z,11792.00
2023-03-19T08:55:08.763Z,13084.00
2023-03-19T08:56:08.739Z,15184.00
2023-03-19T08:57:08.732Z,11828.00
2023-03-19T08:58:08.702Z,9968.00
2023-03-19T08:59:08.681Z,9912.00
2023-03-19T09:00:08.662Z,9936.00
2023-03-19T09:01:08.652Z,10064.00
2023-03-19T09:02:08.645Z,9684.00
2023-03-19T09:03:08.603Z,9720.00
2023-03-19T09:04:08.604Z,10572.00
2023-03-19T09:05:08.559Z,11028.00
2023-03-19T09:06:08.558Z,10800.00
2023-03-19T09:07:08.526Z,10768.00
2023-03-19T09:08:08.505Z,10920.00
2023-03-19T09:09:08.518Z,11212.00
2023-03-19T09:10:08.473Z,11760.00
2023-03-19T09:11:08.558Z,11624.00
2023-03-19T09:12:08.432Z,11668.00
2023-03-19T09:13:08.411Z,11704.00
2023-03-19T09:14:08.406Z,11164.00
2023-03-19T09:15:08.385Z,10532.00
2023-03-19T09:16:08.444Z,10076.00
2023-03-19T09:17:08.365Z,10080.00
2023-03-19T09:18:08.375Z,10796.00
2023-03-19T09:19:08.312Z,11972.00
2023-03-19T09:20:08.296Z,12412.00
2023-03-19T09:21:08.262Z,12964.00
2023-03-19T09:22:08.295Z,12912.00
2023-03-19T09:23:08.299Z,12536.00
2023-03-19T09:24:08.235Z,12028.00
2023-03-19T09:25:08.181Z,11264.00
2023-03-19T09:26:08.169Z,10696.00
2023-03-19T09:27:08.220Z,9704.00
2023-03-19T09:28:08.145Z,8968.00
2023-03-19T09:29:08.147Z,8180.00
2023-03-19T09:30:08.094Z,7640.00
2023-03-19T09:31:08.103Z,7280.00
2023-03-19T09:32:08.068Z,7176.00
2023-03-19T09:33:08.097Z,7264.00
2023-03-19T09:34:08.030Z,7404.00
2023-03-19T09:35:07.997Z,7340.00
2023-03-19T09:36:08.030Z,7112.00
2023-03-19T09:37:07.989Z,7380.00
2023-03-19T09:38:07.968Z,7728.00
2023-03-19T09:39:07.937Z,8088.00
2023-03-19T09:40:07.908Z,8632.00
2023-03-19T09:41:07.884Z,9164.00
2023-03-19T09:42:07.881Z,10000.00
2023-03-19T09:43:07.852Z,11196.00
2023-03-19T09:44:07.832Z,12580.00
2023-03-19T09:45:07.833Z,14752.00
2023-03-19T09:46:07.805Z,14588.00
2023-03-19T09:47:07.826Z,18880.00
2023-03-19T09:48:07.765Z,34656.00
2023-03-19T09:49:07.740Z,42016.00
2023-03-19T09:50:07.725Z,44768.00
2023-03-19T09:51:07.725Z,34560.00
2023-03-19T09:52:09.548Z,25952.00
2023-03-19T09:53:07.674Z,29920.00
2023-03-19T09:54:07.683Z,17280.00
2023-03-19T09:55:07.631Z,17792.00
2023-03-19T09:56:07.636Z,15648.00
2023-03-19T09:57:07.593Z,26784.00
2023-03-19T09:58:07.580Z,17696.00
2023-03-19T09:59:07.565Z,19200.00
2023-03-19T10:00:07.551Z,19392.00
2023-03-19T10:01:07.546Z,19072.00
2023-03-19T10:02:07.596Z,20864.00
2023-03-19T10:03:07.515Z,54080.00
2023-03-19T10:04:07.547Z,46944.00
2023-03-19T10:05:07.467Z,20672.00
2023-03-19T10:06:07.456Z,20160.00
2023-03-19T10:07:07.429Z,19776.00
2023-03-19T10:08:08.445Z,19232.00
2023-03-19T10:09:07.449Z,20384.00
2023-03-19T10:10:07.386Z,20800.00
2023-03-19T10:11:07.409Z,23616.00
2023-03-19T10:12:07.362Z,18688.00
2023-03-19T10:13:07.334Z,17664.00
2023-03-19T10:14:07.318Z,19264.00
2023-03-19T10:15:07.301Z,19680.00
2023-03-19T10:16:07.377Z,18976.00
2023-03-19T10:17:07.265Z,24384.00
2023-03-19T10:18:07.270Z,22432.00
2023-03-19T10:19:07.254Z,23520.00
2023-03-19T10:20:07.230Z,41792.00
2023-03-19T10:21:07.204Z,26720.00
2023-03-19T10:22:07.206Z,27424.00
2023-03-19T10:23:07.184Z,27008.00
2023-03-19T10:24:07.163Z,24160.00
2023-03-19T10:25:07.165Z,22976.00
2023-03-19T10:26:07.138Z,23712.00
2023-03-19T10:27:07.127Z,23296.00
2023-03-19T10:28:07.136Z,24032.00
2023-03-19T10:29:07.085Z,23648.00
2023-03-19T10:30:07.080Z,23712.00
2023-03-19T10:31:07.058Z,21248.00
2023-03-19T10:32:07.049Z,21408.00
2023-03-19T10:33:07.063Z,31232.00
2023-03-19T10:34:07.006Z,37760.00
2023-03-19T10:35:07.001Z,38752.00
2023-03-19T10:36:07.030Z,48928.00
2023-03-19T10:37:06.967Z,53312.00
2023-03-19T10:38:06.947Z,47488.00
2023-03-19T10:39:06.946Z,47200.00
2023-03-19T10:40:06.924Z,45248.00
2023-03-19T10:41:06.908Z,35424.00
2023-03-19T10:42:06.892Z,30624.00
2023-03-19T10:43:06.885Z,47776.00
2023-03-19T10:44:06.867Z,49472.00
2023-03-19T10:45:06.857Z,48992.00
2023-03-19T10:46:06.879Z,36032.00
2023-03-19T10:47:06.833Z,13948.00
2023-03-19T10:48:06.813Z,34560.00
2023-03-19T10:49:06.807Z,20160.00
2023-03-19T10:50:06.790Z,19424.00
2023-03-19T10:51:06.789Z,21568.00
2023-03-19T10:52:06.756Z,22592.00
2023-03-19T10:53:06.766Z,19488.00
2023-03-19T10:54:06.734Z,34208.00
2023-03-19T10:55:06.723Z,53440.00
2023-03-19T10:56:06.704Z,57696.00
2023-03-19T10:57:06.701Z,55936.00
2023-03-19T10:58:06.692Z,54880.00
2023-03-19T10:59:06.671Z,54784.00
2023-03-19T11:00:06.664Z,53984.00
2023-03-19T11:01:06.762Z,49888.00
2023-03-19T11:02:06.624Z,47168.00
2023-03-19T11:03:06.621Z,35232.00
2023-03-19T11:04:06.608Z,20288.00
2023-03-19T11:05:06.597Z,18624.00
2023-03-19T11:06:06.585Z,19360.00
2023-03-19T11:07:06.569Z,34048.00
2023-03-19T11:08:06.550Z,41888.00
2023-03-19T11:09:06.543Z,29120.00
2023-03-19T11:10:06.543Z,50016.00
2023-03-19T11:11:06.522Z,48288.00
2023-03-19T11:12:06.511Z,58176.00
2023-03-19T11:13:06.532Z,36032.00
2023-03-19T11:14:06.492Z,29280.00
2023-03-19T11:15:06.466Z,29728.00
2023-03-19T11:16:06.471Z,26112.00
2023-03-19T11:17:06.451Z,23392.00
2023-03-19T11:18:06.442Z,21920.00
2023-03-19T11:19:06.430Z,21344.00
2023-03-19T11:20:06.451Z,21952.00
2023-03-19T11:21:06.409Z,23232.00
2023-03-19T11:22:06.411Z,21984.00
2023-03-19T11:23:06.391Z,21600.00
2023-03-19T11:24:06.360Z,21856.00
2023-03-19T11:25:06.356Z,21760.00
2023-03-19T11:26:06.339Z,20576.00
2023-03-19T11:27:06.332Z,20192.00
2023-03-19T11:28:06.336Z,21088.00
2023-03-19T11:29:06.308Z,20576.00
2023-03-19T11:30:06.311Z,20640.00
2023-03-19T11:31:06.287Z,20992.00
2023-03-19T11:32:20.793Z,21536.00
2023-03-19T11:33:06.273Z,24192.00
2023-03-19T11:34:06.238Z,20928.00
2023-03-19T11:35:06.228Z,21056.00
2023-03-19T11:36:06.250Z,18880.00
2023-03-19T11:37:06.213Z,17664.00
2023-03-19T11:38:06.184Z,16684.00
2023-03-19T11:39:06.187Z,16680.00
2023-03-19T11:40:06.161Z,17056.00
2023-03-19T11:41:06.174Z,17600.00
2023-03-19T11:42:06.130Z,18112.00
2023-03-19T11:43:06.123Z,18432.00
2023-03-19T11:44:06.107Z,17760.00
2023-03-19T11:45:06.094Z,17920.00
2023-03-19T11:46:06.135Z,17760.00
2023-03-19T11:47:14.870Z,17248.00
2023-03-19T11:48:06.044Z,16604.00
2023-03-19T11:49:06.038Z,16400.00
2023-03-19T11:50:06.015Z,16732.00
2023-03-19T11:51:06.010Z,17728.00
2023-03-19T11:52:05.987Z,19136.00
2023-03-19T11:53:05.977Z,21344.00
2023-03-19T11:54:05.978Z,22592.00
2023-03-19T11:55:05.985Z,23968.00
2023-03-19T11:56:05.938Z,44640.00
2023-03-19T11:57:05.922Z,29440.00
2023-03-19T11:58:05.933Z,26880.00
2023-03-19T11:59:05.906Z,26880.00
2023-03-19T12:00:05.867Z,26592.00
2023-03-19T12:01:05.986Z,44384.00
2023-03-19T12:02:05.859Z,44064.00
2023-03-19T12:03:05.848Z,26016.00
2023-03-19T12:04:05.819Z,25472.00
2023-03-19T12:05:05.812Z,27264.00
2023-03-19T12:06:07.332Z,25088.00
2023-03-19T12:07:05.799Z,28384.00
2023-03-19T12:08:05.773Z,24896.00
2023-03-19T12:09:05.755Z,24160.00
2023-03-19T12:10:05.738Z,23680.00
2023-03-19T12:11:05.760Z,27584.00
2023-03-19T12:12:05.725Z,23296.00
2023-03-19T12:13:05.747Z,22112.00
2023-03-19T12:14:05.696Z,22144.00
2023-03-19T12:15:05.693Z,21632.00
2023-03-19T12:16:05.741Z,20768.00
2023-03-19T12:17:05.669Z,19104.00
2023-03-19T12:18:05.696Z,16396.00
2023-03-19T12:19:05.624Z,14584.00
2023-03-19T12:20:05.631Z,13652.00
2023-03-19T12:21:05.601Z,13344.00
2023-03-19T12:22:05.614Z,13808.00
2023-03-19T12:23:05.579Z,13796.00
2023-03-19T12:24:05.600Z,23392.00
2023-03-19T12:25:05.573Z,18816.00
2023-03-19T12:26:05.566Z,21568.00
2023-03-19T12:27:05.535Z,19232.00
2023-03-19T12:28:05.507Z,18912.00
2023-03-19T12:29:05.499Z,17504.00