createdAt,value
2023-02-14T00:00:17.932Z,9.48
2023-02-14T00:04:24.850Z,10.32
2023-02-14T00:08:31.659Z,10.40
2023-02-14T00:12:35.818Z,10.93
2023-02-14T00:16:40.619Z,10.13
2023-02-14T00:20:45.197Z,10.43
2023-02-14T00:24:55.055Z,10.73
2023-02-14T00:29:03.669Z,12.27
2023-02-14T00:33:10.133Z,10.57
2023-02-14T00:37:15.062Z,13.50
2023-02-14T00:41:36.213Z,12.30
2023-02-14T00:45:51.768Z,10.93
2023-02-14T00:50:06.365Z,9.23
2023-02-14T00:54:15.148Z,9.65
2023-02-14T00:58:26.066Z,9.63
2023-02-14T01:06:36.302Z,10.80
2023-02-14T01:10:45.058Z,10.48
2023-02-14T01:14:51.080Z,11.63
2023-02-14T01:18:55.460Z,10.65
2023-02-14T01:22:59.618Z,10.38
2023-02-14T01:27:03.828Z,10.02
2023-02-14T01:31:13.960Z,9.68
2023-02-14T01:35:17.909Z,9.32
2023-02-14T01:39:25.380Z,9.43
2023-02-14T01:43:32.670Z,9.18
2023-02-14T01:47:41.001Z,9.80
2023-02-14T01:51:53.742Z,9.23
2023-02-14T01:56:01.960Z,8.90
2023-02-14T02:00:25.539Z,10.07
2023-02-14T02:08:46.704Z,9.38
2023-02-14T02:12:51.299Z,10.40
2023-02-14T02:17:11.815Z,9.55
2023-02-14T02:21:51.437Z,9.82
2023-02-14T02:26:19.598Z,10.43
2023-02-14T02:31:06.056Z,10.23
2023-02-14T02:35:28.118Z,10.40
2023-02-14T02:39:45.927Z,10.25
2023-02-14T02:44:05.116Z,9.30
2023-02-14T02:48:12.590Z,9.77
2023-02-14T02:52:45.792Z,8.80
2023-02-14T02:56:53.659Z,9.82
2023-02-14T03:00:58.929Z,9.48
2023-02-14T03:05:07.297Z,10.00
2023-02-14T03:09:42.123Z,9.27
2023-02-14T03:13:56.051Z,9.30
2023-02-14T03:18:04.799Z,10.10
2023-02-14T03:22:16.688Z,9.80
2023-02-14T03:26:23.912Z,9.43
2023-02-14T03:30:40.613Z,8.48
2023-02-14T03:34:49.966Z,8.20
2023-02-14T03:38:57.568Z,10.27
2023-02-14T03:43:04.576Z,8.75
2023-02-14T03:47:11.623Z,9.85
2023-02-14T03:51:15.920Z,8.80
2023-02-14T03:55:21.863Z,9.45
2023-02-14T03:59:26.620Z,9.52
2023-02-14T04:07:46.377Z,8.57
2023-02-14T04:11:50.683Z,8.20
2023-02-14T04:15:53.980Z,9.05
2023-02-14T04:19:58.682Z,8.68
2023-02-14T04:24:01.682Z,8.23
2023-02-14T04:28:04.850Z,8.75
2023-02-14T04:32:09.200Z,8.35
2023-02-14T04:36:13.970Z,8.82
2023-02-14T04:40:18.148Z,8.55
2023-02-14T04:44:21.709Z,8.73
2023-02-14T04:48:24.739Z,8.95
2023-02-14T04:52:29.342Z,7.72
2023-02-14T04:56:32.525Z,8.27
2023-02-14T05:00:35.924Z,9.43
2023-02-14T05:04:39.094Z,9.50
2023-02-14T05:08:43.479Z,9.40
2023-02-14T05:12:46.721Z,8.93
2023-02-14T05:16:50.055Z,9.20
2023-02-14T05:20:54.056Z,8.60
2023-02-14T05:24:58.416Z,10.68
2023-02-14T05:29:01.389Z,8.82
2023-02-14T05:33:04.822Z,9.18
2023-02-14T05:37:07.904Z,9.18
2023-02-14T05:41:12.682Z,9.05
2023-02-14T05:45:15.959Z,8.88
2023-02-14T05:49:18.935Z,9.23
2023-02-14T05:53:21.904Z,9.18
2023-02-14T05:57:27.270Z,10.10
2023-02-14T06:01:30.174Z,9.50
2023-02-14T06:05:33.067Z,9.82
2023-02-14T06:09:35.873Z,8.52
2023-02-14T06:13:41.519Z,10.00
2023-02-14T06:17:44.450Z,7.85
2023-02-14T06:21:48.005Z,9.30
2023-02-14T06:25:50.935Z,9.10
2023-02-14T06:29:55.218Z,9.18
2023-02-14T06:33:57.942Z,9.68
2023-02-14T06:38:00.714Z,9.52
2023-02-14T06:42:03.423Z,9.05
2023-02-14T06:46:07.836Z,10.38
2023-02-14T06:50:11.807Z,9.82
2023-02-14T06:54:14.797Z,10.93
2023-02-14T06:58:17.517Z,10.50
2023-02-14T07:02:24.694Z,10.77
2023-02-14T07:06:27.765Z,12.85
2023-02-14T07:10:30.552Z,11.55
2023-02-14T07:14:33.326Z,10.88
2023-02-14T07:18:37.824Z,11.30
2023-02-14T07:22:40.788Z,11.43
2023-02-14T07:26:43.563Z,12.38
2023-02-14T07:30:46.543Z,12.90
2023-02-14T07:34:50.872Z,14.32
2023-02-14T07:38:53.628Z,13.68
2023-02-14T07:42:57.808Z,14.20
2023-02-14T07:47:00.600Z,14.57
2023-02-14T07:51:04.824Z,18.10
2023-02-14T07:55:08.070Z,15.02
2023-02-14T07:59:10.800Z,17.52
2023-02-14T08:03:13.692Z,23.65
2023-02-14T08:07:17.868Z,27.08
2023-02-14T08:11:34.875Z,23.73
2023-02-14T08:15:55.637Z,20.23
2023-02-14T08:19:58.560Z,21.98
2023-02-14T08:24:03.265Z,28.42
2023-02-14T08:32:12.457Z,31.17
2023-02-14T08:36:18.171Z,30.67
2023-02-14T08:40:26.139Z,30.27
2023-02-14T08:44:30.035Z,25.90
2023-02-14T08:48:39.374Z,25.67
2023-02-14T08:52:47.197Z,25.15
2023-02-14T08:56:52.881Z,26.70
2023-02-14T09:01:01.672Z,30.92
2023-02-14T09:05:06.514Z,29.17
2023-02-14T09:09:18.005Z,27.17
2023-02-14T09:13:24.315Z,26.25
2023-02-14T09:17:28.512Z,26.75
2023-02-14T09:21:32.525Z,22.70
2023-02-14T09:25:40.171Z,21.52
2023-02-14T09:29:46.273Z,26.60
2023-02-14T09:33:51.228Z,24.33
2023-02-14T09:38:12.341Z,31.65
2023-02-14T09:42:36.128Z,24.42
2023-02-14T09:46:47.115Z,22.52
2023-02-14T09:50:52.936Z,21.25
2023-02-14T09:55:06.313Z,18.55
2023-02-14T09:59:22.338Z,13.43
2023-02-14T10:03:54.522Z,12.63
2023-02-14T10:08:00.984Z,12.90
2023-02-14T10:12:04.649Z,14.15
2023-02-14T10:16:13.379Z,13.02
2023-02-14T10:20:23.686Z,13.15
2023-02-14T10:24:29.740Z,11.90
2023-02-14T10:28:35.761Z,11.73
2023-02-14T10:32:43.137Z,11.65
2023-02-14T10:36:58.934Z,12.00
2023-02-14T10:41:15.677Z,12.00
2023-02-14T10:45:28.115Z,13.50
2023-02-14T10:49:40.720Z,13.15
2023-02-14T10:53:52.953Z,12.30
2023-02-14T10:57:57.080Z,13.35
2023-02-14T11:02:02.247Z,12.45
2023-02-14T11:06:08.188Z,13.23
2023-02-14T11:10:19.660Z,13.35
2023-02-14T11:14:30.277Z,12.70
2023-02-14T11:18:36.506Z,14.70
2023-02-14T11:22:40.046Z,12.88
2023-02-14T11:26:47.541Z,13.68
2023-02-14T11:30:56.209Z,12.40
2023-02-14T11:35:06.020Z,12.93
2023-02-14T11:39:21.977Z,13.05
2023-02-14T11:47:43.434Z,13.18
2023-02-14T11:51:48.231Z,12.27
2023-02-14T11:55:56.028Z,12.38
2023-02-14T12:00:03.338Z,12.65
2023-02-14T12:04:09.234Z,11.88
2023-02-14T12:08:13.573Z,12.50
2023-02-14T12:12:20.068Z,12.60
2023-02-14T12:16:34.082Z,12.10
2023-02-14T12:20:43.305Z,12.25
2023-02-14T12:24:52.228Z,12.30
2023-02-14T12:29:02.280Z,12.60
2023-02-14T12:33:18.553Z,12.63
2023-02-14T12:37:32.027Z,11.88
2023-02-14T12:41:42.361Z,12.57
2023-02-14T12:45:58.219Z,12.75
2023-02-14T12:50:24.354Z,11.73
2023-02-14T12:54:45.718Z,11.38
2023-02-14T12:59:00.604Z,12.30
2023-02-14T13:03:34.368Z,12.43
2023-02-14T13:07:54.870Z,11.40
2023-02-14T13:12:07.964Z,11.43
2023-02-14T13:16:17.128Z,12.13
2023-02-14T13:20:32.504Z,11.57
2023-02-14T13:24:41.562Z,10.85
2023-02-14T13:28:52.355Z,10.93
2023-02-14T13:32:59.345Z,10.80
2023-02-14T13:37:06.034Z,10.63
2023-02-14T13:41:14.868Z,10.52
2023-02-14T13:46:02.647Z,10.07
2023-02-14T13:50:07.189Z,9.60
2023-02-14T13:54:36.015Z,10.07
2023-02-14T13:58:47.749Z,9.70
2023-02-14T14:02:54.239Z,10.13
2023-02-14T14:07:22.673Z,11.05
2023-02-14T14:12:02.359Z,10.10
2023-02-14T14:16:28.608Z,11.13
2023-02-14T14:20:41.154Z,10.55
2023-02-14T14:25:00.403Z,11.02
2023-02-14T14:29:11.690Z,10.57
2023-02-14T14:33:26.503Z,9.82
2023-02-14T14:37:31.182Z,9.57
2023-02-14T14:41:40.395Z,9.25
2023-02-14T14:45:47.667Z,10.88
2023-02-14T14:49:53.362Z,10.18
2023-02-14T14:54:02.185Z,10.15
2023-02-14T14:58:08.515Z,9.77
2023-02-14T15:02:23.890Z,9.52
2023-02-14T15:06:31.236Z,9.85
2023-02-14T15:10:35.146Z,9.70
2023-02-14T15:14:41.472Z,9.57
2023-02-14T15:18:44.666Z,10.30
2023-02-14T15:22:51.242Z,9.65
2023-02-14T15:26:57.238Z,9.40
2023-02-14T15:31:02.468Z,9.68
2023-02-14T15:35:07.843Z,9.98
2023-02-14T15:39:14.630Z,10.02
2023-02-14T15:43:27.962Z,8.73
2023-02-14T15:47:30.971Z,10.07
2023-02-14T15:51:36.505Z,9.65
2023-02-14T15:55:43.142Z,9.38
2023-02-14T15:59:48.688Z,9.23
2023-02-14T16:03:57.226Z,9.32
2023-02-14T16:08:03.836Z,9.45
2023-02-14T16:12:32.652Z,9.32
2023-02-14T16:17:00.007Z,10.07
2023-02-14T16:21:18.228Z,10.02
2023-02-14T16:25:21.874Z,9.70
2023-02-14T16:29:26.306Z,9.63
2023-02-14T16:33:31.277Z,9.25
2023-02-14T16:37:35.246Z,9.82
2023-02-14T16:45:46.063Z,10.43
2023-02-14T16:49:50.986Z,10.68
2023-02-14T16:53:54.908Z,9.30
2023-02-14T16:58:02.317Z,10.48
2023-02-14T17:02:08.312Z,9.75
2023-02-14T17:06:13.791Z,10.00
2023-02-14T17:10:20.119Z,10.02
2023-02-14T17:14:25.974Z,10.20
2023-02-14T17:18:32.325Z,10.60
2023-02-14T17:22:36.935Z,11.38
2023-02-14T17:26:40.349Z,11.80
2023-02-14T17:30:52.566Z,12.77
2023-02-14T17:35:12.637Z,12.13
2023-02-14T17:39:21.290Z,12.27
2023-02-14T17:43:25.761Z,10.70
2023-02-14T17:47:31.037Z,11.23
2023-02-14T17:51:36.804Z,12.70
2023-02-14T17:55:43.411Z,11.50
2023-02-14T17:59:47.287Z,11.93
2023-02-14T18:03:54.916Z,11.60
2023-02-14T18:08:03.351Z,11.23
2023-02-14T18:12:14.746Z,11.55
2023-02-14T18:16:20.607Z,11.48
2023-02-14T18:20:24.473Z,12.25
2023-02-14T18:24:32.797Z,13.80
2023-02-14T18:28:37.928Z,10.93
2023-02-14T18:32:41.890Z,11.65
2023-02-14T18:36:52.523Z,12.27
2023-02-14T18:41:04.212Z,11.77
2023-02-14T18:45:08.594Z,11.40
2023-02-14T18:53:17.701Z,12.75
2023-02-14T18:57:26.199Z,13.35
2023-02-14T19:01:37.115Z,13.60
2023-02-14T19:05:41.018Z,13.60
2023-02-14T19:09:50.281Z,14.00
2023-02-14T19:13:57.730Z,12.57
2023-02-14T19:18:01.846Z,15.77
2023-02-14T19:22:08.715Z,13.07
2023-02-14T19:26:18.464Z,13.57
2023-02-14T19:30:32.894Z,13.65
2023-02-14T19:34:43.149Z,12.68
2023-02-14T19:38:49.173Z,19.00
2023-02-14T19:42:56.141Z,17.45
2023-02-14T19:47:25.311Z,12.57
2023-02-14T19:51:44.057Z,13.98
2023-02-14T19:55:47.846Z,12.35
2023-02-14T19:59:57.985Z,13.85
2023-02-14T20:04:03.669Z,15.98
2023-02-14T20:08:13.300Z,15.10
2023-02-14T20:12:26.562Z,14.00
2023-02-14T20:16:32.149Z,14.68
2023-02-14T20:20:52.156Z,15.68
2023-02-14T20:24:55.782Z,15.73
2023-02-14T20:29:01.058Z,15.48
2023-02-14T20:33:05.482Z,16.40
2023-02-14T20:37:12.670Z,16.35
2023-02-14T20:41:20.556Z,14.93
2023-02-14T20:45:24.127Z,15.60
2023-02-14T20:49:30.930Z,16.67
2023-02-14T20:53:35.444Z,14.27
2023-02-14T21:05:46.562Z,16.10
2023-02-14T21:13:56.425Z,16.10
2023-02-14T21:18:01.507Z,16.05
2023-02-14T21:22:05.282Z,14.80
2023-02-14T21:26:10.421Z,16.05
2023-02-14T21:30:14.835Z,15.70
2023-02-14T21:34:18.549Z,16.40
2023-02-14T21:38:22.883Z,16.83
2023-02-14T21:42:27.894Z,17.10
2023-02-14T21:46:33.831Z,16.05
2023-02-14T21:50:37.759Z,16.63
2023-02-14T21:54:41.263Z,17.50
2023-02-14T21:58:46.278Z,16.95
2023-02-14T22:02:50.198Z,19.25
2023-02-14T22:06:55.142Z,17.65
2023-02-14T22:10:59.744Z,16.80
2023-02-14T22:15:14.864Z,17.67
2023-02-14T22:19:31.167Z,17.70
2023-02-14T22:23:45.264Z,15.82
2023-02-14T22:27:50.629Z,16.95
2023-02-14T22:31:59.893Z,14.80
2023-02-14T22:36:10.873Z,14.73
2023-02-14T22:44:29.657Z,15.30
2023-02-14T22:48:41.655Z,14.60
2023-02-14T22:52:50.055Z,13.95
2023-02-14T22:57:00.330Z,15.32
2023-02-14T23:01:14.836Z,14.75
2023-02-14T23:05:20.763Z,14.75
2023-02-14T23:09:26.015Z,18.50
2023-02-14T23:13:47.574Z,14.20
2023-02-14T23:18:08.511Z,14.52
2023-02-14T23:22:17.716Z,14.45
2023-02-14T23:26:22.034Z,15.60
2023-02-14T23:30:28.297Z,16.30
2023-02-14T23:34:34.068Z,15.65
2023-02-14T23:38:44.174Z,19.00
2023-02-14T23:43:05.306Z,16.33
2023-02-14T23:47:10.718Z,18.20
2023-02-14T23:51:17.390Z,18.15
2023-02-14T23:55:25.631Z,20.67
2023-02-14T23:59:32.620Z,17.58
