createdAt,value
2022-10-01T00:02:00.120Z,72.44
2022-10-01T00:04:28.047Z,72.23
2022-10-01T00:06:54.506Z,72.17
2022-10-01T00:09:20.917Z,72.76
2022-10-01T00:11:47.300Z,72.71
2022-10-01T00:14:13.696Z,73.05
2022-10-01T00:16:40.151Z,73.15
2022-10-01T00:19:06.560Z,73.04
2022-10-01T00:21:33.300Z,72.84
2022-10-01T00:24:03.027Z,72.94
2022-10-01T00:26:31.572Z,72.74
2022-10-01T00:29:00.465Z,72.42
2022-10-01T00:31:27.430Z,72.30
2022-10-01T00:33:55.044Z,72.09
2022-10-01T00:36:21.921Z,72.14
2022-10-01T00:38:48.339Z,72.15
2022-10-01T00:41:16.221Z,72.60
2022-10-01T00:43:47.887Z,72.58
2022-10-01T00:46:19.772Z,72.69
2022-10-01T00:48:58.368Z,73.11
2022-10-01T00:51:34.254Z,73.27
2022-10-01T00:54:10.847Z,73.48
2022-10-01T00:56:38.090Z,73.57
2022-10-01T00:59:05.333Z,74.02
2022-10-01T01:01:33.333Z,74.23
2022-10-01T01:03:59.949Z,74.23
2022-10-01T01:06:26.361Z,74.14
2022-10-01T01:08:56.040Z,73.65
2022-10-01T01:11:41.200Z,73.90
2022-10-01T01:14:18.947Z,73.98
2022-10-01T01:16:52.419Z,74.05
2022-10-01T01:19:35.377Z,74.17
2022-10-01T01:22:04.880Z,74.20
2022-10-01T01:24:56.471Z,74.23
2022-10-01T01:28:11.538Z,74.28
2022-10-01T01:30:41.042Z,74.64
2022-10-01T01:33:18.272Z,74.32
2022-10-01T01:35:52.722Z,74.14
2022-10-01T01:38:24.345Z,74.18
2022-10-01T01:40:51.906Z,73.70
2022-10-01T01:43:21.478Z,73.54
2022-10-01T01:45:50.239Z,73.13
2022-10-01T01:48:17.004Z,72.65
2022-10-01T01:50:55.376Z,72.73
2022-10-01T01:53:21.820Z,72.45
2022-10-01T01:55:49.225Z,72.22
2022-10-01T01:58:19.708Z,71.97
2022-10-01T02:00:52.362Z,71.56
2022-10-01T02:03:23.983Z,71.37
2022-10-01T02:06:08.511Z,71.05
2022-10-01T02:09:02.160Z,70.41
2022-10-01T02:11:33.248Z,70.61
2022-10-01T02:14:10.667Z,69.83
2022-10-01T02:16:49.139Z,69.42
2022-10-01T02:19:35.844Z,69.68
2022-10-01T02:22:07.439Z,69.41
2022-10-01T02:24:45.521Z,69.42
2022-10-01T02:27:27.716Z,69.52
2022-10-01T02:29:56.193Z,69.62
2022-10-01T02:32:23.352Z,69.46
2022-10-01T02:34:50.958Z,69.63
2022-10-01T02:37:21.582Z,69.30
2022-10-01T02:39:48.493Z,69.37
2022-10-01T02:42:16.771Z,69.31
2022-10-01T02:44:45.127Z,69.19
2022-10-01T02:47:21.642Z,69.12
2022-10-01T02:49:48.854Z,69.41
2022-10-01T02:52:24.180Z,69.74
2022-10-01T02:54:55.821Z,70.13
2022-10-01T02:57:27.514Z,70.43
2022-10-01T03:00:00.185Z,70.10
2022-10-01T03:02:31.394Z,70.33
2022-10-01T03:04:57.955Z,70.34
2022-10-01T03:07:25.653Z,70.38
2022-10-01T03:09:52.252Z,70.40
2022-10-01T03:12:18.689Z,70.37
2022-10-01T03:14:45.875Z,70.44
2022-10-01T03:17:12.999Z,70.37
2022-10-01T03:19:40.186Z,70.76
2022-10-01T03:22:07.700Z,70.20
2022-10-01T03:24:34.427Z,70.14
2022-10-01T03:27:02.051Z,70.16
2022-10-01T03:29:28.480Z,70.06
2022-10-01T03:31:55.013Z,70.08
2022-10-01T03:34:21.854Z,69.84
2022-10-01T03:36:48.796Z,69.92
2022-10-01T03:39:15.298Z,69.86
2022-10-01T03:41:41.704Z,69.72
2022-10-01T03:44:08.126Z,68.98
2022-10-01T03:46:34.521Z,69.59
2022-10-01T03:49:01.073Z,69.66
2022-10-01T03:51:28.907Z,69.89
2022-10-01T03:53:56.615Z,69.91
2022-10-01T03:56:23.434Z,70.22
2022-10-01T03:58:50.079Z,70.19
2022-10-01T04:01:16.949Z,70.44
2022-10-01T04:03:43.820Z,70.38
2022-10-01T04:06:10.973Z,70.48
2022-10-01T04:08:38.329Z,71.10
2022-10-01T04:11:08.155Z,71.67
2022-10-01T04:13:35.021Z,72.86
2022-10-01T04:16:06.670Z,73.73
2022-10-01T04:18:33.992Z,74.72
2022-10-01T04:21:00.572Z,75.74
2022-10-01T04:23:27.268Z,76.92
2022-10-01T04:25:54.101Z,77.89
2022-10-01T04:28:20.652Z,79.11
2022-10-01T04:30:47.476Z,79.28
2022-10-01T04:33:15.620Z,80.11
2022-10-01T04:35:43.377Z,80.91
2022-10-01T04:38:16.260Z,81.31
2022-10-01T04:40:42.925Z,82.13
2022-10-01T04:43:10.717Z,82.76
2022-10-01T04:45:38.085Z,82.96
2022-10-01T04:48:05.303Z,83.41
2022-10-01T04:50:32.131Z,83.46
2022-10-01T04:52:58.675Z,83.97
2022-10-01T04:55:25.217Z,84.60
2022-10-01T04:57:51.616Z,84.91
2022-10-01T05:00:20.549Z,85.35
2022-10-01T05:02:49.033Z,86.00
2022-10-01T05:05:16.152Z,86.10
2022-10-01T05:07:42.596Z,86.46
2022-10-01T05:10:14.640Z,86.31
2022-10-01T05:12:41.638Z,86.58
2022-10-01T05:15:08.716Z,86.59
2022-10-01T05:17:35.855Z,86.96
2022-10-01T05:20:04.953Z,86.94
2022-10-01T05:22:31.984Z,87.36
2022-10-01T05:25:02.084Z,87.28
2022-10-01T05:27:28.712Z,87.68
2022-10-01T05:29:56.798Z,87.97
2022-10-01T05:32:23.237Z,88.60
2022-10-01T05:34:53.423Z,88.27
2022-10-01T05:37:20.251Z,88.61
2022-10-01T05:39:46.740Z,88.72
2022-10-01T05:42:13.241Z,89.03
2022-10-01T05:44:40.826Z,89.06
2022-10-01T05:47:07.249Z,89.17
2022-10-01T05:49:33.881Z,89.12
2022-10-01T05:52:00.826Z,89.34
2022-10-01T05:54:29.383Z,89.33
2022-10-01T05:56:56.942Z,89.38
2022-10-01T05:59:28.479Z,89.33
2022-10-01T06:01:57.914Z,89.23
2022-10-01T06:04:24.387Z,89.11
2022-10-01T06:06:50.760Z,89.05
2022-10-01T06:09:17.272Z,89.06
2022-10-01T06:11:43.711Z,89.33
2022-10-01T06:14:10.144Z,89.38
2022-10-01T06:16:36.603Z,89.57
2022-10-01T06:19:03.020Z,89.78
2022-10-01T06:21:30.246Z,89.72
2022-10-01T06:23:56.646Z,89.72
2022-10-01T06:26:23.076Z,89.85
2022-10-01T06:28:50.509Z,89.94
2022-10-01T06:31:17.786Z,89.91
2022-10-01T06:33:44.211Z,89.98
2022-10-01T06:36:10.614Z,89.97
2022-10-01T06:38:37.012Z,89.94
2022-10-01T06:41:06.336Z,89.83
2022-10-01T06:43:33.050Z,90.00
2022-10-01T06:46:03.739Z,90.25
2022-10-01T06:48:31.222Z,90.20
2022-10-01T06:50:58.725Z,90.28
2022-10-01T06:53:27.268Z,90.29
2022-10-01T06:55:55.337Z,90.46
2022-10-01T06:58:26.090Z,90.39
2022-10-01T07:00:58.279Z,90.43
2022-10-01T07:03:24.771Z,90.56
2022-10-01T07:05:51.206Z,90.84
2022-10-01T07:08:17.887Z,91.09
2022-10-01T07:10:45.417Z,91.15
2022-10-01T07:13:17.442Z,91.21
2022-10-01T07:15:44.579Z,91.21
2022-10-01T07:18:11.328Z,91.33
2022-10-01T07:20:41.250Z,91.62
2022-10-01T07:23:10.823Z,91.66
2022-10-01T07:25:38.972Z,91.90
2022-10-01T07:28:07.431Z,92.11
2022-10-01T07:30:34.263Z,91.93
2022-10-01T07:33:00.649Z,91.88
2022-10-01T07:35:27.060Z,92.02
2022-10-01T07:37:55.139Z,91.99
2022-10-01T07:40:21.681Z,91.85
2022-10-01T07:42:55.392Z,92.08
2022-10-01T07:45:22.939Z,92.14
2022-10-01T07:47:54.282Z,92.28
2022-10-01T07:50:20.829Z,92.32
2022-10-01T07:52:51.585Z,92.47
2022-10-01T07:55:18.518Z,92.54
2022-10-01T07:57:52.946Z,92.68
2022-10-01T08:00:19.890Z,92.79
2022-10-01T08:02:48.191Z,92.90
2022-10-01T08:05:17.468Z,92.96
2022-10-01T08:07:47.728Z,93.18
2022-10-01T08:10:15.436Z,92.80
2022-10-01T08:12:42.625Z,93.03
2022-10-01T08:15:10.794Z,93.02
2022-10-01T08:17:40.624Z,93.17
2022-10-01T08:20:09.173Z,93.36
2022-10-01T08:22:39.768Z,93.42
2022-10-01T08:25:08.371Z,93.62
2022-10-01T08:27:35.066Z,93.73
2022-10-01T08:30:01.459Z,93.75
2022-10-01T08:32:28.111Z,93.86
2022-10-01T08:34:59.752Z,93.62
2022-10-01T08:37:28.172Z,93.85
2022-10-01T08:39:55.928Z,93.85
2022-10-01T08:42:42.061Z,93.80
2022-10-01T08:45:34.694Z,93.88
2022-10-01T08:48:33.192Z,94.19
2022-10-01T08:51:04.861Z,94.41
2022-10-01T08:53:40.918Z,94.33
2022-10-01T08:56:22.140Z,94.35
2022-10-01T08:58:54.067Z,94.45
2022-10-01T09:01:21.322Z,94.09
2022-10-01T09:03:48.547Z,94.33
2022-10-01T09:06:22.621Z,94.30
2022-10-01T09:09:17.459Z,94.21
2022-10-01T09:11:49.176Z,94.11
2022-10-01T09:14:41.420Z,94.00
2022-10-01T09:17:37.748Z,94.01
2022-10-01T09:20:21.208Z,93.93
2022-10-01T09:23:25.311Z,94.27
2022-10-01T09:25:51.776Z,94.06
2022-10-01T09:28:23.784Z,94.08
2022-10-01T09:30:54.747Z,94.16
2022-10-01T09:33:23.160Z,94.19
2022-10-01T09:36:01.328Z,94.45
2022-10-01T09:38:39.854Z,94.44
2022-10-01T09:41:08.260Z,94.38
2022-10-01T09:43:37.461Z,94.15
2022-10-01T09:46:07.061Z,94.19
2022-10-01T09:48:38.948Z,94.36
2022-10-01T09:51:18.804Z,94.12
2022-10-01T09:53:49.771Z,93.96
2022-10-01T09:56:21.739Z,93.84
2022-10-01T09:58:52.746Z,93.85
2022-10-01T10:01:44.015Z,93.78
2022-10-01T10:04:11.166Z,93.82
2022-10-01T10:06:38.908Z,93.70
2022-10-01T10:09:05.372Z,93.67
2022-10-01T10:11:32.204Z,93.70
2022-10-01T10:14:01.257Z,93.61
2022-10-01T10:16:35.169Z,93.70
2022-10-01T10:19:03.960Z,93.89
2022-10-01T10:21:34.735Z,93.78
2022-10-01T10:24:03.646Z,93.29
2022-10-01T10:26:39.213Z,93.52
2022-10-01T10:29:08.459Z,93.27
2022-10-01T10:31:41.348Z,93.12
2022-10-01T10:34:13.560Z,93.00
2022-10-01T10:36:41.588Z,92.74
2022-10-01T10:39:19.477Z,92.60
2022-10-01T10:41:47.223Z,92.70
2022-10-01T10:44:15.252Z,92.80
2022-10-01T10:46:45.967Z,92.72
2022-10-01T10:49:21.441Z,92.63
2022-10-01T10:51:55.291Z,92.56
2022-10-01T10:54:24.329Z,92.57
2022-10-01T10:56:54.587Z,92.76
2022-10-01T10:59:20.963Z,92.15
2022-10-01T11:01:48.101Z,92.44
2022-10-01T11:04:23.816Z,92.13
2022-10-01T11:06:58.180Z,92.00
2022-10-01T11:09:29.889Z,91.59
2022-10-01T11:12:14.544Z,91.76
2022-10-01T11:14:49.383Z,91.79
2022-10-01T11:17:45.059Z,91.55
2022-10-01T11:20:33.958Z,91.35
2022-10-01T11:23:22.141Z,91.57
2022-10-01T11:26:20.165Z,91.65
2022-10-01T11:28:57.540Z,91.68
2022-10-01T11:31:40.228Z,91.87
2022-10-01T11:34:18.884Z,92.03
2022-10-01T11:36:48.036Z,91.99
2022-10-01T11:39:18.824Z,92.00
2022-10-01T11:41:50.480Z,92.04
2022-10-01T11:44:21.999Z,92.07
2022-10-01T11:47:11.435Z,91.98
2022-10-01T11:49:57.086Z,91.90
2022-10-01T11:52:53.672Z,92.00
2022-10-01T11:55:49.374Z,91.99
2022-10-01T11:58:39.725Z,92.06
2022-10-01T12:01:23.889Z,91.99
2022-10-01T12:03:52.945Z,92.04
2022-10-01T12:06:41.984Z,91.67
2022-10-01T12:09:17.437Z,91.70
2022-10-01T12:11:50.652Z,91.54
2022-10-01T12:14:29.505Z,91.64
2022-10-01T12:16:59.894Z,91.77
2022-10-01T12:19:30.016Z,91.76
2022-10-01T12:22:05.256Z,91.81
2022-10-01T12:24:36.453Z,92.02
2022-10-01T12:27:14.617Z,91.74
2022-10-01T12:29:51.599Z,92.03
2022-10-01T12:32:40.011Z,91.96
2022-10-01T12:35:27.667Z,91.90
2022-10-01T12:38:12.704Z,92.15
2022-10-01T12:40:45.383Z,92.19
2022-10-01T12:43:35.657Z,92.11
2022-10-01T12:46:14.128Z,91.88
2022-10-01T12:48:47.971Z,91.58
2022-10-01T12:51:27.384Z,91.45
2022-10-01T12:54:02.742Z,91.06
2022-10-01T12:56:37.162Z,91.02
2022-10-01T12:59:26.853Z,90.68
2022-10-01T13:02:10.051Z,90.52
2022-10-01T13:04:45.952Z,90.07
2022-10-01T13:07:37.008Z,89.76
2022-10-01T13:10:39.256Z,89.55
2022-10-01T13:13:11.833Z,89.49
2022-10-01T13:15:40.947Z,89.47
2022-10-01T13:18:22.551Z,89.23
2022-10-01T13:20:59.464Z,89.02
2022-10-01T13:23:34.376Z,88.19
2022-10-01T13:26:04.976Z,87.44
2022-10-01T13:28:55.863Z,87.13
2022-10-01T13:31:34.935Z,86.44
2022-10-01T13:34:02.639Z,86.53
2022-10-01T13:36:31.459Z,86.52
2022-10-01T13:38:58.228Z,86.26
2022-10-01T13:41:27.723Z,86.13
2022-10-01T13:44:09.307Z,86.08
2022-10-01T13:46:48.889Z,85.70
2022-10-01T13:49:25.131Z,85.92
2022-10-01T13:51:52.511Z,85.96
2022-10-01T13:54:27.567Z,85.74
2022-10-01T13:56:54.205Z,85.96
2022-10-01T13:59:34.143Z,85.21
2022-10-01T14:02:00.659Z,85.52
2022-10-01T14:04:37.616Z,85.33
2022-10-01T14:07:17.621Z,85.62
2022-10-01T14:09:50.476Z,84.80
2022-10-01T14:12:52.276Z,84.40
2022-10-01T14:15:57.348Z,83.59
2022-10-01T14:18:26.751Z,82.84
2022-10-01T14:20:53.098Z,83.30
2022-10-01T14:23:56.770Z,82.79
2022-10-01T14:26:30.164Z,82.40
2022-10-01T14:29:02.862Z,82.04
2022-10-01T14:31:39.908Z,82.17
2022-10-01T14:34:33.586Z,82.17
2022-10-01T14:37:00.493Z,81.67
2022-10-01T14:39:29.050Z,81.45
2022-10-01T14:41:57.213Z,81.22
2022-10-01T14:44:43.668Z,80.71
2022-10-01T14:47:22.048Z,81.21
2022-10-01T14:49:49.434Z,81.66
2022-10-01T14:52:29.182Z,81.93
2022-10-01T14:55:07.666Z,81.97
2022-10-01T14:57:38.076Z,82.27
2022-10-01T15:00:12.554Z,82.58
2022-10-01T15:02:52.100Z,82.53
2022-10-01T15:05:29.839Z,82.59
2022-10-01T15:07:56.255Z,82.73
2022-10-01T15:10:26.360Z,82.75
2022-10-01T15:12:53.747Z,83.38
2022-10-01T15:15:23.105Z,83.97
2022-10-01T15:17:49.439Z,84.02
2022-10-01T15:20:16.386Z,84.56
2022-10-01T15:22:45.275Z,85.07
2022-10-01T15:25:19.239Z,85.31
2022-10-01T15:27:45.663Z,85.94
2022-10-01T15:30:14.768Z,86.99
2022-10-01T15:32:41.791Z,87.43
2022-10-01T15:35:11.917Z,88.24
2022-10-01T15:37:39.168Z,88.84
2022-10-01T15:40:07.992Z,89.62
2022-10-01T15:42:35.211Z,90.28
2022-10-01T15:45:21.067Z,90.82
2022-10-01T15:47:52.457Z,90.68
2022-10-01T15:50:24.037Z,91.25
2022-10-01T15:52:53.312Z,91.54
2022-10-01T15:55:33.004Z,91.89
2022-10-01T15:58:31.583Z,91.83
2022-10-01T16:01:05.137Z,91.64
2022-10-01T16:03:38.683Z,91.90
2022-10-01T16:06:08.111Z,92.02
2022-10-01T16:08:48.988Z,91.73
2022-10-01T16:11:20.146Z,92.13
2022-10-01T16:13:49.744Z,92.32
2022-10-01T16:16:20.949Z,92.14
2022-10-01T16:18:58.657Z,92.04
2022-10-01T16:21:25.777Z,92.27
2022-10-01T16:23:53.953Z,92.44
2022-10-01T16:26:37.242Z,92.11
2022-10-01T16:29:12.876Z,92.01
2022-10-01T16:31:41.110Z,92.24
2022-10-01T16:34:18.444Z,92.26
2022-10-01T16:36:45.311Z,92.11
2022-10-01T16:39:15.359Z,92.00
2022-10-01T16:41:43.036Z,91.61
2022-10-01T16:44:12.929Z,91.35
2022-10-01T16:46:39.879Z,91.22
2022-10-01T16:49:11.851Z,90.97
2022-10-01T16:51:40.146Z,90.67
2022-10-01T16:54:16.700Z,90.62
2022-10-01T16:56:43.257Z,90.03
2022-10-01T16:59:10.200Z,90.91
2022-10-01T17:01:36.698Z,90.69
2022-10-01T17:04:03.172Z,90.89
2022-10-01T17:06:29.576Z,90.99
2022-10-01T17:08:55.947Z,91.33
2022-10-01T17:11:24.101Z,91.20
2022-10-01T17:13:51.167Z,91.42
2022-10-01T17:16:19.445Z,91.46
2022-10-01T17:18:47.863Z,91.60
2022-10-01T17:21:14.317Z,91.95
2022-10-01T17:23:40.735Z,91.65
2022-10-01T17:26:08.458Z,91.53
2022-10-01T17:28:35.414Z,91.63
2022-10-01T17:31:06.433Z,91.62
2022-10-01T17:33:33.197Z,91.71
2022-10-01T17:35:59.623Z,91.62
2022-10-01T17:38:26.147Z,91.79
2022-10-01T17:40:56.444Z,91.40
2022-10-01T17:43:23.481Z,91.35
2022-10-01T17:45:56.015Z,90.99
2022-10-01T17:48:22.469Z,90.71
2022-10-01T17:50:58.108Z,90.38
2022-10-01T17:53:26.575Z,90.44
2022-10-01T17:55:54.821Z,90.51
2022-10-01T17:58:21.264Z,89.98
2022-10-01T18:00:47.743Z,89.63
2022-10-01T18:03:14.224Z,89.69
2022-10-01T18:05:42.086Z,89.44
2022-10-01T18:08:08.487Z,89.64
2022-10-01T18:10:34.853Z,89.68
2022-10-01T18:13:01.457Z,89.48
2022-10-01T18:15:27.913Z,89.62
2022-10-01T18:18:42.741Z,89.63
2022-10-01T18:20:40.805Z,89.98
2022-10-01T18:23:07.208Z,89.45
2022-10-01T18:25:33.664Z,89.70
2022-10-01T18:28:00.262Z,89.92
2022-10-01T18:30:26.685Z,89.85
2022-10-01T18:32:56.933Z,89.99
2022-10-01T18:35:34.514Z,90.24
2022-10-01T18:38:21.509Z,90.01
2022-10-01T18:40:54.856Z,89.84
2022-10-01T18:43:23.286Z,90.10
2022-10-01T18:45:57.382Z,89.88
2022-10-01T18:48:47.469Z,89.86
2022-10-01T18:51:32.328Z,89.71
2022-10-01T18:54:20.863Z,89.54
2022-10-01T18:56:57.965Z,89.10
2022-10-01T18:59:41.209Z,88.72
2022-10-01T19:02:31.623Z,88.70
2022-10-01T19:05:26.869Z,88.78
2022-10-01T19:08:08.780Z,88.87
2022-10-01T19:10:58.514Z,88.99
2022-10-01T19:13:33.485Z,88.29
2022-10-01T19:16:21.829Z,88.49
2022-10-01T19:19:07.506Z,88.26
2022-10-01T19:21:45.138Z,87.85
2022-10-01T19:24:21.440Z,87.39
2022-10-01T19:27:17.141Z,87.09
2022-10-01T19:29:56.672Z,86.85
2022-10-01T19:32:26.076Z,85.86
2022-10-01T19:35:03.626Z,85.51
2022-10-01T19:37:37.107Z,85.30
2022-10-01T19:40:18.225Z,85.20
2022-10-01T19:42:50.071Z,85.13
2022-10-01T19:45:24.904Z,85.35
2022-10-01T19:48:27.860Z,86.28
2022-10-01T19:50:59.985Z,86.88
2022-10-01T19:53:30.939Z,87.62
2022-10-01T19:56:00.141Z,88.16
2022-10-01T19:58:27.527Z,88.49
2022-10-01T20:00:56.643Z,88.47
2022-10-01T20:03:32.049Z,88.66
2022-10-01T20:06:04.280Z,88.91
2022-10-01T20:08:34.036Z,89.05
2022-10-01T20:11:14.005Z,88.60
2022-10-01T20:13:52.504Z,88.08
2022-10-01T20:16:27.163Z,87.59
2022-10-01T20:19:03.138Z,87.68
2022-10-01T20:21:40.024Z,87.26
2022-10-01T20:24:28.682Z,86.81
2022-10-01T20:27:13.773Z,87.07
2022-10-01T20:29:49.339Z,87.22
2022-10-01T20:32:23.295Z,86.99
2022-10-01T20:35:16.941Z,86.87
2022-10-01T20:38:07.332Z,87.00
2022-10-01T20:40:53.904Z,87.06
2022-10-01T20:43:31.243Z,87.15
2022-10-01T20:45:59.972Z,87.26
2022-10-01T20:48:37.427Z,86.74
2022-10-01T20:51:14.356Z,86.84
2022-10-01T20:53:53.308Z,86.95
2022-10-01T20:56:31.484Z,86.84
2022-10-01T20:59:10.105Z,86.98
2022-10-01T21:01:53.043Z,87.54
2022-10-01T21:04:23.602Z,87.44
2022-10-01T21:06:56.107Z,87.49
2022-10-01T21:09:28.944Z,87.81
2022-10-01T21:12:02.558Z,88.02
2022-10-01T21:14:34.287Z,87.86
2022-10-01T21:17:15.384Z,87.92
2022-10-01T21:19:52.005Z,88.01
2022-10-01T21:22:31.980Z,88.07
2022-10-01T21:25:27.663Z,88.30
2022-10-01T21:28:18.975Z,88.27
2022-10-01T21:31:13.301Z,88.44
2022-10-01T21:33:53.870Z,88.42
2022-10-01T21:36:30.672Z,88.66
2022-10-01T21:39:09.290Z,88.73
2022-10-01T21:41:43.377Z,88.59
2022-10-01T21:44:34.381Z,88.71
2022-10-01T21:47:13.831Z,88.86
2022-10-01T21:50:04.940Z,89.12
2022-10-01T21:53:10.307Z,88.93
2022-10-01T21:56:10.121Z,89.15
2022-10-01T21:58:49.426Z,89.08
2022-10-01T22:01:31.679Z,89.18
2022-10-01T22:04:08.681Z,89.40
2022-10-01T22:06:53.348Z,89.42
2022-10-01T22:09:27.104Z,89.25
2022-10-01T22:11:55.844Z,89.32
2022-10-01T22:14:31.349Z,89.36
2022-10-01T22:17:05.784Z,89.25
2022-10-01T22:19:37.060Z,88.97
2022-10-01T22:22:09.635Z,88.88
2022-10-01T22:24:45.235Z,88.99
2022-10-01T22:27:19.989Z,89.09
2022-10-01T22:29:52.580Z,89.21
2022-10-01T22:32:22.060Z,89.80
2022-10-01T22:34:49.705Z,89.81
2022-10-01T22:37:20.920Z,89.72
2022-10-01T22:39:56.202Z,90.15
2022-10-01T22:42:30.200Z,90.26
2022-10-01T22:45:01.747Z,90.32
2022-10-01T22:47:31.139Z,90.23
2022-10-01T22:50:06.652Z,90.08
2022-10-01T22:53:08.606Z,89.95
2022-10-01T22:55:54.370Z,89.89
2022-10-01T22:58:25.078Z,90.23
2022-10-01T23:01:03.877Z,90.39
2022-10-01T23:03:59.042Z,90.15
2022-10-01T23:06:39.269Z,90.39
2022-10-01T23:09:13.731Z,90.19
2022-10-01T23:11:55.877Z,89.89
2022-10-01T23:14:39.273Z,89.47
2022-10-01T23:17:28.006Z,89.36
2022-10-01T23:20:16.673Z,89.48
2022-10-01T23:23:06.685Z,89.10
2022-10-01T23:25:45.700Z,88.85
2022-10-01T23:28:19.261Z,88.73
2022-10-01T23:31:03.633Z,88.59
2022-10-01T23:33:51.304Z,88.56
2022-10-01T23:36:39.057Z,88.31
2022-10-01T23:39:25.439Z,88.37
2022-10-01T23:42:00.029Z,88.12
2022-10-01T23:44:35.267Z,88.17
2022-10-01T23:47:04.845Z,88.01
2022-10-01T23:49:36.080Z,87.90
2022-10-01T23:52:03.600Z,88.09
2022-10-01T23:54:37.110Z,87.93
2022-10-01T23:57:09.461Z,88.30
2022-10-01T23:59:42.568Z,88.27
