createdAt,value
2023-05-22T00:00:28.449Z,0.00
2023-05-22T00:00:56.420Z,0.00
2023-05-22T00:01:27.460Z,0.00
2023-05-22T00:01:59.384Z,0.00
2023-05-22T00:02:29.624Z,0.00
2023-05-22T00:03:00.881Z,0.00
2023-05-22T00:03:31.764Z,0.00
2023-05-22T00:04:02.852Z,0.00
2023-05-22T00:04:33.577Z,0.00
2023-05-22T00:05:04.566Z,0.00
2023-05-22T00:05:35.550Z,0.00
2023-05-22T00:06:06.498Z,0.00
2023-05-22T00:06:37.553Z,0.00
2023-05-22T00:07:09.494Z,0.00
2023-05-22T00:07:39.338Z,0.00
2023-05-22T00:08:10.437Z,0.00
2023-05-22T00:08:41.389Z,0.00
2023-05-22T00:09:12.453Z,0.00
2023-05-22T00:09:43.531Z,0.00
2023-05-22T00:10:14.614Z,0.00
2023-05-22T00:10:45.673Z,0.00
2023-05-22T00:11:16.663Z,0.00
2023-05-22T00:11:47.511Z,0.00
2023-05-22T00:12:19.825Z,0.00
2023-05-22T00:12:49.916Z,0.00
2023-05-22T00:13:20.501Z,0.00
2023-05-22T00:13:51.822Z,0.00
2023-05-22T00:14:22.928Z,0.00
2023-05-22T00:14:53.482Z,0.00
2023-05-22T00:15:27.306Z,0.00
2023-05-22T00:15:55.637Z,0.00
2023-05-22T00:16:26.654Z,0.00
2023-05-22T00:16:57.379Z,0.00
2023-05-22T00:17:29.577Z,0.00
2023-05-22T00:17:59.523Z,0.00
2023-05-22T00:18:30.851Z,0.00
2023-05-22T00:19:01.629Z,0.00
2023-05-22T00:19:32.547Z,0.00
2023-05-22T00:20:03.698Z,0.00
2023-05-22T00:20:35.347Z,0.00
2023-05-22T00:21:05.817Z,0.00
2023-05-22T00:21:37.313Z,0.00
2023-05-22T00:22:07.749Z,0.00
2023-05-22T00:22:39.488Z,0.00
2023-05-22T00:23:11.424Z,0.00
2023-05-22T00:23:40.857Z,0.00
2023-05-22T00:24:11.356Z,0.00
2023-05-22T00:24:42.456Z,0.00
2023-05-22T00:25:13.643Z,0.00
2023-05-22T00:25:44.690Z,0.00
2023-05-22T00:26:15.712Z,0.00
2023-05-22T00:26:47.147Z,0.00
2023-05-22T00:27:17.486Z,0.00
2023-05-22T00:27:49.671Z,0.00
2023-05-22T00:28:19.486Z,0.00
2023-05-22T00:28:50.914Z,0.00
2023-05-22T00:29:21.991Z,0.00
2023-05-22T00:29:52.352Z,0.00
2023-05-22T00:30:26.349Z,0.00
2023-05-22T00:30:54.515Z,0.00
2023-05-22T00:31:25.428Z,0.00
2023-05-22T00:31:56.484Z,0.00
2023-05-22T00:32:27.729Z,0.00
2023-05-22T00:32:59.901Z,0.00
2023-05-22T00:33:29.592Z,0.00
2023-05-22T00:34:00.536Z,0.00
2023-05-22T00:34:31.665Z,0.00
2023-05-22T00:35:02.833Z,0.00
2023-05-22T00:35:33.660Z,0.00
2023-05-22T00:36:04.461Z,0.00
2023-05-22T00:36:35.806Z,0.00
2023-05-22T00:37:07.152Z,0.00
2023-05-22T00:37:37.441Z,0.00
2023-05-22T00:38:09.658Z,0.00
2023-05-22T00:38:39.600Z,0.00
2023-05-22T00:39:10.916Z,0.00
2023-05-22T00:39:41.889Z,0.00
2023-05-22T00:40:14.553Z,0.00
2023-05-22T00:41:49.814Z,0.00
2023-05-22T00:42:16.978Z,0.00
2023-05-22T00:42:47.642Z,0.00
2023-05-22T00:43:19.634Z,0.00
2023-05-22T00:43:49.653Z,0.00
2023-05-22T00:44:20.567Z,0.00
2023-05-22T00:44:52.757Z,0.00
2023-05-22T00:45:25.231Z,0.00
2023-05-22T00:45:55.943Z,0.00
2023-05-22T00:46:25.228Z,0.00
2023-05-22T00:46:55.862Z,0.00
2023-05-22T00:47:28.233Z,0.00
2023-05-22T00:47:57.984Z,0.00
2023-05-22T00:48:30.854Z,0.00
2023-05-22T00:48:59.568Z,0.00
2023-05-22T00:49:30.816Z,0.00
2023-05-22T00:50:02.924Z,0.00
2023-05-22T00:50:32.691Z,0.00
2023-05-22T00:54:07.064Z,0.00
2023-05-22T00:54:37.516Z,0.00
2023-05-22T00:55:15.761Z,0.00
2023-05-22T00:55:43.723Z,0.00
2023-05-22T00:56:13.518Z,0.00
2023-05-22T00:56:44.689Z,0.00
2023-05-22T00:57:15.841Z,0.00
2023-05-22T00:57:47.239Z,0.00
2023-05-22T00:58:18.233Z,0.00
2023-05-22T00:58:50.264Z,0.00
2023-05-22T00:59:19.689Z,0.00
2023-05-22T00:59:50.481Z,0.00
2023-05-22T01:00:27.986Z,0.00
2023-05-22T01:00:55.114Z,0.00
2023-05-22T01:01:23.953Z,0.00
2023-05-22T01:01:54.599Z,0.00
2023-05-22T01:02:25.686Z,0.00
2023-05-22T01:02:56.944Z,0.00
2023-05-22T01:03:27.898Z,0.00
2023-05-22T01:03:59.649Z,0.00
2023-05-22T01:04:29.634Z,0.00
2023-05-22T01:05:00.471Z,0.00
2023-05-22T01:05:31.725Z,0.00
2023-05-22T01:06:02.578Z,0.00
2023-05-22T01:06:33.519Z,0.00
2023-05-22T01:07:05.009Z,0.00
2023-05-22T01:07:35.487Z,0.00
2023-05-22T01:08:06.690Z,0.00
2023-05-22T01:08:37.978Z,0.00
2023-05-22T01:09:09.880Z,0.00
2023-05-22T01:09:40.409Z,0.00
2023-05-22T01:10:10.794Z,0.00
2023-05-22T01:10:41.962Z,0.00
2023-05-22T01:11:12.500Z,0.00
2023-05-22T01:11:43.873Z,0.00
2023-05-22T01:12:15.516Z,0.00
2023-05-22T01:12:45.515Z,0.00
2023-05-22T01:13:16.940Z,0.00
2023-05-22T01:13:47.851Z,0.00
2023-05-22T01:14:20.056Z,0.00
2023-05-22T01:14:49.781Z,0.00
2023-05-22T01:15:23.682Z,0.00
2023-05-22T01:15:51.484Z,0.00
2023-05-22T01:16:22.689Z,0.00
2023-05-22T01:16:53.529Z,0.00
2023-05-22T01:17:24.632Z,0.00
2023-05-22T01:17:55.838Z,0.00
2023-05-22T01:18:26.913Z,0.00
2023-05-22T01:18:58.484Z,0.00
2023-05-22T01:19:30.031Z,0.00
2023-05-22T01:19:59.648Z,0.00
2023-05-22T01:20:30.541Z,0.00
2023-05-22T01:21:01.617Z,0.00
2023-05-22T01:21:32.635Z,0.00
2023-05-22T01:22:03.953Z,0.00
2023-05-22T01:22:34.950Z,0.00
2023-05-22T01:23:05.943Z,0.00
2023-05-22T01:23:36.769Z,0.00
2023-05-22T01:24:07.953Z,0.00
2023-05-22T01:24:39.925Z,0.00
2023-05-22T01:25:12.274Z,0.00
2023-05-22T01:25:41.138Z,0.00
2023-05-22T01:26:12.000Z,0.00
2023-05-22T01:26:42.516Z,0.00
2023-05-22T01:27:13.554Z,0.00
2023-05-22T01:27:44.810Z,0.00
2023-05-22T01:28:15.397Z,0.00
2023-05-22T01:28:46.318Z,0.00
2023-05-22T01:29:17.338Z,0.00
2023-05-22T01:29:49.528Z,0.00
2023-05-22T01:30:22.643Z,0.00
2023-05-22T01:30:50.620Z,0.00
2023-05-22T01:31:21.891Z,0.00
2023-05-22T01:31:52.520Z,0.00
2023-05-22T01:32:23.524Z,0.00
2023-05-22T01:32:54.539Z,0.00
2023-05-22T01:33:25.830Z,0.00
2023-05-22T01:33:56.960Z,0.00
2023-05-22T01:34:27.739Z,0.00
2023-05-22T01:34:59.465Z,0.00
2023-05-22T01:35:29.476Z,0.00
2023-05-22T01:36:00.567Z,0.00
2023-05-22T01:36:31.532Z,0.00
2023-05-22T01:37:02.644Z,0.00
2023-05-22T01:37:33.534Z,0.00
2023-05-22T01:38:04.651Z,0.00
2023-05-22T01:38:35.659Z,0.00
2023-05-22T01:39:06.589Z,0.00
2023-05-22T01:39:37.830Z,0.00
2023-05-22T01:40:09.932Z,0.00
2023-05-22T01:40:40.218Z,0.00
2023-05-22T01:41:11.428Z,0.00
2023-05-22T01:41:41.620Z,0.00
2023-05-22T01:42:13.692Z,0.00
2023-05-22T01:42:44.382Z,0.00
2023-05-22T01:43:14.886Z,0.00
2023-05-22T01:43:45.916Z,0.00
2023-05-22T01:44:16.686Z,0.00
2023-05-22T01:44:47.954Z,0.00
2023-05-22T01:45:22.140Z,0.00
2023-05-22T01:45:49.572Z,0.00
2023-05-22T01:46:20.488Z,0.00
2023-05-22T01:46:51.548Z,0.00
2023-05-22T01:47:22.621Z,0.00
2023-05-22T01:47:53.387Z,0.00
2023-05-22T01:48:24.352Z,0.00
2023-05-22T01:48:55.536Z,0.00
2023-05-22T01:49:26.524Z,0.00
2023-05-22T01:49:57.779Z,0.00
2023-05-22T01:50:29.739Z,0.00
2023-05-22T01:50:59.913Z,0.00
2023-05-22T01:51:30.613Z,0.00
2023-05-22T01:52:01.856Z,0.00
2023-05-22T01:52:32.653Z,0.00
2023-05-22T01:53:03.460Z,0.00
2023-05-22T01:53:34.489Z,0.00
2023-05-22T01:54:05.636Z,0.00
2023-05-22T01:54:36.725Z,0.00
2023-05-22T01:55:07.669Z,0.00
2023-05-22T01:55:39.584Z,0.00
2023-05-22T01:56:10.601Z,0.00
2023-05-22T01:56:40.592Z,0.00
2023-05-22T01:57:11.601Z,0.00
2023-05-22T01:57:42.529Z,0.00
2023-05-22T01:58:14.187Z,0.00
2023-05-22T01:58:44.615Z,0.00
2023-05-22T01:59:15.571Z,0.00
2023-05-22T01:59:46.742Z,0.00
2023-05-22T02:00:20.524Z,0.00
2023-05-22T02:00:49.637Z,0.00
2023-05-22T02:01:19.554Z,0.00
2023-05-22T02:01:50.620Z,0.00
2023-05-22T02:02:21.774Z,0.00
2023-05-22T02:02:52.705Z,0.00
2023-05-22T02:03:23.852Z,0.00
2023-05-22T02:03:54.664Z,0.00
2023-05-22T02:04:25.398Z,0.00
2023-05-22T02:04:56.710Z,0.00
2023-05-22T02:05:27.688Z,0.00
2023-05-22T02:05:59.658Z,0.00
2023-05-22T02:06:29.393Z,0.00
2023-05-22T02:07:00.674Z,0.00
2023-05-22T02:07:31.758Z,0.00
2023-05-22T02:08:02.451Z,0.00
2023-05-22T02:08:33.662Z,0.00
2023-05-22T02:09:04.778Z,0.00
2023-05-22T02:09:35.748Z,0.00
2023-05-22T02:10:06.859Z,0.00
2023-05-22T02:10:37.957Z,0.00
2023-05-22T02:11:10.162Z,0.00
2023-05-22T02:11:40.664Z,0.00
2023-05-22T02:12:10.773Z,0.00
2023-05-22T02:12:41.599Z,0.00
2023-05-22T02:13:12.546Z,0.00
2023-05-22T02:13:44.276Z,0.00
2023-05-22T02:14:14.971Z,0.00
2023-05-22T02:14:45.536Z,0.00
2023-05-22T02:15:19.268Z,0.00
2023-05-22T02:15:47.526Z,0.00
2023-05-22T02:16:19.551Z,0.00
2023-05-22T02:16:49.651Z,0.00
2023-05-22T02:17:20.566Z,0.00
2023-05-22T02:17:52.241Z,0.00
2023-05-22T02:18:22.749Z,0.00
2023-05-22T02:18:54.009Z,0.00
2023-05-22T02:19:24.721Z,0.00
2023-05-22T02:19:55.735Z,0.00
2023-05-22T02:20:26.642Z,0.00
2023-05-22T02:20:57.577Z,0.00
2023-05-22T02:21:29.719Z,0.00
2023-05-22T02:21:59.893Z,0.00
2023-05-22T02:22:30.566Z,0.00
2023-05-22T02:23:01.992Z,0.00
2023-05-22T02:23:33.043Z,0.00
2023-05-22T02:24:06.364Z,0.00
2023-05-22T02:24:34.922Z,0.00
2023-05-22T02:25:05.567Z,0.00
2023-05-22T02:25:36.995Z,0.00
2023-05-22T02:26:07.600Z,0.00
2023-05-22T02:26:39.401Z,0.00
2023-05-22T02:27:10.471Z,0.00
2023-05-22T02:27:40.381Z,0.00
2023-05-22T02:28:11.549Z,0.00
2023-05-22T02:28:42.543Z,0.00
2023-05-22T02:29:13.558Z,0.00
2023-05-22T02:29:44.386Z,0.00
2023-05-22T02:30:19.139Z,0.00
2023-05-22T02:30:47.801Z,0.00
2023-05-22T02:31:18.141Z,0.00
2023-05-22T02:31:49.615Z,0.00
2023-05-22T02:32:19.940Z,0.00
2023-05-22T02:32:50.966Z,0.00
2023-05-22T02:33:22.069Z,0.00
2023-05-22T02:33:53.296Z,0.00
2023-05-22T02:34:23.712Z,0.00
2023-05-22T02:34:54.903Z,0.00
2023-05-22T02:35:25.654Z,0.00
2023-05-22T02:35:56.964Z,0.00
2023-05-22T02:36:27.622Z,0.00
2023-05-22T02:36:59.488Z,0.00
2023-05-22T02:37:29.831Z,0.00
2023-05-22T02:38:01.023Z,0.00
2023-05-22T02:38:31.615Z,0.00
2023-05-22T02:39:02.533Z,0.00
2023-05-22T02:39:33.775Z,0.00
2023-05-22T02:40:04.973Z,0.00
2023-05-22T02:40:36.105Z,0.00
2023-05-22T02:41:06.579Z,0.00
2023-05-22T02:41:37.498Z,0.00
2023-05-22T02:42:09.569Z,0.00
2023-05-22T02:42:39.584Z,0.00
2023-05-22T02:43:10.432Z,0.00
2023-05-22T02:43:41.722Z,0.00
2023-05-22T02:44:12.819Z,0.00
2023-05-22T02:44:43.529Z,0.00
2023-05-22T02:45:17.674Z,0.00
2023-05-22T02:45:45.937Z,0.00
2023-05-22T02:46:17.352Z,0.00
2023-05-22T02:46:48.657Z,0.00
2023-05-22T02:47:19.547Z,0.00
2023-05-22T02:47:49.713Z,0.00
2023-05-22T02:48:21.448Z,0.00
2023-05-22T02:48:51.577Z,0.00
2023-05-22T02:49:22.806Z,0.00
2023-05-22T02:49:55.710Z,0.00
2023-05-22T02:50:24.768Z,0.00
2023-05-22T02:50:55.697Z,0.00
2023-05-22T02:51:26.838Z,0.00
2023-05-22T02:51:58.026Z,0.00
2023-05-22T02:52:29.709Z,0.00
2023-05-22T02:52:59.505Z,0.00
2023-05-22T02:53:30.898Z,0.00
2023-05-22T02:54:02.009Z,0.00
2023-05-22T02:54:32.929Z,0.00
2023-05-22T02:55:03.551Z,0.00
2023-05-22T02:55:34.660Z,0.00
2023-05-22T02:56:05.728Z,0.00
2023-05-22T02:56:36.853Z,0.00
2023-05-22T02:57:07.809Z,0.00
2023-05-22T02:57:40.271Z,0.00
2023-05-22T02:58:10.998Z,0.00
2023-05-22T02:58:40.757Z,0.00
2023-05-22T02:59:11.693Z,0.00
2023-05-22T02:59:42.908Z,0.00
2023-05-22T03:00:16.167Z,0.00
2023-05-22T03:00:44.470Z,0.00
2023-05-22T03:01:16.120Z,0.00
2023-05-22T03:01:46.617Z,0.00
2023-05-22T03:02:17.814Z,0.00
2023-05-22T03:02:49.556Z,0.00
2023-05-22T03:03:19.680Z,0.00
2023-05-22T03:03:50.928Z,0.00
2023-05-22T03:04:22.427Z,0.00
2023-05-22T03:04:53.034Z,0.00
2023-05-22T03:05:24.035Z,0.00
2023-05-22T03:05:54.844Z,0.00
2023-05-22T03:06:25.774Z,0.00
2023-05-22T03:06:56.549Z,0.00
2023-05-22T03:07:27.658Z,0.00
2023-05-22T03:07:59.515Z,0.00
2023-05-22T03:08:30.130Z,0.00
2023-05-22T03:09:01.708Z,0.00
2023-05-22T03:09:32.246Z,0.00
2023-05-22T03:10:02.445Z,0.00
2023-05-22T03:10:33.761Z,0.00
2023-05-22T03:11:04.841Z,0.00
2023-05-22T03:11:35.788Z,0.00
2023-05-22T03:12:06.441Z,0.00
2023-05-22T03:12:37.663Z,0.00
2023-05-22T03:13:09.591Z,0.00
2023-05-22T03:13:39.470Z,0.00
2023-05-22T03:14:10.584Z,0.00
2023-05-22T03:14:42.081Z,0.00
2023-05-22T03:15:15.903Z,0.00
2023-05-22T03:15:44.097Z,0.00
2023-05-22T03:16:14.616Z,0.00
2023-05-22T03:16:45.956Z,0.00
2023-05-22T03:17:16.669Z,0.00
2023-05-22T03:17:48.119Z,0.00
2023-05-22T03:18:19.664Z,0.00
2023-05-22T03:18:49.698Z,0.00
2023-05-22T03:19:20.528Z,0.00
2023-05-22T03:19:52.137Z,0.00
2023-05-22T03:20:22.929Z,0.00
2023-05-22T03:20:53.826Z,0.00
2023-05-22T03:21:24.914Z,0.00
2023-05-22T03:21:55.928Z,0.00
2023-05-22T03:22:26.909Z,0.00
2023-05-22T03:22:58.014Z,0.00
2023-05-22T03:23:29.648Z,0.00
2023-05-22T03:23:59.734Z,0.00
2023-05-22T03:24:31.177Z,0.00
2023-05-22T03:25:02.022Z,0.00
2023-05-22T03:25:32.740Z,0.00
2023-05-22T03:26:03.699Z,0.00
2023-05-22T03:26:34.973Z,0.00
2023-05-22T03:27:05.797Z,0.00
2023-05-22T03:27:37.308Z,0.00
2023-05-22T03:28:07.956Z,0.00
2023-05-22T03:28:39.931Z,0.00
2023-05-22T03:29:10.708Z,0.00
2023-05-22T03:29:41.091Z,0.00
2023-05-22T03:30:14.795Z,0.00
2023-05-22T03:30:42.974Z,0.00
2023-05-22T03:31:13.536Z,0.00
2023-05-22T03:31:44.952Z,0.00
2023-05-22T03:32:15.600Z,0.00
2023-05-22T03:32:46.670Z,0.00
2023-05-22T03:33:18.091Z,0.00
2023-05-22T03:33:50.049Z,0.00
2023-05-22T03:34:20.093Z,0.00
2023-05-22T03:34:50.746Z,0.00
2023-05-22T03:35:21.460Z,0.00
2023-05-22T03:35:52.853Z,0.36
2023-05-22T03:36:23.992Z,0.00
2023-05-22T03:36:54.933Z,0.85
2023-05-22T03:37:25.482Z,0.36
2023-05-22T03:37:56.693Z,0.85
2023-05-22T03:38:28.061Z,0.85
2023-05-22T03:38:59.700Z,0.85
2023-05-22T03:39:29.649Z,0.85
2023-05-22T03:40:01.120Z,0.85
2023-05-22T03:40:32.199Z,0.85
2023-05-22T03:41:02.969Z,1.71
2023-05-22T03:41:34.146Z,1.22
2023-05-22T03:42:04.899Z,2.08
2023-05-22T03:42:35.736Z,1.71
2023-05-22T03:43:06.839Z,1.22
2023-05-22T03:43:38.042Z,2.08
2023-05-22T03:44:09.803Z,2.08
2023-05-22T03:44:39.664Z,2.08
2023-05-22T03:45:13.476Z,2.57
2023-05-22T03:45:41.878Z,2.57
2023-05-22T03:46:12.858Z,2.94
2023-05-22T03:46:43.899Z,3.79
2023-05-22T03:47:14.953Z,3.79
2023-05-22T03:47:46.091Z,4.28
2023-05-22T03:48:16.878Z,4.77
2023-05-22T03:48:47.779Z,4.28
2023-05-22T03:49:20.056Z,4.77
2023-05-22T03:49:49.818Z,4.77
2023-05-22T03:50:20.996Z,5.14
2023-05-22T03:50:51.949Z,5.63
2023-05-22T03:51:22.892Z,5.99
2023-05-22T03:51:53.627Z,5.14
2023-05-22T03:52:24.858Z,6.48
2023-05-22T03:52:56.076Z,6.48
2023-05-22T03:53:26.917Z,6.48
2023-05-22T03:53:58.114Z,7.70
2023-05-22T03:54:29.734Z,7.34
2023-05-22T03:54:59.945Z,7.70
2023-05-22T03:55:31.006Z,8.19
2023-05-22T03:56:01.961Z,8.19
2023-05-22T03:56:32.894Z,8.56
2023-05-22T03:57:03.587Z,8.56
2023-05-22T03:57:34.939Z,8.56
2023-05-22T03:58:05.778Z,8.19
2023-05-22T03:58:36.884Z,9.05
2023-05-22T03:59:07.906Z,9.05
2023-05-22T03:59:39.904Z,10.39
2023-05-22T04:00:13.551Z,9.91
2023-05-22T04:00:40.893Z,10.39
2023-05-22T04:01:11.727Z,10.39
2023-05-22T04:01:42.881Z,10.77
2023-05-22T04:02:14.107Z,11.25
2023-05-22T04:02:45.170Z,11.62
2023-05-22T04:03:15.893Z,11.62
2023-05-22T04:03:46.752Z,11.62
2023-05-22T04:04:17.799Z,12.11
2023-05-22T04:04:49.741Z,12.48
2023-05-22T04:05:20.071Z,12.97
2023-05-22T04:05:50.935Z,12.97
2023-05-22T04:06:21.630Z,13.33
2023-05-22T04:06:52.721Z,13.33
2023-05-22T04:07:24.014Z,13.33
2023-05-22T04:07:54.863Z,14.31
2023-05-22T04:08:25.738Z,14.31
2023-05-22T04:08:56.772Z,14.31
2023-05-22T04:09:27.892Z,15.17
2023-05-22T04:09:59.874Z,15.53
2023-05-22T04:10:30.462Z,16.02
2023-05-22T04:11:01.018Z,15.53
2023-05-22T04:11:32.176Z,15.53
2023-05-22T04:12:02.953Z,16.02
2023-05-22T04:12:34.037Z,16.02
2023-05-22T04:13:05.179Z,16.39
2023-05-22T04:13:37.147Z,17.73
2023-05-22T04:14:06.828Z,17.25
2023-05-22T04:14:38.051Z,17.25
2023-05-22T04:15:12.790Z,18.11
2023-05-22T04:15:39.978Z,18.11
2023-05-22T04:16:10.986Z,18.11
2023-05-22T04:16:41.926Z,18.60
2023-05-22T04:17:12.749Z,19.45
2023-05-22T04:17:44.352Z,19.08
2023-05-22T04:18:14.964Z,19.94
2023-05-22T04:18:46.155Z,19.94
2023-05-22T04:19:17.756Z,20.80
2023-05-22T04:19:48.148Z,20.31
2023-05-22T04:20:20.389Z,20.31
2023-05-22T04:20:50.921Z,21.16
2023-05-22T04:21:21.043Z,21.65
2023-05-22T04:21:52.178Z,21.65
2023-05-22T04:22:22.838Z,22.02
2023-05-22T04:22:53.942Z,21.65
2023-05-22T04:23:25.139Z,22.87
2023-05-22T04:23:55.997Z,23.36
2023-05-22T04:24:26.915Z,22.02
2023-05-22T04:24:57.593Z,23.36
2023-05-22T04:25:31.888Z,22.87
2023-05-22T04:26:00.171Z,23.85
2023-05-22T04:26:31.344Z,23.85
2023-05-22T04:27:01.678Z,23.85
2023-05-22T04:27:33.725Z,24.22
2023-05-22T04:28:04.084Z,24.71
2023-05-22T04:28:35.213Z,25.07
2023-05-22T04:29:05.841Z,25.56
2023-05-22T04:29:36.799Z,25.07
2023-05-22T04:30:10.800Z,25.94
2023-05-22T04:30:40.252Z,25.94
2023-05-22T04:31:10.668Z,26.42
2023-05-22T04:31:40.926Z,25.56
2023-05-22T04:32:12.392Z,27.28
2023-05-22T04:32:43.445Z,26.79
2023-05-22T04:33:13.928Z,28.14
2023-05-22T04:33:44.720Z,28.63
2023-05-22T04:34:15.794Z,28.63
2023-05-22T04:34:47.049Z,28.99
2023-05-22T04:35:17.972Z,29.85
2023-05-22T04:35:50.134Z,29.48
2023-05-22T04:36:20.609Z,30.70
2023-05-22T04:36:51.153Z,31.19
2023-05-22T04:37:22.006Z,30.34
2023-05-22T04:37:53.494Z,31.56
2023-05-22T04:38:23.893Z,31.56
2023-05-22T04:38:54.841Z,32.42
2023-05-22T04:39:25.947Z,33.39
2023-05-22T04:39:57.405Z,34.62
2023-05-22T04:40:27.975Z,35.97
2023-05-22T04:40:59.851Z,37.68
2023-05-22T04:41:29.876Z,39.02
2023-05-22T04:42:00.877Z,40.24
2023-05-22T04:42:32.214Z,41.10
2023-05-22T04:43:03.011Z,41.59
2023-05-22T04:43:33.807Z,42.45
2023-05-22T04:44:05.812Z,42.45
2023-05-22T04:44:36.013Z,43.31
2023-05-22T04:45:09.986Z,43.80
2023-05-22T04:45:38.226Z,44.65
2023-05-22T04:46:10.251Z,45.02
2023-05-22T04:46:39.902Z,45.51
2023-05-22T04:47:12.784Z,45.87
2023-05-22T04:47:42.070Z,46.73
2023-05-22T04:48:13.341Z,48.07
2023-05-22T04:48:44.016Z,47.71
2023-05-22T04:49:14.757Z,48.07
2023-05-22T04:49:46.743Z,49.79
2023-05-22T04:50:18.175Z,49.42
2023-05-22T04:50:48.392Z,50.28
2023-05-22T04:51:20.085Z,51.14
2023-05-22T04:51:50.152Z,52.48
2023-05-22T04:52:20.756Z,52.48
2023-05-22T04:52:51.798Z,53.34
2023-05-22T04:53:23.317Z,54.56
2023-05-22T04:53:54.250Z,54.19
2023-05-22T04:54:24.891Z,55.05
2023-05-22T04:54:55.821Z,56.76
2023-05-22T04:55:26.671Z,56.27
2023-05-22T04:55:58.093Z,57.25
2023-05-22T04:56:36.230Z,58.11
2023-05-22T04:56:59.930Z,59.33
2023-05-22T04:57:30.831Z,59.33
2023-05-22T04:58:02.062Z,59.82
2023-05-22T04:58:33.239Z,61.17
2023-05-22T04:59:03.887Z,60.68
2023-05-22T04:59:35.135Z,62.39
2023-05-22T05:00:08.668Z,62.02
2023-05-22T05:00:36.989Z,63.24
2023-05-22T05:01:07.846Z,63.24
2023-05-22T05:01:39.897Z,63.73
2023-05-22T05:02:10.957Z,64.10
2023-05-22T05:02:40.647Z,64.96
2023-05-22T05:03:12.101Z,66.31
2023-05-22T05:03:42.842Z,65.94
2023-05-22T05:04:13.872Z,67.16
2023-05-22T05:04:45.035Z,68.51
2023-05-22T05:05:15.990Z,69.36
2023-05-22T05:05:46.802Z,70.22
2023-05-22T05:06:17.903Z,70.71
2023-05-22T05:06:50.310Z,71.56
2023-05-22T05:07:20.406Z,71.93
2023-05-22T05:07:50.632Z,73.28
2023-05-22T05:08:21.688Z,73.65
2023-05-22T05:08:53.188Z,75.48
2023-05-22T05:09:24.219Z,75.48
2023-05-22T05:09:55.122Z,76.70
2023-05-22T05:10:26.486Z,77.19
2023-05-22T05:10:57.286Z,77.19
2023-05-22T05:11:27.994Z,78.05
2023-05-22T05:11:59.964Z,79.27
2023-05-22T05:12:29.821Z,80.25
2023-05-22T05:13:01.054Z,81.10
2023-05-22T05:13:32.020Z,82.33
2023-05-22T05:14:03.242Z,85.02
2023-05-22T05:14:33.675Z,85.39
2023-05-22T05:15:07.815Z,87.96
2023-05-22T05:15:35.856Z,88.82
2023-05-22T05:16:06.825Z,90.16
2023-05-22T05:16:37.865Z,91.87
2023-05-22T05:17:09.929Z,93.58
2023-05-22T05:17:40.085Z,94.56
2023-05-22T05:18:11.077Z,95.42
2023-05-22T05:18:41.825Z,96.27
2023-05-22T05:19:13.077Z,96.27
2023-05-22T05:19:44.274Z,97.99
2023-05-22T05:20:14.937Z,99.70
2023-05-22T05:20:46.528Z,101.05
2023-05-22T05:21:17.304Z,102.76
2023-05-22T05:21:48.174Z,104.96
2023-05-22T05:22:20.034Z,106.19
2023-05-22T05:22:49.724Z,108.88
2023-05-22T05:23:20.754Z,109.24
2023-05-22T05:23:52.046Z,110.96
2023-05-22T05:24:23.016Z,111.82
2023-05-22T05:24:53.944Z,113.16
2023-05-22T05:25:24.960Z,113.16
2023-05-22T05:25:55.937Z,110.10
2023-05-22T05:26:27.018Z,108.39
2023-05-22T05:26:58.029Z,107.53
2023-05-22T05:27:29.859Z,109.24
2023-05-22T05:27:59.902Z,109.73
2023-05-22T05:28:30.805Z,109.73
2023-05-22T05:29:01.920Z,109.24
2023-05-22T05:29:33.065Z,109.24
2023-05-22T05:30:06.989Z,110.59
2023-05-22T05:30:35.016Z,109.73
2023-05-22T05:31:05.952Z,110.10
2023-05-22T05:31:36.868Z,110.10
2023-05-22T05:32:07.935Z,111.82
2023-05-22T05:32:40.370Z,111.82
2023-05-22T05:33:11.282Z,112.30
2023-05-22T05:33:41.458Z,113.16
2023-05-22T05:34:11.858Z,114.51
2023-05-22T05:34:42.665Z,115.36
2023-05-22T05:35:13.851Z,115.73
2023-05-22T05:35:44.900Z,117.93
2023-05-22T05:36:15.628Z,119.27
2023-05-22T05:36:46.600Z,119.27
2023-05-22T05:37:18.607Z,120.50
2023-05-22T05:37:50.066Z,122.34
2023-05-22T05:38:20.151Z,124.05
2023-05-22T05:38:51.078Z,126.12
2023-05-22T05:39:21.996Z,127.96
2023-05-22T05:39:53.102Z,129.68
2023-05-22T05:40:24.154Z,131.39
2023-05-22T05:40:55.370Z,133.59
2023-05-22T05:41:26.050Z,133.95
2023-05-22T05:41:57.165Z,135.30
2023-05-22T05:42:28.375Z,135.67
2023-05-22T05:43:00.192Z,136.65
2023-05-22T05:43:30.202Z,136.16
2023-05-22T05:44:01.523Z,137.02
2023-05-22T05:44:32.265Z,138.73
2023-05-22T05:45:06.028Z,141.42
2023-05-22T05:45:34.404Z,144.85
2023-05-22T05:46:05.033Z,147.90
2023-05-22T05:46:36.397Z,149.61
2023-05-22T05:47:07.063Z,152.68
2023-05-22T05:47:38.247Z,156.95
2023-05-22T05:48:10.332Z,152.68
2023-05-22T05:48:40.264Z,150.96
2023-05-22T05:49:11.096Z,151.82
2023-05-22T05:49:42.060Z,155.24
2023-05-22T05:50:13.139Z,209.07
2023-05-22T05:50:44.420Z,190.84
2023-05-22T05:51:15.241Z,169.07
2023-05-22T05:51:45.941Z,170.05
2023-05-22T05:52:17.184Z,170.90
2023-05-22T05:52:48.215Z,170.41
2023-05-22T05:53:20.024Z,172.61
2023-05-22T05:53:50.061Z,172.98
2023-05-22T05:54:21.792Z,175.19
2023-05-22T05:54:52.307Z,175.19
2023-05-22T05:55:23.602Z,175.67
2023-05-22T05:55:54.324Z,172.61
2023-05-22T05:56:25.325Z,178.61
2023-05-22T05:56:56.330Z,169.56
2023-05-22T05:57:27.487Z,147.41
2023-05-22T05:57:58.054Z,133.95
2023-05-22T05:58:30.163Z,122.70
2023-05-22T05:59:00.408Z,131.88
2023-05-22T05:59:31.307Z,156.59
2023-05-22T06:00:05.717Z,171.76
2023-05-22T06:00:33.458Z,193.05
2023-05-22T06:01:04.394Z,210.78
2023-05-22T06:01:35.076Z,215.07
2023-05-22T06:02:06.188Z,216.41
2023-05-22T06:02:37.751Z,218.12
2023-05-22T06:03:08.211Z,221.18
2023-05-22T06:03:40.612Z,223.39
2023-05-22T06:04:11.319Z,225.10
2023-05-22T06:04:41.573Z,226.44
2023-05-22T06:05:12.241Z,227.66
2023-05-22T06:05:43.531Z,230.73
2023-05-22T06:06:14.212Z,232.07
2023-05-22T06:06:45.292Z,234.64
2023-05-22T06:07:16.319Z,235.49
2023-05-22T06:07:46.967Z,236.84
2023-05-22T06:08:18.271Z,238.56
2023-05-22T06:08:50.374Z,241.12
2023-05-22T06:09:20.101Z,241.98
2023-05-22T06:09:51.436Z,242.47
2023-05-22T06:10:22.273Z,241.12
2023-05-22T06:10:53.424Z,223.75
2023-05-22T06:11:24.807Z,217.27
2023-05-22T06:11:56.117Z,199.04
2023-05-22T06:12:26.509Z,211.15
2023-05-22T06:12:57.330Z,207.36
2023-05-22T06:13:28.310Z,219.83
2023-05-22T06:14:00.168Z,235.98
2023-05-22T06:14:30.100Z,246.39
2023-05-22T06:15:04.306Z,246.75
2023-05-22T06:15:32.218Z,250.30
2023-05-22T06:16:06.523Z,245.04
2023-05-22T06:16:34.237Z,243.32
2023-05-22T06:17:05.007Z,245.90
2023-05-22T06:17:36.329Z,246.39
2023-05-22T06:18:07.334Z,246.75
2023-05-22T06:18:38.274Z,246.39
2023-05-22T06:19:10.167Z,232.07
2023-05-22T06:19:40.157Z,228.15
2023-05-22T06:20:11.255Z,224.61
2023-05-22T06:20:42.482Z,229.38
2023-05-22T06:21:13.191Z,223.39
2023-05-22T06:21:43.960Z,203.44
2023-05-22T06:22:15.044Z,199.90
2023-05-22T06:22:46.068Z,204.66
2023-05-22T06:23:17.468Z,178.61
2023-05-22T06:23:48.423Z,188.64
2023-05-22T06:24:20.579Z,186.93
2023-05-22T06:24:50.549Z,196.84
2023-05-22T06:25:22.386Z,195.61
2023-05-22T06:25:52.269Z,233.29
2023-05-22T06:26:23.109Z,244.18
2023-05-22T06:26:54.498Z,245.52
2023-05-22T06:27:25.074Z,247.61
2023-05-22T06:27:56.150Z,250.66
2023-05-22T06:28:27.527Z,255.44
2023-05-22T06:28:58.227Z,258.98
2023-05-22T06:29:30.579Z,263.27
2023-05-22T06:30:00.096Z,268.52
2023-05-22T06:30:40.187Z,272.81
2023-05-22T06:31:02.474Z,278.93
2023-05-22T06:31:33.482Z,284.06
2023-05-22T06:32:04.903Z,291.03
2023-05-22T06:32:35.826Z,299.23
2023-05-22T06:33:06.384Z,307.55
2023-05-22T06:33:37.336Z,310.12
2023-05-22T06:34:08.264Z,315.75
2023-05-22T06:34:40.241Z,318.81
2023-05-22T06:35:11.260Z,323.58
2023-05-22T06:35:41.043Z,327.86
2023-05-22T06:36:12.258Z,332.63
2023-05-22T06:36:43.170Z,336.18
2023-05-22T06:37:14.410Z,339.23
2023-05-22T06:37:45.211Z,342.17
2023-05-22T06:38:16.157Z,343.52
2023-05-22T06:38:47.171Z,343.03
2023-05-22T06:39:18.142Z,342.66
2023-05-22T06:39:50.751Z,340.95
2023-05-22T06:40:20.412Z,340.95
2023-05-22T06:40:51.214Z,340.46
2023-05-22T06:41:22.121Z,341.81
2023-05-22T06:41:53.597Z,341.32
2023-05-22T06:42:24.182Z,341.81
2023-05-22T06:42:55.505Z,341.32
2023-05-22T06:43:25.888Z,340.09
2023-05-22T06:43:57.267Z,340.09
2023-05-22T06:44:28.371Z,338.75
2023-05-22T06:45:00.184Z,338.26
2023-05-22T06:45:33.271Z,338.75
2023-05-22T06:46:01.443Z,337.89
2023-05-22T06:46:32.256Z,337.40
2023-05-22T06:47:03.239Z,337.89
2023-05-22T06:47:34.385Z,338.26
2023-05-22T06:48:05.215Z,339.23