createdAt,value
2023-07-25T00:00:16.723Z,0.00
2023-07-25T00:01:16.784Z,0.00
2023-07-25T00:02:16.721Z,0.00
2023-07-25T00:03:16.715Z,0.00
2023-07-25T00:04:16.693Z,0.00
2023-07-25T00:05:16.646Z,0.00
2023-07-25T00:06:16.668Z,0.00
2023-07-25T00:07:16.643Z,0.00
2023-07-25T00:08:16.892Z,0.00
2023-07-25T00:09:16.591Z,0.00
2023-07-25T00:10:16.574Z,0.00
2023-07-25T00:11:16.582Z,0.00
2023-07-25T00:12:16.561Z,0.00
2023-07-25T00:13:16.564Z,0.00
2023-07-25T00:14:16.572Z,0.00
2023-07-25T00:15:16.511Z,0.00
2023-07-25T00:16:16.480Z,0.00
2023-07-25T00:17:16.519Z,0.00
2023-07-25T00:18:16.462Z,0.00
2023-07-25T00:19:16.480Z,0.00
2023-07-25T00:20:16.437Z,0.00
2023-07-25T00:21:16.484Z,0.00
2023-07-25T00:22:16.413Z,0.00
2023-07-25T00:23:16.414Z,0.00
2023-07-25T00:24:16.456Z,0.00
2023-07-25T00:25:16.367Z,0.00
2023-07-25T00:26:16.375Z,0.00
2023-07-25T00:27:16.337Z,0.00
2023-07-25T00:28:16.367Z,0.00
2023-07-25T00:29:16.304Z,0.00
2023-07-25T00:30:16.287Z,0.00
2023-07-25T00:31:16.405Z,0.00
2023-07-25T00:32:16.299Z,0.00
2023-07-25T00:33:16.251Z,0.00
2023-07-25T00:34:16.271Z,0.00
2023-07-25T00:35:16.237Z,0.00
2023-07-25T00:36:16.241Z,0.00
2023-07-25T00:37:16.195Z,0.00
2023-07-25T00:38:16.173Z,0.00
2023-07-25T00:39:16.188Z,0.00
2023-07-25T00:40:16.170Z,0.00
2023-07-25T00:41:16.190Z,0.00
2023-07-25T00:42:16.147Z,0.00
2023-07-25T00:43:16.144Z,0.00
2023-07-25T00:44:16.110Z,0.00
2023-07-25T00:45:16.147Z,0.00
2023-07-25T00:46:16.130Z,0.00
2023-07-25T00:47:16.080Z,0.00
2023-07-25T00:48:16.051Z,0.00
2023-07-25T00:49:16.065Z,0.00
2023-07-25T00:50:16.045Z,0.00
2023-07-25T00:51:16.018Z,0.00
2023-07-25T00:52:15.984Z,0.00
2023-07-25T00:53:16.015Z,0.00
2023-07-25T00:54:15.994Z,0.00
2023-07-25T00:55:15.955Z,0.00
2023-07-25T00:56:15.932Z,0.00
2023-07-25T00:57:15.973Z,0.00
2023-07-25T00:58:15.921Z,0.00
2023-07-25T00:59:15.917Z,0.00
2023-07-25T01:00:15.913Z,0.00
2023-07-25T01:01:15.981Z,0.00
2023-07-25T01:02:15.881Z,0.00
2023-07-25T01:03:15.989Z,0.00
2023-07-25T01:04:15.818Z,0.00
2023-07-25T01:05:15.829Z,0.00
2023-07-25T01:06:15.833Z,0.00
2023-07-25T01:07:15.824Z,0.00
2023-07-25T01:08:15.869Z,0.00
2023-07-25T01:09:15.754Z,0.00
2023-07-25T01:10:15.748Z,0.00
2023-07-25T01:11:15.784Z,0.00
2023-07-25T01:12:15.784Z,0.00
2023-07-25T01:13:15.759Z,0.00
2023-07-25T01:14:15.685Z,0.00
2023-07-25T01:15:15.710Z,0.00
2023-07-25T01:16:15.721Z,0.00
2023-07-25T01:17:15.700Z,0.00
2023-07-25T01:18:15.668Z,0.00
2023-07-25T01:19:15.674Z,0.00
2023-07-25T01:20:15.622Z,0.00
2023-07-25T01:21:15.633Z,0.00
2023-07-25T01:22:15.624Z,0.00
2023-07-25T01:23:15.579Z,0.00
2023-07-25T01:24:15.593Z,0.00
2023-07-25T01:25:15.558Z,0.00
2023-07-25T01:26:15.540Z,0.00
2023-07-25T01:27:15.537Z,0.00
2023-07-25T01:28:15.509Z,0.00
2023-07-25T01:29:15.521Z,0.00
2023-07-25T01:30:15.499Z,0.00
2023-07-25T01:31:15.486Z,0.00
2023-07-25T01:32:15.466Z,0.00
2023-07-25T01:33:15.450Z,0.00
2023-07-25T01:34:15.455Z,0.00
2023-07-25T01:35:15.462Z,0.00
2023-07-25T01:36:15.408Z,0.00
2023-07-25T01:37:15.379Z,0.00
2023-07-25T01:38:15.361Z,0.00
2023-07-25T01:39:15.376Z,0.00
2023-07-25T01:40:15.366Z,0.00
2023-07-25T01:41:15.331Z,0.00
2023-07-25T01:42:15.303Z,0.00
2023-07-25T01:43:15.314Z,0.00
2023-07-25T01:44:15.280Z,0.00
2023-07-25T01:45:15.292Z,0.00
2023-07-25T01:46:15.270Z,0.00
2023-07-25T01:47:15.238Z,0.00
2023-07-25T01:48:15.231Z,0.00
2023-07-25T01:49:15.232Z,0.00
2023-07-25T01:50:15.245Z,0.00
2023-07-25T01:51:15.217Z,0.00
2023-07-25T01:52:15.195Z,0.00
2023-07-25T01:53:15.184Z,0.00
2023-07-25T01:54:15.170Z,0.00
2023-07-25T01:55:15.156Z,0.00
2023-07-25T01:56:15.109Z,0.00
2023-07-25T01:57:15.136Z,0.00
2023-07-25T01:58:15.107Z,0.00
2023-07-25T01:59:15.102Z,0.00
2023-07-25T02:00:15.083Z,0.00
2023-07-25T02:01:15.094Z,0.00
2023-07-25T02:02:15.108Z,0.00
2023-07-25T02:03:15.169Z,0.00
2023-07-25T02:04:15.046Z,0.00
2023-07-25T02:05:14.988Z,0.00
2023-07-25T02:06:15.009Z,0.00
2023-07-25T02:07:14.994Z,0.00
2023-07-25T02:08:15.168Z,0.00
2023-07-25T02:09:14.960Z,0.00
2023-07-25T02:10:14.952Z,0.00
2023-07-25T02:11:14.944Z,0.00
2023-07-25T02:12:14.916Z,0.00
2023-07-25T02:13:14.914Z,0.00
2023-07-25T02:14:14.867Z,0.00
2023-07-25T02:15:14.877Z,0.00
2023-07-25T02:16:14.867Z,0.00
2023-07-25T02:17:14.860Z,0.00
2023-07-25T02:18:14.862Z,0.00
2023-07-25T02:19:14.804Z,0.00
2023-07-25T02:20:14.799Z,0.00
2023-07-25T02:21:14.783Z,0.00
2023-07-25T02:22:14.778Z,0.00
2023-07-25T02:23:14.772Z,0.00
2023-07-25T02:24:14.866Z,0.00
2023-07-25T02:25:14.736Z,0.00
2023-07-25T02:26:14.730Z,0.00
2023-07-25T02:27:14.732Z,0.00
2023-07-25T02:28:14.705Z,0.00
2023-07-25T02:29:14.700Z,0.00
2023-07-25T02:30:14.683Z,0.00
2023-07-25T02:31:14.737Z,0.00
2023-07-25T02:32:14.645Z,0.00
2023-07-25T02:33:14.629Z,0.00
2023-07-25T02:34:14.600Z,0.00
2023-07-25T02:35:14.622Z,0.00
2023-07-25T02:36:14.617Z,0.00
2023-07-25T02:37:14.662Z,0.00
2023-07-25T02:38:14.586Z,0.00
2023-07-25T02:39:14.534Z,0.00
2023-07-25T02:40:14.512Z,0.00
2023-07-25T02:41:14.544Z,0.00
2023-07-25T02:42:14.523Z,0.00
2023-07-25T02:43:14.501Z,0.00
2023-07-25T02:44:14.477Z,0.00
2023-07-25T02:45:14.474Z,0.00
2023-07-25T02:46:14.522Z,0.00
2023-07-25T02:47:14.426Z,0.00
2023-07-25T02:48:14.472Z,0.00
2023-07-25T02:49:14.380Z,0.00
2023-07-25T02:50:14.413Z,0.00
2023-07-25T02:51:14.393Z,0.00
2023-07-25T02:52:14.377Z,0.00
2023-07-25T02:53:14.381Z,0.00
2023-07-25T02:54:14.373Z,0.00
2023-07-25T02:55:14.341Z,0.00
2023-07-25T02:56:14.325Z,0.00
2023-07-25T02:57:14.308Z,0.00
2023-07-25T02:58:14.332Z,0.00
2023-07-25T02:59:14.271Z,0.00
2023-07-25T03:00:14.273Z,0.00
2023-07-25T03:01:14.285Z,0.00
2023-07-25T03:02:14.243Z,0.00
2023-07-25T03:03:14.291Z,0.00
2023-07-25T03:04:14.218Z,0.00
2023-07-25T03:05:14.177Z,0.00
2023-07-25T03:06:14.190Z,0.00
2023-07-25T03:07:14.151Z,0.00
2023-07-25T03:08:14.204Z,0.00
2023-07-25T03:09:14.163Z,0.00
2023-07-25T03:10:14.163Z,0.00
2023-07-25T03:11:14.121Z,0.00
2023-07-25T03:12:14.108Z,0.00
2023-07-25T03:13:14.083Z,0.00
2023-07-25T03:14:14.089Z,0.00
2023-07-25T03:15:14.056Z,0.00
2023-07-25T03:16:14.099Z,0.00
2023-07-25T03:17:14.049Z,0.00
2023-07-25T03:18:14.093Z,0.00
2023-07-25T03:19:14.012Z,0.00
2023-07-25T03:20:14.052Z,0.00
2023-07-25T03:21:14.000Z,0.00
2023-07-25T03:22:13.980Z,0.00
2023-07-25T03:23:13.962Z,0.00
2023-07-25T03:24:13.936Z,0.00
2023-07-25T03:25:13.932Z,0.00
2023-07-25T03:26:13.942Z,0.00
2023-07-25T03:27:13.900Z,0.00
2023-07-25T03:28:13.886Z,0.00
2023-07-25T03:29:13.858Z,0.00
2023-07-25T03:30:13.858Z,0.00
2023-07-25T03:31:13.832Z,0.00
2023-07-25T03:32:13.852Z,0.00
2023-07-25T03:33:13.798Z,0.00
2023-07-25T03:34:13.801Z,0.00
2023-07-25T03:35:13.782Z,0.00
2023-07-25T03:36:13.802Z,0.00
2023-07-25T03:37:14.035Z,0.00
2023-07-25T03:38:13.769Z,0.00
2023-07-25T03:39:13.711Z,0.00
2023-07-25T03:40:13.739Z,0.00
2023-07-25T03:41:13.722Z,0.00
2023-07-25T03:42:13.682Z,0.00
2023-07-25T03:43:13.674Z,0.00
2023-07-25T03:44:13.654Z,0.00
2023-07-25T03:45:13.626Z,0.00
2023-07-25T03:46:13.717Z,0.00
2023-07-25T03:47:13.629Z,0.00
2023-07-25T03:48:13.606Z,0.00
2023-07-25T03:49:13.604Z,0.00
2023-07-25T03:50:13.585Z,0.00
2023-07-25T03:51:13.592Z,0.00
2023-07-25T03:52:13.547Z,0.00
2023-07-25T03:53:13.516Z,0.00
2023-07-25T03:54:13.552Z,0.00
2023-07-25T03:55:13.585Z,0.00
2023-07-25T03:56:13.504Z,0.00
2023-07-25T03:57:13.471Z,0.00
2023-07-25T03:58:13.464Z,0.00
2023-07-25T03:59:13.503Z,0.00
2023-07-25T04:00:13.468Z,0.00
2023-07-25T04:01:13.460Z,0.00
2023-07-25T04:02:13.441Z,0.00
2023-07-25T04:03:15.741Z,0.00
2023-07-25T04:04:13.497Z,0.00
2023-07-25T04:05:13.610Z,0.00
2023-07-25T04:06:13.353Z,0.00
2023-07-25T04:07:13.351Z,0.00
2023-07-25T04:08:13.388Z,0.00
2023-07-25T04:09:13.341Z,0.00
2023-07-25T04:10:13.346Z,0.00
2023-07-25T04:11:13.284Z,0.00
2023-07-25T04:12:13.300Z,0.00
2023-07-25T04:13:13.311Z,0.00
2023-07-25T04:14:13.264Z,0.00
2023-07-25T04:15:13.247Z,0.00
2023-07-25T04:16:13.255Z,5.62
2023-07-25T04:17:13.209Z,5.62
2023-07-25T04:18:13.211Z,5.62
2023-07-25T04:19:13.189Z,5.62
2023-07-25T04:20:13.161Z,5.62
2023-07-25T04:21:13.144Z,5.62
2023-07-25T04:22:13.134Z,5.62
2023-07-25T04:23:13.148Z,5.62
2023-07-25T04:24:13.134Z,5.62
2023-07-25T04:25:13.093Z,5.62
2023-07-25T04:26:13.072Z,5.62
2023-07-25T04:27:13.117Z,5.62
2023-07-25T04:28:13.074Z,5.62
2023-07-25T04:29:13.083Z,5.62
2023-07-25T04:30:13.082Z,5.62
2023-07-25T04:31:13.025Z,5.62
2023-07-25T04:32:13.041Z,5.62
2023-07-25T04:33:12.998Z,11.25
2023-07-25T04:34:13.011Z,11.25
2023-07-25T04:35:12.977Z,11.25
2023-07-25T04:36:13.011Z,11.25
2023-07-25T04:37:12.960Z,11.25
2023-07-25T04:38:12.916Z,16.88
2023-07-25T04:39:12.893Z,16.88
2023-07-25T04:40:12.910Z,16.88
2023-07-25T04:41:12.874Z,16.88
2023-07-25T04:42:12.895Z,22.50
2023-07-25T04:43:12.907Z,22.50
2023-07-25T04:44:12.844Z,22.50
2023-07-25T04:45:12.834Z,22.50
2023-07-25T04:46:12.841Z,22.50
2023-07-25T04:47:12.853Z,22.50
2023-07-25T04:48:12.795Z,16.88
2023-07-25T04:49:12.790Z,16.88
2023-07-25T04:50:12.822Z,16.88
2023-07-25T04:51:12.784Z,16.88
2023-07-25T04:52:12.800Z,16.88
2023-07-25T04:53:12.807Z,16.88
2023-07-25T04:54:13.157Z,16.88
2023-07-25T04:55:12.853Z,16.88
2023-07-25T04:56:12.678Z,22.50
2023-07-25T04:57:12.691Z,22.50
2023-07-25T04:58:12.757Z,22.50
2023-07-25T04:59:12.640Z,22.50
2023-07-25T05:00:12.645Z,22.50
2023-07-25T05:01:12.647Z,22.50
2023-07-25T05:02:12.620Z,22.50
2023-07-25T05:03:12.688Z,22.50
2023-07-25T05:04:12.596Z,22.50
2023-07-25T05:05:12.555Z,22.50
2023-07-25T05:06:12.551Z,22.50
2023-07-25T05:07:12.551Z,28.12
2023-07-25T05:08:12.557Z,28.12
2023-07-25T05:09:12.509Z,28.12
2023-07-25T05:10:12.495Z,28.12
2023-07-25T05:11:12.465Z,28.12
2023-07-25T05:12:12.471Z,28.12
2023-07-25T05:13:12.434Z,28.12
2023-07-25T05:14:12.421Z,33.75
2023-07-25T05:15:12.471Z,33.75
2023-07-25T05:16:12.443Z,33.75
2023-07-25T05:17:12.415Z,33.75
2023-07-25T05:18:12.364Z,33.75
2023-07-25T05:19:12.386Z,39.38
2023-07-25T05:20:12.413Z,39.38
2023-07-25T05:21:12.356Z,39.38
2023-07-25T05:22:12.386Z,45.00
2023-07-25T05:23:12.324Z,45.00
2023-07-25T05:24:12.318Z,45.00
2023-07-25T05:25:12.267Z,50.62
2023-07-25T05:26:12.335Z,50.62
2023-07-25T05:27:12.315Z,56.25
2023-07-25T05:28:12.239Z,56.25
2023-07-25T05:29:12.262Z,56.25
2023-07-25T05:30:12.220Z,56.25
2023-07-25T05:31:12.214Z,56.25
2023-07-25T05:32:12.210Z,56.25
2023-07-25T05:33:12.185Z,56.25
2023-07-25T05:34:12.181Z,56.25
2023-07-25T05:35:12.152Z,50.62
2023-07-25T05:36:12.173Z,50.62
2023-07-25T05:37:12.128Z,50.62
2023-07-25T05:38:12.136Z,50.62
2023-07-25T05:39:12.106Z,50.62
2023-07-25T05:40:12.109Z,45.00
2023-07-25T05:41:12.074Z,45.00
2023-07-25T05:42:12.053Z,45.00
2023-07-25T05:43:12.048Z,45.00
2023-07-25T05:44:12.023Z,45.00
2023-07-25T05:45:12.045Z,45.00
2023-07-25T05:46:12.084Z,45.00
2023-07-25T05:47:12.009Z,45.00
2023-07-25T05:48:11.992Z,45.00
2023-07-25T05:49:11.985Z,45.00
2023-07-25T05:50:11.970Z,45.00
2023-07-25T05:51:11.927Z,45.00
2023-07-25T05:52:11.932Z,45.00
2023-07-25T05:53:11.947Z,45.00
2023-07-25T05:54:11.905Z,45.00
2023-07-25T05:55:11.892Z,45.00
2023-07-25T05:56:11.861Z,45.00
2023-07-25T05:57:11.841Z,45.00
2023-07-25T05:58:11.827Z,50.62
2023-07-25T05:59:11.830Z,50.62
2023-07-25T06:00:11.803Z,50.62
2023-07-25T06:01:11.833Z,45.00
2023-07-25T06:02:11.843Z,45.00
2023-07-25T06:03:11.823Z,45.00
2023-07-25T06:04:11.757Z,45.00
2023-07-25T06:05:11.759Z,45.00
2023-07-25T06:06:11.729Z,45.00
2023-07-25T06:07:11.747Z,45.00
2023-07-25T06:08:11.712Z,45.00
2023-07-25T06:09:11.757Z,45.00
2023-07-25T06:10:11.721Z,45.00
2023-07-25T06:11:11.705Z,45.00
2023-07-25T06:12:11.637Z,45.00
2023-07-25T06:13:11.692Z,45.00
2023-07-25T06:14:11.626Z,45.00
2023-07-25T06:15:11.595Z,45.00
2023-07-25T06:16:11.635Z,45.00
2023-07-25T06:17:11.658Z,50.62
2023-07-25T06:18:11.585Z,50.62
2023-07-25T06:19:11.560Z,50.62
2023-07-25T06:20:11.553Z,50.62
2023-07-25T06:21:11.583Z,50.62
2023-07-25T06:22:11.520Z,50.62
2023-07-25T06:23:11.501Z,50.62
2023-07-25T06:24:11.556Z,50.62
2023-07-25T06:25:11.486Z,50.62
2023-07-25T06:26:11.468Z,50.62
2023-07-25T06:27:11.515Z,50.62
2023-07-25T06:28:11.430Z,50.62
2023-07-25T06:29:11.408Z,50.62
2023-07-25T06:30:11.453Z,50.62
2023-07-25T06:31:11.511Z,50.62
2023-07-25T06:32:11.372Z,50.62
2023-07-25T06:33:11.378Z,45.00
2023-07-25T06:34:11.329Z,45.00
2023-07-25T06:35:11.342Z,50.62
2023-07-25T06:36:11.318Z,50.62
2023-07-25T06:37:11.350Z,50.62
2023-07-25T06:38:11.290Z,50.62
2023-07-25T06:39:11.294Z,50.62
2023-07-25T06:40:11.286Z,50.62
2023-07-25T06:41:11.267Z,56.25
2023-07-25T06:42:11.246Z,56.25
2023-07-25T06:43:11.225Z,56.25
2023-07-25T06:44:12.978Z,61.88
2023-07-25T06:45:11.200Z,61.88
2023-07-25T06:46:11.194Z,67.50
2023-07-25T06:47:11.184Z,73.12
2023-07-25T06:48:11.187Z,73.12
2023-07-25T06:49:11.144Z,73.12
2023-07-25T06:50:11.160Z,78.75
2023-07-25T06:51:11.112Z,67.50
2023-07-25T06:52:11.077Z,67.50
2023-07-25T06:53:11.091Z,73.12
2023-07-25T06:54:11.077Z,73.12
2023-07-25T06:55:11.097Z,78.75
2023-07-25T06:56:11.018Z,78.75
2023-07-25T06:57:11.021Z,84.38
2023-07-25T06:58:12.808Z,78.75
2023-07-25T06:59:11.061Z,78.75
2023-07-25T07:00:11.001Z,78.75
2023-07-25T07:01:10.992Z,73.12
2023-07-25T07:02:11.015Z,84.38
2023-07-25T07:03:11.004Z,84.38
2023-07-25T07:04:11.428Z,78.75
2023-07-25T07:05:28.886Z,78.75
2023-07-25T07:06:11.908Z,90.00
2023-07-25T07:07:10.903Z,84.38
2023-07-25T07:08:10.900Z,84.38
2023-07-25T07:09:10.910Z,84.38
2023-07-25T07:10:10.841Z,90.00
2023-07-25T07:11:10.826Z,101.25
2023-07-25T07:12:10.837Z,95.62
2023-07-25T07:13:10.822Z,101.25
2023-07-25T07:14:10.791Z,106.88
2023-07-25T07:15:10.779Z,106.88
2023-07-25T07:16:10.817Z,112.50
2023-07-25T07:17:10.761Z,112.50
2023-07-25T07:18:10.755Z,112.50
2023-07-25T07:19:10.737Z,118.12
2023-07-25T07:20:10.724Z,118.12
2023-07-25T07:21:10.697Z,118.12
2023-07-25T07:22:10.746Z,123.75
2023-07-25T07:23:10.689Z,129.38
2023-07-25T07:24:10.648Z,129.38
2023-07-25T07:25:10.664Z,129.38
2023-07-25T07:26:10.642Z,129.38
2023-07-25T07:27:10.684Z,129.38
2023-07-25T07:28:10.602Z,135.00
2023-07-25T07:29:10.592Z,129.38
2023-07-25T07:30:10.609Z,123.75
2023-07-25T07:31:10.642Z,123.75
2023-07-25T07:32:10.592Z,123.75
2023-07-25T07:33:10.561Z,123.75
2023-07-25T07:34:10.538Z,118.12
2023-07-25T07:35:10.529Z,118.12
2023-07-25T07:36:10.516Z,118.12
2023-07-25T07:37:10.493Z,118.12
2023-07-25T07:38:10.481Z,118.12
2023-07-25T07:39:10.466Z,112.50
2023-07-25T07:40:10.465Z,112.50
2023-07-25T07:41:10.444Z,118.12
2023-07-25T07:42:10.408Z,112.50
2023-07-25T07:43:10.401Z,106.88
2023-07-25T07:44:10.396Z,106.88
2023-07-25T07:45:10.382Z,101.25
2023-07-25T07:46:10.395Z,95.62
2023-07-25T07:47:10.357Z,84.38
2023-07-25T07:48:10.345Z,84.38
2023-07-25T07:49:10.325Z,90.00
2023-07-25T07:50:10.362Z,90.00
2023-07-25T07:51:10.304Z,95.62
2023-07-25T07:52:17.675Z,95.62
2023-07-25T07:53:11.252Z,90.00
2023-07-25T07:54:10.265Z,90.00
2023-07-25T07:55:10.287Z,95.62
2023-07-25T07:56:10.262Z,95.62
2023-07-25T07:57:10.208Z,90.00
2023-07-25T07:58:10.237Z,95.62
2023-07-25T07:59:10.193Z,95.62
2023-07-25T08:00:10.227Z,95.62
2023-07-25T08:01:10.160Z,101.25
2023-07-25T08:02:10.171Z,101.25
2023-07-25T08:03:10.206Z,106.88
2023-07-25T08:04:10.204Z,106.88
2023-07-25T08:05:10.131Z,106.88
2023-07-25T08:06:10.104Z,101.25
2023-07-25T08:07:10.120Z,106.88
2023-07-25T08:08:10.054Z,106.88
2023-07-25T08:09:10.099Z,112.50
2023-07-25T08:10:10.082Z,112.50
2023-07-25T08:11:10.069Z,118.12
2023-07-25T08:12:10.085Z,123.75
2023-07-25T08:13:10.001Z,129.38
2023-07-25T08:14:09.992Z,135.00
2023-07-25T08:15:09.986Z,140.62
2023-07-25T08:16:10.033Z,140.62
2023-07-25T08:17:09.940Z,140.62
2023-07-25T08:18:09.941Z,140.62
2023-07-25T08:19:09.961Z,140.62
2023-07-25T08:20:09.885Z,140.62
2023-07-25T08:21:09.892Z,140.62
2023-07-25T08:22:09.861Z,140.62
2023-07-25T08:23:09.913Z,140.62
2023-07-25T08:24:09.852Z,140.62
2023-07-25T08:25:09.843Z,140.62
2023-07-25T08:26:09.817Z,146.25
2023-07-25T08:27:09.862Z,146.25
2023-07-25T08:28:10.802Z,146.25
2023-07-25T08:29:09.788Z,146.25
2023-07-25T08:30:09.793Z,146.25
2023-07-25T08:31:09.753Z,146.25
2023-07-25T08:32:09.771Z,146.25
2023-07-25T08:33:09.776Z,146.25
2023-07-25T08:34:09.711Z,140.62
2023-07-25T08:35:09.707Z,135.00
2023-07-25T08:36:09.691Z,135.00
2023-07-25T08:37:09.703Z,129.38
2023-07-25T08:38:09.634Z,118.12
2023-07-25T08:39:09.651Z,106.88
2023-07-25T08:40:09.615Z,95.62
2023-07-25T08:41:09.642Z,90.00
2023-07-25T08:42:09.641Z,90.00
2023-07-25T08:43:09.583Z,90.00
2023-07-25T08:44:09.577Z,95.62
2023-07-25T08:45:09.619Z,95.62
2023-07-25T08:46:09.619Z,101.25
2023-07-25T08:47:09.530Z,106.88
2023-07-25T08:48:09.602Z,112.50
2023-07-25T08:49:09.516Z,112.50
2023-07-25T08:50:09.495Z,118.12
2023-07-25T08:51:09.516Z,129.38
2023-07-25T08:52:09.478Z,129.38
2023-07-25T08:53:09.442Z,123.75
2023-07-25T08:54:09.428Z,135.00
2023-07-25T08:55:09.427Z,129.38
2023-07-25T08:56:09.424Z,118.12
2023-07-25T08:57:09.428Z,129.38
2023-07-25T08:58:09.387Z,140.62
2023-07-25T08:59:09.384Z,135.00
2023-07-25T09:00:09.366Z,140.62
2023-07-25T09:01:09.352Z,146.25
2023-07-25T09:02:09.375Z,151.88
2023-07-25T09:03:09.421Z,157.50
2023-07-25T09:04:09.327Z,157.50
2023-07-25T09:05:09.303Z,163.12
2023-07-25T09:06:09.283Z,163.12
2023-07-25T09:07:09.285Z,168.75
2023-07-25T09:08:09.245Z,174.38
2023-07-25T09:09:09.276Z,174.38
2023-07-25T09:10:09.230Z,180.00
2023-07-25T09:11:09.231Z,180.00
2023-07-25T09:12:09.207Z,180.00
2023-07-25T09:13:09.188Z,180.00
2023-07-25T09:14:09.172Z,180.00
2023-07-25T09:15:09.191Z,174.38
2023-07-25T09:16:09.177Z,180.00
2023-07-25T09:17:09.133Z,174.38
2023-07-25T09:18:09.188Z,174.38
2023-07-25T09:19:09.109Z,174.38
2023-07-25T09:20:09.120Z,174.38
2023-07-25T09:21:09.081Z,174.38
2023-07-25T09:22:09.056Z,174.38
2023-07-25T09:23:09.074Z,174.38
2023-07-25T09:24:09.050Z,174.38
2023-07-25T09:25:09.035Z,174.38
2023-07-25T09:26:08.999Z,174.38
2023-07-25T09:27:09.006Z,174.38
2023-07-25T09:28:09.012Z,174.38
2023-07-25T09:29:09.002Z,168.75
2023-07-25T09:30:08.949Z,168.75
2023-07-25T09:31:08.954Z,168.75
2023-07-25T09:32:08.956Z,168.75
2023-07-25T09:33:08.923Z,168.75
2023-07-25T09:34:08.913Z,174.38
2023-07-25T09:35:08.877Z,174.38
2023-07-25T09:36:08.885Z,174.38
2023-07-25T09:37:08.872Z,174.38
2023-07-25T09:38:08.832Z,174.38
2023-07-25T09:39:08.830Z,174.38
2023-07-25T09:40:08.883Z,168.75
2023-07-25T09:41:08.840Z,168.75
2023-07-25T09:42:08.792Z,180.00
2023-07-25T09:43:08.795Z,191.25
2023-07-25T09:44:08.761Z,191.25
2023-07-25T09:45:08.739Z,191.25
2023-07-25T09:46:08.761Z,185.62
2023-07-25T09:47:08.755Z,196.88
2023-07-25T09:48:08.757Z,208.12
2023-07-25T09:49:08.757Z,213.75
2023-07-25T09:50:08.679Z,213.75
2023-07-25T09:51:08.678Z,213.75
2023-07-25T09:52:08.672Z,208.12
2023-07-25T09:53:08.903Z,202.50
2023-07-25T09:54:08.643Z,208.12
2023-07-25T09:55:08.633Z,208.12
2023-07-25T09:56:08.600Z,202.50
2023-07-25T09:57:08.604Z,208.12
2023-07-25T09:58:08.584Z,208.12
2023-07-25T09:59:08.576Z,202.50
2023-07-25T10:00:08.556Z,196.88
2023-07-25T10:01:08.552Z,191.25
2023-07-25T10:02:10.590Z,191.25
2023-07-25T10:03:08.564Z,196.88
2023-07-25T10:04:08.545Z,202.50
2023-07-25T10:05:08.479Z,202.50
2023-07-25T10:06:08.454Z,196.88
2023-07-25T10:07:08.465Z,196.88
2023-07-25T10:08:08.468Z,202.50
2023-07-25T10:09:08.455Z,202.50
2023-07-25T10:10:08.440Z,225.00
2023-07-25T10:11:08.407Z,241.88
2023-07-25T10:12:08.372Z,230.62
2023-07-25T10:13:08.367Z,225.00
2023-07-25T10:14:10.294Z,202.50
2023-07-25T10:15:08.357Z,196.88
2023-07-25T10:16:08.389Z,230.62
2023-07-25T10:17:08.321Z,247.50
2023-07-25T10:18:08.310Z,275.62
2023-07-25T10:19:08.296Z,264.38
2023-07-25T10:20:09.414Z,258.75
2023-07-25T10:21:08.257Z,286.88
2023-07-25T10:22:08.265Z,292.50
2023-07-25T10:23:08.330Z,298.12
2023-07-25T10:24:08.369Z,309.38
2023-07-25T10:25:08.183Z,298.12
2023-07-25T10:26:10.208Z,292.50
2023-07-25T10:27:08.193Z,264.38
2023-07-25T10:28:08.171Z,247.50
2023-07-25T10:29:08.221Z,253.12
2023-07-25T10:30:08.145Z,258.75
2023-07-25T10:31:08.169Z,253.12
2023-07-25T10:32:11.359Z,253.12
2023-07-25T10:33:08.126Z,264.38
2023-07-25T10:34:08.064Z,275.62
2023-07-25T10:35:08.068Z,286.88
2023-07-25T10:36:08.100Z,286.88
2023-07-25T10:37:08.044Z,286.88
2023-07-25T10:38:09.809Z,275.62
2023-07-25T10:39:08.017Z,258.75
2023-07-25T10:40:07.999Z,258.75
2023-07-25T10:41:07.985Z,281.25
2023-07-25T10:42:07.982Z,264.38
2023-07-25T10:43:08.120Z,264.38
2023-07-25T10:44:07.933Z,286.88
2023-07-25T10:45:07.957Z,281.25
2023-07-25T10:46:07.953Z,258.75
2023-07-25T10:47:07.934Z,253.12
2023-07-25T10:48:07.967Z,247.50
2023-07-25T10:49:07.886Z,225.00
2023-07-25T10:50:07.856Z,196.88
2023-07-25T10:51:07.884Z,174.38
2023-07-25T10:52:07.844Z,151.88
2023-07-25T10:53:07.823Z,129.38
2023-07-25T10:54:07.828Z,112.50
2023-07-25T10:55:07.807Z,101.25
2023-07-25T10:56:09.795Z,95.62
2023-07-25T10:57:07.796Z,90.00
2023-07-25T10:58:07.787Z,90.00
2023-07-25T10:59:07.776Z,90.00
2023-07-25T11:00:07.750Z,90.00
2023-07-25T11:01:07.747Z,90.00
2023-07-25T11:02:07.691Z,90.00
2023-07-25T11:03:07.695Z,90.00
2023-07-25T11:04:07.737Z,90.00
2023-07-25T11:05:07.682Z,95.62
2023-07-25T11:06:07.656Z,95.62
2023-07-25T11:07:07.620Z,101.25
2023-07-25T11:08:07.606Z,101.25
2023-07-25T11:09:07.621Z,101.25
2023-07-25T11:10:07.622Z,106.88
2023-07-25T11:11:07.586Z,118.12
2023-07-25T11:12:07.573Z,135.00
2023-07-25T11:13:07.561Z,151.88
2023-07-25T11:14:07.581Z,180.00
2023-07-25T11:15:07.527Z,219.38
2023-07-25T11:16:07.528Z,236.25
2023-07-25T11:17:07.515Z,286.88
2023-07-25T11:18:07.474Z,326.25
2023-07-25T11:19:07.506Z,371.25
2023-07-25T11:20:07.475Z,258.75
2023-07-25T11:21:07.453Z,241.88
2023-07-25T11:22:07.431Z,247.50
2023-07-25T11:23:07.430Z,196.88
2023-07-25T11:24:07.427Z,151.88
2023-07-25T11:25:07.385Z,135.00
2023-07-25T11:26:07.375Z,129.38
2023-07-25T11:27:07.360Z,123.75
2023-07-25T11:28:07.391Z,123.75
2023-07-25T11:29:07.378Z,129.38
2023-07-25T11:30:07.319Z,140.62
2023-07-25T11:31:07.408Z,151.88
2023-07-25T11:32:07.326Z,174.38
2023-07-25T11:33:07.286Z,202.50
2023-07-25T11:34:07.276Z,241.88
2023-07-25T11:35:07.263Z,354.38
2023-07-25T11:36:07.247Z,455.62
2023-07-25T11:37:07.237Z,388.12
2023-07-25T11:38:07.234Z,343.12
2023-07-25T11:39:07.199Z,360.00
2023-07-25T11:40:07.213Z,399.38
2023-07-25T11:41:07.161Z,286.88
2023-07-25T11:42:07.159Z,213.75
2023-07-25T11:43:07.151Z,151.88
2023-07-25T11:44:07.144Z,112.50
2023-07-25T11:45:07.123Z,73.12
2023-07-25T11:46:07.130Z,56.25
2023-07-25T11:47:07.099Z,50.62
2023-07-25T11:48:07.089Z,50.62
2023-07-25T11:49:07.063Z,50.62
2023-07-25T11:50:23.095Z,50.62
2023-07-25T11:51:08.135Z,50.62
2023-07-25T11:52:07.041Z,45.00
2023-07-25T11:53:07.045Z,45.00
2023-07-25T11:54:07.035Z,45.00
2023-07-25T11:55:06.986Z,45.00
2023-07-25T11:56:06.974Z,45.00
2023-07-25T11:57:06.965Z,45.00
2023-07-25T11:58:06.950Z,45.00
2023-07-25T11:59:06.959Z,45.00
2023-07-25T12:00:06.942Z,50.62
2023-07-25T12:01:06.931Z,50.62
2023-07-25T12:02:06.929Z,50.62
2023-07-25T12:03:06.889Z,50.62
2023-07-25T12:04:06.893Z,50.62
2023-07-25T12:05:06.878Z,50.62
2023-07-25T12:06:06.862Z,50.62
2023-07-25T12:07:06.824Z,56.25
2023-07-25T12:08:06.822Z,56.25
2023-07-25T12:09:06.805Z,56.25
2023-07-25T12:10:06.832Z,61.88
2023-07-25T12:11:06.775Z,61.88
2023-07-25T12:12:06.751Z,61.88
2023-07-25T12:13:06.732Z,67.50
2023-07-25T12:14:06.766Z,67.50
2023-07-25T12:15:06.765Z,67.50
2023-07-25T12:16:06.731Z,73.12
2023-07-25T12:17:06.742Z,73.12
2023-07-25T12:18:06.707Z,73.12
2023-07-25T12:19:06.680Z,73.12
2023-07-25T12:20:06.645Z,73.12
2023-07-25T12:21:06.627Z,78.75
2023-07-25T12:22:06.682Z,78.75
2023-07-25T12:23:06.624Z,84.38
2023-07-25T12:24:06.651Z,90.00
2023-07-25T12:25:06.612Z,90.00
2023-07-25T12:26:06.571Z,95.62
2023-07-25T12:27:06.553Z,90.00
2023-07-25T12:28:06.547Z,90.00
2023-07-25T12:29:06.535Z,90.00
2023-07-25T12:30:06.536Z,95.62
2023-07-25T12:31:06.506Z,101.25
2023-07-25T12:32:06.477Z,101.25
2023-07-25T12:33:06.547Z,106.88
2023-07-25T12:34:06.476Z,106.88
2023-07-25T12:35:06.482Z,106.88
2023-07-25T12:36:06.421Z,106.88
2023-07-25T12:37:06.400Z,106.88
2023-07-25T12:38:06.444Z,101.25
2023-07-25T12:39:06.401Z,106.88
2023-07-25T12:40:06.422Z,106.88
2023-07-25T12:41:06.351Z,112.50
2023-07-25T12:42:06.376Z,118.12
2023-07-25T12:43:06.343Z,118.12
2023-07-25T12:44:06.456Z,118.12
2023-07-25T12:45:08.515Z,118.12
2023-07-25T12:46:06.315Z,112.50
2023-07-25T12:47:06.305Z,112.50
2023-07-25T12:48:06.273Z,118.12
2023-07-25T12:49:06.242Z,129.38
2023-07-25T12:50:06.231Z,146.25
2023-07-25T12:51:06.222Z,151.88
2023-07-25T12:52:06.241Z,163.12