createdAt,value
2023-04-18T00:00:28.341Z,0.00
2023-04-18T00:01:28.254Z,0.00
2023-04-18T00:02:28.353Z,0.00
2023-04-18T00:03:28.486Z,0.00
2023-04-18T00:04:28.279Z,0.00
2023-04-18T00:05:29.253Z,0.00
2023-04-18T00:06:28.205Z,0.00
2023-04-18T00:07:28.184Z,0.00
2023-04-18T00:08:28.250Z,0.00
2023-04-18T00:09:29.039Z,0.00
2023-04-18T00:10:28.175Z,0.00
2023-04-18T00:11:28.145Z,0.00
2023-04-18T00:12:28.131Z,0.00
2023-04-18T00:13:28.100Z,0.00
2023-04-18T00:14:28.121Z,0.00
2023-04-18T00:15:28.381Z,0.00
2023-04-18T00:16:28.150Z,0.00
2023-04-18T00:17:29.005Z,0.00
2023-04-18T00:18:28.027Z,0.00
2023-04-18T00:19:28.217Z,0.00
2023-04-18T00:20:28.196Z,0.00
2023-04-18T00:21:28.093Z,0.00
2023-04-18T00:22:28.032Z,0.00
2023-04-18T00:23:28.395Z,0.00
2023-04-18T00:24:27.931Z,0.00
2023-04-18T00:25:28.006Z,0.00
2023-04-18T00:26:27.910Z,0.00
2023-04-18T00:27:27.934Z,0.00
2023-04-18T00:28:27.948Z,0.00
2023-04-18T00:29:27.851Z,0.00
2023-04-18T00:30:28.370Z,0.00
2023-04-18T00:31:27.929Z,0.00
2023-04-18T00:32:27.818Z,0.00
2023-04-18T00:33:27.837Z,0.00
2023-04-18T00:34:27.875Z,0.00
2023-04-18T00:35:27.789Z,0.00
2023-04-18T00:36:27.763Z,0.00
2023-04-18T00:37:27.759Z,0.00
2023-04-18T00:38:27.849Z,0.00
2023-04-18T00:39:27.734Z,0.00
2023-04-18T00:40:27.731Z,0.00
2023-04-18T00:41:27.775Z,0.00
2023-04-18T00:42:27.881Z,0.00
2023-04-18T00:43:27.710Z,0.00
2023-04-18T00:44:28.441Z,0.00
2023-04-18T00:45:27.629Z,0.00
2023-04-18T00:46:27.660Z,0.00
2023-04-18T00:47:27.677Z,0.00
2023-04-18T00:48:27.613Z,0.00
2023-04-18T00:49:28.541Z,0.00
2023-04-18T00:50:27.603Z,0.00
2023-04-18T00:51:28.565Z,0.00
2023-04-18T00:52:27.571Z,0.00
2023-04-18T00:53:28.340Z,0.00
2023-04-18T00:54:27.549Z,0.00
2023-04-18T00:55:28.421Z,0.00
2023-04-18T00:56:28.332Z,0.00
2023-04-18T00:57:27.600Z,0.00
2023-04-18T00:58:28.381Z,0.00
2023-04-18T00:59:28.280Z,0.00
2023-04-18T01:00:27.469Z,0.00
2023-04-18T01:01:27.544Z,0.00
2023-04-18T01:02:27.951Z,0.00
2023-04-18T01:03:27.591Z,0.00
2023-04-18T01:04:27.594Z,0.00
2023-04-18T01:05:27.534Z,0.00
2023-04-18T01:06:27.576Z,0.00
2023-04-18T01:07:27.342Z,0.00
2023-04-18T01:08:27.590Z,0.00
2023-04-18T01:09:27.610Z,0.00
2023-04-18T01:10:27.358Z,0.00
2023-04-18T01:11:27.404Z,0.00
2023-04-18T01:12:27.526Z,0.00
2023-04-18T01:13:27.285Z,0.00
2023-04-18T01:14:27.342Z,0.00
2023-04-18T01:15:27.582Z,0.00
2023-04-18T01:16:27.422Z,0.00
2023-04-18T01:17:27.396Z,0.00
2023-04-18T01:18:27.253Z,0.00
2023-04-18T01:19:27.551Z,0.00
2023-04-18T01:20:27.372Z,0.00
2023-04-18T01:21:27.184Z,0.00
2023-04-18T01:22:27.126Z,0.00
2023-04-18T01:23:27.593Z,0.00
2023-04-18T01:24:27.201Z,0.00
2023-04-18T01:25:27.203Z,0.00
2023-04-18T01:26:27.230Z,0.00
2023-04-18T01:27:27.967Z,0.00
2023-04-18T01:28:27.077Z,0.00
2023-04-18T01:29:27.104Z,0.00
2023-04-18T01:30:27.851Z,0.00
2023-04-18T01:31:27.888Z,0.00
2023-04-18T01:32:27.093Z,0.00
2023-04-18T01:33:27.081Z,0.00
2023-04-18T01:34:27.074Z,0.00
2023-04-18T01:35:27.024Z,0.00
2023-04-18T01:36:26.941Z,0.00
2023-04-18T01:37:26.960Z,0.00
2023-04-18T01:38:27.058Z,0.00
2023-04-18T01:39:26.959Z,0.00
2023-04-18T01:40:26.866Z,0.00
2023-04-18T01:41:27.136Z,0.00
2023-04-18T01:42:26.869Z,0.00
2023-04-18T01:43:26.972Z,0.00
2023-04-18T01:44:26.860Z,0.00
2023-04-18T01:45:26.842Z,0.00
2023-04-18T01:46:26.865Z,0.00
2023-04-18T01:47:27.812Z,0.00
2023-04-18T01:48:26.792Z,0.00
2023-04-18T01:49:26.721Z,0.00
2023-04-18T01:50:26.788Z,0.00
2023-04-18T01:51:26.780Z,0.00
2023-04-18T01:52:26.696Z,0.00
2023-04-18T01:53:26.696Z,0.00
2023-04-18T01:54:26.862Z,0.00
2023-04-18T01:55:26.641Z,0.00
2023-04-18T01:56:26.743Z,0.00
2023-04-18T01:57:26.669Z,0.00
2023-04-18T01:58:26.631Z,0.00
2023-04-18T01:59:26.746Z,0.00
2023-04-18T02:00:26.587Z,0.00
2023-04-18T02:01:26.858Z,0.00
2023-04-18T02:02:26.804Z,0.00
2023-04-18T02:03:26.721Z,0.00
2023-04-18T02:04:26.690Z,0.00
2023-04-18T02:05:26.582Z,0.00
2023-04-18T02:06:26.561Z,0.00
2023-04-18T02:07:26.906Z,0.00
2023-04-18T02:08:26.518Z,0.00
2023-04-18T02:09:26.521Z,0.00
2023-04-18T02:10:26.441Z,0.00
2023-04-18T02:11:26.525Z,0.00
2023-04-18T02:12:26.452Z,0.00
2023-04-18T02:13:26.473Z,0.00
2023-04-18T02:14:26.473Z,0.00
2023-04-18T02:15:26.447Z,0.00
2023-04-18T02:16:26.541Z,0.00
2023-04-18T02:17:26.420Z,0.00
2023-04-18T02:18:26.388Z,0.00
2023-04-18T02:19:26.330Z,0.00
2023-04-18T02:20:26.377Z,0.00
2023-04-18T02:21:26.309Z,0.00
2023-04-18T02:22:26.311Z,0.00
2023-04-18T02:23:26.301Z,0.00
2023-04-18T02:24:26.319Z,0.00
2023-04-18T02:25:26.299Z,0.00
2023-04-18T02:26:26.366Z,0.00
2023-04-18T02:27:26.371Z,0.00
2023-04-18T02:28:26.249Z,0.00
2023-04-18T02:29:26.221Z,0.00
2023-04-18T02:30:26.229Z,0.00
2023-04-18T02:31:26.438Z,0.00
2023-04-18T02:32:26.387Z,0.00
2023-04-18T02:33:26.183Z,0.00
2023-04-18T02:34:26.262Z,0.00
2023-04-18T02:35:26.157Z,0.00
2023-04-18T02:36:26.321Z,0.00
2023-04-18T02:37:26.280Z,0.00
2023-04-18T02:38:26.497Z,0.00
2023-04-18T02:39:26.146Z,0.00
2023-04-18T02:40:26.243Z,0.00
2023-04-18T02:41:26.123Z,0.00
2023-04-18T02:42:26.073Z,0.00
2023-04-18T02:43:26.363Z,0.00
2023-04-18T02:44:26.109Z,0.00
2023-04-18T02:45:26.054Z,0.00
2023-04-18T02:46:26.159Z,0.00
2023-04-18T02:47:26.520Z,0.00
2023-04-18T02:48:26.915Z,0.00
2023-04-18T02:49:25.993Z,0.00
2023-04-18T02:50:25.938Z,0.00
2023-04-18T02:51:26.755Z,0.00
2023-04-18T02:52:25.862Z,0.00
2023-04-18T02:53:25.894Z,0.00
2023-04-18T02:54:25.960Z,0.00
2023-04-18T02:55:25.873Z,0.00
2023-04-18T02:56:25.839Z,0.00
2023-04-18T02:57:25.792Z,0.00
2023-04-18T02:58:25.812Z,0.00
2023-04-18T02:59:25.824Z,0.00
2023-04-18T03:00:25.822Z,0.00
2023-04-18T03:01:25.978Z,0.00
2023-04-18T03:02:25.875Z,0.00
2023-04-18T03:03:25.906Z,0.00
2023-04-18T03:04:25.752Z,0.00
2023-04-18T03:05:25.756Z,0.00
2023-04-18T03:06:25.865Z,0.00
2023-04-18T03:07:25.724Z,0.00
2023-04-18T03:08:25.743Z,0.00
2023-04-18T03:09:25.771Z,0.00
2023-04-18T03:10:25.753Z,0.00
2023-04-18T03:11:25.751Z,0.00
2023-04-18T03:12:26.784Z,0.00
2023-04-18T03:13:25.613Z,0.00
2023-04-18T03:14:25.607Z,0.00
2023-04-18T03:15:25.587Z,0.00
2023-04-18T03:16:25.658Z,0.00
2023-04-18T03:17:25.684Z,0.00
2023-04-18T03:18:25.873Z,0.00
2023-04-18T03:19:25.856Z,0.00
2023-04-18T03:20:25.523Z,0.00
2023-04-18T03:21:25.580Z,0.00
2023-04-18T03:22:25.488Z,0.00
2023-04-18T03:23:25.717Z,0.00
2023-04-18T03:24:25.429Z,0.00
2023-04-18T03:25:25.414Z,0.00
2023-04-18T03:26:26.240Z,0.00
2023-04-18T03:27:25.740Z,0.00
2023-04-18T03:28:25.389Z,0.00
2023-04-18T03:29:25.447Z,0.00
2023-04-18T03:30:25.695Z,0.00
2023-04-18T03:31:25.354Z,0.00
2023-04-18T03:32:25.455Z,0.00
2023-04-18T03:33:25.331Z,0.00
2023-04-18T03:34:25.320Z,0.00
2023-04-18T03:35:25.288Z,0.00
2023-04-18T03:36:25.361Z,0.00
2023-04-18T03:37:25.366Z,0.00
2023-04-18T03:38:25.290Z,0.00
2023-04-18T03:39:25.263Z,0.00
2023-04-18T03:40:25.205Z,0.00
2023-04-18T03:41:25.249Z,0.00
2023-04-18T03:42:25.185Z,0.00
2023-04-18T03:43:25.180Z,0.00
2023-04-18T03:44:26.696Z,0.00
2023-04-18T03:45:25.193Z,0.00
2023-04-18T03:46:25.403Z,0.00
2023-04-18T03:47:25.621Z,0.00
2023-04-18T03:48:25.462Z,0.00
2023-04-18T03:49:25.406Z,0.00
2023-04-18T03:50:25.038Z,0.00
2023-04-18T03:51:25.763Z,0.00
2023-04-18T03:52:25.092Z,0.00
2023-04-18T03:53:25.455Z,0.00
2023-04-18T03:54:25.073Z,0.00
2023-04-18T03:55:25.034Z,0.00
2023-04-18T03:56:25.032Z,0.00
2023-04-18T03:57:24.969Z,0.00
2023-04-18T03:58:24.934Z,0.00
2023-04-18T03:59:24.968Z,0.00
2023-04-18T04:00:25.114Z,0.00
2023-04-18T04:01:24.899Z,5.62
2023-04-18T04:02:25.016Z,5.62
2023-04-18T04:03:25.014Z,5.62
2023-04-18T04:04:24.870Z,5.62
2023-04-18T04:05:24.865Z,5.62
2023-04-18T04:06:24.833Z,5.62
2023-04-18T04:07:24.818Z,5.62
2023-04-18T04:08:27.023Z,11.25
2023-04-18T04:09:24.785Z,11.25
2023-04-18T04:10:24.711Z,11.25
2023-04-18T04:11:24.804Z,11.25
2023-04-18T04:12:24.782Z,11.25
2023-04-18T04:13:24.732Z,16.88
2023-04-18T04:14:24.790Z,16.88
2023-04-18T04:15:24.796Z,16.88
2023-04-18T04:16:24.704Z,22.50
2023-04-18T04:17:24.723Z,22.50
2023-04-18T04:18:25.563Z,22.50
2023-04-18T04:19:24.643Z,28.12
2023-04-18T04:20:24.718Z,28.12
2023-04-18T04:21:24.628Z,28.12
2023-04-18T04:22:24.573Z,33.75
2023-04-18T04:23:24.597Z,33.75
2023-04-18T04:24:24.596Z,33.75
2023-04-18T04:25:24.626Z,39.38
2023-04-18T04:26:24.570Z,39.38
2023-04-18T04:27:24.489Z,45.00
2023-04-18T04:28:24.549Z,45.00
2023-04-18T04:29:24.530Z,45.00
2023-04-18T04:30:25.051Z,50.62
2023-04-18T04:31:24.509Z,50.62
2023-04-18T04:32:25.396Z,56.25
2023-04-18T04:33:24.441Z,56.25
2023-04-18T04:34:24.553Z,61.88
2023-04-18T04:35:24.552Z,61.88
2023-04-18T04:36:24.401Z,61.88
2023-04-18T04:37:24.557Z,67.50
2023-04-18T04:38:24.386Z,67.50
2023-04-18T04:39:24.369Z,73.12
2023-04-18T04:40:24.331Z,73.12
2023-04-18T04:41:24.315Z,78.75
2023-04-18T04:42:24.308Z,78.75
2023-04-18T04:43:24.327Z,84.38
2023-04-18T04:44:24.303Z,84.38
2023-04-18T04:45:24.322Z,90.00
2023-04-18T04:46:25.134Z,90.00
2023-04-18T04:47:24.402Z,95.62
2023-04-18T04:48:24.458Z,95.62
2023-04-18T04:49:24.215Z,101.25
2023-04-18T04:50:24.203Z,101.25
2023-04-18T04:51:24.201Z,101.25
2023-04-18T04:52:24.145Z,106.88
2023-04-18T04:53:25.013Z,106.88
2023-04-18T04:54:25.024Z,112.50
2023-04-18T04:55:24.101Z,112.50
2023-04-18T04:56:24.113Z,118.12
2023-04-18T04:57:24.125Z,118.12
2023-04-18T04:58:24.149Z,123.75
2023-04-18T04:59:25.071Z,123.75
2023-04-18T05:00:24.900Z,123.75
2023-04-18T05:01:24.216Z,129.38
2023-04-18T05:02:24.223Z,129.38
2023-04-18T05:03:24.269Z,135.00
2023-04-18T05:04:24.029Z,135.00
2023-04-18T05:05:23.966Z,140.62
2023-04-18T05:06:23.989Z,140.62
2023-04-18T05:07:23.937Z,140.62
2023-04-18T05:08:24.041Z,146.25
2023-04-18T05:09:23.888Z,146.25
2023-04-18T05:10:23.989Z,146.25
2023-04-18T05:11:24.824Z,151.88
2023-04-18T05:12:23.910Z,151.88
2023-04-18T05:13:23.862Z,157.50
2023-04-18T05:14:23.938Z,157.50
2023-04-18T05:15:23.883Z,157.50
2023-04-18T05:16:23.907Z,163.12
2023-04-18T05:17:24.881Z,163.12
2023-04-18T05:18:23.802Z,168.75
2023-04-18T05:19:23.764Z,168.75
2023-04-18T05:20:23.744Z,174.38
2023-04-18T05:21:23.838Z,174.38
2023-04-18T05:22:23.695Z,174.38
2023-04-18T05:23:23.904Z,180.00
2023-04-18T05:24:23.798Z,180.00
2023-04-18T05:25:23.738Z,185.62
2023-04-18T05:26:23.713Z,185.62
2023-04-18T05:27:23.781Z,185.62
2023-04-18T05:28:23.638Z,196.88
2023-04-18T05:29:23.930Z,202.50
2023-04-18T05:30:23.947Z,208.12
2023-04-18T05:31:23.959Z,213.75
2023-04-18T05:32:23.674Z,208.12
2023-04-18T05:33:23.652Z,208.12
2023-04-18T05:34:23.660Z,208.12
2023-04-18T05:35:23.616Z,213.75
2023-04-18T05:36:23.998Z,219.38
2023-04-18T05:37:23.568Z,225.00
2023-04-18T05:38:23.495Z,225.00
2023-04-18T05:39:23.761Z,230.62
2023-04-18T05:40:24.433Z,236.25
2023-04-18T05:41:23.482Z,230.62
2023-04-18T05:42:23.469Z,241.88
2023-04-18T05:43:23.491Z,247.50
2023-04-18T05:44:23.437Z,264.38
2023-04-18T05:45:23.449Z,270.00
2023-04-18T05:46:23.423Z,275.62
2023-04-18T05:47:23.588Z,275.62
2023-04-18T05:48:23.438Z,281.25
2023-04-18T05:49:23.415Z,213.75
2023-04-18T05:50:23.371Z,208.12
2023-04-18T05:51:23.297Z,208.12
2023-04-18T05:52:23.383Z,219.38
2023-04-18T05:53:24.190Z,275.62
2023-04-18T05:54:23.308Z,348.75
2023-04-18T05:55:23.369Z,365.62
2023-04-18T05:56:23.318Z,337.50
2023-04-18T05:57:23.221Z,320.62
2023-04-18T05:58:23.291Z,281.25
2023-04-18T05:59:23.424Z,348.75
2023-04-18T06:00:23.454Z,371.25
2023-04-18T06:01:23.219Z,371.25
2023-04-18T06:02:23.353Z,354.38
2023-04-18T06:03:23.455Z,331.88
2023-04-18T06:04:24.316Z,326.25
2023-04-18T06:05:24.252Z,326.25
2023-04-18T06:06:23.900Z,326.25
2023-04-18T06:07:24.055Z,326.25
2023-04-18T06:08:23.086Z,326.25
2023-04-18T06:09:23.122Z,326.25
2023-04-18T06:10:23.104Z,331.88
2023-04-18T06:11:23.089Z,331.88
2023-04-18T06:12:23.057Z,331.88
2023-04-18T06:13:23.055Z,337.50
2023-04-18T06:14:23.891Z,331.88
2023-04-18T06:15:23.076Z,331.88
2023-04-18T06:16:23.018Z,337.50
2023-04-18T06:17:23.053Z,337.50
2023-04-18T06:18:23.792Z,343.12
2023-04-18T06:19:23.019Z,343.12
2023-04-18T06:20:22.911Z,348.75
2023-04-18T06:21:23.120Z,354.38
2023-04-18T06:22:23.013Z,354.38
2023-04-18T06:23:23.800Z,360.00
2023-04-18T06:24:23.707Z,371.25
2023-04-18T06:25:22.861Z,298.12
2023-04-18T06:26:23.094Z,281.25
2023-04-18T06:27:31.187Z,281.25
2023-04-18T06:28:23.815Z,303.75
2023-04-18T06:29:22.805Z,343.12
2023-04-18T06:30:22.903Z,382.50
2023-04-18T06:31:23.597Z,421.88
2023-04-18T06:32:22.875Z,466.88
2023-04-18T06:33:22.822Z,511.88
2023-04-18T06:34:22.776Z,523.12
2023-04-18T06:35:24.549Z,545.62
2023-04-18T06:36:22.797Z,556.88
2023-04-18T06:37:23.490Z,568.12
2023-04-18T06:38:22.673Z,585.00
2023-04-18T06:39:23.581Z,590.62
2023-04-18T06:40:22.638Z,568.12
2023-04-18T06:41:22.689Z,579.38
2023-04-18T06:42:22.911Z,596.25
2023-04-18T06:43:22.815Z,596.25
2023-04-18T06:44:22.717Z,607.50
2023-04-18T06:45:22.592Z,613.12
2023-04-18T06:46:22.771Z,635.62
2023-04-18T06:47:23.352Z,630.00
2023-04-18T06:48:22.522Z,618.75
2023-04-18T06:49:26.500Z,630.00
2023-04-18T06:50:22.479Z,652.50
2023-04-18T06:51:23.494Z,635.62
2023-04-18T06:52:23.366Z,630.00
2023-04-18T06:53:22.517Z,624.38
2023-04-18T06:54:22.501Z,641.25
2023-04-18T06:55:23.424Z,663.75
2023-04-18T06:56:22.447Z,680.62
2023-04-18T06:57:22.445Z,686.25
2023-04-18T06:58:23.290Z,669.38
2023-04-18T06:59:22.557Z,675.00
2023-04-18T07:00:23.452Z,675.00
2023-04-18T07:01:23.225Z,686.25
2023-04-18T07:02:22.608Z,697.50
2023-04-18T07:03:22.566Z,708.75
2023-04-18T07:04:22.539Z,714.38
2023-04-18T07:05:22.483Z,731.25
2023-04-18T07:06:22.393Z,736.88
2023-04-18T07:07:22.293Z,759.38
2023-04-18T07:08:22.257Z,765.00
2023-04-18T07:09:22.238Z,759.38
2023-04-18T07:10:22.340Z,770.62
2023-04-18T07:11:22.315Z,793.12
2023-04-18T07:12:22.970Z,821.25
2023-04-18T07:13:22.212Z,843.75
2023-04-18T07:14:22.156Z,832.50
2023-04-18T07:15:22.179Z,821.25
2023-04-18T07:16:22.356Z,815.62
2023-04-18T07:17:22.159Z,826.88
2023-04-18T07:18:34.185Z,866.25
2023-04-18T07:19:24.055Z,888.75
2023-04-18T07:20:22.184Z,883.12
2023-04-18T07:21:22.174Z,894.38
2023-04-18T07:22:22.150Z,905.62
2023-04-18T07:23:21.986Z,905.62
2023-04-18T07:24:22.156Z,905.62
2023-04-18T07:25:22.013Z,916.88
2023-04-18T07:26:22.101Z,950.62
2023-04-18T07:27:22.004Z,961.88
2023-04-18T07:28:22.121Z,933.75
2023-04-18T07:29:21.940Z,911.25
2023-04-18T07:30:22.171Z,939.38
2023-04-18T07:31:22.157Z,995.62
2023-04-18T07:32:21.911Z,1012.50
2023-04-18T07:33:21.859Z,1023.75
2023-04-18T07:34:21.844Z,1074.38
2023-04-18T07:35:21.861Z,1108.12
2023-04-18T07:36:21.813Z,1186.88
2023-04-18T07:37:21.812Z,1215.00
2023-04-18T07:38:21.808Z,1147.50
2023-04-18T07:39:21.794Z,1113.75
2023-04-18T07:40:21.829Z,1164.38
2023-04-18T07:41:21.728Z,1282.50
2023-04-18T07:42:22.168Z,1136.25
2023-04-18T07:43:21.689Z,1209.38
2023-04-18T07:44:21.723Z,1237.50
2023-04-18T07:45:21.756Z,1248.75
2023-04-18T07:46:21.711Z,1119.38
2023-04-18T07:47:22.748Z,1186.88
2023-04-18T07:48:21.630Z,1102.50
2023-04-18T07:49:21.723Z,1096.88
2023-04-18T07:50:21.685Z,1164.38
2023-04-18T07:51:22.520Z,995.62
2023-04-18T07:52:22.418Z,1186.88
2023-04-18T07:53:22.587Z,1209.38
2023-04-18T07:54:22.079Z,1260.00
2023-04-18T07:55:21.572Z,1209.38
2023-04-18T07:56:22.124Z,1316.25
2023-04-18T07:57:22.085Z,1608.75
2023-04-18T07:58:22.187Z,1423.12
2023-04-18T07:59:22.124Z,1378.12
2023-04-18T08:00:21.586Z,2401.88
2023-04-18T08:01:22.159Z,1800.00
2023-04-18T08:02:22.328Z,1569.38
2023-04-18T08:03:22.358Z,1535.62
2023-04-18T08:04:29.779Z,2244.38
2023-04-18T08:05:45.448Z,1563.75
2023-04-18T08:06:21.504Z,1563.75
2023-04-18T08:07:21.540Z,2306.25
2023-04-18T08:08:22.170Z,2126.25
2023-04-18T08:09:21.409Z,1940.62
2023-04-18T08:10:23.709Z,1906.88
2023-04-18T08:11:22.201Z,1923.75
2023-04-18T08:12:21.327Z,1923.75
2023-04-18T08:13:22.206Z,2002.50
2023-04-18T08:14:21.843Z,1991.25
2023-04-18T08:15:21.963Z,1985.62
2023-04-18T08:16:22.042Z,2081.25
2023-04-18T08:17:21.272Z,2176.88
2023-04-18T08:18:21.231Z,2182.50
2023-04-18T08:19:21.364Z,2137.50
2023-04-18T08:20:21.240Z,2255.62
2023-04-18T08:21:22.007Z,2266.88
2023-04-18T08:22:22.158Z,2205.00
2023-04-18T08:23:21.152Z,2188.12
2023-04-18T08:24:22.004Z,2340.00
2023-04-18T08:25:21.168Z,2593.12
2023-04-18T08:26:21.216Z,2317.50
2023-04-18T08:27:22.462Z,1389.38
2023-04-18T08:28:21.351Z,2722.50
2023-04-18T08:29:21.063Z,1231.88
2023-04-18T08:30:21.163Z,3082.50
2023-04-18T08:31:21.833Z,1141.88
2023-04-18T08:32:21.241Z,1080.00
2023-04-18T08:33:21.061Z,990.00
2023-04-18T08:34:21.210Z,933.75
2023-04-18T08:35:21.492Z,916.88
2023-04-18T08:36:21.289Z,1035.00
2023-04-18T08:37:21.506Z,1501.88
2023-04-18T08:38:20.968Z,945.00
2023-04-18T08:39:20.930Z,888.75
2023-04-18T08:40:21.021Z,776.25
2023-04-18T08:41:20.956Z,742.50
2023-04-18T08:42:20.878Z,742.50
2023-04-18T08:43:21.394Z,967.50
2023-04-18T08:44:21.077Z,1141.88
2023-04-18T08:45:23.258Z,860.62
2023-04-18T08:46:21.073Z,720.00
2023-04-18T08:47:26.931Z,720.00
2023-04-18T08:48:21.085Z,635.62
2023-04-18T08:49:21.566Z,607.50
2023-04-18T08:50:21.585Z,691.88
2023-04-18T08:51:21.640Z,1085.62
2023-04-18T08:52:21.874Z,1591.88
2023-04-18T08:53:21.029Z,1361.25
2023-04-18T08:54:21.758Z,1265.62
2023-04-18T08:55:20.895Z,1203.75
2023-04-18T08:56:25.589Z,1215.00
2023-04-18T08:57:21.140Z,1276.88
2023-04-18T08:58:20.914Z,1175.62
2023-04-18T08:59:20.759Z,1035.00
2023-04-18T09:00:20.724Z,978.75
2023-04-18T09:01:20.704Z,1063.12
2023-04-18T09:02:22.929Z,1288.12
2023-04-18T09:03:21.918Z,1305.00
2023-04-18T09:04:22.277Z,1378.12
2023-04-18T09:05:21.102Z,1366.88
2023-04-18T09:06:20.747Z,1366.88
2023-04-18T09:07:20.638Z,1310.62
2023-04-18T09:08:20.734Z,1316.25
2023-04-18T09:09:22.199Z,1344.38
2023-04-18T09:10:21.365Z,1310.62
2023-04-18T09:11:20.895Z,1164.38
2023-04-18T09:12:21.003Z,1153.12
2023-04-18T09:13:22.077Z,1248.75
2023-04-18T09:14:20.913Z,1260.00
2023-04-18T09:15:20.446Z,1158.75
2023-04-18T09:16:20.661Z,1153.12
2023-04-18T09:17:22.285Z,1186.88
2023-04-18T09:18:20.395Z,1215.00
2023-04-18T09:19:20.358Z,1102.50
2023-04-18T09:20:20.394Z,990.00
2023-04-18T09:21:20.343Z,984.38
2023-04-18T09:22:20.442Z,1119.38
2023-04-18T09:23:20.302Z,1164.38
2023-04-18T09:24:20.329Z,1136.25
2023-04-18T09:25:20.290Z,1051.88
2023-04-18T09:26:20.304Z,945.00
2023-04-18T09:27:20.311Z,860.62
2023-04-18T09:28:21.142Z,877.50
2023-04-18T09:29:20.245Z,973.12
2023-04-18T09:30:20.713Z,1029.38
2023-04-18T09:31:20.686Z,1074.38
2023-04-18T09:32:22.668Z,1063.12
2023-04-18T09:33:20.587Z,1040.62
2023-04-18T09:34:20.774Z,1051.88
2023-04-18T09:35:20.293Z,1080.00
2023-04-18T09:36:20.280Z,1080.00
2023-04-18T09:37:20.572Z,1136.25
2023-04-18T09:38:20.273Z,1141.88
2023-04-18T09:39:20.422Z,1130.62
2023-04-18T09:40:20.105Z,1130.62
2023-04-18T09:41:21.637Z,1136.25
2023-04-18T09:42:20.235Z,1085.62
2023-04-18T09:43:20.066Z,1046.25
2023-04-18T09:44:21.147Z,1029.38
2023-04-18T09:45:19.995Z,1051.88
2023-04-18T09:46:20.026Z,1006.88
2023-04-18T09:47:20.112Z,961.88
2023-04-18T09:48:19.968Z,911.25
2023-04-18T09:49:19.949Z,888.75
2023-04-18T09:50:19.956Z,911.25
2023-04-18T09:51:19.999Z,967.50
2023-04-18T09:52:20.894Z,1012.50
2023-04-18T09:53:20.988Z,1063.12
2023-04-18T09:54:19.938Z,1119.38
2023-04-18T09:55:20.861Z,1164.38
2023-04-18T09:56:19.905Z,1198.12
2023-04-18T09:57:20.659Z,1198.12
2023-04-18T09:58:20.834Z,1186.88
2023-04-18T09:59:21.096Z,1164.38
2023-04-18T10:00:19.819Z,1147.50
2023-04-18T10:01:20.807Z,1096.88
2023-04-18T10:02:20.852Z,1068.75
2023-04-18T10:03:19.982Z,1091.25
2023-04-18T10:04:20.579Z,1181.25
2023-04-18T10:05:21.188Z,1186.88
2023-04-18T10:06:19.909Z,1130.62
2023-04-18T10:07:20.318Z,1108.12
2023-04-18T10:08:20.019Z,1153.12
2023-04-18T10:09:19.729Z,1203.75
2023-04-18T10:10:20.104Z,1198.12
2023-04-18T10:11:20.354Z,1102.50
2023-04-18T10:12:19.719Z,1074.38
2023-04-18T10:13:19.815Z,1057.50
2023-04-18T10:14:20.067Z,1029.38
2023-04-18T10:15:19.670Z,995.62
2023-04-18T10:16:19.741Z,1001.25
2023-04-18T10:17:19.683Z,1063.12
2023-04-18T10:18:19.673Z,1125.00
2023-04-18T10:19:20.189Z,1158.75
2023-04-18T10:20:19.943Z,1113.75
2023-04-18T10:21:19.483Z,1091.25
2023-04-18T10:22:19.580Z,1113.75
2023-04-18T10:23:19.643Z,1147.50
2023-04-18T10:24:20.425Z,1125.00
2023-04-18T10:25:19.528Z,1102.50
2023-04-18T10:26:19.530Z,1096.88
2023-04-18T10:27:19.464Z,1130.62
2023-04-18T10:28:20.131Z,1147.50
2023-04-18T10:29:19.487Z,1113.75
2023-04-18T10:30:20.280Z,1040.62
2023-04-18T10:31:19.403Z,961.88
2023-04-18T10:32:20.010Z,939.38
2023-04-18T10:33:28.722Z,916.88
2023-04-18T10:34:20.561Z,973.12
2023-04-18T10:35:20.343Z,1046.25
2023-04-18T10:36:20.255Z,1080.00
2023-04-18T10:37:19.319Z,1130.62
2023-04-18T10:38:19.327Z,1186.88
2023-04-18T10:39:19.265Z,1248.75
2023-04-18T10:40:19.278Z,1265.62
2023-04-18T10:41:20.026Z,1237.50
2023-04-18T10:42:19.274Z,1237.50
2023-04-18T10:43:19.268Z,1254.38
2023-04-18T10:44:19.193Z,1243.12
2023-04-18T10:45:19.224Z,1198.12
2023-04-18T10:46:31.168Z,1209.38
2023-04-18T10:47:20.251Z,1243.12
2023-04-18T10:48:19.220Z,1215.00
2023-04-18T10:49:19.139Z,1153.12
2023-04-18T10:50:19.168Z,1113.75
2023-04-18T10:51:19.157Z,1051.88
2023-04-18T10:52:19.237Z,1046.25
2023-04-18T10:53:19.093Z,1153.12
2023-04-18T10:54:19.154Z,1220.62
2023-04-18T10:55:19.212Z,1293.75
2023-04-18T10:56:18.988Z,1288.12
2023-04-18T10:57:19.072Z,1243.12
2023-04-18T10:58:19.048Z,1254.38
2023-04-18T10:59:19.051Z,1243.12
2023-04-18T11:00:18.990Z,1192.50
2023-04-18T11:01:19.034Z,1215.00
2023-04-18T11:02:18.958Z,1248.75
2023-04-18T11:03:19.121Z,1265.62
2023-04-18T11:04:19.513Z,1293.75
2023-04-18T11:05:18.884Z,1305.00
2023-04-18T11:06:19.745Z,1316.25
2023-04-18T11:07:18.870Z,1271.25
2023-04-18T11:08:18.819Z,1282.50
2023-04-18T11:09:18.897Z,1293.75
2023-04-18T11:10:19.894Z,1316.25
2023-04-18T11:11:18.782Z,1333.12
2023-04-18T11:12:19.209Z,1366.88
2023-04-18T11:13:18.791Z,1423.12
2023-04-18T11:14:18.805Z,1507.50
2023-04-18T11:15:18.788Z,1569.38
2023-04-18T11:16:18.814Z,1614.38
2023-04-18T11:17:18.725Z,1659.38
2023-04-18T11:18:18.674Z,1743.75
2023-04-18T11:19:18.678Z,1726.88
2023-04-18T11:20:18.724Z,1665.00
2023-04-18T11:21:18.709Z,1676.25
2023-04-18T11:22:18.728Z,1631.25
2023-04-18T11:23:19.071Z,1586.25
2023-04-18T11:24:19.021Z,1541.25
2023-04-18T11:25:19.108Z,1518.75
2023-04-18T11:26:19.555Z,1485.00
2023-04-18T11:27:18.590Z,1440.00
2023-04-18T11:28:19.351Z,1395.00
2023-04-18T11:29:18.589Z,1265.62
2023-04-18T11:30:19.282Z,1175.62
2023-04-18T11:31:18.640Z,1198.12
2023-04-18T11:32:18.589Z,1254.38
2023-04-18T11:33:19.324Z,1288.12
2023-04-18T11:34:19.226Z,1231.88
2023-04-18T11:35:19.179Z,1203.75
2023-04-18T11:36:19.248Z,1231.88
2023-04-18T11:37:19.224Z,1203.75
2023-04-18T11:38:19.289Z,1164.38
2023-04-18T11:39:19.269Z,1125.00
2023-04-18T11:40:19.237Z,1085.62
2023-04-18T11:41:19.233Z,1130.62
2023-04-18T11:42:19.249Z,1276.88
2023-04-18T11:43:19.365Z,1400.62
2023-04-18T11:44:19.127Z,1546.88
2023-04-18T11:45:19.285Z,1738.12
2023-04-18T11:46:18.372Z,1822.50
2023-04-18T11:47:18.318Z,1884.38
2023-04-18T11:48:18.271Z,1867.50
2023-04-18T11:49:19.202Z,1867.50
2023-04-18T11:50:19.038Z,1906.88
2023-04-18T11:51:18.247Z,1845.00
2023-04-18T11:52:18.354Z,1935.00
2023-04-18T11:53:19.049Z,2075.62
2023-04-18T11:54:18.304Z,1985.62
2023-04-18T11:55:19.078Z,2126.25
2023-04-18T11:56:18.250Z,2970.00
2023-04-18T11:57:19.121Z,2626.88
2023-04-18T11:58:18.160Z,2435.62
2023-04-18T11:59:18.931Z,4061.25
2023-04-18T12:00:19.175Z,3650.62
2023-04-18T12:01:19.022Z,3324.38
2023-04-18T12:02:18.204Z,3650.62
2023-04-18T12:03:18.328Z,2705.62
2023-04-18T12:04:18.352Z,2857.50
2023-04-18T12:05:18.428Z,1788.75
2023-04-18T12:06:18.023Z,2081.25
2023-04-18T12:07:18.207Z,2778.75
2023-04-18T12:08:18.018Z,2199.38
2023-04-18T12:09:18.000Z,2379.38
2023-04-18T12:10:17.962Z,2784.38
2023-04-18T12:11:18.028Z,3105.00
2023-04-18T12:12:17.983Z,2587.50
2023-04-18T12:13:17.985Z,2373.75
2023-04-18T12:14:17.918Z,2182.50
2023-04-18T12:15:18.219Z,2041.88
2023-04-18T12:16:17.991Z,2295.00
2023-04-18T12:17:18.225Z,1777.50
2023-04-18T12:18:17.886Z,1693.12
2023-04-18T12:19:18.254Z,1755.00
2023-04-18T12:20:17.857Z,1890.00
2023-04-18T12:21:17.795Z,1541.25
2023-04-18T12:22:17.858Z,1321.88
2023-04-18T12:23:17.782Z,1147.50
2023-04-18T12:24:18.089Z,1164.38
2023-04-18T12:25:17.758Z,1243.12
2023-04-18T12:26:17.736Z,1271.25
2023-04-18T12:27:17.695Z,1243.12
2023-04-18T12:28:17.727Z,1226.25
2023-04-18T12:29:17.957Z,1299.38
2023-04-18T12:30:17.748Z,1383.75
2023-04-18T12:31:17.753Z,1530.00
2023-04-18T12:32:17.698Z,1563.75
2023-04-18T12:33:17.740Z,1591.88
2023-04-18T12:34:17.676Z,1614.38
2023-04-18T12:35:17.672Z,1608.75
2023-04-18T12:36:17.666Z,1355.62