createdAt,value
2018-03-26T00:00:12.065Z,61.60
2018-03-26T00:02:39.643Z,61.80
2018-03-26T00:05:07.924Z,61.80
2018-03-26T00:07:35.501Z,61.80
2018-03-26T00:10:03.031Z,62.00
2018-03-26T00:12:30.581Z,62.10
2018-03-26T00:14:58.131Z,62.20
2018-03-26T00:17:25.661Z,62.50
2018-03-26T00:19:53.171Z,62.60
2018-03-26T00:22:21.493Z,63.20
2018-03-26T00:24:49.050Z,63.10
2018-03-26T00:27:16.710Z,63.40
2018-03-26T00:29:44.213Z,63.30
2018-03-26T00:32:12.678Z,63.40
2018-03-26T00:34:40.187Z,63.30
2018-03-26T00:37:08.500Z,63.20
2018-03-26T00:39:36.020Z,63.20
2018-03-26T00:42:03.556Z,63.40
2018-03-26T00:44:31.378Z,63.50
2018-03-26T00:46:59.796Z,63.60
2018-03-26T00:49:27.310Z,63.50
2018-03-26T00:51:54.847Z,63.60
2018-03-26T00:54:23.119Z,64.10
2018-03-26T00:56:50.671Z,64.00
2018-03-26T00:59:18.201Z,63.90
2018-03-26T01:01:45.730Z,63.70
2018-03-26T01:04:14.244Z,63.90
2018-03-26T01:06:41.764Z,63.90
2018-03-26T01:09:09.297Z,64.00
2018-03-26T01:11:36.831Z,64.20
2018-03-26T01:14:05.128Z,64.40
2018-03-26T01:16:32.659Z,64.30
2018-03-26T01:19:00.188Z,64.40
2018-03-26T01:21:27.703Z,64.40
2018-03-26T01:23:55.251Z,64.60
2018-03-26T01:26:22.788Z,64.40
2018-03-26T01:28:50.326Z,64.60
2018-03-26T01:31:18.641Z,64.70
2018-03-26T01:33:46.184Z,64.80
2018-03-26T01:36:15.052Z,65.30
2018-03-26T01:38:42.579Z,64.70
2018-03-26T01:41:10.862Z,64.80
2018-03-26T01:43:38.397Z,64.80
2018-03-26T01:46:05.931Z,64.80
2018-03-26T01:48:34.233Z,65.20
2018-03-26T01:51:01.756Z,65.20
2018-03-26T01:53:29.293Z,65.00
2018-03-26T01:55:56.828Z,65.20
2018-03-26T01:58:24.377Z,64.80
2018-03-26T02:00:51.887Z,65.00
2018-03-26T02:03:19.422Z,64.70
2018-03-26T02:05:46.950Z,64.70
2018-03-26T02:08:15.600Z,65.60
2018-03-26T02:10:43.140Z,65.80
2018-03-26T02:13:10.688Z,65.50
2018-03-26T02:15:38.209Z,65.40
2018-03-26T02:18:06.500Z,65.10
2018-03-26T02:20:34.055Z,65.10
2018-03-26T02:23:01.576Z,65.30
2018-03-26T02:25:29.186Z,65.40
2018-03-26T02:27:57.585Z,65.90
2018-03-26T02:30:25.152Z,65.40
2018-03-26T02:32:52.664Z,65.60
2018-03-26T02:35:20.204Z,65.70
2018-03-26T02:37:48.557Z,66.20
2018-03-26T02:40:16.856Z,66.30
2018-03-26T02:42:44.370Z,66.30
2018-03-26T02:45:11.940Z,66.40
2018-03-26T02:47:39.463Z,66.60
2018-03-26T02:50:07.002Z,66.50
2018-03-26T02:52:34.524Z,66.50
2018-03-26T02:55:02.830Z,66.50
2018-03-26T02:57:30.377Z,66.40
2018-03-26T02:59:57.913Z,66.20
2018-03-26T03:02:25.447Z,65.90
2018-03-26T03:04:52.976Z,65.80
2018-03-26T03:07:21.269Z,66.00
2018-03-26T03:09:48.801Z,66.00
2018-03-26T03:12:17.264Z,66.10
2018-03-26T03:14:44.792Z,65.50
2018-03-26T03:17:13.115Z,65.80
2018-03-26T03:19:40.652Z,65.70
2018-03-26T03:22:08.165Z,65.60
2018-03-26T03:24:35.703Z,65.90
2018-03-26T03:27:03.224Z,65.70
2018-03-26T03:29:31.575Z,65.80
2018-03-26T03:31:59.101Z,65.80
2018-03-26T03:34:26.625Z,65.70
2018-03-26T03:36:54.166Z,65.80
2018-03-26T03:39:21.768Z,65.70
2018-03-26T03:41:50.063Z,66.00
2018-03-26T03:44:17.581Z,66.00
2018-03-26T03:46:45.893Z,66.20
2018-03-26T03:49:13.416Z,66.20
2018-03-26T03:51:40.952Z,66.40
2018-03-26T03:54:08.479Z,66.20
2018-03-26T03:56:36.785Z,66.20
2018-03-26T03:59:04.318Z,66.20
2018-03-26T04:01:31.871Z,65.60
2018-03-26T04:03:59.409Z,65.80
2018-03-26T04:06:26.961Z,65.50
2018-03-26T04:08:54.492Z,65.70
2018-03-26T04:11:22.016Z,66.10
2018-03-26T04:13:49.538Z,66.10
2018-03-26T04:16:18.348Z,66.00
2018-03-26T04:18:45.856Z,66.00
2018-03-26T04:21:14.192Z,66.30
2018-03-26T04:23:41.817Z,66.20
2018-03-26T04:26:09.380Z,66.40
2018-03-26T04:28:36.892Z,66.40
2018-03-26T04:31:04.428Z,66.20
2018-03-26T04:33:31.969Z,66.20
2018-03-26T04:35:59.496Z,66.20
2018-03-26T04:38:27.023Z,66.60
2018-03-26T04:40:55.329Z,67.30
2018-03-26T04:43:22.885Z,66.80
2018-03-26T04:45:50.421Z,67.50
2018-03-26T04:48:19.189Z,67.70
2018-03-26T04:50:46.737Z,67.60
2018-03-26T04:53:14.293Z,67.50
2018-03-26T04:55:41.807Z,67.60
2018-03-26T04:58:09.353Z,67.80
2018-03-26T05:00:36.876Z,67.60
2018-03-26T05:03:05.207Z,67.10
2018-03-26T05:05:32.737Z,67.00
2018-03-26T05:08:00.277Z,66.80
2018-03-26T05:10:27.797Z,66.60
2018-03-26T05:12:55.329Z,66.60
2018-03-26T05:15:22.847Z,66.70
2018-03-26T05:17:50.378Z,66.70
2018-03-26T05:20:17.897Z,66.80
2018-03-26T05:22:46.264Z,67.40
2018-03-26T05:25:13.784Z,67.40
2018-03-26T05:27:41.316Z,67.40
2018-03-26T05:30:08.841Z,67.20
2018-03-26T05:32:37.149Z,67.50
2018-03-26T05:35:04.696Z,67.40
2018-03-26T05:37:32.253Z,67.60
2018-03-26T05:39:59.780Z,67.70
2018-03-26T05:42:27.329Z,67.40
2018-03-26T05:44:54.885Z,67.60
2018-03-26T05:47:22.442Z,67.60
2018-03-26T05:49:49.961Z,67.40
2018-03-26T05:52:17.518Z,67.60
2018-03-26T05:54:45.040Z,67.40
2018-03-26T05:57:12.577Z,67.30
2018-03-26T05:59:40.224Z,67.10
2018-03-26T06:02:07.797Z,67.10
2018-03-26T06:04:35.321Z,67.00
2018-03-26T06:07:02.866Z,66.80
2018-03-26T06:09:30.419Z,66.50
2018-03-26T06:11:57.996Z,66.40
2018-03-26T06:14:25.550Z,66.20
2018-03-26T06:17:05.078Z,66.20
2018-03-26T06:19:33.438Z,66.30
2018-03-26T06:22:00.993Z,66.30
2018-03-26T06:24:29.305Z,65.90
2018-03-26T06:26:56.846Z,65.80
2018-03-26T06:29:24.392Z,65.90
2018-03-26T06:31:51.955Z,65.90
2018-03-26T06:34:19.497Z,66.00
2018-03-26T06:36:52.856Z,66.00
2018-03-26T06:39:26.946Z,66.20
2018-03-26T06:41:54.483Z,66.40
2018-03-26T06:44:22.025Z,66.30
2018-03-26T06:46:49.539Z,66.30
2018-03-26T06:49:17.858Z,66.30
2018-03-26T06:51:45.367Z,66.20
2018-03-26T06:54:12.940Z,66.20
2018-03-26T06:56:40.506Z,66.50
2018-03-26T06:59:07.999Z,66.60
2018-03-26T07:01:36.300Z,66.30
2018-03-26T07:04:03.827Z,66.30
2018-03-26T07:06:31.480Z,65.90
2018-03-26T07:09:00.540Z,65.80
2018-03-26T07:11:28.102Z,65.80
2018-03-26T07:13:55.625Z,65.70
2018-03-26T07:16:23.294Z,65.70
2018-03-26T07:18:50.807Z,65.70
2018-03-26T07:21:18.419Z,65.30
2018-03-26T07:23:45.996Z,65.40
2018-03-26T07:26:13.544Z,65.30
2018-03-26T07:28:41.078Z,65.00
2018-03-26T07:31:08.616Z,64.70
2018-03-26T07:33:36.901Z,65.10
2018-03-26T07:36:04.440Z,65.10
2018-03-26T07:38:31.976Z,65.30
2018-03-26T07:41:00.276Z,64.90
2018-03-26T07:43:27.793Z,64.90
2018-03-26T07:45:55.466Z,64.60
2018-03-26T07:48:24.001Z,64.50
2018-03-26T07:50:51.542Z,64.50
2018-03-26T07:53:19.093Z,64.40
2018-03-26T07:55:46.706Z,64.10
2018-03-26T07:58:15.009Z,63.50
2018-03-26T08:00:42.622Z,63.40
2018-03-26T08:03:10.996Z,63.70
2018-03-26T08:05:38.584Z,63.50
2018-03-26T08:08:06.152Z,63.10
2018-03-26T08:10:33.688Z,63.20
2018-03-26T08:13:01.214Z,63.20
2018-03-26T08:15:28.764Z,63.00
2018-03-26T08:17:56.342Z,63.10
2018-03-26T08:20:23.973Z,63.10
2018-03-26T08:22:51.508Z,62.90
2018-03-26T08:25:19.048Z,63.20
2018-03-26T08:27:46.576Z,63.40
2018-03-26T08:30:14.155Z,63.90
2018-03-26T08:32:43.204Z,63.60
2018-03-26T08:35:10.736Z,63.60
2018-03-26T08:37:38.277Z,63.40
2018-03-26T08:40:05.831Z,63.50
2018-03-26T08:42:33.373Z,63.50
2018-03-26T08:45:00.904Z,63.60
2018-03-26T08:47:28.441Z,63.30
2018-03-26T08:49:56.048Z,63.30
2018-03-26T08:52:23.525Z,63.20
2018-03-26T08:54:51.979Z,63.10
2018-03-26T08:57:20.289Z,63.40
2018-03-26T08:59:47.821Z,63.40
2018-03-26T09:02:15.356Z,63.20
2018-03-26T09:04:42.872Z,63.00
2018-03-26T09:07:11.176Z,63.50
2018-03-26T09:09:38.730Z,63.40
2018-03-26T09:12:06.294Z,63.30
2018-03-26T09:14:33.818Z,63.50
2018-03-26T09:17:01.348Z,63.60
2018-03-26T09:19:28.859Z,63.80
2018-03-26T09:21:57.166Z,64.40
2018-03-26T09:24:26.122Z,64.70
2018-03-26T09:26:53.648Z,64.80
2018-03-26T09:29:22.012Z,64.40
2018-03-26T09:31:50.292Z,64.60
2018-03-26T09:34:17.858Z,64.60
2018-03-26T09:36:45.377Z,64.90
2018-03-26T09:39:12.959Z,64.90
2018-03-26T09:41:40.477Z,64.60
2018-03-26T09:44:08.029Z,65.00
2018-03-26T09:46:35.557Z,65.40
2018-03-26T09:49:03.856Z,65.30
2018-03-26T09:51:32.217Z,65.80
2018-03-26T09:53:59.752Z,65.80
2018-03-26T09:56:27.265Z,65.50
2018-03-26T09:58:54.810Z,66.20
2018-03-26T10:01:22.345Z,65.70
2018-03-26T10:03:49.893Z,65.70
2018-03-26T10:06:17.430Z,65.60
2018-03-26T10:08:45.764Z,66.80
2018-03-26T10:11:13.380Z,66.80
2018-03-26T10:13:40.954Z,67.20
2018-03-26T10:16:08.461Z,67.80
2018-03-26T10:18:36.014Z,67.90
2018-03-26T10:21:03.552Z,68.10
2018-03-26T10:23:31.190Z,68.30
2018-03-26T10:25:59.543Z,68.10
2018-03-26T10:28:28.220Z,68.80
2018-03-26T10:30:55.735Z,68.20
2018-03-26T10:33:24.142Z,69.60
2018-03-26T10:35:51.687Z,69.50
2018-03-26T10:38:19.337Z,69.70
2018-03-26T10:40:47.072Z,70.60
2018-03-26T10:43:14.615Z,70.10
2018-03-26T10:45:42.136Z,71.40
2018-03-26T10:48:09.761Z,71.10
2018-03-26T10:50:37.319Z,71.10
2018-03-26T10:53:05.631Z,72.20
2018-03-26T10:55:33.165Z,72.10
2018-03-26T10:58:00.718Z,72.60
2018-03-26T11:00:29.213Z,74.50
2018-03-26T11:02:56.712Z,74.60
2018-03-26T11:05:24.247Z,74.70
2018-03-26T11:07:51.768Z,75.20
2018-03-26T11:10:20.077Z,76.20
2018-03-26T11:12:48.468Z,78.00
2018-03-26T11:15:16.016Z,78.00
2018-03-26T11:17:43.540Z,78.30
2018-03-26T11:20:11.087Z,79.30
2018-03-26T11:22:38.634Z,79.90
2018-03-26T11:25:06.160Z,80.10
2018-03-26T11:27:33.714Z,80.80
2018-03-26T11:30:01.257Z,81.80
2018-03-26T11:32:29.124Z,81.40
2018-03-26T11:34:56.695Z,82.40
2018-03-26T11:37:24.986Z,83.10
2018-03-26T11:39:52.523Z,83.00
2018-03-26T11:42:20.053Z,82.90
2018-03-26T11:44:47.602Z,82.80
2018-03-26T11:47:15.165Z,83.80
2018-03-26T11:49:42.732Z,83.40
2018-03-26T11:52:10.223Z,83.30
2018-03-26T11:54:38.516Z,83.30
2018-03-26T11:57:06.041Z,83.20
2018-03-26T11:59:33.581Z,82.90
2018-03-26T12:02:01.110Z,82.30
2018-03-26T12:04:30.337Z,82.30
2018-03-26T12:06:57.867Z,82.30
2018-03-26T12:09:25.424Z,82.70
2018-03-26T12:11:52.961Z,82.80
2018-03-26T12:14:20.538Z,82.40
2018-03-26T12:16:48.311Z,82.90
2018-03-26T12:19:16.645Z,83.20
2018-03-26T12:21:44.164Z,82.50
2018-03-26T12:27:17.033Z,83.90
2018-03-26T12:29:56.632Z,83.80
2018-03-26T12:32:24.927Z,84.00
2018-03-26T12:35:04.552Z,84.00
2018-03-26T12:37:32.139Z,83.50
2018-03-26T12:39:59.725Z,83.90
2018-03-26T12:42:27.218Z,83.50
2018-03-26T12:45:06.782Z,83.40
2018-03-26T12:47:35.056Z,81.80
2018-03-26T12:50:02.584Z,81.70
2018-03-26T12:52:56.567Z,81.10
2018-03-26T12:55:24.101Z,81.00
2018-03-26T13:01:10.833Z,79.00
2018-03-26T13:03:38.360Z,79.10
2018-03-26T13:06:05.886Z,78.20
2018-03-26T13:08:33.404Z,77.40
2018-03-26T13:11:01.722Z,76.10
2018-03-26T13:13:30.141Z,75.90
2018-03-26T13:15:57.790Z,75.90
2018-03-26T13:18:26.076Z,76.50
2018-03-26T13:20:53.616Z,76.40
2018-03-26T13:23:21.158Z,76.70
2018-03-26T13:25:48.702Z,76.50
2018-03-26T13:28:16.255Z,76.40
2018-03-26T13:30:43.782Z,76.10
2018-03-26T13:33:11.311Z,75.90
2018-03-26T13:35:39.610Z,76.80
2018-03-26T13:38:07.115Z,76.80
2018-03-26T13:40:35.424Z,76.60
2018-03-26T13:43:02.972Z,76.60
2018-03-26T13:45:30.591Z,76.10
2018-03-26T13:47:58.896Z,75.40
2018-03-26T13:50:27.957Z,75.30
2018-03-26T13:52:55.509Z,75.30
2018-03-26T13:55:23.049Z,75.10
2018-03-26T13:57:50.578Z,73.50
2018-03-26T14:00:18.139Z,72.00
2018-03-26T14:02:45.692Z,71.20
2018-03-26T14:05:13.276Z,70.20
2018-03-26T14:07:41.561Z,70.40
2018-03-26T14:10:20.967Z,70.30
2018-03-26T14:13:00.321Z,69.20
2018-03-26T14:15:39.609Z,68.30
2018-03-26T14:18:07.904Z,68.10
2018-03-26T14:20:35.460Z,68.10
2018-03-26T14:23:02.994Z,69.40
2018-03-26T14:25:30.535Z,69.90
2018-03-26T14:27:58.062Z,69.10
2018-03-26T14:30:25.600Z,68.00
2018-03-26T14:32:53.900Z,66.00
2018-03-26T14:38:18.037Z,64.80
2018-03-26T14:40:45.613Z,64.60
2018-03-26T14:43:13.198Z,64.10
2018-03-26T14:45:40.708Z,62.70
2018-03-26T14:48:08.220Z,61.60
2018-03-26T14:50:35.772Z,60.20
2018-03-26T14:53:03.301Z,59.20
2018-03-26T14:55:30.861Z,58.80
2018-03-26T14:57:59.381Z,59.10
2018-03-26T15:00:27.694Z,60.30
2018-03-26T15:02:55.251Z,60.30
2018-03-26T15:05:22.874Z,59.40
2018-03-26T15:07:50.412Z,57.70
2018-03-26T15:10:17.972Z,58.30
2018-03-26T15:12:45.531Z,57.90
2018-03-26T15:15:13.194Z,58.40
2018-03-26T15:17:40.736Z,58.10
2018-03-26T15:20:08.248Z,58.50
2018-03-26T15:22:35.784Z,56.60
2018-03-26T15:25:03.329Z,56.30
2018-03-26T15:27:30.875Z,56.70
2018-03-26T15:29:58.408Z,56.10
2018-03-26T15:32:25.956Z,55.70
2018-03-26T15:34:53.725Z,55.40
2018-03-26T15:37:21.266Z,55.50
2018-03-26T15:39:48.788Z,55.60
2018-03-26T15:42:16.362Z,55.60
2018-03-26T15:44:43.880Z,56.10
2018-03-26T15:47:11.451Z,56.20
2018-03-26T15:49:38.976Z,55.80
2018-03-26T15:52:06.539Z,55.50
2018-03-26T15:54:34.052Z,55.40
2018-03-26T15:57:01.624Z,55.00
2018-03-26T15:59:29.150Z,53.40
2018-03-26T16:01:56.197Z,52.80
2018-03-26T16:04:23.729Z,51.40
2018-03-26T16:06:51.272Z,49.90
2018-03-26T16:09:18.801Z,50.00
2018-03-26T16:11:46.380Z,50.50
2018-03-26T16:14:13.929Z,51.30
2018-03-26T16:16:41.612Z,51.70
2018-03-26T16:19:09.938Z,48.80
2018-03-26T16:21:37.590Z,48.70
2018-03-26T16:24:05.099Z,47.10
2018-03-26T16:26:32.671Z,47.30
2018-03-26T16:29:00.234Z,48.10
2018-03-26T16:31:27.785Z,49.50
2018-03-26T16:33:55.315Z,50.60
2018-03-26T16:36:22.871Z,52.50
2018-03-26T16:38:50.394Z,54.30
2018-03-26T16:41:29.924Z,57.30
2018-03-26T16:43:57.441Z,58.70
2018-03-26T16:46:25.372Z,59.30
2018-03-26T16:48:52.899Z,60.30
2018-03-26T16:51:20.427Z,61.50
2018-03-26T16:53:47.965Z,62.70
2018-03-26T16:56:15.474Z,62.90
2018-03-26T16:58:43.026Z,63.80
2018-03-26T17:01:10.550Z,64.40
2018-03-26T17:03:38.138Z,65.30
2018-03-26T17:06:05.657Z,64.30
2018-03-26T17:08:33.209Z,64.90
2018-03-26T17:11:00.806Z,65.30
2018-03-26T17:13:28.283Z,65.60
2018-03-26T17:15:55.818Z,66.10
2018-03-26T17:18:23.429Z,66.40
2018-03-26T17:20:51.033Z,67.00
2018-03-26T17:23:18.587Z,67.30
2018-03-26T17:25:46.100Z,67.60
2018-03-26T17:28:13.696Z,67.70
2018-03-26T17:30:42.017Z,68.60
2018-03-26T17:33:09.588Z,68.60
2018-03-26T17:35:38.036Z,69.30
2018-03-26T17:38:05.568Z,69.90
2018-03-26T17:40:33.085Z,70.50
2018-03-26T17:43:01.380Z,71.60
2018-03-26T17:45:28.904Z,71.60
2018-03-26T17:47:56.444Z,71.90
2018-03-26T17:50:24.894Z,72.40
2018-03-26T17:52:52.435Z,72.80
2018-03-26T17:55:19.975Z,73.80
2018-03-26T17:57:47.574Z,73.50
2018-03-26T18:00:15.116Z,74.30
2018-03-26T18:02:42.654Z,74.10
2018-03-26T18:05:10.219Z,74.30
2018-03-26T18:07:37.753Z,74.70
2018-03-26T18:10:05.319Z,74.50
2018-03-26T18:12:33.649Z,74.90
2018-03-26T18:15:01.171Z,74.90
2018-03-26T18:17:28.716Z,75.00
2018-03-26T18:19:56.249Z,75.30
2018-03-26T18:22:24.641Z,75.90
2018-03-26T18:24:52.373Z,75.90
2018-03-26T18:27:19.891Z,76.10
2018-03-26T18:29:47.504Z,76.10
2018-03-26T18:32:15.012Z,76.30
2018-03-26T18:34:42.731Z,76.50
2018-03-26T18:37:11.017Z,77.10
2018-03-26T18:39:38.604Z,77.10
2018-03-26T18:42:06.121Z,77.10
2018-03-26T18:44:33.657Z,77.10
2018-03-26T18:47:01.177Z,76.90
2018-03-26T18:49:29.492Z,77.20
2018-03-26T18:51:57.638Z,77.20
2018-03-26T18:54:25.198Z,77.20
2018-03-26T18:56:52.742Z,77.10
2018-03-26T18:59:20.257Z,77.30
2018-03-26T19:01:47.855Z,78.00
2018-03-26T19:04:16.181Z,77.60
2018-03-26T19:06:43.761Z,77.50
2018-03-26T19:09:11.323Z,77.60
2018-03-26T19:11:40.543Z,78.00
2018-03-26T19:14:08.081Z,77.90
2018-03-26T19:16:35.624Z,78.20
2018-03-26T19:19:03.173Z,78.30
2018-03-26T19:21:30.729Z,78.20
2018-03-26T19:23:58.274Z,79.40
2018-03-26T19:26:25.842Z,79.00
2018-03-26T19:28:53.387Z,78.20
2018-03-26T19:31:20.942Z,77.20
2018-03-26T19:33:48.465Z,77.40
2018-03-26T19:36:16.113Z,77.80
2018-03-26T19:38:43.656Z,78.10
2018-03-26T19:41:11.188Z,78.50
2018-03-26T19:43:39.606Z,78.60
2018-03-26T19:46:07.186Z,78.40
2018-03-26T19:48:34.746Z,78.60
2018-03-26T19:51:02.301Z,78.60
2018-03-26T19:53:30.816Z,78.80
2018-03-26T19:55:59.121Z,79.40
2018-03-26T19:58:26.647Z,79.40
2018-03-26T20:00:54.293Z,79.30
2018-03-26T20:03:21.825Z,79.20
2018-03-26T20:05:50.149Z,79.20
2018-03-26T20:08:17.668Z,79.10
2018-03-26T20:10:45.270Z,79.00
2018-03-26T20:13:12.766Z,79.00
2018-03-26T20:15:40.305Z,78.80
2018-03-26T20:18:07.825Z,78.90
2018-03-26T20:20:35.377Z,78.90
2018-03-26T20:23:02.900Z,78.90
2018-03-26T20:25:30.440Z,78.70
2018-03-26T20:27:57.990Z,78.70
2018-03-26T20:30:25.533Z,78.70
2018-03-26T20:32:53.063Z,79.00
2018-03-26T20:35:21.387Z,79.00
2018-03-26T20:37:48.961Z,79.00
2018-03-26T20:40:17.285Z,79.40
2018-03-26T20:42:44.843Z,78.80
2018-03-26T20:45:12.381Z,78.80
2018-03-26T20:47:39.962Z,78.60
2018-03-26T20:50:07.495Z,78.80
2018-03-26T20:52:35.022Z,78.80
2018-03-26T20:55:03.421Z,79.50
2018-03-26T20:57:30.981Z,79.00
2018-03-26T20:59:58.501Z,78.80
2018-03-26T21:02:26.840Z,78.80
2018-03-26T21:04:55.119Z,78.50
2018-03-26T21:07:22.691Z,78.60
2018-03-26T21:09:50.304Z,78.60
2018-03-26T21:12:17.887Z,78.60
2018-03-26T21:14:45.418Z,78.60
2018-03-26T21:17:13.787Z,78.60
2018-03-26T21:19:42.247Z,78.60
2018-03-26T21:22:10.555Z,78.40
2018-03-26T21:24:38.128Z,78.40
2018-03-26T21:27:06.619Z,78.50
2018-03-26T21:29:34.360Z,78.30
2018-03-26T21:32:02.659Z,78.40
2018-03-26T21:34:31.160Z,78.40
2018-03-26T21:36:58.726Z,78.00
2018-03-26T21:39:26.278Z,77.70
2018-03-26T21:41:54.581Z,77.80
2018-03-26T21:44:22.181Z,77.80
2018-03-26T21:46:50.266Z,78.10
2018-03-26T21:49:17.949Z,77.90
2018-03-26T21:51:45.539Z,77.80
2018-03-26T21:54:13.129Z,77.90
2018-03-26T21:56:40.673Z,78.10
2018-03-26T21:59:08.205Z,78.10
2018-03-26T22:01:35.746Z,77.90
2018-03-26T22:04:03.272Z,77.80
2018-03-26T22:06:30.795Z,77.60
2018-03-26T22:08:59.089Z,77.60
2018-03-26T22:11:26.624Z,77.60
2018-03-26T22:13:54.172Z,77.30
2018-03-26T22:16:21.704Z,76.90
2018-03-26T22:18:50.042Z,77.20
2018-03-26T22:21:17.637Z,77.20
2018-03-26T22:23:45.178Z,77.00
2018-03-26T22:26:12.844Z,77.00
2018-03-26T22:28:40.378Z,77.00
2018-03-26T22:31:07.917Z,77.00
2018-03-26T22:33:35.444Z,77.00
2018-03-26T22:36:02.991Z,76.90
2018-03-26T22:38:30.512Z,76.60
2018-03-26T22:40:58.835Z,76.90
2018-03-26T22:43:26.407Z,76.90
2018-03-26T22:45:54.927Z,77.00
2018-03-26T22:48:22.535Z,77.00
2018-03-26T22:50:51.020Z,77.00
2018-03-26T22:53:18.556Z,77.00
2018-03-26T22:55:46.839Z,77.20
2018-03-26T22:58:14.423Z,77.20
2018-03-26T23:00:41.944Z,77.30
2018-03-26T23:03:09.480Z,77.20
2018-03-26T23:05:37.008Z,77.10
2018-03-26T23:08:04.986Z,77.30
2018-03-26T23:10:32.524Z,77.70
2018-03-26T23:13:00.119Z,77.80
2018-03-26T23:15:27.620Z,77.80
2018-03-26T23:17:55.162Z,77.60
2018-03-26T23:20:22.716Z,77.60
2018-03-26T23:22:50.280Z,77.50
2018-03-26T23:25:17.813Z,77.50
2018-03-26T23:27:45.393Z,77.50
2018-03-26T23:30:13.755Z,76.90
2018-03-26T23:32:43.048Z,77.40
2018-03-26T23:35:11.536Z,77.40
2018-03-26T23:37:39.078Z,77.40
2018-03-26T23:40:06.595Z,77.20
2018-03-26T23:42:34.917Z,77.10
2018-03-26T23:45:02.458Z,77.00
2018-03-26T23:47:30.002Z,77.10
2018-03-26T23:49:57.526Z,77.30
2018-03-26T23:52:25.092Z,77.10
2018-03-26T23:54:52.617Z,77.20
2018-03-26T23:57:20.153Z,77.20
2018-03-26T23:59:47.724Z,77.30
