createdAt,value
2018-05-08T00:01:56.252Z,12.30
2018-05-08T00:04:23.934Z,12.20
2018-05-08T00:06:52.435Z,12.20
2018-05-08T00:09:20.882Z,12.10
2018-05-08T00:11:48.556Z,12.10
2018-05-08T00:14:16.999Z,12.10
2018-05-08T00:16:44.660Z,12.10
2018-05-08T00:19:12.628Z,12.10
2018-05-08T00:21:40.296Z,12.00
2018-05-08T00:24:07.948Z,12.00
2018-05-08T00:26:35.619Z,12.00
2018-05-08T00:29:03.300Z,12.00
2018-05-08T00:31:31.757Z,12.00
2018-05-08T00:34:00.354Z,11.90
2018-05-08T00:36:28.027Z,12.00
2018-05-08T00:38:56.425Z,11.90
2018-05-08T00:41:24.134Z,11.90
2018-05-08T00:43:51.800Z,12.00
2018-05-08T00:46:19.445Z,11.90
2018-05-08T00:48:47.130Z,11.90
2018-05-08T00:51:14.858Z,11.80
2018-05-08T00:53:43.256Z,11.80
2018-05-08T00:56:10.931Z,11.80
2018-05-08T00:58:38.614Z,11.80
2018-05-08T01:01:06.328Z,11.80
2018-05-08T01:03:33.990Z,11.80
2018-05-08T01:06:01.694Z,11.70
2018-05-08T01:08:30.086Z,11.60
2018-05-08T01:10:57.752Z,11.70
2018-05-08T01:13:26.186Z,11.60
2018-05-08T01:15:53.901Z,11.50
2018-05-08T01:18:21.570Z,11.60
2018-05-08T01:20:49.248Z,11.60
2018-05-08T01:23:16.882Z,11.60
2018-05-08T01:25:44.546Z,11.50
2018-05-08T01:28:12.215Z,11.40
2018-05-08T01:30:39.849Z,11.30
2018-05-08T01:33:07.535Z,11.30
2018-05-08T01:35:35.219Z,11.30
2018-05-08T01:38:02.868Z,11.30
2018-05-08T01:40:30.538Z,11.20
2018-05-08T01:42:58.233Z,11.20
2018-05-08T01:45:26.640Z,11.20
2018-05-08T01:47:54.292Z,11.20
2018-05-08T01:50:22.045Z,11.20
2018-05-08T01:52:50.443Z,11.20
2018-05-08T01:55:18.160Z,11.20
2018-05-08T01:57:45.839Z,11.30
2018-05-08T02:00:14.319Z,11.20
2018-05-08T02:02:42.742Z,11.20
2018-05-08T02:05:10.404Z,11.20
2018-05-08T02:07:38.057Z,11.20
2018-05-08T02:10:05.731Z,11.10
2018-05-08T02:12:33.401Z,11.10
2018-05-08T02:15:01.053Z,11.00
2018-05-08T02:17:28.711Z,11.00
2018-05-08T02:19:56.413Z,10.90
2018-05-08T02:22:24.852Z,10.80
2018-05-08T02:24:52.523Z,10.80
2018-05-08T02:27:20.204Z,10.70
2018-05-08T02:29:48.688Z,10.60
2018-05-08T02:32:17.121Z,10.60
2018-05-08T02:34:44.807Z,10.60
2018-05-08T02:37:12.450Z,10.70
2018-05-08T02:39:40.126Z,10.70
2018-05-08T02:42:07.797Z,10.70
2018-05-08T02:44:35.439Z,10.60
2018-05-08T02:47:03.116Z,10.70
2018-05-08T02:49:30.779Z,10.80
2018-05-08T02:51:58.508Z,10.90
2018-05-08T02:54:26.178Z,10.90
2018-05-08T02:56:53.859Z,11.00
2018-05-08T02:59:22.151Z,11.00
2018-05-08T03:01:50.578Z,10.90
2018-05-08T03:04:18.259Z,10.90
2018-05-08T03:06:45.910Z,10.90
2018-05-08T03:09:13.629Z,10.90
2018-05-08T03:11:41.307Z,10.90
2018-05-08T03:14:08.938Z,10.90
2018-05-08T03:16:37.374Z,10.90
2018-05-08T03:19:05.047Z,10.80
2018-05-08T03:21:32.713Z,10.90
2018-05-08T03:24:00.375Z,10.80
2018-05-08T03:26:28.042Z,10.70
2018-05-08T03:28:56.455Z,10.60
2018-05-08T03:31:24.134Z,10.60
2018-05-08T03:33:52.370Z,10.60
2018-05-08T03:36:20.011Z,10.50
2018-05-08T03:38:47.698Z,10.50
2018-05-08T03:41:15.362Z,10.50
2018-05-08T03:43:42.992Z,10.50
2018-05-08T03:46:10.710Z,10.40
2018-05-08T03:48:38.405Z,10.30
2018-05-08T03:51:06.089Z,10.30
2018-05-08T03:53:34.538Z,10.30
2018-05-08T03:56:02.191Z,10.30
2018-05-08T03:58:29.823Z,10.30
2018-05-08T04:01:09.378Z,10.30
2018-05-08T04:03:48.972Z,10.30
2018-05-08T04:06:20.492Z,10.30
2018-05-08T04:08:48.160Z,10.30
2018-05-08T04:11:15.798Z,10.30
2018-05-08T04:13:43.476Z,10.20
2018-05-08T04:16:11.131Z,10.20
2018-05-08T04:18:38.774Z,10.20
2018-05-08T04:21:06.550Z,10.20
2018-05-08T04:23:34.169Z,10.10
2018-05-08T04:26:01.807Z,10.20
2018-05-08T04:28:29.471Z,10.20
2018-05-08T04:30:57.136Z,10.20
2018-05-08T04:33:24.787Z,10.20
2018-05-08T04:35:52.469Z,10.20
2018-05-08T04:38:20.140Z,10.30
2018-05-08T04:40:47.774Z,10.30
2018-05-08T04:43:15.435Z,10.30
2018-05-08T04:45:43.099Z,10.30
2018-05-08T04:48:10.809Z,10.40
2018-05-08T04:50:38.437Z,10.40
2018-05-08T04:53:06.099Z,10.50
2018-05-08T04:55:33.727Z,10.70
2018-05-08T04:58:02.173Z,11.00
2018-05-08T05:00:29.855Z,11.00
2018-05-08T05:02:58.265Z,11.20
2018-05-08T05:05:25.945Z,11.20
2018-05-08T05:07:53.600Z,11.30
2018-05-08T05:10:21.242Z,11.50
2018-05-08T05:12:48.898Z,11.60
2018-05-08T05:15:16.551Z,11.70
2018-05-08T05:17:44.231Z,11.90
2018-05-08T05:20:11.892Z,12.10
2018-05-08T05:22:39.564Z,12.30
2018-05-08T05:25:07.237Z,12.60
2018-05-08T05:27:34.910Z,12.90
2018-05-08T05:30:02.558Z,13.10
2018-05-08T05:32:30.218Z,13.30
2018-05-08T05:34:57.900Z,13.60
2018-05-08T05:37:25.565Z,13.80
2018-05-08T05:39:53.222Z,13.90
2018-05-08T05:42:20.875Z,14.00
2018-05-08T05:44:48.582Z,14.10
2018-05-08T05:47:16.211Z,14.20
2018-05-08T05:49:44.670Z,14.30
2018-05-08T05:52:12.416Z,14.30
2018-05-08T05:54:40.113Z,14.60
2018-05-08T05:57:08.555Z,14.90
2018-05-08T05:59:36.217Z,14.90
2018-05-08T06:02:03.877Z,15.10
2018-05-08T06:04:31.550Z,15.20
2018-05-08T06:06:59.229Z,15.20
2018-05-08T06:09:26.879Z,15.30
2018-05-08T06:11:54.640Z,15.40
2018-05-08T06:14:22.329Z,15.50
2018-05-08T06:16:51.243Z,15.50
2018-05-08T06:19:19.672Z,15.70
2018-05-08T06:21:47.344Z,15.70
2018-05-08T06:24:14.982Z,15.90
2018-05-08T06:26:42.667Z,16.20
2018-05-08T06:29:11.143Z,16.50
2018-05-08T06:31:38.796Z,16.40
2018-05-08T06:34:06.450Z,16.50
2018-05-08T06:36:34.919Z,16.70
2018-05-08T06:39:02.566Z,16.70
2018-05-08T06:41:30.235Z,16.60
2018-05-08T06:43:57.903Z,16.50
2018-05-08T06:46:25.553Z,16.60
2018-05-08T06:48:53.211Z,16.70
2018-05-08T06:51:20.901Z,16.80
2018-05-08T06:53:49.291Z,17.10
2018-05-08T06:56:17.823Z,17.30
2018-05-08T06:58:45.470Z,17.30
2018-05-08T07:01:13.107Z,17.50
2018-05-08T07:03:40.790Z,17.70
2018-05-08T07:06:08.456Z,17.90
2018-05-08T07:08:36.091Z,18.00
2018-05-08T07:11:03.743Z,18.20
2018-05-08T07:13:32.183Z,18.30
2018-05-08T07:15:59.988Z,18.30
2018-05-08T07:18:27.499Z,18.20
2018-05-08T07:20:55.171Z,18.00
2018-05-08T07:23:22.815Z,18.10
2018-05-08T07:25:50.503Z,18.00
2018-05-08T07:28:18.928Z,18.00
2018-05-08T07:30:46.560Z,18.00
2018-05-08T07:33:15.019Z,18.30
2018-05-08T07:35:43.449Z,18.40
2018-05-08T07:38:11.161Z,18.40
2018-05-08T07:40:38.792Z,18.40
2018-05-08T07:43:06.449Z,18.40
2018-05-08T07:45:34.125Z,18.50
2018-05-08T07:48:01.789Z,18.80
2018-05-08T07:50:29.450Z,19.10
2018-05-08T07:52:57.067Z,19.00
2018-05-08T07:55:24.721Z,19.30
2018-05-08T07:57:52.386Z,19.30
2018-05-08T08:00:20.021Z,19.30
2018-05-08T08:02:47.693Z,19.70
2018-05-08T08:05:15.366Z,19.70
2018-05-08T08:07:43.001Z,19.80
2018-05-08T08:10:10.656Z,20.00
2018-05-08T08:12:39.099Z,20.20
2018-05-08T08:15:06.725Z,20.20
2018-05-08T08:17:34.387Z,20.20
2018-05-08T08:20:02.063Z,20.10
2018-05-08T08:22:29.706Z,20.00
2018-05-08T08:24:57.403Z,20.10
2018-05-08T08:27:25.079Z,20.10
2018-05-08T08:29:53.530Z,20.20
2018-05-08T08:32:21.188Z,20.20
2018-05-08T08:34:48.851Z,20.00
2018-05-08T08:37:16.493Z,20.10
2018-05-08T08:39:44.147Z,20.40
2018-05-08T08:42:11.824Z,20.40
2018-05-08T08:44:39.459Z,20.70
2018-05-08T08:47:07.159Z,21.00
2018-05-08T08:49:34.873Z,21.10
2018-05-08T08:52:02.498Z,21.00
2018-05-08T08:54:30.176Z,20.80
2018-05-08T08:56:58.612Z,21.00
2018-05-08T08:59:26.234Z,21.00
2018-05-08T09:01:53.952Z,21.10
2018-05-08T09:04:21.588Z,21.10
2018-05-08T09:06:49.226Z,21.40
2018-05-08T09:09:16.877Z,21.70
2018-05-08T09:11:44.532Z,21.80
2018-05-08T09:14:12.214Z,21.90
2018-05-08T09:16:39.878Z,22.00
2018-05-08T09:19:08.314Z,21.80
2018-05-08T09:21:35.930Z,21.80
2018-05-08T09:24:03.627Z,21.70
2018-05-08T09:26:32.092Z,22.00
2018-05-08T09:29:00.513Z,22.10
2018-05-08T09:31:28.344Z,22.10
2018-05-08T09:33:56.771Z,22.40
2018-05-08T09:36:24.430Z,22.40
2018-05-08T09:38:52.091Z,22.60
2018-05-08T09:41:19.781Z,23.00
2018-05-08T09:43:47.416Z,23.10
2018-05-08T09:46:15.078Z,23.20
2018-05-08T09:48:42.856Z,23.30
2018-05-08T09:51:10.453Z,23.10
2018-05-08T09:53:38.885Z,23.20
2018-05-08T09:56:06.571Z,23.20
2018-05-08T09:58:34.211Z,23.50
2018-05-08T10:01:02.015Z,23.40
2018-05-08T10:03:29.648Z,23.10
2018-05-08T10:05:57.287Z,22.90
2018-05-08T10:08:24.958Z,22.70
2018-05-08T10:10:52.644Z,22.30
2018-05-08T10:13:21.105Z,21.90
2018-05-08T10:15:48.756Z,21.90
2018-05-08T10:18:16.421Z,21.80
2018-05-08T10:20:44.076Z,21.70
2018-05-08T10:23:11.746Z,21.60
2018-05-08T10:25:39.434Z,21.70
2018-05-08T10:28:07.811Z,21.80
2018-05-08T10:30:35.482Z,21.80
2018-05-08T10:33:03.999Z,21.80
2018-05-08T10:35:31.624Z,21.70
2018-05-08T10:37:59.274Z,21.70
2018-05-08T10:40:27.749Z,22.00
2018-05-08T10:42:56.178Z,22.00
2018-05-08T10:45:23.844Z,22.00
2018-05-08T10:47:51.497Z,22.00
2018-05-08T10:50:19.139Z,21.90
2018-05-08T10:52:46.816Z,21.80
2018-05-08T10:55:14.489Z,21.80
2018-05-08T10:57:42.109Z,21.90
2018-05-08T11:00:09.760Z,21.80
2018-05-08T11:02:37.428Z,21.90
2018-05-08T11:05:05.063Z,21.80
2018-05-08T11:07:34.192Z,21.60
2018-05-08T11:10:01.898Z,21.60
2018-05-08T11:12:29.597Z,21.70
2018-05-08T11:14:57.234Z,21.90
2018-05-08T11:17:25.666Z,22.10
2018-05-08T11:19:53.299Z,22.10
2018-05-08T11:22:20.976Z,22.30
2018-05-08T11:24:48.634Z,22.30
2018-05-08T11:27:16.275Z,22.20
2018-05-08T11:29:43.935Z,22.10
2018-05-08T11:32:11.590Z,22.10
2018-05-08T11:34:39.221Z,22.10
2018-05-08T11:37:06.907Z,22.20
2018-05-08T11:39:34.593Z,22.00
2018-05-08T11:42:02.224Z,22.10
2018-05-08T11:44:29.899Z,22.20
2018-05-08T11:46:57.617Z,22.10
2018-05-08T11:49:25.242Z,22.00
2018-05-08T11:51:52.890Z,22.00
2018-05-08T11:54:20.560Z,21.90
2018-05-08T11:56:48.206Z,22.00
2018-05-08T11:59:15.904Z,22.10
2018-05-08T12:01:43.564Z,22.20
2018-05-08T12:04:11.193Z,22.30
2018-05-08T12:06:38.874Z,22.30
2018-05-08T12:09:06.583Z,22.30
2018-05-08T12:11:34.978Z,22.20
2018-05-08T12:14:02.680Z,22.20
2018-05-08T12:16:30.365Z,22.10
2018-05-08T12:18:57.979Z,22.10
2018-05-08T12:21:25.659Z,22.10
2018-05-08T12:23:53.318Z,22.20
2018-05-08T12:26:20.941Z,22.30
2018-05-08T12:28:48.639Z,22.30
2018-05-08T12:31:17.078Z,22.60
2018-05-08T12:33:44.711Z,22.60
2018-05-08T12:36:13.238Z,22.40
2018-05-08T12:38:40.864Z,22.40
2018-05-08T12:41:10.113Z,22.30
2018-05-08T12:43:37.790Z,22.30
2018-05-08T12:46:05.460Z,22.10
2018-05-08T12:48:33.107Z,22.10
2018-05-08T12:51:00.768Z,22.10
2018-05-08T12:53:28.464Z,22.30
2018-05-08T12:55:56.860Z,22.20
2018-05-08T12:58:24.522Z,22.20
2018-05-08T13:00:52.210Z,22.30
2018-05-08T13:03:19.835Z,22.40
2018-05-08T13:05:47.529Z,22.70
2018-05-08T13:08:15.241Z,22.80
2018-05-08T13:10:43.671Z,23.10
2018-05-08T13:13:12.143Z,22.90
2018-05-08T13:15:39.813Z,22.90
2018-05-08T13:18:07.455Z,22.70
2018-05-08T13:20:36.157Z,22.80
2018-05-08T13:23:04.866Z,22.90
2018-05-08T13:25:32.496Z,22.90
2018-05-08T13:28:00.159Z,22.90
2018-05-08T13:30:27.842Z,22.90
2018-05-08T13:32:55.506Z,22.80
2018-05-08T13:35:23.211Z,22.60
2018-05-08T13:37:50.885Z,22.60
2018-05-08T13:40:18.628Z,22.70
2018-05-08T13:42:46.323Z,22.80
2018-05-08T13:45:13.970Z,23.00
2018-05-08T13:47:41.596Z,23.10
2018-05-08T13:50:10.039Z,22.90
2018-05-08T13:52:37.735Z,22.90
2018-05-08T13:55:05.550Z,22.90
2018-05-08T13:57:33.920Z,22.80
2018-05-08T14:00:01.580Z,22.80
2018-05-08T14:02:30.218Z,22.80
2018-05-08T14:04:58.645Z,22.90
2018-05-08T14:07:26.323Z,22.90
2018-05-08T14:09:53.947Z,22.90
2018-05-08T14:12:21.610Z,22.90
2018-05-08T14:14:49.298Z,22.80
2018-05-08T14:17:16.951Z,22.80
2018-05-08T14:19:44.626Z,22.70
2018-05-08T14:22:12.291Z,22.60
2018-05-08T14:24:39.909Z,22.50
2018-05-08T14:27:07.624Z,22.40
2018-05-08T14:29:36.072Z,22.30
2018-05-08T14:32:03.699Z,22.30
2018-05-08T14:34:31.413Z,22.40
2018-05-08T14:36:59.132Z,22.40
2018-05-08T14:39:27.504Z,22.40
2018-05-08T14:41:55.282Z,22.40
2018-05-08T14:44:22.961Z,22.30
2018-05-08T14:46:50.591Z,22.30
2018-05-08T14:49:18.261Z,22.30
2018-05-08T14:51:45.926Z,22.30
2018-05-08T14:54:14.556Z,22.30
2018-05-08T14:56:43.015Z,22.30
2018-05-08T14:59:10.680Z,22.30
2018-05-08T15:01:38.324Z,22.20
2018-05-08T15:04:06.047Z,22.20
2018-05-08T15:06:33.719Z,22.10
2018-05-08T15:09:01.363Z,22.10
2018-05-08T15:11:29.042Z,22.00
2018-05-08T15:13:56.702Z,21.90
2018-05-08T15:16:24.337Z,21.90
2018-05-08T15:18:52.036Z,22.00
2018-05-08T15:21:19.702Z,22.00
2018-05-08T15:23:47.333Z,22.00
2018-05-08T15:26:15.008Z,22.00
2018-05-08T15:28:42.663Z,22.00
2018-05-08T15:31:10.306Z,21.90
2018-05-08T15:33:37.969Z,21.90
2018-05-08T15:36:05.704Z,21.90
2018-05-08T15:38:34.095Z,22.00
2018-05-08T15:41:01.819Z,21.90
2018-05-08T15:43:29.462Z,21.90
2018-05-08T15:45:57.123Z,21.90
2018-05-08T15:48:24.803Z,21.90
2018-05-08T15:50:52.475Z,21.90
2018-05-08T15:53:20.875Z,21.80
2018-05-08T15:55:48.552Z,21.80
2018-05-08T15:58:16.202Z,21.80
2018-05-08T16:00:43.830Z,21.70
2018-05-08T16:03:12.296Z,21.70
2018-05-08T16:05:40.042Z,21.70
2018-05-08T16:08:07.686Z,21.70
2018-05-08T16:10:35.390Z,21.70
2018-05-08T16:13:03.844Z,21.80
2018-05-08T16:15:31.483Z,21.80
2018-05-08T16:17:59.160Z,21.80
2018-05-08T16:20:26.821Z,21.70
2018-05-08T16:22:54.479Z,21.70
2018-05-08T16:25:22.135Z,21.70
2018-05-08T16:27:49.797Z,21.60
2018-05-08T16:30:17.535Z,21.60
2018-05-08T16:32:45.115Z,21.50
2018-05-08T16:35:12.811Z,21.40
2018-05-08T16:37:41.210Z,21.30
2018-05-08T16:40:08.880Z,21.30
2018-05-08T16:42:36.565Z,21.20
2018-05-08T16:47:38.320Z,21.30
2018-05-08T16:50:06.030Z,21.30
2018-05-08T16:52:33.677Z,21.30
2018-05-08T16:55:01.340Z,21.20
2018-05-08T16:57:29.022Z,21.10
2018-05-08T16:59:57.430Z,21.10
2018-05-08T17:02:25.134Z,21.10
2018-05-08T17:04:52.891Z,21.10
2018-05-08T17:07:20.546Z,21.20
2018-05-08T17:09:48.224Z,21.20
2018-05-08T17:12:15.898Z,21.20
2018-05-08T17:14:43.571Z,21.20
2018-05-08T17:17:11.238Z,21.20
2018-05-08T17:19:38.951Z,21.20
2018-05-08T17:22:06.586Z,21.20
2018-05-08T17:24:34.342Z,21.20
2018-05-08T17:27:02.056Z,21.20
2018-05-08T17:29:29.775Z,21.20
2018-05-08T17:31:58.281Z,21.20
2018-05-08T17:34:25.959Z,21.20
2018-05-08T17:36:53.633Z,21.20
2018-05-08T17:39:22.071Z,21.00
2018-05-08T17:41:49.731Z,21.10
2018-05-08T17:44:17.366Z,21.00
2018-05-08T17:46:45.036Z,20.90
2018-05-08T17:49:12.712Z,20.80
2018-05-08T17:51:40.351Z,20.70
2018-05-08T17:54:08.026Z,20.70
2018-05-08T17:56:35.716Z,20.60
2018-05-08T17:59:03.417Z,20.50
2018-05-08T18:01:31.142Z,20.50
2018-05-08T18:03:58.915Z,20.50
2018-05-08T18:06:26.609Z,20.40
2018-05-08T18:08:54.418Z,20.40
2018-05-08T18:11:22.268Z,20.30
2018-05-08T18:13:50.079Z,20.20
2018-05-08T18:16:17.996Z,20.20
2018-05-08T18:18:45.707Z,20.10
2018-05-08T18:21:14.202Z,19.90
2018-05-08T18:23:42.071Z,19.90
2018-05-08T18:26:09.827Z,19.80
2018-05-08T18:28:37.737Z,19.70
2018-05-08T18:31:05.459Z,19.60
2018-05-08T18:33:33.134Z,19.50
2018-05-08T18:36:00.771Z,19.30
2018-05-08T18:38:28.676Z,19.20
2018-05-08T18:40:56.516Z,19.10
2018-05-08T18:43:24.160Z,19.00
2018-05-08T18:45:51.862Z,18.90
2018-05-08T18:48:19.566Z,18.90
2018-05-08T18:50:47.596Z,18.70
2018-05-08T18:53:15.270Z,18.70
2018-05-08T18:55:42.944Z,18.60
2018-05-08T18:58:10.822Z,18.50
2018-05-08T19:00:44.932Z,18.30
2018-05-08T19:03:13.356Z,18.30
2018-05-08T19:05:41.207Z,18.20
2018-05-08T19:08:09.167Z,18.20
2018-05-08T19:10:37.193Z,18.10
2018-05-08T19:13:04.906Z,18.00
2018-05-08T19:15:38.192Z,17.90
2018-05-08T19:18:06.145Z,17.80
2018-05-08T19:20:33.897Z,17.70
2018-05-08T19:23:02.008Z,17.70
2018-05-08T19:25:30.014Z,17.60
2018-05-08T19:28:03.211Z,17.50
2018-05-08T19:30:31.780Z,17.40
2018-05-08T19:32:59.451Z,17.30
2018-05-08T19:35:32.790Z,17.30
2018-05-08T19:38:19.317Z,17.20
2018-05-08T19:40:47.123Z,17.20
2018-05-08T19:43:15.635Z,17.00
2018-05-08T19:45:43.313Z,17.00
2018-05-08T19:48:11.143Z,16.90
2018-05-08T19:50:39.169Z,16.90
2018-05-08T19:53:06.975Z,16.80
2018-05-08T19:55:34.883Z,16.70
2018-05-08T19:58:02.723Z,16.60
2018-05-08T20:00:30.541Z,16.60
2018-05-08T20:02:58.328Z,16.50
2018-05-08T20:05:26.019Z,16.40
2018-05-08T20:07:53.720Z,16.40
2018-05-08T20:10:21.532Z,16.30
2018-05-08T20:12:49.190Z,16.30
2018-05-08T20:15:16.853Z,16.20
2018-05-08T20:17:44.570Z,16.10
2018-05-08T20:20:12.227Z,16.00
2018-05-08T20:22:39.854Z,15.90
2018-05-08T20:25:07.532Z,15.80
2018-05-08T20:27:41.344Z,15.80
2018-05-08T20:30:09.020Z,15.70
2018-05-08T20:32:37.631Z,15.60
2018-05-08T20:35:05.675Z,15.60
2018-05-08T20:37:33.645Z,15.50
2018-05-08T20:40:02.625Z,15.40
2018-05-08T20:42:30.272Z,15.40
2018-05-08T20:45:00.362Z,15.30
2018-05-08T20:47:28.260Z,15.20
2018-05-08T20:49:57.092Z,15.10
2018-05-08T20:52:26.240Z,15.00
2018-05-08T20:54:53.951Z,14.90
2018-05-08T20:57:27.283Z,14.80
2018-05-08T20:59:55.471Z,14.70
2018-05-08T21:02:24.319Z,14.50
2018-05-08T21:04:52.570Z,14.50
2018-05-08T21:07:20.261Z,14.40
2018-05-08T21:09:47.961Z,14.50
2018-05-08T21:12:16.402Z,14.40
2018-05-08T21:14:44.084Z,14.40
2018-05-08T21:17:11.899Z,14.40
2018-05-08T21:19:40.616Z,14.40
2018-05-08T21:22:08.297Z,14.40
2018-05-08T21:24:36.933Z,14.30
2018-05-08T21:27:05.520Z,14.20
2018-05-08T21:32:36.126Z,14.10
2018-05-08T21:35:05.021Z,14.00
2018-05-08T21:37:32.681Z,14.00
2018-05-08T21:40:01.121Z,13.90
2018-05-08T21:42:28.777Z,13.90
2018-05-08T21:44:56.438Z,13.90
2018-05-08T21:47:24.099Z,14.00
2018-05-08T21:49:51.775Z,14.00
2018-05-08T21:52:19.396Z,14.20
2018-05-08T21:54:47.111Z,14.30
2018-05-08T21:57:15.490Z,14.70
2018-05-08T21:59:43.895Z,14.80
2018-05-08T22:02:11.554Z,14.70
2018-05-08T22:04:39.217Z,14.90
2018-05-08T22:07:06.845Z,14.90
2018-05-08T22:09:35.278Z,14.90
2018-05-08T22:12:02.975Z,14.80
2018-05-08T22:14:31.363Z,14.80
2018-05-08T22:16:59.844Z,14.70
2018-05-08T22:19:28.274Z,14.70
2018-05-08T22:21:55.909Z,14.70
2018-05-08T22:24:23.571Z,14.70
2018-05-08T22:26:51.223Z,14.70
2018-05-08T22:29:18.861Z,14.60
2018-05-08T22:31:47.293Z,14.50
2018-05-08T22:34:14.950Z,14.50
2018-05-08T22:36:42.570Z,14.40
2018-05-08T22:39:10.223Z,14.40
2018-05-08T22:41:38.655Z,14.30
2018-05-08T22:44:06.271Z,14.30
2018-05-08T22:46:33.935Z,14.30
2018-05-08T22:49:01.593Z,14.20
2018-05-08T22:51:29.214Z,14.20
2018-05-08T22:53:56.875Z,14.20
2018-05-08T22:56:24.536Z,14.10
2018-05-08T22:58:52.229Z,14.00
2018-05-08T23:01:19.904Z,14.00
2018-05-08T23:03:47.550Z,13.90
2018-05-08T23:06:15.209Z,13.90
2018-05-08T23:08:42.903Z,13.90
2018-05-08T23:11:10.581Z,13.80
2018-05-08T23:13:38.224Z,13.80
2018-05-08T23:16:05.905Z,13.70
2018-05-08T23:18:33.557Z,13.60
2018-05-08T23:21:01.180Z,13.60
2018-05-08T23:23:28.842Z,13.50
2018-05-08T23:25:56.488Z,13.50
2018-05-08T23:28:24.132Z,13.50
2018-05-08T23:30:52.557Z,13.40
2018-05-08T23:33:20.280Z,13.40
2018-05-08T23:35:48.710Z,13.20
2018-05-08T23:38:16.353Z,13.20
2018-05-08T23:40:44.011Z,13.10
2018-05-08T23:43:11.635Z,13.00
2018-05-08T23:45:40.074Z,12.90
2018-05-08T23:48:07.726Z,12.90
2018-05-08T23:50:35.347Z,12.90
2018-05-08T23:53:03.003Z,12.80
2018-05-08T23:55:30.663Z,12.70
2018-05-08T23:57:58.331Z,12.70
