createdAt,value
2023-03-19T00:03:49.964Z,88.30
2023-03-19T00:05:57.971Z,88.00
2023-03-19T00:08:05.151Z,87.80
2023-03-19T00:10:12.698Z,87.70
2023-03-19T00:12:20.035Z,87.60
2023-03-19T00:14:30.333Z,87.50
2023-03-19T00:19:17.055Z,86.20
2023-03-19T00:21:25.876Z,85.60
2023-03-19T00:26:06.404Z,84.00
2023-03-19T00:28:14.872Z,83.30
2023-03-19T00:30:24.676Z,82.60
2023-03-19T00:32:31.648Z,82.20
2023-03-19T00:34:38.923Z,81.80
2023-03-19T00:36:45.953Z,81.20
2023-03-19T00:38:53.591Z,80.60
2023-03-19T00:41:00.733Z,80.20
2023-03-19T00:43:08.165Z,79.90
2023-03-19T00:45:15.952Z,79.60
2023-03-19T00:52:15.242Z,78.20
2023-03-19T00:54:22.208Z,77.90
2023-03-19T00:56:29.750Z,77.70
2023-03-19T00:58:36.684Z,77.40
2023-03-19T01:00:44.027Z,77.00
2023-03-19T01:02:52.796Z,76.40
2023-03-19T01:04:59.955Z,75.90
2023-03-19T01:07:06.931Z,75.50
2023-03-19T01:09:14.238Z,75.00
2023-03-19T01:11:21.079Z,75.00
2023-03-19T01:13:28.271Z,75.10
2023-03-19T01:18:24.930Z,74.70
2023-03-19T01:23:12.633Z,74.60
2023-03-19T01:25:20.112Z,74.60
2023-03-19T01:29:59.919Z,73.70
2023-03-19T01:39:51.690Z,72.90
2023-03-19T01:42:19.641Z,74.00
2023-03-19T01:47:49.496Z,74.10
2023-03-19T02:01:49.197Z,72.20
2023-03-19T02:04:04.154Z,71.70
2023-03-19T02:11:17.604Z,70.80
2023-03-19T02:15:56.282Z,71.10
2023-03-19T02:20:40.517Z,71.30
2023-03-19T02:25:53.598Z,71.00
2023-03-19T02:30:35.517Z,70.50
2023-03-19T02:33:03.966Z,69.90
2023-03-19T02:35:16.593Z,70.20
2023-03-19T02:37:37.138Z,70.10
2023-03-19T02:40:08.161Z,69.10
2023-03-19T02:42:25.751Z,69.30
2023-03-19T02:44:49.988Z,67.70
2023-03-19T02:49:26.809Z,66.60
2023-03-19T02:51:44.054Z,66.70
2023-03-19T02:56:20.464Z,66.40
2023-03-19T02:58:30.937Z,66.30
2023-03-19T03:00:44.280Z,66.50
2023-03-19T03:07:39.898Z,65.50
2023-03-19T03:12:11.018Z,64.50
2023-03-19T03:21:35.000Z,63.20
2023-03-19T03:23:44.277Z,62.60
2023-03-19T03:25:54.417Z,62.50
2023-03-19T03:28:04.311Z,62.60
2023-03-19T03:30:16.044Z,61.90
2023-03-19T03:32:25.789Z,60.70
2023-03-19T03:34:32.970Z,60.20
2023-03-19T03:36:40.973Z,62.10
2023-03-19T03:38:47.949Z,61.80
2023-03-19T03:40:56.255Z,61.90
2023-03-19T03:43:05.640Z,61.20
2023-03-19T03:45:15.541Z,60.90
2023-03-19T03:47:26.250Z,60.50
2023-03-19T03:49:33.690Z,59.80
2023-03-19T03:51:40.550Z,60.50
2023-03-19T03:53:47.795Z,59.40
2023-03-19T03:55:54.929Z,58.90
2023-03-19T03:58:05.178Z,59.30
2023-03-19T04:00:13.896Z,59.40
2023-03-19T04:02:20.813Z,59.30
2023-03-19T04:04:32.153Z,59.00
2023-03-19T04:06:39.536Z,59.10
2023-03-19T04:09:15.597Z,59.70
2023-03-19T04:11:23.088Z,58.60
2023-03-19T04:13:30.424Z,58.00
2023-03-19T04:15:37.755Z,57.40
2023-03-19T04:17:46.439Z,58.50
2023-03-19T04:19:56.010Z,58.00
2023-03-19T04:22:04.466Z,57.50
2023-03-19T04:24:13.151Z,57.70
2023-03-19T04:26:20.627Z,58.90
2023-03-19T04:28:28.524Z,57.60
2023-03-19T04:30:35.758Z,57.40
2023-03-19T04:32:45.368Z,59.10
2023-03-19T04:34:52.528Z,58.10
2023-03-19T04:37:01.809Z,57.10
2023-03-19T04:39:10.423Z,56.50
2023-03-19T04:41:18.662Z,56.70
2023-03-19T04:43:39.547Z,56.90
2023-03-19T04:45:46.754Z,57.60
2023-03-19T04:47:53.636Z,57.30
2023-03-19T04:50:00.805Z,56.00
2023-03-19T04:52:12.665Z,55.90
2023-03-19T04:54:19.894Z,55.10
2023-03-19T04:56:27.644Z,55.00
2023-03-19T04:58:37.076Z,55.90
2023-03-19T05:00:44.213Z,55.30
2023-03-19T05:02:51.434Z,55.20
2023-03-19T05:04:58.827Z,55.00
2023-03-19T05:07:05.953Z,55.00
2023-03-19T05:09:15.490Z,54.80
2023-03-19T05:11:23.192Z,53.90
2023-03-19T05:13:51.408Z,54.00
2023-03-19T05:15:59.066Z,54.30
2023-03-19T05:18:06.243Z,54.20
2023-03-19T05:20:17.215Z,53.10
2023-03-19T05:22:30.532Z,53.40
2023-03-19T05:24:39.434Z,53.30
2023-03-19T05:26:48.171Z,54.80
2023-03-19T05:29:18.650Z,51.30
2023-03-19T05:31:52.348Z,52.90
2023-03-19T05:34:00.760Z,52.50
2023-03-19T05:36:10.968Z,53.30
2023-03-19T05:38:32.277Z,52.70
2023-03-19T05:40:46.622Z,52.90
2023-03-19T05:43:05.844Z,52.40
2023-03-19T05:45:13.890Z,51.30
2023-03-19T05:47:29.007Z,52.60
2023-03-19T05:49:37.828Z,50.40
2023-03-19T05:51:45.417Z,50.70
2023-03-19T05:53:52.581Z,50.40
2023-03-19T05:56:37.465Z,49.60
2023-03-19T05:59:13.779Z,51.00
2023-03-19T06:01:30.537Z,51.40
2023-03-19T06:03:38.909Z,50.70
2023-03-19T06:05:48.791Z,51.80
2023-03-19T06:08:15.767Z,51.70
2023-03-19T06:11:00.960Z,51.30
2023-03-19T06:13:10.288Z,52.10
2023-03-19T06:15:37.801Z,50.90
2023-03-19T06:18:18.923Z,50.40
2023-03-19T06:20:26.871Z,49.00
2023-03-19T06:22:34.110Z,50.40
2023-03-19T06:24:41.341Z,51.00
2023-03-19T06:26:48.417Z,50.50
2023-03-19T06:28:57.597Z,50.40
2023-03-19T06:31:07.975Z,50.50
2023-03-19T06:33:35.512Z,50.20
2023-03-19T06:35:42.517Z,50.00
2023-03-19T06:37:50.136Z,50.40
2023-03-19T06:39:57.227Z,50.90
2023-03-19T06:42:04.438Z,51.20
2023-03-19T06:44:13.321Z,50.80
2023-03-19T06:46:20.416Z,49.30
2023-03-19T06:48:27.323Z,48.50
2023-03-19T06:50:34.788Z,50.00
2023-03-19T06:52:41.739Z,48.30
2023-03-19T06:54:48.893Z,49.20
2023-03-19T06:56:55.901Z,49.90
2023-03-19T06:59:03.341Z,49.30
2023-03-19T07:01:12.100Z,48.80
2023-03-19T07:03:19.287Z,47.00
2023-03-19T07:05:26.225Z,47.90
2023-03-19T07:07:33.390Z,48.00
2023-03-19T07:09:40.217Z,48.10
2023-03-19T07:11:47.294Z,47.70
2023-03-19T07:13:54.167Z,47.80
2023-03-19T07:16:01.398Z,48.70
2023-03-19T07:18:10.325Z,49.10
2023-03-19T07:20:18.375Z,48.20
2023-03-19T07:22:25.310Z,48.00
2023-03-19T07:24:32.226Z,48.90
2023-03-19T07:26:39.157Z,50.10
2023-03-19T07:28:46.590Z,50.10
2023-03-19T07:30:55.562Z,50.20
2023-03-19T07:33:02.876Z,50.20
2023-03-19T07:35:13.103Z,50.50
2023-03-19T07:37:22.392Z,49.80
2023-03-19T07:39:29.461Z,49.90
2023-03-19T07:41:36.705Z,50.20
2023-03-19T07:43:43.618Z,50.30
2023-03-19T07:45:50.908Z,50.30
2023-03-19T07:47:57.775Z,50.30
2023-03-19T07:50:04.965Z,50.00
2023-03-19T07:52:14.606Z,49.90
2023-03-19T07:54:22.443Z,49.90
2023-03-19T07:56:29.316Z,50.00
2023-03-19T07:58:36.446Z,50.30
2023-03-19T08:00:43.318Z,50.60
2023-03-19T08:02:50.568Z,51.10
2023-03-19T08:04:57.376Z,51.50
2023-03-19T08:07:04.528Z,52.00
2023-03-19T08:09:13.641Z,52.40
2023-03-19T08:11:20.766Z,52.30
2023-03-19T08:13:27.850Z,52.10
2023-03-19T08:15:35.035Z,52.10
2023-03-19T08:17:42.256Z,51.60
2023-03-19T08:19:49.441Z,51.60
2023-03-19T08:21:56.415Z,51.70
2023-03-19T08:24:05.000Z,51.80
2023-03-19T08:26:13.906Z,52.00
2023-03-19T08:28:21.091Z,52.00
2023-03-19T08:30:28.148Z,52.40
2023-03-19T08:32:35.561Z,52.80
2023-03-19T08:34:42.483Z,52.40
2023-03-19T08:36:49.554Z,51.60
2023-03-19T08:38:56.430Z,51.70
2023-03-19T08:41:05.352Z,52.10
2023-03-19T08:43:13.967Z,52.00
2023-03-19T08:45:21.924Z,52.20
2023-03-19T08:47:28.957Z,52.00
2023-03-19T08:49:36.282Z,51.90
2023-03-19T08:51:43.217Z,51.90
2023-03-19T08:53:50.335Z,52.00
2023-03-19T08:55:58.183Z,51.80
2023-03-19T08:58:05.366Z,51.90
2023-03-19T09:00:15.325Z,51.30
2023-03-19T09:02:22.798Z,51.10
2023-03-19T09:04:29.719Z,51.10
2023-03-19T09:06:36.867Z,51.20
2023-03-19T09:08:44.293Z,50.50
2023-03-19T09:10:51.636Z,50.70
2023-03-19T09:12:58.557Z,50.80
2023-03-19T09:15:05.837Z,51.10
2023-03-19T09:17:16.501Z,51.30
2023-03-19T09:19:24.657Z,51.00
2023-03-19T09:21:31.689Z,50.90
2023-03-19T09:23:38.976Z,50.60
2023-03-19T09:25:45.842Z,50.40
2023-03-19T09:27:52.873Z,49.90
2023-03-19T09:29:59.795Z,49.90
2023-03-19T09:32:07.131Z,50.20
2023-03-19T09:34:15.850Z,50.50
2023-03-19T09:36:23.043Z,50.60
2023-03-19T09:38:31.136Z,50.80
2023-03-19T09:40:42.209Z,51.10
2023-03-19T09:43:09.620Z,51.20
2023-03-19T09:45:19.096Z,51.50
2023-03-19T09:47:32.423Z,51.60
2023-03-19T09:49:44.085Z,51.60
2023-03-19T09:51:53.603Z,51.60
2023-03-19T09:54:02.930Z,51.80
2023-03-19T09:56:15.181Z,51.80
2023-03-19T09:58:24.256Z,51.80
2023-03-19T10:00:33.623Z,51.90
2023-03-19T10:02:45.791Z,52.00
2023-03-19T10:05:08.169Z,51.90
2023-03-19T10:07:43.979Z,51.90
2023-03-19T10:10:03.241Z,52.10
2023-03-19T10:12:28.908Z,52.70
2023-03-19T10:15:05.001Z,52.90
2023-03-19T10:17:19.675Z,53.10
2023-03-19T10:19:37.630Z,53.20
2023-03-19T10:21:51.706Z,53.20
2023-03-19T10:24:03.749Z,53.40
2023-03-19T10:26:15.845Z,53.60
2023-03-19T10:28:23.235Z,53.70
2023-03-19T10:30:34.674Z,53.80
2023-03-19T10:32:46.185Z,54.00
2023-03-19T10:34:54.969Z,54.30
2023-03-19T10:37:09.171Z,56.50
2023-03-19T10:39:18.754Z,55.60
2023-03-19T10:41:33.117Z,56.20
2023-03-19T10:43:41.717Z,57.30
2023-03-19T10:45:50.220Z,57.90
2023-03-19T10:47:58.938Z,58.50
2023-03-19T10:50:07.210Z,59.60
2023-03-19T10:52:25.804Z,60.70
2023-03-19T10:54:33.346Z,62.00
2023-03-19T10:56:49.026Z,61.70
2023-03-19T10:59:03.684Z,62.00
2023-03-19T11:01:13.123Z,62.00
2023-03-19T11:03:33.137Z,62.00
2023-03-19T11:05:40.330Z,62.00
2023-03-19T11:07:53.473Z,61.60
2023-03-19T11:10:00.632Z,61.30
2023-03-19T11:12:19.082Z,61.10
2023-03-19T11:14:31.069Z,61.10
2023-03-19T11:16:51.342Z,61.00
2023-03-19T11:18:58.553Z,61.00
2023-03-19T11:21:10.435Z,61.00
2023-03-19T11:23:23.515Z,60.80
2023-03-19T11:25:32.806Z,60.80
2023-03-19T11:27:40.115Z,61.00
2023-03-19T11:29:48.272Z,61.40
2023-03-19T11:32:20.334Z,61.80
2023-03-19T11:34:36.431Z,62.20
2023-03-19T11:36:53.246Z,62.60
2023-03-19T11:39:18.339Z,62.80
2023-03-19T11:41:37.859Z,62.90
2023-03-19T11:44:02.539Z,62.70
2023-03-19T11:46:19.396Z,63.70
2023-03-19T11:48:37.703Z,63.80
2023-03-19T11:50:52.309Z,64.10
2023-03-19T11:53:14.082Z,64.50
2023-03-19T11:55:28.483Z,64.80
2023-03-19T11:57:51.473Z,65.40
2023-03-19T12:00:17.920Z,65.30
2023-03-19T12:02:52.448Z,65.10
2023-03-19T12:05:21.494Z,66.30
2023-03-19T12:07:35.441Z,66.80
2023-03-19T12:09:48.448Z,67.00
2023-03-19T12:12:03.613Z,66.90
2023-03-19T12:14:27.436Z,67.00
2023-03-19T12:16:47.624Z,67.50
2023-03-19T12:19:22.303Z,68.00
2023-03-19T12:21:38.645Z,68.40
2023-03-19T12:24:00.317Z,68.40
2023-03-19T12:26:08.112Z,68.80
2023-03-19T12:28:22.157Z,69.90
2023-03-19T12:30:36.760Z,68.90
2023-03-19T12:32:59.492Z,69.60
2023-03-19T12:35:12.883Z,69.00
2023-03-19T12:37:24.163Z,68.10
2023-03-19T12:39:36.103Z,67.40
2023-03-19T12:41:47.178Z,66.90
2023-03-19T12:44:04.088Z,64.80
2023-03-19T12:46:16.120Z,64.00
2023-03-19T12:48:28.689Z,63.90
2023-03-19T12:50:37.149Z,63.80
2023-03-19T12:52:53.653Z,63.60
2023-03-19T12:55:07.180Z,63.30
2023-03-19T12:57:20.414Z,63.20
2023-03-19T12:59:34.804Z,62.70
2023-03-19T13:01:45.833Z,62.50
2023-03-19T13:04:01.047Z,62.90
2023-03-19T13:06:11.247Z,62.90
2023-03-19T13:08:22.988Z,62.90
2023-03-19T13:10:32.667Z,62.70
2023-03-19T13:12:42.214Z,63.00
2023-03-19T13:15:00.917Z,64.00
2023-03-19T13:17:16.296Z,66.40
2023-03-19T13:19:31.466Z,66.30
2023-03-19T13:21:40.697Z,65.50
2023-03-19T13:23:51.095Z,64.80
2023-03-19T13:26:00.687Z,64.70
2023-03-19T13:28:13.139Z,64.20
2023-03-19T13:30:23.545Z,63.70
2023-03-19T13:32:39.718Z,64.20
2023-03-19T13:34:46.769Z,64.80
2023-03-19T13:36:58.456Z,65.20
2023-03-19T13:39:06.054Z,64.90
2023-03-19T13:41:45.277Z,64.70
2023-03-19T13:43:59.021Z,64.50
2023-03-19T13:46:40.751Z,65.40
2023-03-19T13:48:55.463Z,65.40
2023-03-19T13:51:05.996Z,65.80
2023-03-19T13:53:25.339Z,65.00
2023-03-19T13:55:47.474Z,63.90
2023-03-19T13:58:12.967Z,65.80
2023-03-19T14:00:52.115Z,67.40
2023-03-19T14:03:01.555Z,67.80
2023-03-19T14:05:18.826Z,67.10
2023-03-19T14:07:30.149Z,67.40
2023-03-19T14:09:43.396Z,67.00
2023-03-19T14:11:50.857Z,67.10
2023-03-19T14:13:58.859Z,67.30
2023-03-19T14:16:11.466Z,67.50
2023-03-19T14:18:24.674Z,67.10
2023-03-19T14:20:40.478Z,67.10
2023-03-19T14:22:59.482Z,67.80
2023-03-19T14:25:19.722Z,67.90
2023-03-19T14:27:33.865Z,67.80
2023-03-19T14:29:45.197Z,67.70
2023-03-19T14:31:54.857Z,67.50
2023-03-19T14:34:10.565Z,66.70
2023-03-19T14:36:20.876Z,66.70
2023-03-19T14:38:35.336Z,67.50
2023-03-19T14:40:48.399Z,67.90
2023-03-19T14:43:06.276Z,68.00
2023-03-19T14:45:42.671Z,68.60
2023-03-19T14:48:46.607Z,67.60
2023-03-19T14:51:19.746Z,69.10
2023-03-19T14:53:38.807Z,68.40
2023-03-19T14:55:46.293Z,68.70
2023-03-19T14:57:53.476Z,69.70
2023-03-19T15:00:00.862Z,70.80
2023-03-19T15:02:20.385Z,73.00
2023-03-19T15:04:29.064Z,75.50
2023-03-19T15:06:40.686Z,75.30
2023-03-19T15:08:47.613Z,74.60
2023-03-19T15:11:08.108Z,73.50
2023-03-19T15:13:35.468Z,73.30
2023-03-19T15:15:53.705Z,73.40
2023-03-19T15:18:04.632Z,73.20
2023-03-19T15:20:21.634Z,73.30
2023-03-19T15:22:35.337Z,72.80
2023-03-19T15:24:42.919Z,72.50
2023-03-19T15:26:49.936Z,72.60
2023-03-19T15:28:59.012Z,72.70
2023-03-19T15:31:28.435Z,72.20
2023-03-19T15:33:41.492Z,71.80
2023-03-19T15:35:52.105Z,71.90
2023-03-19T15:38:03.376Z,72.60
2023-03-19T15:40:13.836Z,72.80
2023-03-19T15:42:23.475Z,73.20
2023-03-19T15:44:35.876Z,73.20
2023-03-19T15:46:45.261Z,73.20
2023-03-19T15:48:56.491Z,73.10
2023-03-19T15:51:07.252Z,73.90
2023-03-19T15:53:18.941Z,74.10
2023-03-19T15:55:28.995Z,73.90
2023-03-19T15:57:37.351Z,73.80
2023-03-19T15:59:45.348Z,74.30
2023-03-19T16:01:52.672Z,74.60
2023-03-19T16:04:02.839Z,74.50
2023-03-19T16:06:15.719Z,75.20
2023-03-19T16:08:28.052Z,75.30
2023-03-19T16:10:46.756Z,75.20
2023-03-19T16:12:53.903Z,75.10
2023-03-19T16:15:01.272Z,74.90
2023-03-19T16:17:15.986Z,75.50
2023-03-19T16:19:37.709Z,76.00
2023-03-19T16:21:46.228Z,76.50
2023-03-19T16:24:01.233Z,75.80
2023-03-19T16:26:19.975Z,76.60
2023-03-19T16:28:26.856Z,81.50
2023-03-19T16:30:34.124Z,80.60
2023-03-19T16:32:42.254Z,80.30
2023-03-19T16:34:51.422Z,79.30
2023-03-19T16:36:58.143Z,78.60
2023-03-19T16:39:28.569Z,78.10
2023-03-19T16:41:36.314Z,77.50
2023-03-19T16:43:48.620Z,76.90
2023-03-19T16:46:06.327Z,76.40
2023-03-19T16:48:13.521Z,76.20
2023-03-19T16:50:21.368Z,76.10
2023-03-19T16:52:28.654Z,75.30
2023-03-19T16:54:37.020Z,75.30
2023-03-19T16:56:44.405Z,75.30
2023-03-19T16:58:51.424Z,75.40
2023-03-19T17:00:58.435Z,75.30
2023-03-19T17:03:05.582Z,75.10
2023-03-19T17:05:17.885Z,74.80
2023-03-19T17:07:24.556Z,74.50
2023-03-19T17:09:31.939Z,74.30
2023-03-19T17:11:43.476Z,75.10
2023-03-19T17:13:49.768Z,74.80
2023-03-19T17:15:57.609Z,75.30
2023-03-19T17:18:06.824Z,78.40
2023-03-19T17:20:18.454Z,79.30
2023-03-19T17:22:28.656Z,78.80
2023-03-19T17:24:36.918Z,77.80
2023-03-19T17:26:45.530Z,77.60
2023-03-19T17:28:54.601Z,77.60
2023-03-19T17:31:01.908Z,77.80
2023-03-19T17:33:08.850Z,78.40
2023-03-19T17:35:21.579Z,78.70
2023-03-19T17:37:30.593Z,78.80
2023-03-19T17:39:38.000Z,78.60
2023-03-19T17:41:46.290Z,78.50
2023-03-19T17:43:53.404Z,78.40
2023-03-19T17:46:00.295Z,78.40
2023-03-19T17:48:07.789Z,78.70
2023-03-19T17:50:22.185Z,78.90
2023-03-19T17:52:31.415Z,79.50
2023-03-19T17:54:38.394Z,79.00
2023-03-19T17:56:47.580Z,79.20
2023-03-19T17:58:54.653Z,79.20
2023-03-19T18:01:02.026Z,79.20
2023-03-19T18:03:08.744Z,78.80
2023-03-19T18:05:19.733Z,78.60
2023-03-19T18:07:26.706Z,77.90
2023-03-19T18:09:35.067Z,77.80
2023-03-19T18:11:41.874Z,77.30
2023-03-19T18:13:50.819Z,77.50
2023-03-19T18:15:58.097Z,77.40
2023-03-19T18:18:07.633Z,78.00
2023-03-19T18:20:17.991Z,78.40
2023-03-19T18:22:25.069Z,78.30
2023-03-19T18:24:31.790Z,78.00
2023-03-19T18:26:38.876Z,77.30
2023-03-19T18:28:46.753Z,76.80
2023-03-19T18:30:55.698Z,76.20
2023-03-19T18:33:05.304Z,75.80
2023-03-19T18:35:18.695Z,75.90
2023-03-19T18:37:25.779Z,75.60
2023-03-19T18:39:37.373Z,75.60
2023-03-19T18:41:44.723Z,75.40
2023-03-19T18:43:52.052Z,74.90
2023-03-19T18:46:00.504Z,74.50
2023-03-19T18:48:19.311Z,74.30
2023-03-19T18:50:28.181Z,74.10
2023-03-19T18:52:35.206Z,73.90
2023-03-19T18:54:41.980Z,73.90
2023-03-19T18:56:50.083Z,74.40
2023-03-19T18:58:58.084Z,74.70
2023-03-19T19:01:06.886Z,75.50
2023-03-19T19:03:17.156Z,75.80
2023-03-19T19:05:28.539Z,76.30
2023-03-19T19:07:35.409Z,76.60
2023-03-19T19:09:42.693Z,76.80
2023-03-19T19:11:50.803Z,76.90
2023-03-19T19:14:00.538Z,77.10
2023-03-19T19:16:09.715Z,78.00
2023-03-19T19:18:21.299Z,78.30
2023-03-19T19:20:30.634Z,78.50
2023-03-19T19:22:37.545Z,79.00
2023-03-19T19:24:44.332Z,79.90
2023-03-19T19:26:54.945Z,80.30
2023-03-19T19:29:03.709Z,80.80
2023-03-19T19:31:26.412Z,80.60
2023-03-19T19:33:35.993Z,81.00
2023-03-19T19:35:43.039Z,80.50
2023-03-19T19:37:50.459Z,80.70
2023-03-19T19:39:57.542Z,81.10
2023-03-19T19:42:04.977Z,82.00
2023-03-19T19:44:19.813Z,82.00
2023-03-19T19:46:28.470Z,82.30
2023-03-19T19:48:35.177Z,82.30
2023-03-19T19:50:42.466Z,82.20
2023-03-19T19:52:49.694Z,82.20
2023-03-19T19:54:56.774Z,82.30
2023-03-19T19:57:03.957Z,82.20
2023-03-19T19:59:16.922Z,82.10
2023-03-19T20:01:25.323Z,82.10
2023-03-19T20:03:35.438Z,82.10
2023-03-19T20:05:42.361Z,82.20
2023-03-19T20:07:49.390Z,82.10
2023-03-19T20:09:56.231Z,81.80
2023-03-19T20:12:04.825Z,81.60
2023-03-19T20:14:16.571Z,81.40
2023-03-19T20:16:24.452Z,81.50
2023-03-19T20:18:36.563Z,81.20
2023-03-19T20:20:44.153Z,80.90
2023-03-19T20:22:52.512Z,80.30
2023-03-19T20:24:59.433Z,79.60
2023-03-19T20:27:08.155Z,79.40
2023-03-19T20:29:18.301Z,79.60
2023-03-19T20:31:30.633Z,79.30
2023-03-19T20:33:39.523Z,77.90
2023-03-19T20:35:46.734Z,77.70
2023-03-19T20:37:54.552Z,76.70
2023-03-19T20:40:01.943Z,76.70
2023-03-19T20:42:11.119Z,76.90
2023-03-19T20:44:25.070Z,76.20
2023-03-19T20:46:32.337Z,75.20
2023-03-19T20:48:42.132Z,75.40
2023-03-19T20:50:49.287Z,76.10
2023-03-19T20:52:57.929Z,75.70
2023-03-19T20:55:04.660Z,75.90
2023-03-19T20:57:16.716Z,76.30
2023-03-19T20:59:22.503Z,76.00
2023-03-19T21:01:29.734Z,76.70
2023-03-19T21:03:36.652Z,76.50
2023-03-19T21:05:45.272Z,76.20
2023-03-19T21:07:53.780Z,75.80
2023-03-19T21:10:01.224Z,75.30
2023-03-19T21:12:23.759Z,75.20
2023-03-19T21:14:30.838Z,75.90
2023-03-19T21:16:37.546Z,76.80
2023-03-19T21:18:44.588Z,77.10
2023-03-19T21:20:55.923Z,77.50
2023-03-19T21:23:10.680Z,77.60
2023-03-19T21:25:23.597Z,78.10
2023-03-19T21:27:32.003Z,77.80
2023-03-19T21:29:38.681Z,78.60
2023-03-19T21:31:46.922Z,78.10
2023-03-19T21:33:55.336Z,77.50
2023-03-19T21:36:07.423Z,77.70
2023-03-19T21:38:14.521Z,77.50
2023-03-19T21:40:23.904Z,77.70
2023-03-19T21:42:32.066Z,77.60
2023-03-19T21:44:39.706Z,77.50
2023-03-19T21:46:49.613Z,76.80
2023-03-19T21:48:57.211Z,76.80
2023-03-19T21:51:06.932Z,76.50
2023-03-19T21:53:14.219Z,76.10
2023-03-19T21:55:22.042Z,75.60
2023-03-19T21:57:28.885Z,75.50
2023-03-19T21:59:36.422Z,74.90
2023-03-19T22:01:43.407Z,74.30
2023-03-19T22:03:50.619Z,74.10
2023-03-19T22:05:57.923Z,74.00
2023-03-19T22:08:07.094Z,74.00
2023-03-19T22:10:14.378Z,74.10
2023-03-19T22:12:28.382Z,74.40
2023-03-19T22:14:35.194Z,74.20
2023-03-19T22:16:42.196Z,73.80
2023-03-19T22:18:49.152Z,73.50
2023-03-19T22:20:56.776Z,73.40
2023-03-19T22:23:03.764Z,74.50
2023-03-19T22:25:14.843Z,75.40
2023-03-19T22:27:21.969Z,75.10
2023-03-19T22:29:29.867Z,74.90
2023-03-19T22:31:37.735Z,75.50
2023-03-19T22:33:45.234Z,76.40
2023-03-19T22:35:52.413Z,77.20
2023-03-19T22:37:59.415Z,77.30
2023-03-19T22:40:06.137Z,77.50
2023-03-19T22:42:15.061Z,77.70
2023-03-19T22:44:26.970Z,78.10
2023-03-19T22:46:34.446Z,78.10
2023-03-19T22:48:43.008Z,78.20
2023-03-19T22:50:50.392Z,77.60
2023-03-19T22:52:57.880Z,77.40
2023-03-19T22:55:04.908Z,77.50
2023-03-19T22:57:15.727Z,77.80
2023-03-19T22:59:22.910Z,78.20
2023-03-19T23:01:41.120Z,78.90
2023-03-19T23:03:48.795Z,79.70
2023-03-19T23:05:58.123Z,79.70
2023-03-19T23:08:06.657Z,79.80
2023-03-19T23:10:20.639Z,79.80
2023-03-19T23:12:29.597Z,80.00
2023-03-19T23:14:36.316Z,80.30
2023-03-19T23:16:45.608Z,80.70
2023-03-19T23:18:53.242Z,80.80
2023-03-19T23:21:00.688Z,81.00
2023-03-19T23:23:08.628Z,81.00
2023-03-19T23:25:20.265Z,80.90
2023-03-19T23:27:30.060Z,80.70
2023-03-19T23:29:40.827Z,81.40
2023-03-19T23:31:47.554Z,81.30
2023-03-19T23:33:56.007Z,81.00
2023-03-19T23:36:03.611Z,81.00
2023-03-19T23:38:11.238Z,81.00
2023-03-19T23:40:18.880Z,80.90
2023-03-19T23:42:32.781Z,80.70
2023-03-19T23:44:40.925Z,80.80
2023-03-19T23:46:48.772Z,80.50
2023-03-19T23:48:55.749Z,79.80
2023-03-19T23:51:02.880Z,78.80
2023-03-19T23:53:09.805Z,78.30
2023-03-19T23:55:17.601Z,78.10
2023-03-19T23:57:27.427Z,77.60
2023-03-19T23:59:38.427Z,77.50
