createdAt,value
2023-01-27T00:01:54.462Z,3.78
2023-01-27T00:04:24.940Z,3.79
2023-01-27T00:06:53.315Z,3.84
2023-01-27T00:09:22.363Z,3.83
2023-01-27T00:12:13.414Z,3.81
2023-01-27T00:14:43.920Z,3.86
2023-01-27T00:17:16.725Z,3.84
2023-01-27T00:19:47.072Z,3.80
2023-01-27T00:22:36.032Z,3.67
2023-01-27T00:25:10.536Z,3.81
2023-01-27T00:27:38.483Z,3.81
2023-01-27T00:30:07.812Z,3.79
2023-01-27T00:32:53.670Z,3.78
2023-01-27T00:35:23.077Z,3.75
2023-01-27T00:37:51.015Z,3.74
2023-01-27T00:41:14.528Z,3.73
2023-01-27T00:43:49.741Z,3.61
2023-01-27T00:46:41.266Z,3.65
2023-01-27T00:49:09.624Z,3.72
2023-01-27T00:51:38.979Z,3.72
2023-01-27T00:54:07.293Z,3.71
2023-01-27T00:56:43.670Z,3.64
2023-01-27T00:59:12.619Z,3.76
2023-01-27T01:01:40.630Z,3.74
2023-01-27T01:04:30.181Z,3.75
2023-01-27T01:07:16.030Z,3.70
2023-01-27T01:09:43.993Z,3.65
2023-01-27T01:12:11.850Z,3.76
2023-01-27T01:14:39.997Z,3.74
2023-01-27T01:17:18.348Z,3.75
2023-01-27T01:19:46.404Z,3.57
2023-01-27T01:22:15.835Z,3.62
2023-01-27T01:24:43.658Z,3.77
2023-01-27T01:27:12.814Z,3.76
2023-01-27T01:29:46.716Z,3.77
2023-01-27T01:32:14.740Z,3.64
2023-01-27T01:34:42.691Z,3.73
2023-01-27T01:37:10.805Z,3.75
2023-01-27T01:39:40.286Z,3.74
2023-01-27T01:42:08.275Z,3.69
2023-01-27T01:44:37.102Z,3.50
2023-01-27T01:47:05.335Z,3.66
2023-01-27T01:49:38.094Z,3.74
2023-01-27T01:52:09.431Z,3.75
2023-01-27T01:54:42.914Z,3.72
2023-01-27T01:57:14.793Z,3.70
2023-01-27T01:59:45.880Z,3.64
2023-01-27T02:02:16.854Z,3.74
2023-01-27T02:04:55.943Z,3.75
2023-01-27T02:07:30.458Z,3.70
2023-01-27T02:10:03.319Z,3.78
2023-01-27T02:12:31.179Z,3.80
2023-01-27T02:14:59.486Z,3.77
2023-01-27T02:17:27.644Z,3.87
2023-01-27T02:20:03.732Z,3.89
2023-01-27T02:22:40.675Z,3.90
2023-01-27T02:25:24.755Z,3.83
2023-01-27T02:27:54.226Z,3.82
2023-01-27T02:30:23.414Z,3.95
2023-01-27T02:32:54.203Z,3.92
2023-01-27T02:35:32.175Z,3.93
2023-01-27T02:38:02.484Z,3.99
2023-01-27T02:40:31.483Z,3.99
2023-01-27T02:43:01.605Z,3.87
2023-01-27T02:45:30.010Z,3.99
2023-01-27T02:47:58.061Z,4.00
2023-01-27T02:50:26.060Z,3.96
2023-01-27T02:52:53.887Z,3.97
2023-01-27T02:55:21.770Z,3.93
2023-01-27T02:57:49.723Z,3.97
2023-01-27T03:00:19.739Z,3.93
2023-01-27T03:02:47.890Z,3.88
2023-01-27T03:05:16.133Z,3.98
2023-01-27T03:07:44.013Z,4.00
2023-01-27T03:10:12.587Z,4.00
2023-01-27T03:12:42.860Z,3.95
2023-01-27T03:15:29.294Z,4.01
2023-01-27T03:18:12.770Z,4.00
2023-01-27T03:20:41.626Z,3.96
2023-01-27T03:23:09.846Z,3.95
2023-01-27T03:25:47.883Z,3.92
2023-01-27T03:28:16.319Z,3.87
2023-01-27T03:30:44.459Z,3.78
2023-01-27T03:33:13.838Z,3.89
2023-01-27T03:35:48.397Z,3.81
2023-01-27T03:38:35.094Z,3.88
2023-01-27T03:41:22.551Z,3.76
2023-01-27T03:44:08.256Z,3.88
2023-01-27T03:46:36.369Z,3.86
2023-01-27T03:49:05.640Z,3.82
2023-01-27T03:51:33.735Z,3.80
2023-01-27T03:54:01.986Z,3.76
2023-01-27T03:56:29.941Z,3.64
2023-01-27T03:58:57.779Z,3.59
2023-01-27T04:01:26.029Z,3.75
2023-01-27T04:04:11.775Z,3.72
2023-01-27T04:06:56.462Z,3.70
2023-01-27T04:09:26.286Z,3.77
2023-01-27T04:11:55.016Z,3.73
2023-01-27T04:14:24.427Z,3.70
2023-01-27T04:16:54.297Z,3.70
2023-01-27T04:19:22.759Z,3.70
2023-01-27T04:21:52.386Z,3.71
2023-01-27T04:24:26.518Z,3.74
2023-01-27T04:26:59.492Z,3.71
2023-01-27T04:29:29.177Z,3.71
2023-01-27T04:31:57.747Z,3.70
2023-01-27T04:34:27.090Z,3.72
2023-01-27T04:36:56.859Z,3.57
2023-01-27T04:39:25.399Z,3.74
2023-01-27T04:41:53.795Z,3.68
2023-01-27T04:44:21.708Z,3.70
2023-01-27T04:46:50.256Z,3.69
2023-01-27T04:49:18.933Z,3.72
2023-01-27T04:51:47.602Z,3.73
2023-01-27T04:54:17.246Z,3.69
2023-01-27T04:56:57.831Z,3.54
2023-01-27T04:59:25.963Z,3.63
2023-01-27T05:01:54.287Z,3.63
2023-01-27T05:04:22.228Z,3.59
2023-01-27T05:06:50.042Z,3.53
2023-01-27T05:09:21.496Z,3.59
2023-01-27T05:11:49.487Z,3.61
2023-01-27T05:14:17.516Z,3.59
2023-01-27T05:16:45.807Z,3.51
2023-01-27T05:19:13.784Z,3.59
2023-01-27T05:21:43.350Z,3.53
2023-01-27T05:24:11.802Z,3.57
2023-01-27T05:26:41.511Z,3.59
2023-01-27T05:29:10.527Z,3.60
2023-01-27T05:31:38.982Z,3.60
2023-01-27T05:34:07.048Z,3.57
2023-01-27T05:36:35.075Z,3.53
2023-01-27T05:39:04.089Z,3.52
2023-01-27T05:41:32.234Z,3.49
2023-01-27T05:44:01.631Z,3.44
2023-01-27T05:46:32.150Z,3.44
2023-01-27T05:49:05.469Z,3.42
2023-01-27T05:51:35.947Z,3.29
2023-01-27T05:54:04.869Z,3.38
2023-01-27T05:56:34.217Z,3.35
2023-01-27T05:59:04.755Z,3.39
2023-01-27T06:01:34.996Z,3.39
2023-01-27T06:04:03.328Z,3.38
2023-01-27T06:06:32.957Z,3.35
2023-01-27T06:09:04.074Z,3.30
2023-01-27T06:11:32.102Z,3.33
2023-01-27T06:14:05.279Z,3.30
2023-01-27T06:16:49.729Z,3.29
2023-01-27T06:19:18.071Z,3.32
2023-01-27T06:21:46.111Z,3.30
2023-01-27T06:24:14.457Z,3.20
2023-01-27T06:26:42.429Z,3.15
2023-01-27T06:29:12.183Z,3.25
2023-01-27T06:31:44.344Z,3.20
2023-01-27T06:34:18.132Z,3.26
2023-01-27T06:36:46.168Z,3.24
2023-01-27T06:39:16.624Z,3.24
2023-01-27T06:41:51.061Z,3.27
2023-01-27T06:44:23.282Z,3.22
2023-01-27T06:46:51.252Z,3.20
2023-01-27T06:49:19.301Z,3.26
2023-01-27T06:51:48.294Z,3.32
2023-01-27T06:54:16.479Z,3.30
2023-01-27T06:56:44.501Z,3.26
2023-01-27T06:59:12.754Z,3.29
2023-01-27T07:01:42.290Z,3.19
2023-01-27T07:04:10.301Z,3.28
2023-01-27T07:06:38.387Z,3.29
2023-01-27T07:09:06.725Z,3.29
2023-01-27T07:11:37.371Z,3.23
2023-01-27T07:14:05.586Z,3.23
2023-01-27T07:16:33.585Z,3.20
2023-01-27T07:19:02.968Z,3.18
2023-01-27T07:21:30.847Z,3.16
2023-01-27T07:23:58.729Z,3.11
2023-01-27T07:26:26.716Z,3.04
2023-01-27T07:28:56.630Z,3.03
2023-01-27T07:31:25.082Z,3.04
2023-01-27T07:33:54.124Z,3.03
2023-01-27T07:36:39.593Z,3.03
2023-01-27T07:39:07.696Z,2.99
2023-01-27T07:41:35.740Z,2.86
2023-01-27T07:44:04.884Z,2.81
2023-01-27T07:46:33.011Z,2.73
2023-01-27T07:49:01.045Z,2.66
2023-01-27T07:51:29.045Z,2.75
2023-01-27T07:54:02.161Z,2.70
2023-01-27T07:56:30.431Z,2.72
2023-01-27T07:58:58.742Z,2.65
2023-01-27T08:01:26.748Z,2.57
2023-01-27T08:03:54.814Z,2.75
2023-01-27T08:06:22.782Z,2.88
2023-01-27T08:08:50.699Z,2.92
2023-01-27T08:11:20.180Z,2.93
2023-01-27T08:13:48.052Z,3.06
2023-01-27T08:16:19.080Z,2.85
2023-01-27T08:18:47.080Z,3.13
2023-01-27T08:21:15.157Z,3.18
2023-01-27T08:23:43.234Z,3.21
2023-01-27T08:26:11.307Z,3.15
2023-01-27T08:28:41.769Z,3.14
2023-01-27T08:31:11.401Z,3.01
2023-01-27T08:33:40.062Z,2.96
2023-01-27T08:36:10.680Z,2.96
2023-01-27T08:38:39.237Z,2.97
2023-01-27T08:41:08.517Z,3.02
2023-01-27T08:43:36.847Z,3.03
2023-01-27T08:46:07.459Z,3.06
2023-01-27T08:48:36.698Z,3.18
2023-01-27T08:51:06.149Z,3.08
2023-01-27T08:53:37.121Z,3.09
2023-01-27T08:56:07.862Z,3.15
2023-01-27T08:58:36.533Z,3.15
2023-01-27T09:01:17.519Z,3.18
2023-01-27T09:03:46.968Z,3.23
2023-01-27T09:06:16.267Z,3.22
2023-01-27T09:08:45.452Z,3.33
2023-01-27T09:11:16.883Z,3.51
2023-01-27T09:13:44.918Z,3.65
2023-01-27T09:16:17.004Z,3.48
2023-01-27T09:18:47.742Z,3.60
2023-01-27T09:21:16.692Z,3.79
2023-01-27T09:23:44.681Z,3.75
2023-01-27T09:26:12.695Z,3.85
2023-01-27T09:28:43.301Z,3.75
2023-01-27T09:31:11.375Z,3.97
2023-01-27T09:33:40.745Z,3.95
2023-01-27T09:36:14.730Z,3.95
2023-01-27T09:38:46.191Z,4.01
2023-01-27T09:41:59.251Z,4.10
2023-01-27T09:44:59.198Z,4.17
2023-01-27T09:47:45.047Z,4.36
2023-01-27T09:50:38.563Z,4.32
2023-01-27T09:53:34.591Z,4.62
2023-01-27T09:56:07.303Z,4.41
2023-01-27T09:58:49.821Z,5.02
2023-01-27T10:01:29.690Z,5.19
2023-01-27T10:04:29.503Z,4.71
2023-01-27T10:07:14.891Z,4.58
2023-01-27T10:10:01.976Z,4.73
2023-01-27T10:12:44.973Z,4.44
2023-01-27T10:15:24.744Z,4.96
2023-01-27T10:18:01.025Z,5.44
2023-01-27T10:20:35.829Z,5.72
2023-01-27T10:23:18.441Z,5.27
2023-01-27T10:25:59.771Z,4.83
2023-01-27T10:28:32.182Z,4.29
2023-01-27T10:31:03.097Z,4.38
2023-01-27T10:33:46.609Z,4.78
2023-01-27T10:36:23.455Z,4.83
2023-01-27T10:39:03.892Z,4.85
2023-01-27T10:41:40.993Z,4.88
2023-01-27T10:44:25.787Z,4.48
2023-01-27T10:47:06.333Z,4.75
2023-01-27T10:49:40.837Z,4.55
2023-01-27T10:52:12.467Z,4.65
2023-01-27T10:54:47.762Z,4.64
2023-01-27T10:57:21.455Z,4.90
2023-01-27T11:00:22.989Z,4.86
2023-01-27T11:02:54.101Z,4.73
2023-01-27T11:05:29.850Z,4.75
2023-01-27T11:08:01.177Z,4.61
2023-01-27T11:10:37.629Z,4.45
2023-01-27T11:13:06.805Z,4.66
2023-01-27T11:15:36.047Z,4.74
2023-01-27T11:18:11.475Z,4.40
2023-01-27T11:20:43.908Z,4.56
2023-01-27T11:23:20.121Z,4.50
2023-01-27T11:26:13.456Z,4.39
2023-01-27T11:28:49.570Z,4.38
2023-01-27T11:31:38.040Z,4.39
2023-01-27T11:34:17.120Z,4.30
2023-01-27T11:36:48.800Z,4.48
2023-01-27T11:39:25.717Z,4.38
2023-01-27T11:42:06.926Z,4.36
2023-01-27T11:44:43.774Z,4.39
2023-01-27T11:47:32.427Z,4.35
2023-01-27T11:50:03.635Z,4.42
2023-01-27T11:52:37.036Z,4.35
2023-01-27T11:55:09.520Z,4.23
2023-01-27T11:57:46.393Z,4.30
2023-01-27T12:00:36.909Z,4.29
2023-01-27T12:03:20.167Z,4.31
2023-01-27T12:06:11.327Z,4.34
2023-01-27T12:08:44.029Z,4.11
2023-01-27T12:11:28.219Z,4.14
2023-01-27T12:14:03.142Z,4.21
2023-01-27T12:16:44.086Z,4.16
2023-01-27T12:19:24.919Z,4.06
2023-01-27T12:22:07.081Z,3.97
2023-01-27T12:24:48.385Z,3.98
2023-01-27T12:27:41.352Z,4.10
2023-01-27T12:30:23.660Z,4.07
2023-01-27T12:32:56.342Z,4.13
2023-01-27T12:35:29.898Z,4.07
2023-01-27T12:38:02.921Z,4.07
2023-01-27T12:40:32.473Z,4.00
2023-01-27T12:43:14.933Z,4.04
2023-01-27T12:45:45.115Z,4.01
2023-01-27T12:48:22.538Z,4.05
2023-01-27T12:51:05.666Z,4.09
2023-01-27T12:53:33.728Z,4.07
2023-01-27T12:56:11.574Z,3.99
2023-01-27T12:58:41.382Z,4.04
2023-01-27T13:01:26.917Z,4.05
2023-01-27T13:03:59.191Z,3.94
2023-01-27T13:06:43.262Z,3.97
2023-01-27T13:09:40.263Z,3.98
2023-01-27T13:12:17.887Z,3.89
2023-01-27T13:14:50.958Z,3.88
2023-01-27T13:17:42.627Z,3.85
2023-01-27T13:20:21.302Z,4.02
2023-01-27T13:22:54.531Z,3.93
2023-01-27T13:25:27.518Z,4.09
2023-01-27T13:28:03.153Z,4.07
2023-01-27T13:30:37.068Z,4.10
2023-01-27T13:33:23.666Z,4.04
2023-01-27T13:36:00.933Z,3.99
2023-01-27T13:38:37.799Z,4.03
2023-01-27T13:41:11.948Z,3.94
2023-01-27T13:43:49.298Z,4.03
2023-01-27T13:46:23.758Z,3.96
2023-01-27T13:48:57.003Z,3.92
2023-01-27T13:51:29.769Z,3.97
2023-01-27T13:54:00.968Z,3.89
2023-01-27T13:56:44.672Z,3.88
2023-01-27T13:59:30.068Z,3.92
2023-01-27T14:02:23.218Z,3.97
2023-01-27T14:05:07.385Z,3.88
2023-01-27T14:07:42.983Z,3.89
2023-01-27T14:10:20.799Z,3.85
2023-01-27T14:13:16.031Z,3.96
2023-01-27T14:15:52.144Z,3.87
2023-01-27T14:18:23.417Z,3.81
2023-01-27T14:21:04.019Z,3.77
2023-01-27T14:23:43.223Z,3.74
2023-01-27T14:26:21.131Z,3.65
2023-01-27T14:29:03.515Z,3.68
2023-01-27T14:31:45.806Z,3.55
2023-01-27T14:34:33.660Z,3.55
2023-01-27T14:37:16.232Z,3.57
2023-01-27T14:39:56.026Z,3.59
2023-01-27T14:42:32.530Z,3.51
2023-01-27T14:45:08.430Z,3.46
2023-01-27T14:47:47.965Z,3.61
2023-01-27T14:50:27.917Z,3.66
2023-01-27T14:53:16.611Z,3.53
2023-01-27T14:55:51.135Z,3.36
2023-01-27T14:58:38.070Z,3.43
2023-01-27T15:01:15.623Z,3.49
2023-01-27T15:04:02.274Z,3.46
2023-01-27T15:06:36.394Z,3.51
2023-01-27T15:09:15.278Z,3.55
2023-01-27T15:12:00.897Z,3.54
2023-01-27T15:15:03.236Z,3.54
2023-01-27T15:17:53.079Z,3.47
2023-01-27T15:20:39.023Z,3.44
2023-01-27T15:23:27.495Z,3.50
2023-01-27T15:26:00.351Z,3.44
2023-01-27T15:28:32.057Z,3.46
2023-01-27T15:31:26.269Z,3.41
2023-01-27T15:33:58.500Z,3.46
2023-01-27T15:36:37.607Z,3.36
2023-01-27T15:39:26.018Z,3.18
2023-01-27T15:42:14.161Z,3.36
2023-01-27T15:44:59.684Z,3.33
2023-01-27T15:47:29.863Z,3.31
2023-01-27T15:50:08.430Z,3.19
2023-01-27T15:52:43.798Z,3.15
2023-01-27T15:55:26.826Z,3.27
2023-01-27T15:58:16.964Z,3.20
2023-01-27T16:00:52.511Z,3.19
2023-01-27T16:03:27.219Z,3.22
2023-01-27T16:06:00.462Z,3.21
2023-01-27T16:08:33.948Z,3.22
2023-01-27T16:11:25.166Z,3.22
2023-01-27T16:14:33.946Z,3.23
2023-01-27T16:17:17.701Z,3.20
2023-01-27T16:19:50.109Z,3.17
2023-01-27T16:22:20.403Z,3.20
2023-01-27T16:24:56.428Z,3.07
2023-01-27T16:27:38.052Z,3.15
2023-01-27T16:30:16.944Z,3.15
2023-01-27T16:32:58.965Z,3.16
2023-01-27T16:35:27.630Z,3.14
2023-01-27T16:38:22.144Z,3.10
2023-01-27T16:40:54.185Z,3.01
2023-01-27T16:43:26.201Z,3.09
2023-01-27T16:45:56.990Z,3.10
2023-01-27T16:48:37.759Z,3.08
2023-01-27T16:51:16.927Z,3.09
2023-01-27T16:53:48.323Z,2.93
2023-01-27T16:56:29.638Z,2.90
2023-01-27T16:59:01.956Z,2.87
2023-01-27T17:01:38.408Z,3.03
2023-01-27T17:04:19.498Z,3.01
2023-01-27T17:06:48.918Z,2.97
2023-01-27T17:09:25.297Z,2.95
2023-01-27T17:11:55.799Z,2.92
2023-01-27T17:14:32.113Z,2.95
2023-01-27T17:17:04.095Z,3.01
2023-01-27T17:19:39.016Z,2.99
2023-01-27T17:22:10.209Z,2.85
2023-01-27T17:24:44.117Z,2.92
2023-01-27T17:27:24.165Z,2.85
2023-01-27T17:29:56.790Z,2.89
2023-01-27T17:32:37.924Z,2.88
2023-01-27T17:35:23.427Z,2.84
2023-01-27T17:37:51.932Z,2.71
2023-01-27T17:40:23.923Z,2.70
2023-01-27T17:42:51.972Z,2.85
2023-01-27T17:45:25.537Z,2.74
2023-01-27T17:47:59.427Z,2.83
2023-01-27T17:50:34.659Z,2.59
2023-01-27T17:53:05.508Z,2.81
2023-01-27T17:55:33.481Z,2.84
2023-01-27T17:58:09.402Z,2.67
2023-01-27T18:00:40.249Z,2.84
2023-01-27T18:03:15.511Z,2.77
2023-01-27T18:05:46.331Z,2.74
2023-01-27T18:08:14.637Z,2.72
2023-01-27T18:10:44.243Z,2.62
2023-01-27T18:13:36.583Z,2.59
2023-01-27T18:16:15.816Z,2.51
2023-01-27T18:18:45.658Z,2.63
2023-01-27T18:21:18.583Z,2.66
2023-01-27T18:23:49.330Z,2.61
2023-01-27T18:26:22.726Z,2.56
2023-01-27T18:28:53.732Z,2.60
2023-01-27T18:31:24.897Z,2.56
2023-01-27T18:34:02.895Z,2.51
2023-01-27T18:36:35.277Z,2.49
2023-01-27T18:39:05.705Z,2.49
2023-01-27T18:41:37.587Z,2.54
2023-01-27T18:44:29.842Z,2.50
2023-01-27T18:47:12.941Z,2.47
2023-01-27T18:49:46.082Z,2.37
2023-01-27T18:52:15.721Z,2.46
2023-01-27T18:54:44.116Z,2.26
2023-01-27T18:57:27.641Z,2.44
2023-01-27T19:00:05.249Z,2.41
2023-01-27T19:02:33.424Z,2.41
2023-01-27T19:05:03.457Z,2.35
2023-01-27T19:07:32.757Z,2.30
2023-01-27T19:10:03.004Z,2.39
2023-01-27T19:12:31.071Z,2.30
2023-01-27T19:15:02.481Z,2.25
2023-01-27T19:17:30.947Z,2.35
2023-01-27T19:19:59.035Z,2.34
2023-01-27T19:22:28.981Z,2.44
2023-01-27T19:25:03.081Z,2.46
2023-01-27T19:27:31.286Z,2.42
2023-01-27T19:30:00.256Z,2.46
2023-01-27T19:32:28.993Z,2.44
2023-01-27T19:34:58.656Z,2.46
2023-01-27T19:37:28.364Z,2.49
2023-01-27T19:39:56.533Z,2.49
2023-01-27T19:42:24.587Z,2.44
2023-01-27T19:44:52.564Z,2.48
2023-01-27T19:47:20.689Z,2.42
2023-01-27T19:49:48.781Z,2.45
2023-01-27T19:52:16.959Z,2.45
2023-01-27T19:54:46.436Z,2.47
2023-01-27T19:57:17.493Z,2.45
2023-01-27T19:59:46.927Z,2.42
2023-01-27T20:02:15.265Z,2.44
2023-01-27T20:04:44.363Z,2.48
2023-01-27T20:07:16.795Z,2.45
2023-01-27T20:09:47.324Z,2.30
2023-01-27T20:12:16.238Z,2.44
2023-01-27T20:14:44.791Z,2.23
2023-01-27T20:17:13.279Z,2.27
2023-01-27T20:19:41.511Z,2.37
2023-01-27T20:22:13.381Z,2.37
2023-01-27T20:24:41.447Z,2.38
2023-01-27T20:27:11.627Z,2.31
2023-01-27T20:29:39.793Z,2.31
2023-01-27T20:32:09.550Z,2.31
2023-01-27T20:34:38.597Z,2.32
2023-01-27T20:37:06.577Z,2.35
2023-01-27T20:39:34.878Z,2.33
2023-01-27T20:42:02.802Z,2.18
2023-01-27T20:44:34.345Z,2.36
2023-01-27T20:47:02.360Z,2.27
2023-01-27T20:49:30.281Z,2.32
2023-01-27T20:51:58.558Z,2.34
2023-01-27T20:54:26.688Z,2.35
2023-01-27T20:56:54.731Z,2.33
2023-01-27T20:59:24.657Z,2.34
2023-01-27T21:01:54.047Z,2.29
2023-01-27T21:04:21.921Z,2.22
2023-01-27T21:06:50.088Z,2.16
2023-01-27T21:09:18.311Z,2.32
2023-01-27T21:11:46.368Z,2.23
2023-01-27T21:14:15.345Z,2.12
2023-01-27T21:16:43.512Z,2.26
2023-01-27T21:19:13.310Z,2.25
2023-01-27T21:21:41.325Z,2.19
2023-01-27T21:24:11.143Z,2.24
2023-01-27T21:26:40.165Z,2.27
2023-01-27T21:29:08.242Z,2.28
2023-01-27T21:31:37.426Z,2.22
2023-01-27T21:34:26.924Z,2.22
2023-01-27T21:36:55.917Z,2.20
2023-01-27T21:39:24.747Z,2.18
2023-01-27T21:42:10.530Z,2.14
2023-01-27T21:44:56.289Z,2.14
2023-01-27T21:47:24.553Z,2.11
2023-01-27T21:50:04.323Z,2.02
2023-01-27T21:52:35.265Z,2.09
2023-01-27T21:55:08.162Z,2.02
2023-01-27T21:57:36.472Z,2.00
2023-01-27T22:00:06.283Z,2.01
2023-01-27T22:02:35.993Z,1.97
2023-01-27T22:05:05.872Z,1.98
2023-01-27T22:07:38.267Z,1.87
2023-01-27T22:10:07.847Z,1.92
2023-01-27T22:12:37.775Z,1.90
2023-01-27T22:15:07.069Z,1.87
2023-01-27T22:17:36.428Z,1.87
2023-01-27T22:20:06.869Z,1.88
2023-01-27T22:22:36.042Z,1.75
2023-01-27T22:25:04.205Z,1.62
2023-01-27T22:27:33.356Z,1.60
2023-01-27T22:30:01.740Z,1.76
2023-01-27T22:32:30.884Z,1.72
2023-01-27T22:34:58.783Z,1.70
2023-01-27T22:37:28.962Z,1.63
2023-01-27T22:39:57.118Z,1.55
2023-01-27T22:42:26.703Z,1.62
2023-01-27T22:44:54.817Z,1.52
2023-01-27T22:47:24.010Z,1.68
2023-01-27T22:49:51.871Z,1.60
2023-01-27T22:52:20.364Z,1.65
2023-01-27T22:55:03.196Z,1.40
2023-01-27T22:57:33.439Z,1.57
2023-01-27T23:00:03.667Z,1.45
2023-01-27T23:02:32.653Z,1.55
2023-01-27T23:05:01.695Z,1.56
2023-01-27T23:07:34.732Z,1.45
2023-01-27T23:10:04.199Z,1.55
2023-01-27T23:12:39.047Z,1.59
2023-01-27T23:15:12.268Z,1.60
2023-01-27T23:17:40.735Z,1.65
2023-01-27T23:20:09.878Z,1.63
2023-01-27T23:22:45.067Z,1.57
2023-01-27T23:25:14.941Z,1.59
2023-01-27T23:27:53.765Z,1.51
2023-01-27T23:30:23.105Z,1.59
2023-01-27T23:32:51.019Z,1.64
2023-01-27T23:35:19.095Z,1.56
2023-01-27T23:37:48.960Z,1.54
2023-01-27T23:40:19.089Z,1.53
2023-01-27T23:42:50.909Z,1.52
2023-01-27T23:45:22.002Z,1.58
2023-01-27T23:47:50.057Z,1.55
2023-01-27T23:50:19.210Z,1.60
2023-01-27T23:52:51.640Z,1.52
2023-01-27T23:55:21.228Z,1.52
2023-01-27T23:57:49.025Z,1.59
