createdAt,value
2023-08-14T12:52:25.000Z,10.71
2023-08-14T12:57:27.000Z,11.44
2023-08-14T13:07:25.000Z,10.63
2023-08-14T13:12:26.000Z,10.54
2023-08-14T13:17:26.000Z,10.75
2023-08-14T13:22:26.000Z,10.93
2023-08-14T13:27:26.000Z,11.33
2023-08-14T13:32:26.000Z,10.97
2023-08-14T13:37:26.000Z,10.91
2023-08-14T13:42:26.000Z,11.22
2023-08-14T13:47:26.000Z,11.31
2023-08-14T13:52:26.000Z,11.56
2023-08-14T13:57:26.000Z,11.23
2023-08-14T14:02:26.000Z,11.3
2023-08-14T14:07:26.000Z,11.17
2023-08-14T14:12:26.000Z,11.57
2023-08-14T14:17:25.000Z,11.55
2023-08-14T14:22:26.000Z,11.59
2023-08-14T14:27:26.000Z,11.48
2023-08-14T14:32:26.000Z,11.49
2023-08-14T14:37:25.000Z,11.67
2023-08-14T14:42:26.000Z,11.31
2023-08-14T14:47:25.000Z,11.06
2023-08-14T14:52:26.000Z,10.85
2023-08-14T14:57:25.000Z,11.17
2023-08-14T15:02:26.000Z,11.59
2023-08-14T15:07:26.000Z,11.33
2023-08-14T15:12:26.000Z,11.12
2023-08-14T15:17:25.000Z,11.3
2023-08-14T15:22:26.000Z,10.96
2023-08-14T15:27:25.000Z,11.62
2023-08-14T15:32:26.000Z,11.8
2023-08-14T15:37:25.000Z,11.63
2023-08-14T15:42:25.000Z,11.64
2023-08-14T15:47:26.000Z,11.24
2023-08-14T15:52:26.000Z,11.7
2023-08-14T15:57:26.000Z,12.72
2023-08-14T16:02:25.000Z,13.64
2023-08-14T16:07:25.000Z,12.71
2023-08-14T16:12:25.000Z,12.28
2023-08-14T16:17:25.000Z,12.06
2023-08-14T16:22:25.000Z,12.66
2023-08-14T16:27:26.000Z,12.76
2023-08-14T16:32:26.000Z,13.55
2023-08-14T16:37:25.000Z,13.44
2023-08-14T16:42:26.000Z,12.69
2023-08-14T16:47:26.000Z,12.87
2023-08-14T16:52:26.000Z,13.37
2023-08-14T16:57:25.000Z,13.71
2023-08-14T17:02:26.000Z,14.68
2023-08-14T17:07:26.000Z,13.68
2023-08-14T17:12:26.000Z,13.31
2023-08-14T17:17:26.000Z,13.86
2023-08-14T17:22:25.000Z,14.56
2023-08-14T17:27:25.000Z,14.38
2023-08-14T17:32:26.000Z,13.78
2023-08-14T17:37:25.000Z,13.65
2023-08-14T17:42:25.000Z,13.65
2023-08-14T17:47:26.000Z,13.66
2023-08-14T17:52:26.000Z,14.17
2023-08-14T17:57:26.000Z,14.75
2023-08-14T18:02:25.000Z,14.68
2023-08-14T18:07:25.000Z,14.65
2023-08-14T18:12:25.000Z,13.8
2023-08-14T18:17:25.000Z,13.91
2023-08-14T18:22:26.000Z,13.07
2023-08-14T18:27:26.000Z,13.84
2023-08-14T18:32:26.000Z,13.71
2023-08-14T18:37:26.000Z,14.12
2023-08-14T18:42:26.000Z,13.89
2023-08-14T18:47:26.000Z,14.14
2023-08-14T18:52:26.000Z,13.92
2023-08-14T18:57:26.000Z,15.05
2023-08-14T19:02:26.000Z,15.34
2023-08-14T19:07:26.000Z,14.41
2023-08-14T19:12:26.000Z,14.38
2023-08-14T19:17:25.000Z,14.46
2023-08-14T19:22:25.000Z,14.84
2023-08-14T19:27:25.000Z,15.36
2023-08-14T19:32:26.000Z,17.3
2023-08-14T19:37:26.000Z,17.94
2023-08-14T19:42:26.000Z,18.99
2023-08-14T19:47:25.000Z,21.03
2023-08-14T19:52:25.000Z,21.2
2023-08-14T19:57:26.000Z,20.97
2023-08-14T20:02:26.000Z,23.55
2023-08-14T20:07:26.000Z,23.74
2023-08-14T20:12:26.000Z,21.32
2023-08-14T20:17:26.000Z,20.83
2023-08-14T20:22:26.000Z,21.92
2023-08-14T20:27:25.000Z,22.24
2023-08-14T20:32:26.000Z,21.87
2023-08-14T20:37:26.000Z,21.67
2023-08-14T20:42:26.000Z,22.17
2023-08-14T20:47:25.000Z,22.15
2023-08-14T20:52:25.000Z,21.89
2023-08-14T20:57:26.000Z,21.77
2023-08-14T21:02:26.000Z,19.79
2023-08-14T21:07:26.000Z,21.49
2023-08-14T21:12:26.000Z,20.52
2023-08-14T21:17:26.000Z,20.2
2023-08-14T21:22:26.000Z,18.3
2023-08-14T21:27:26.000Z,18.66
2023-08-14T21:32:26.000Z,18.69
2023-08-14T21:37:26.000Z,19.16
2023-08-14T21:42:26.000Z,19.26
2023-08-14T21:47:26.000Z,19.8
2023-08-14T21:52:26.000Z,19.83
2023-08-14T21:57:26.000Z,21.85
2023-08-14T22:02:26.000Z,22.31
2023-08-14T22:07:25.000Z,22.91
2023-08-14T22:12:25.000Z,22.89
2023-08-14T22:22:26.000Z,23.51
2023-08-14T22:27:25.000Z,22.06
2023-08-14T22:32:26.000Z,21.99
2023-08-14T22:37:25.000Z,21.59
2023-08-14T22:42:26.000Z,20.67
2023-08-14T22:47:25.000Z,20.6
2023-08-14T22:52:25.000Z,21.05
2023-08-14T22:57:26.000Z,21.86
2023-08-14T23:02:25.000Z,23.72
2023-08-14T23:07:26.000Z,23.82
2023-08-14T23:12:25.000Z,23.71
2023-08-14T23:17:25.000Z,23.92
2023-08-14T23:22:25.000Z,23.94
2023-08-14T23:27:26.000Z,22.1
2023-08-14T23:32:25.000Z,22.24
2023-08-14T23:37:25.000Z,22.95
2023-08-14T23:42:25.000Z,19.93
2023-08-14T23:47:25.000Z,19.85
2023-08-14T23:52:25.000Z,19.03
2023-08-14T23:57:26.000Z,18.1
