createdAt,value
2023-12-18T01:19:50.673Z,8.60
2023-12-18T01:25:50.529Z,9.19
2023-12-18T01:27:50.638Z,8.30
2023-12-18T01:31:50.443Z,8.30
2023-12-18T01:32:50.546Z,7.59
2023-12-18T01:33:50.484Z,8.19
2023-12-18T01:34:50.427Z,8.50
2023-12-18T01:35:50.417Z,7.80
2023-12-18T01:36:50.393Z,7.19
2023-12-18T01:37:50.394Z,7.69
2023-12-18T01:38:50.378Z,7.90
2023-12-18T01:40:50.366Z,8.30
2023-12-18T01:41:50.374Z,7.59
2023-12-18T01:42:50.356Z,7.40
2023-12-18T01:43:50.332Z,7.80
2023-12-18T01:44:50.317Z,7.59
2023-12-18T01:45:50.311Z,9.10
2023-12-18T01:46:50.290Z,7.90
2023-12-18T01:47:50.397Z,7.90
2023-12-18T01:48:50.482Z,7.90
2023-12-18T01:49:50.379Z,7.50
2023-12-18T01:50:50.263Z,7.69
2023-12-18T01:51:50.260Z,7.90
2023-12-18T01:52:50.225Z,7.80
2023-12-18T01:53:50.216Z,7.40
2023-12-18T01:54:50.204Z,7.59
2023-12-18T01:55:50.202Z,7.50
2023-12-18T01:57:50.225Z,7.40
2023-12-18T01:58:50.172Z,7.00
2023-12-18T02:01:50.149Z,7.19
2023-12-18T02:03:50.220Z,7.30
2023-12-18T02:07:50.080Z,7.30
2023-12-18T02:08:50.069Z,7.30
2023-12-18T02:09:50.065Z,7.69
2023-12-18T02:11:50.029Z,8.10
2023-12-18T02:12:50.085Z,8.60
2023-12-18T02:13:50.047Z,7.50
2023-12-18T02:15:49.984Z,6.59
2023-12-18T02:16:49.985Z,7.59
2023-12-18T02:18:50.014Z,7.00
2023-12-18T02:19:49.996Z,7.19
2023-12-18T02:20:49.960Z,8.10
2023-12-18T02:21:49.931Z,7.80
2023-12-18T02:22:49.951Z,8.39
2023-12-18T02:23:49.915Z,7.69
2023-12-18T02:24:49.912Z,7.69
2023-12-18T02:25:49.910Z,7.09
2023-12-18T02:26:49.916Z,7.00
2023-12-18T02:27:49.923Z,8.00
2023-12-18T02:28:49.867Z,7.50
2023-12-18T02:29:49.867Z,7.30
2023-12-18T02:30:49.904Z,8.00
2023-12-18T02:31:49.830Z,8.10
2023-12-18T02:33:50.408Z,7.80
2023-12-18T02:34:49.987Z,9.10
2023-12-18T02:40:49.733Z,9.30
2023-12-18T02:41:49.762Z,10.50
2023-12-18T02:46:49.681Z,10.39
2023-12-18T02:47:49.689Z,10.69
2023-12-18T02:49:49.708Z,9.39
2023-12-18T02:50:49.630Z,11.10
2023-12-18T02:51:49.686Z,10.39
2023-12-18T02:52:49.615Z,9.60
2023-12-18T02:53:49.616Z,11.89
2023-12-18T02:54:49.589Z,10.19
2023-12-18T02:55:49.589Z,10.50
2023-12-18T02:56:49.560Z,10.69
2023-12-18T02:57:49.584Z,10.00
2023-12-18T02:58:49.553Z,10.19
2023-12-18T02:59:49.531Z,10.69
2023-12-18T03:00:49.610Z,10.80
2023-12-18T03:01:49.542Z,11.00
2023-12-18T03:02:49.535Z,10.69
2023-12-18T03:03:49.576Z,11.50
2023-12-18T03:04:49.507Z,9.69
2023-12-18T03:05:49.492Z,10.89
2023-12-18T03:06:49.475Z,10.60
2023-12-18T03:07:49.449Z,10.60
2023-12-18T03:08:49.442Z,10.00
2023-12-18T03:09:49.627Z,10.39
2023-12-18T03:10:49.433Z,10.60
2023-12-18T03:12:49.459Z,10.00
2023-12-18T03:13:49.385Z,9.60
2023-12-18T03:14:49.380Z,10.30
2023-12-18T03:15:49.421Z,11.69
2023-12-18T03:16:49.361Z,10.69
2023-12-18T03:17:49.513Z,9.10
2023-12-18T03:18:49.463Z,11.50
2023-12-18T03:19:49.384Z,9.89
2023-12-18T03:22:49.306Z,9.89
2023-12-18T03:23:49.288Z,9.80
2023-12-18T03:24:49.384Z,9.80
2023-12-18T03:25:49.275Z,10.39
2023-12-18T03:26:49.252Z,10.30
2023-12-18T03:31:49.210Z,10.10
2023-12-18T03:37:49.156Z,10.30
2023-12-18T07:10:21.725Z,8.60
2023-12-18T07:56:21.231Z,9.69
2023-12-18T07:58:21.224Z,9.50
2023-12-18T07:59:21.298Z,10.60
2023-12-18T08:04:21.218Z,10.60
2023-12-18T08:06:21.179Z,9.69
2023-12-18T08:07:21.128Z,9.60
2023-12-18T08:08:21.114Z,10.00
2023-12-18T08:09:21.133Z,9.19
2023-12-18T08:10:21.088Z,10.10
2023-12-18T08:11:21.096Z,10.50
2023-12-18T08:12:21.098Z,10.30
2023-12-18T08:13:21.073Z,9.30
2023-12-18T08:14:21.053Z,9.89
2023-12-18T08:15:21.097Z,10.50
2023-12-18T08:16:21.049Z,10.00
2023-12-18T08:17:21.018Z,9.50
2023-12-18T08:18:21.221Z,9.89
2023-12-18T08:19:21.173Z,10.10
2023-12-18T08:20:20.988Z,11.00
2023-12-18T08:21:21.055Z,10.50
2023-12-18T08:22:21.008Z,9.50
2023-12-18T08:23:20.966Z,10.80
2023-12-18T08:24:20.977Z,9.69
2023-12-18T08:25:20.936Z,9.10
2023-12-18T08:26:21.018Z,9.89
2023-12-18T08:27:20.956Z,9.39
2023-12-18T08:28:20.924Z,8.69
2023-12-18T08:29:20.900Z,9.00
2023-12-18T08:30:20.949Z,9.19
2023-12-18T08:31:21.064Z,8.60
2023-12-18T08:32:20.871Z,8.69
2023-12-18T08:33:20.944Z,8.19
2023-12-18T08:34:20.925Z,9.00
2023-12-18T08:35:20.838Z,8.69
2023-12-18T08:36:21.007Z,8.89
2023-12-18T08:37:20.841Z,8.80
2023-12-18T08:38:20.816Z,9.10
2023-12-18T08:39:23.115Z,8.10
2023-12-18T08:40:20.792Z,8.60
2023-12-18T08:41:20.777Z,8.39
2023-12-18T08:42:20.805Z,8.39
2023-12-18T08:43:20.769Z,8.69
2023-12-18T08:44:20.749Z,8.69
2023-12-18T08:45:20.750Z,9.00
2023-12-18T08:46:20.741Z,8.89
2023-12-18T08:47:20.712Z,8.80
2023-12-18T08:48:20.804Z,9.30
2023-12-18T08:49:20.954Z,9.39
2023-12-18T08:50:20.686Z,9.50
2023-12-18T08:51:20.697Z,10.19
2023-12-18T08:52:20.672Z,9.89
2023-12-18T08:53:20.705Z,10.89
2023-12-18T08:54:20.682Z,11.10
2023-12-18T08:55:20.630Z,10.30
2023-12-18T08:56:20.631Z,10.39
2023-12-18T08:57:20.649Z,9.80
2023-12-18T08:58:20.610Z,9.89
2023-12-18T08:59:21.776Z,9.80
2023-12-18T09:00:20.611Z,9.30
2023-12-18T09:01:20.843Z,9.80
2023-12-18T09:02:20.578Z,9.50
2023-12-18T09:03:20.625Z,9.39
2023-12-18T09:04:20.618Z,10.00
2023-12-18T09:05:20.535Z,10.00
2023-12-18T09:06:20.884Z,10.10
2023-12-18T09:07:20.568Z,10.00
2023-12-18T09:08:20.513Z,8.69
2023-12-18T09:09:20.540Z,9.19
2023-12-18T09:10:20.483Z,9.30
2023-12-18T09:11:22.614Z,9.30
2023-12-18T09:12:20.502Z,9.30
2023-12-18T09:13:20.455Z,8.80
2023-12-18T09:14:20.440Z,9.10
2023-12-18T09:15:20.461Z,9.30
2023-12-18T09:16:20.421Z,9.10
2023-12-18T09:17:20.410Z,8.69
2023-12-18T09:18:20.501Z,9.10
2023-12-18T09:19:20.503Z,9.00
2023-12-18T09:20:20.381Z,9.00
2023-12-18T09:21:20.420Z,8.60
2023-12-18T09:22:20.457Z,8.80
2023-12-18T09:23:20.360Z,8.50
2023-12-18T09:24:20.388Z,8.69
2023-12-18T09:25:20.353Z,8.89
2023-12-18T09:26:20.319Z,9.10
2023-12-18T09:27:20.346Z,9.30
2023-12-18T09:28:20.299Z,8.39
2023-12-18T09:29:20.328Z,8.50
2023-12-18T09:30:20.335Z,8.80
2023-12-18T09:31:20.392Z,9.30
2023-12-18T09:32:20.370Z,8.89
2023-12-18T09:33:20.400Z,8.10
2023-12-18T09:34:20.465Z,8.60
2023-12-18T09:35:20.329Z,9.30
2023-12-18T09:36:20.302Z,8.50
2023-12-18T09:37:20.208Z,9.30
2023-12-18T09:38:20.196Z,9.60
2023-12-18T09:39:20.237Z,8.69
2023-12-18T09:40:20.179Z,8.39
2023-12-18T09:41:20.196Z,8.89
2023-12-18T09:42:21.910Z,9.69
2023-12-18T09:43:20.152Z,8.80
2023-12-18T09:44:20.134Z,7.50
2023-12-18T09:45:20.168Z,7.50
2023-12-18T09:46:20.114Z,7.19
2023-12-18T09:47:20.120Z,7.09
2023-12-18T09:48:20.356Z,7.00
2023-12-18T09:49:20.134Z,7.09
2023-12-18T09:50:20.079Z,7.40
2023-12-18T09:51:20.108Z,6.59
2023-12-18T09:52:20.077Z,6.50
2023-12-18T09:53:20.043Z,6.80
2023-12-18T09:54:20.058Z,6.19
2023-12-18T09:55:20.027Z,6.69
2023-12-18T09:56:20.011Z,6.30
2023-12-18T09:57:20.176Z,5.80
2023-12-18T09:58:20.000Z,6.90
2023-12-18T09:59:19.981Z,7.30
2023-12-18T10:00:26.046Z,6.30
2023-12-18T10:01:20.111Z,6.59
2023-12-18T10:02:19.955Z,6.00
2023-12-18T10:03:20.070Z,6.00
2023-12-18T10:04:19.999Z,6.19
2023-12-18T10:05:19.956Z,5.59
2023-12-18T10:06:19.985Z,6.19
2023-12-18T10:07:19.896Z,5.90
2023-12-18T10:08:19.915Z,6.40
2023-12-18T10:09:19.897Z,6.00
2023-12-18T10:10:19.880Z,5.90
2023-12-18T10:11:19.862Z,6.00
2023-12-18T10:12:19.881Z,5.80
2023-12-18T10:13:19.861Z,5.19
2023-12-18T10:14:19.822Z,5.80
2023-12-18T10:15:19.812Z,5.80
2023-12-18T10:16:19.829Z,5.19
2023-12-18T10:17:19.791Z,5.59
2023-12-18T10:18:19.886Z,6.09
2023-12-18T10:19:19.856Z,5.80
2023-12-18T10:20:19.764Z,5.69
2023-12-18T10:21:19.785Z,6.30
2023-12-18T10:22:19.743Z,6.19
2023-12-18T10:23:19.744Z,6.19
2023-12-18T10:24:19.745Z,6.00
2023-12-18T10:25:19.714Z,6.00
2023-12-18T10:26:19.709Z,6.59
2023-12-18T10:27:19.770Z,6.69
2023-12-18T10:28:19.683Z,6.19
2023-12-18T10:29:19.697Z,5.80
2023-12-18T10:30:19.750Z,5.30
2023-12-18T10:31:19.786Z,6.00
2023-12-18T10:32:19.633Z,6.09
2023-12-18T10:33:19.749Z,6.09
2023-12-18T10:34:19.826Z,5.90
2023-12-18T10:35:19.611Z,5.40
2023-12-18T10:36:19.702Z,5.80
2023-12-18T10:37:19.604Z,5.69
2023-12-18T10:38:19.577Z,5.80
2023-12-18T10:39:19.595Z,6.00
2023-12-18T10:40:19.559Z,6.09
2023-12-18T10:41:19.539Z,6.00
2023-12-18T10:42:19.583Z,5.80
2023-12-18T10:43:19.524Z,5.90
2023-12-18T10:44:19.517Z,5.80
2023-12-18T10:45:19.545Z,5.69
2023-12-18T10:46:19.507Z,5.80
2023-12-18T10:47:19.479Z,5.30
2023-12-18T10:48:19.526Z,5.59
2023-12-18T10:49:19.671Z,5.80
2023-12-18T10:50:19.450Z,6.19
2023-12-18T10:51:19.455Z,6.30
2023-12-18T10:52:19.425Z,6.19
2023-12-18T10:53:19.418Z,5.90
2023-12-18T10:54:19.443Z,5.50
2023-12-18T10:55:19.393Z,5.50
2023-12-18T10:56:19.380Z,5.59
2023-12-18T10:57:19.467Z,6.19
2023-12-18T10:58:19.367Z,5.69
2023-12-18T10:59:19.348Z,5.80
2023-12-18T11:00:19.449Z,6.00
2023-12-18T11:01:19.431Z,6.30
2023-12-18T11:02:19.318Z,5.80
2023-12-18T11:03:19.369Z,5.50
2023-12-18T11:04:19.342Z,6.00
2023-12-18T11:05:19.334Z,6.00
2023-12-18T11:06:20.275Z,6.19
2023-12-18T11:07:19.272Z,5.80
2023-12-18T11:08:19.254Z,5.80
2023-12-18T11:09:19.257Z,6.00
2023-12-18T11:10:19.247Z,6.40
2023-12-18T11:11:19.236Z,6.30
2023-12-18T11:12:19.270Z,6.09
2023-12-18T11:13:19.206Z,6.30
2023-12-18T11:14:19.194Z,6.30
2023-12-18T11:15:19.207Z,6.59
2023-12-18T11:16:19.167Z,7.30
2023-12-18T11:17:19.182Z,6.30
2023-12-18T11:18:19.467Z,6.80
2023-12-18T11:19:26.026Z,7.00
2023-12-18T11:20:20.374Z,6.80
2023-12-18T11:21:19.156Z,7.00
2023-12-18T11:22:19.107Z,6.50
2023-12-18T11:23:19.110Z,6.09
2023-12-18T11:24:19.446Z,7.09
2023-12-18T11:25:25.089Z,6.69
2023-12-18T11:26:19.066Z,6.40
2023-12-18T11:27:19.162Z,6.09
2023-12-18T11:28:19.044Z,7.50
2023-12-18T11:29:19.037Z,7.00
2023-12-18T11:30:19.172Z,7.80
2023-12-18T11:31:19.171Z,7.09
2023-12-18T11:32:19.005Z,7.40
2023-12-18T11:33:19.247Z,7.69
2023-12-18T11:34:19.102Z,7.80
2023-12-18T11:35:19.100Z,7.80
2023-12-18T11:36:19.011Z,8.10
2023-12-18T11:37:18.959Z,7.80
2023-12-18T11:38:18.952Z,7.50
2023-12-18T11:39:19.005Z,8.19
2023-12-18T11:40:18.919Z,7.90
2023-12-18T11:41:18.917Z,8.19
2023-12-18T11:42:18.960Z,9.19
2023-12-18T11:43:18.890Z,8.69
2023-12-18T11:44:18.897Z,8.89
2023-12-18T11:45:19.001Z,8.00
2023-12-18T11:46:19.209Z,8.00
2023-12-18T11:47:18.864Z,8.30
2023-12-18T11:48:19.561Z,8.30
2023-12-18T11:49:18.948Z,8.50
2023-12-18T11:50:18.848Z,9.00
2023-12-18T11:51:18.869Z,8.30
2023-12-18T11:52:18.797Z,9.10
2023-12-18T11:53:18.819Z,8.19
2023-12-18T11:54:18.826Z,9.30
2023-12-18T11:55:18.776Z,8.50
2023-12-18T11:56:24.765Z,8.80
2023-12-18T11:57:18.775Z,8.60
2023-12-18T11:58:18.734Z,8.69
2023-12-18T11:59:18.732Z,8.30
2023-12-18T12:00:18.758Z,8.00
2023-12-18T12:01:18.946Z,8.39
2023-12-18T12:02:18.691Z,8.50
2023-12-18T12:03:18.701Z,9.50
2023-12-18T12:04:18.770Z,9.39
2023-12-18T12:05:18.712Z,9.80
2023-12-18T12:06:18.651Z,9.60
2023-12-18T12:07:18.654Z,9.19
2023-12-18T12:08:18.646Z,9.69
2023-12-18T12:09:18.689Z,9.30
2023-12-18T12:10:18.612Z,8.80
2023-12-18T12:11:18.599Z,9.39
2023-12-18T12:12:18.684Z,9.60
2023-12-18T12:13:18.577Z,9.80
2023-12-18T12:14:18.568Z,9.89
2023-12-18T12:15:18.596Z,9.60
2023-12-18T12:16:18.554Z,9.89
2023-12-18T12:17:18.535Z,9.80
2023-12-18T12:18:18.634Z,9.30
2023-12-18T12:19:18.638Z,9.10
2023-12-18T12:20:18.515Z,8.39
2023-12-18T12:21:18.631Z,8.80
2023-12-18T12:22:18.569Z,9.39
2023-12-18T12:23:18.478Z,10.19
2023-12-18T12:24:18.484Z,8.69
2023-12-18T12:25:18.573Z,9.50
2023-12-18T12:26:18.443Z,8.69
2023-12-18T12:27:18.473Z,9.10
2023-12-18T12:28:18.429Z,10.00
2023-12-18T12:29:18.442Z,9.60
2023-12-18T12:30:18.546Z,10.39
2023-12-18T12:31:18.505Z,9.50
2023-12-18T12:32:18.578Z,9.10
2023-12-18T12:33:18.574Z,9.69
2023-12-18T12:34:18.474Z,9.80
2023-12-18T12:35:18.436Z,9.50
2023-12-18T12:36:18.394Z,9.50
2023-12-18T12:37:18.355Z,10.10
2023-12-18T12:38:18.324Z,9.10
2023-12-18T12:39:24.357Z,10.00
2023-12-18T12:40:18.509Z,10.69
2023-12-18T12:41:18.291Z,10.19
2023-12-18T12:42:18.314Z,9.30
2023-12-18T12:43:18.275Z,10.00
2023-12-18T12:44:18.263Z,16.00
2023-12-18T12:45:18.328Z,13.19
2023-12-18T12:46:22.969Z,11.69
2023-12-18T12:47:18.228Z,9.60
2023-12-18T12:48:18.404Z,12.10
2023-12-18T12:49:18.358Z,11.19
2023-12-18T12:50:18.199Z,9.50
2023-12-18T12:51:18.254Z,10.50
2023-12-18T12:52:18.183Z,9.89
2023-12-18T12:53:18.191Z,9.89
2023-12-18T12:54:18.194Z,9.89
2023-12-18T12:55:18.178Z,10.19
2023-12-18T12:56:18.152Z,10.00
2023-12-18T12:57:18.167Z,9.80
2023-12-18T12:58:18.119Z,9.60
2023-12-18T12:59:18.107Z,9.39
2023-12-18T13:00:18.151Z,9.80
2023-12-18T13:01:18.303Z,10.00
2023-12-18T13:02:18.078Z,9.80
2023-12-18T13:03:18.121Z,10.19
2023-12-18T13:04:18.253Z,9.30
2023-12-18T13:05:18.127Z,8.89
2023-12-18T13:06:18.056Z,9.30
2023-12-18T13:07:18.021Z,9.00
2023-12-18T13:08:18.038Z,9.60
2023-12-18T13:09:18.045Z,9.60
2023-12-18T13:10:18.000Z,9.80
2023-12-18T13:11:17.980Z,9.60
2023-12-18T13:12:17.998Z,9.60
2023-12-18T13:13:17.957Z,9.60
2023-12-18T13:14:17.952Z,9.69
2023-12-18T13:15:18.056Z,10.80
2023-12-18T13:16:17.943Z,10.39
2023-12-18T13:17:17.937Z,10.80
2023-12-18T13:18:18.027Z,10.69
2023-12-18T13:19:18.216Z,11.50
2023-12-18T13:20:26.459Z,10.30
2023-12-18T13:21:18.946Z,10.30
2023-12-18T13:22:17.873Z,10.60
2023-12-18T13:23:17.858Z,11.50
2023-12-18T13:24:17.928Z,11.69
2023-12-18T13:25:17.859Z,11.10
2023-12-18T13:26:17.827Z,11.69
2023-12-18T13:27:17.847Z,11.00
2023-12-18T13:28:17.806Z,9.89
2023-12-18T13:29:17.815Z,10.69
2023-12-18T13:30:18.055Z,11.30
2023-12-18T13:31:17.827Z,10.69
2023-12-18T13:32:17.787Z,11.39
2023-12-18T13:33:17.899Z,10.50
2023-12-18T13:34:17.837Z,11.00
2023-12-18T13:35:17.731Z,11.30
2023-12-18T13:36:17.746Z,10.89
2023-12-18T13:37:17.716Z,10.60
2023-12-18T13:38:17.700Z,10.39
2023-12-18T13:39:17.719Z,11.19
2023-12-18T13:40:17.681Z,10.39
2023-12-18T13:41:17.696Z,11.00
2023-12-18T13:42:23.738Z,11.00
2023-12-18T13:43:17.692Z,10.39
2023-12-18T13:44:17.670Z,10.30
2023-12-18T13:45:17.647Z,10.89
2023-12-18T13:46:17.621Z,9.89
2023-12-18T13:47:17.607Z,10.60
2023-12-18T13:48:17.746Z,11.00
2023-12-18T13:49:17.720Z,12.50
2023-12-18T13:50:17.578Z,11.19
2023-12-18T13:51:17.628Z,10.89
2023-12-18T13:52:17.568Z,11.19
2023-12-18T13:53:17.555Z,11.19
2023-12-18T13:54:18.998Z,11.10
2023-12-18T13:55:17.540Z,11.50
2023-12-18T13:56:17.523Z,11.80
2023-12-18T13:57:17.654Z,12.10
2023-12-18T13:58:17.502Z,10.89
2023-12-18T13:59:17.498Z,11.19
2023-12-18T14:00:18.797Z,11.00
2023-12-18T14:01:17.577Z,11.30
2023-12-18T14:02:17.452Z,12.19
2023-12-18T14:03:17.497Z,11.80
2023-12-18T14:04:17.491Z,12.89
2023-12-18T14:05:17.449Z,11.69
2023-12-18T14:06:18.937Z,12.50
2023-12-18T14:07:17.399Z,11.39
2023-12-18T14:08:17.388Z,12.00
2023-12-18T14:09:17.449Z,12.00
2023-12-18T14:10:17.371Z,11.39
2023-12-18T14:11:17.364Z,11.39
2023-12-18T14:12:17.452Z,11.69
2023-12-18T14:13:17.496Z,11.50
2023-12-18T14:14:17.338Z,12.89
2023-12-18T14:15:17.342Z,12.00
2023-12-18T14:16:17.307Z,11.10
2023-12-18T14:17:17.309Z,11.10
2023-12-18T14:18:19.646Z,12.39
2023-12-18T14:19:17.322Z,12.00
2023-12-18T14:20:17.315Z,10.80
2023-12-18T14:21:17.326Z,11.39
2023-12-18T14:22:17.279Z,11.30
2023-12-18T14:23:17.234Z,10.69
2023-12-18T14:24:19.284Z,11.50
2023-12-18T14:25:17.236Z,11.00
2023-12-18T14:26:17.208Z,11.80
2023-12-18T14:27:17.218Z,12.30
2023-12-18T14:28:17.267Z,11.19
2023-12-18T14:29:17.200Z,12.19
2023-12-18T14:30:20.263Z,10.60
2023-12-18T14:31:17.218Z,12.00
2023-12-18T14:32:17.159Z,12.00
2023-12-18T14:33:17.339Z,12.80
2023-12-18T14:34:17.229Z,10.80
2023-12-18T14:35:17.182Z,11.39
2023-12-18T14:36:17.159Z,12.00
2023-12-18T14:37:17.091Z,11.60
2023-12-18T14:38:17.095Z,10.69
2023-12-18T14:39:17.098Z,11.00
2023-12-18T14:40:17.076Z,12.89
2023-12-18T14:41:17.054Z,10.80
2023-12-18T14:42:17.058Z,10.60
2023-12-18T14:43:17.035Z,11.89
2023-12-18T14:44:17.026Z,12.80
2023-12-18T14:45:17.068Z,11.50
2023-12-18T14:46:17.545Z,11.69
2023-12-18T14:47:16.989Z,11.89
2023-12-18T14:48:22.839Z,11.39
2023-12-18T14:49:18.104Z,12.39
2023-12-18T14:50:17.278Z,11.39
2023-12-18T14:51:17.090Z,11.19
2023-12-18T14:52:16.948Z,12.39
2023-12-18T14:53:16.932Z,13.10
2023-12-18T14:54:16.938Z,12.60
2023-12-18T14:55:16.912Z,13.10
2023-12-18T14:56:23.843Z,11.69
2023-12-18T14:57:17.941Z,14.00
2023-12-18T14:58:16.879Z,12.89
2023-12-18T14:59:16.876Z,12.50
2023-12-18T15:00:16.897Z,11.80
2023-12-18T15:01:16.992Z,12.80
2023-12-18T15:02:16.846Z,12.19
2023-12-18T15:03:16.931Z,13.89
2023-12-18T15:04:22.913Z,14.39
2023-12-18T15:05:17.904Z,13.30
2023-12-18T15:06:16.852Z,14.10
2023-12-18T15:07:16.900Z,14.30
2023-12-18T15:08:16.839Z,13.50
2023-12-18T15:09:16.826Z,12.50
2023-12-18T15:10:16.755Z,14.60
2023-12-18T15:11:16.744Z,14.19
2023-12-18T15:12:16.840Z,12.19
2023-12-18T15:13:16.731Z,12.39
2023-12-18T15:14:16.714Z,13.69
2023-12-18T15:15:16.743Z,12.80
2023-12-18T15:16:16.695Z,12.39
2023-12-18T15:17:16.712Z,13.30
2023-12-18T15:18:16.934Z,12.69
2023-12-18T15:19:16.845Z,12.10
2023-12-18T15:20:16.809Z,13.39
2023-12-18T15:21:16.710Z,13.19
2023-12-18T15:22:16.639Z,14.30
2023-12-18T15:23:16.624Z,13.69
2023-12-18T15:24:16.710Z,12.60
2023-12-18T15:25:16.605Z,13.69
2023-12-18T15:26:16.615Z,14.39
2023-12-18T15:27:16.629Z,13.19
2023-12-18T15:28:16.587Z,12.50
2023-12-18T15:29:16.584Z,12.60
2023-12-18T15:30:16.724Z,14.50
2023-12-18T15:31:16.798Z,15.80
2023-12-18T15:32:16.541Z,15.39
2023-12-18T15:33:18.066Z,13.80
2023-12-18T15:34:16.659Z,12.30
2023-12-18T15:35:16.682Z,13.60
2023-12-18T15:36:18.442Z,12.39
2023-12-18T15:37:16.542Z,13.30
2023-12-18T15:38:16.475Z,12.39
2023-12-18T15:39:16.508Z,14.39
2023-12-18T15:40:16.520Z,13.10
2023-12-18T15:41:16.442Z,13.00
2023-12-18T15:42:16.495Z,15.50
2023-12-18T15:43:16.455Z,14.80
2023-12-18T15:44:16.409Z,14.50
2023-12-18T15:45:16.440Z,14.00
2023-12-18T15:46:16.399Z,14.89
2023-12-18T15:47:16.380Z,13.39
2023-12-18T15:48:16.959Z,14.30
2023-12-18T15:49:16.559Z,14.60
2023-12-18T15:50:16.551Z,13.10
2023-12-18T15:51:16.371Z,13.80
2023-12-18T15:52:16.334Z,13.69
2023-12-18T15:53:16.330Z,13.00
2023-12-18T15:54:16.323Z,13.30
2023-12-18T15:55:16.300Z,13.60
2023-12-18T15:56:16.367Z,15.80
2023-12-18T15:57:16.302Z,15.80
2023-12-18T15:58:16.263Z,15.19
2023-12-18T15:59:16.314Z,14.89
2023-12-18T16:00:16.319Z,16.39
2023-12-18T16:01:16.383Z,17.10
2023-12-18T16:02:16.233Z,21.70
2023-12-18T16:03:22.318Z,21.20
2023-12-18T16:04:16.315Z,17.79
2023-12-18T16:05:16.257Z,17.50
2023-12-18T16:06:16.231Z,17.70
2023-12-18T16:07:22.190Z,18.10
2023-12-18T16:08:16.168Z,17.00
2023-12-18T16:09:16.221Z,18.20
2023-12-18T16:10:16.150Z,17.39
2023-12-18T16:11:16.138Z,20.39
2023-12-18T16:12:16.166Z,20.79
2023-12-18T16:13:16.179Z,19.79
2023-12-18T16:14:16.107Z,18.10
2023-12-18T16:15:16.113Z,18.10
2023-12-18T16:16:16.139Z,17.39
2023-12-18T16:17:16.144Z,15.30
2023-12-18T16:18:16.300Z,16.60
2023-12-18T16:19:16.186Z,16.00
2023-12-18T16:21:16.142Z,16.39
2023-12-18T16:22:16.106Z,16.39
2023-12-18T16:31:16.105Z,24.50
2023-12-18T16:33:16.161Z,19.70
2023-12-18T16:34:16.088Z,19.70
2023-12-18T16:35:16.073Z,19.79
2023-12-18T16:37:15.971Z,18.70
2023-12-18T16:39:15.952Z,19.00
2023-12-18T16:40:15.907Z,18.10
2023-12-18T16:43:15.874Z,16.39
2023-12-18T16:45:15.865Z,14.80
2023-12-18T16:46:15.849Z,14.60
2023-12-18T16:47:15.823Z,15.10
2023-12-18T16:48:16.023Z,14.80
2023-12-18T16:49:15.957Z,16.50
2023-12-18T16:50:15.800Z,13.10
2023-12-18T16:51:15.807Z,16.70
2023-12-18T17:08:15.616Z,17.60
2023-12-18T17:12:15.593Z,17.60
2023-12-18T17:14:15.562Z,17.29
2023-12-18T17:15:15.650Z,17.00
2023-12-18T17:16:15.537Z,16.39
2023-12-18T17:19:15.582Z,15.19
2023-12-18T17:25:15.532Z,25.89
2023-12-18T17:27:15.503Z,15.19
2023-12-18T17:28:15.410Z,14.60
2023-12-18T17:31:15.510Z,15.50
2023-12-18T18:49:14.630Z,14.30
2023-12-18T18:51:14.615Z,16.50
2023-12-18T18:53:14.557Z,15.89
2023-12-18T18:55:14.539Z,17.20
2023-12-18T18:58:14.617Z,19.10
2023-12-18T19:01:14.580Z,18.39
2023-12-18T19:02:15.776Z,17.50
2023-12-18T19:04:14.606Z,16.10
2023-12-18T19:05:14.671Z,16.29
2023-12-18T19:06:14.460Z,15.69
2023-12-18T19:07:14.625Z,16.29
2023-12-18T19:08:14.408Z,14.69
2023-12-18T19:09:14.401Z,15.30
2023-12-18T19:10:14.386Z,15.39
2023-12-18T19:11:14.376Z,14.39
2023-12-18T19:12:14.393Z,16.29
2023-12-18T19:13:14.357Z,16.70
2023-12-18T19:14:14.553Z,16.70
2023-12-18T19:15:14.392Z,18.60
2023-12-18T19:16:14.333Z,18.70
2023-12-18T19:17:14.337Z,16.50
2023-12-18T19:18:14.629Z,19.89
2023-12-18T19:19:14.391Z,19.20
2023-12-18T19:20:14.304Z,17.79
2023-12-18T19:21:14.285Z,16.60
2023-12-18T19:22:20.282Z,15.89
2023-12-18T19:23:14.249Z,16.10
2023-12-18T19:24:14.263Z,16.89
2023-12-18T19:25:14.253Z,17.70
2023-12-18T19:26:14.227Z,20.39
2023-12-18T19:27:14.230Z,22.10
2023-12-18T19:28:14.225Z,18.10
2023-12-18T19:29:14.199Z,17.89
2023-12-18T19:30:14.325Z,16.89
2023-12-18T19:31:14.264Z,19.00
2023-12-18T19:32:14.161Z,18.50
2023-12-18T19:33:14.269Z,18.89
2023-12-18T19:34:14.221Z,17.89
2023-12-18T19:35:14.137Z,17.89
2023-12-18T19:36:14.182Z,17.60
2023-12-18T19:37:14.122Z,16.50
2023-12-18T19:38:14.102Z,20.29
2023-12-18T19:39:14.089Z,18.20
2023-12-18T19:40:14.081Z,18.10
2023-12-18T19:41:14.074Z,19.29
2023-12-18T19:42:14.169Z,22.50
2023-12-18T19:43:14.046Z,21.79
2023-12-18T19:44:14.042Z,20.79
2023-12-18T19:45:14.031Z,21.70
2023-12-18T19:46:14.025Z,21.00
2023-12-18T19:47:14.013Z,20.50
2023-12-18T19:48:14.056Z,20.50
2023-12-18T19:49:21.590Z,19.60
2023-12-18T19:50:14.269Z,19.10
2023-12-18T19:51:13.977Z,18.79
2023-12-18T19:52:13.960Z,26.29
2023-12-18T19:53:19.959Z,35.50
2023-12-18T19:54:13.941Z,27.60
2023-12-18T19:55:13.941Z,22.29
2023-12-18T19:56:13.918Z,21.10
2023-12-18T19:57:13.921Z,22.70
2023-12-18T19:58:13.897Z,24.00
2023-12-18T19:59:13.890Z,25.10
2023-12-18T20:00:13.918Z,21.29
2023-12-18T20:01:14.019Z,19.70
2023-12-18T20:02:13.870Z,17.50
2023-12-18T20:03:13.879Z,16.39
2023-12-18T20:04:13.903Z,18.00
2023-12-18T20:05:13.859Z,17.29
2023-12-18T20:06:13.875Z,16.20
2023-12-18T20:07:13.925Z,13.89
2023-12-18T20:08:13.807Z,13.19
2023-12-18T20:09:13.787Z,16.00
2023-12-18T20:10:13.786Z,14.50
2023-12-18T20:11:13.766Z,15.00
2023-12-18T20:12:13.773Z,12.69
2023-12-18T20:13:13.784Z,11.89
2023-12-18T20:14:13.745Z,12.39
2023-12-18T20:15:13.721Z,14.00
2023-12-18T20:16:13.713Z,14.00
2023-12-18T20:17:13.707Z,14.00
2023-12-18T20:18:13.772Z,13.10
2023-12-18T20:19:13.767Z,12.00
2023-12-18T20:20:13.699Z,15.00
2023-12-18T20:21:13.693Z,14.60
2023-12-18T20:22:13.695Z,14.19
2023-12-18T20:23:13.643Z,13.10
2023-12-18T20:24:13.629Z,14.60
2023-12-18T20:25:13.621Z,13.89
2023-12-18T20:26:13.618Z,17.00
2023-12-18T20:27:13.605Z,16.00
2023-12-18T20:28:13.597Z,16.60
2023-12-18T20:29:13.590Z,17.70
2023-12-18T20:30:13.571Z,13.39
2023-12-18T20:31:13.656Z,12.39
2023-12-18T20:32:13.558Z,14.80
2023-12-18T20:33:13.607Z,15.00
2023-12-18T20:34:13.577Z,14.10
2023-12-18T20:35:13.531Z,16.10
2023-12-18T20:36:13.523Z,15.10
2023-12-18T20:37:13.524Z,15.80
2023-12-18T20:38:13.502Z,18.79
2023-12-18T20:39:13.495Z,14.30
2023-12-18T20:40:13.473Z,13.30
2023-12-18T20:41:13.464Z,13.69
2023-12-18T20:42:13.459Z,13.80
2023-12-18T20:43:13.448Z,13.39
2023-12-18T20:44:13.424Z,11.19
2023-12-18T20:45:13.433Z,12.19
2023-12-18T20:46:13.406Z,12.10
2023-12-18T20:47:13.398Z,10.60
2023-12-18T20:48:13.542Z,8.69
2023-12-18T20:49:13.706Z,12.10
2023-12-18T20:50:13.372Z,10.69
2023-12-18T20:51:13.368Z,9.80
2023-12-18T20:52:13.347Z,9.69
2023-12-18T20:53:13.382Z,9.30
2023-12-18T20:54:13.333Z,9.00
2023-12-18T20:55:13.341Z,9.00
2023-12-18T20:56:15.169Z,9.89
2023-12-18T20:57:13.317Z,10.10
2023-12-18T20:58:13.303Z,10.80
2023-12-18T20:59:13.278Z,9.69
2023-12-18T21:00:23.456Z,10.30
2023-12-18T21:01:14.386Z,10.19
2023-12-18T21:02:13.247Z,10.00
2023-12-18T21:03:13.444Z,9.69
2023-12-18T21:04:13.292Z,8.60
2023-12-18T21:05:13.288Z,9.50
2023-12-18T21:06:13.212Z,10.89
2023-12-18T21:07:13.196Z,9.89
2023-12-18T21:08:19.225Z,9.10
2023-12-18T21:09:13.184Z,9.10
2023-12-18T21:10:13.222Z,8.19
2023-12-18T21:11:13.155Z,9.80
2023-12-18T21:12:13.166Z,11.00
2023-12-18T21:13:13.155Z,9.60
2023-12-18T21:14:22.976Z,7.90
2023-12-18T21:15:14.143Z,9.60
2023-12-18T21:16:13.103Z,9.69
2023-12-18T21:17:13.100Z,11.00
2023-12-18T21:18:13.097Z,7.90
2023-12-18T21:19:13.102Z,7.30
2023-12-18T21:20:13.068Z,8.50
2023-12-18T21:21:13.058Z,8.60
2023-12-18T21:22:13.175Z,8.00
2023-12-18T21:23:13.095Z,7.59
2023-12-18T21:24:13.048Z,8.00
2023-12-18T21:25:13.023Z,7.59
2023-12-18T21:26:13.042Z,8.50
2023-12-18T21:27:12.996Z,7.69
2023-12-18T21:28:12.992Z,7.69
2023-12-18T21:29:12.984Z,6.59
2023-12-18T21:30:12.989Z,6.90
2023-12-18T21:31:13.196Z,6.69
2023-12-18T21:32:12.957Z,6.59
2023-12-18T21:33:13.059Z,6.90
2023-12-18T21:34:13.093Z,7.09
2023-12-18T21:35:12.919Z,6.30
2023-12-18T21:36:12.904Z,6.19
2023-12-18T21:37:12.986Z,6.90
2023-12-18T21:38:12.889Z,5.90
2023-12-18T21:39:12.876Z,6.59
2023-12-18T21:40:12.890Z,6.00