createdAt,value
2022-11-23T00:00:48.399Z,82.22
2022-11-23T00:03:16.732Z,82.84
2022-11-23T00:05:46.035Z,82.74
2022-11-23T00:08:13.979Z,82.47
2022-11-23T00:10:42.025Z,82.09
2022-11-23T00:13:09.929Z,82.07
2022-11-23T00:15:37.756Z,81.96
2022-11-23T00:18:05.621Z,81.74
2022-11-23T00:20:33.718Z,81.54
2022-11-23T00:23:02.927Z,81.24
2022-11-23T00:25:30.743Z,81.48
2022-11-23T00:27:58.616Z,83.38
2022-11-23T00:30:26.544Z,83.81
2022-11-23T00:32:55.871Z,83.46
2022-11-23T00:35:24.147Z,83.04
2022-11-23T00:37:52.148Z,83.59
2022-11-23T00:40:21.539Z,82.86
2022-11-23T00:42:49.357Z,82.71
2022-11-23T00:45:17.441Z,82.59
2022-11-23T00:47:45.263Z,82.60
2022-11-23T00:50:13.289Z,82.83
2022-11-23T00:52:41.166Z,82.63
2022-11-23T00:55:11.282Z,82.13
2022-11-23T00:57:40.997Z,82.65
2022-11-23T01:00:12.593Z,82.67
2022-11-23T01:02:41.368Z,83.19
2022-11-23T01:05:09.883Z,82.62
2022-11-23T01:07:37.832Z,82.59
2022-11-23T01:10:06.994Z,82.26
2022-11-23T01:12:35.058Z,81.92
2022-11-23T01:15:04.363Z,81.80
2022-11-23T01:17:32.212Z,81.61
2022-11-23T01:20:00.168Z,80.94
2022-11-23T01:22:28.028Z,80.83
2022-11-23T01:24:55.880Z,80.89
2022-11-23T01:27:23.712Z,80.69
2022-11-23T01:29:51.792Z,80.36
2022-11-23T01:32:22.362Z,81.39
2022-11-23T01:34:50.172Z,81.15
2022-11-23T01:37:20.030Z,81.06
2022-11-23T01:39:49.252Z,81.16
2022-11-23T01:42:18.139Z,81.27
2022-11-23T01:44:46.223Z,81.52
2022-11-23T01:47:14.146Z,81.34
2022-11-23T01:49:46.609Z,80.83
2022-11-23T01:52:19.178Z,80.83
2022-11-23T01:54:50.655Z,80.71
2022-11-23T01:57:22.445Z,81.81
2022-11-23T01:59:51.709Z,81.45
2022-11-23T02:02:19.628Z,81.94
2022-11-23T02:04:52.320Z,81.02
2022-11-23T02:07:21.626Z,81.11
2022-11-23T02:09:50.194Z,81.30
2022-11-23T02:12:18.187Z,81.25
2022-11-23T02:14:46.977Z,81.59
2022-11-23T02:17:14.985Z,81.11
2022-11-23T02:19:54.065Z,80.80
2022-11-23T02:22:29.769Z,80.54
2022-11-23T02:24:57.738Z,80.88
2022-11-23T02:27:28.317Z,80.87
2022-11-23T02:30:01.259Z,80.98
2022-11-23T02:32:32.749Z,81.77
2022-11-23T02:35:00.754Z,81.66
2022-11-23T02:37:28.650Z,81.27
2022-11-23T02:39:59.913Z,81.49
2022-11-23T02:42:30.722Z,82.16
2022-11-23T02:45:07.736Z,81.73
2022-11-23T02:47:38.160Z,82.15
2022-11-23T02:50:06.743Z,81.85
2022-11-23T02:52:34.841Z,81.55
2022-11-23T02:55:02.639Z,81.39
2022-11-23T02:57:32.183Z,81.71
2022-11-23T03:00:00.456Z,81.92
2022-11-23T03:02:28.259Z,82.05
2022-11-23T03:04:56.096Z,85.01
2022-11-23T03:07:23.912Z,84.00
2022-11-23T03:09:52.273Z,83.73
2022-11-23T03:12:22.645Z,83.88
2022-11-23T03:14:51.908Z,83.94
2022-11-23T03:17:23.636Z,85.10
2022-11-23T03:19:51.556Z,83.84
2022-11-23T03:22:19.419Z,82.98
2022-11-23T03:24:48.237Z,82.72
2022-11-23T03:27:17.801Z,82.46
2022-11-23T03:29:48.378Z,82.49
2022-11-23T03:32:21.865Z,83.24
2022-11-23T03:34:53.756Z,83.76
2022-11-23T03:37:24.403Z,83.75
2022-11-23T03:39:53.878Z,83.21
2022-11-23T03:42:41.003Z,83.42
2022-11-23T03:45:10.478Z,83.59
2022-11-23T03:47:39.901Z,82.85
2022-11-23T03:50:11.283Z,82.30
2022-11-23T03:52:39.385Z,81.99
2022-11-23T03:55:07.943Z,82.18
2022-11-23T03:57:36.326Z,83.02
2022-11-23T04:00:06.873Z,84.12
2022-11-23T04:02:42.883Z,84.63
2022-11-23T04:05:30.685Z,84.20
2022-11-23T04:08:16.912Z,84.26
2022-11-23T04:10:44.788Z,83.52
2022-11-23T04:13:18.949Z,84.31
2022-11-23T04:15:47.535Z,84.33
2022-11-23T04:18:16.760Z,84.26
2022-11-23T04:20:44.618Z,84.16
2022-11-23T04:23:13.647Z,84.05
2022-11-23T04:25:42.964Z,83.72
2022-11-23T04:28:11.387Z,83.31
2022-11-23T04:30:41.435Z,82.96
2022-11-23T04:33:09.693Z,82.59
2022-11-23T04:35:40.247Z,82.11
2022-11-23T04:38:08.634Z,82.15
2022-11-23T04:40:38.215Z,82.34
2022-11-23T04:43:09.526Z,81.99
2022-11-23T04:45:40.460Z,81.43
2022-11-23T04:48:14.443Z,81.87
2022-11-23T04:50:46.883Z,81.81
2022-11-23T04:53:21.375Z,81.08
2022-11-23T04:55:51.240Z,81.03
2022-11-23T04:58:19.349Z,81.05
2022-11-23T05:00:52.058Z,81.53
2022-11-23T05:03:20.579Z,81.62
2022-11-23T05:05:49.765Z,81.18
2022-11-23T05:08:17.707Z,81.17
2022-11-23T05:10:54.963Z,82.02
2022-11-23T05:13:22.945Z,81.83
2022-11-23T05:15:51.601Z,81.76
2022-11-23T05:18:25.622Z,81.93
2022-11-23T05:20:55.739Z,81.94
2022-11-23T05:23:23.553Z,82.03
2022-11-23T05:25:54.897Z,82.21
2022-11-23T05:28:39.509Z,81.38
2022-11-23T05:31:09.618Z,81.47
2022-11-23T05:33:38.528Z,82.38
2022-11-23T05:36:13.830Z,82.09
2022-11-23T05:38:43.320Z,82.57
2022-11-23T05:41:16.648Z,81.80
2022-11-23T05:43:45.693Z,81.75
2022-11-23T05:46:19.384Z,81.84
2022-11-23T05:48:47.613Z,81.67
2022-11-23T05:51:16.827Z,81.76
2022-11-23T05:53:46.571Z,81.41
2022-11-23T05:56:20.412Z,81.34
2022-11-23T05:59:17.540Z,80.85
2022-11-23T06:01:51.415Z,81.10
2022-11-23T06:04:26.457Z,81.17
2022-11-23T06:07:00.905Z,80.12
2022-11-23T06:09:34.207Z,81.24
2022-11-23T06:12:07.821Z,82.07
2022-11-23T06:14:36.300Z,81.48
2022-11-23T06:17:06.652Z,81.05
2022-11-23T06:19:45.010Z,81.33
2022-11-23T06:22:15.321Z,81.17
2022-11-23T06:25:01.558Z,80.71
2022-11-23T06:27:57.088Z,80.49
2022-11-23T06:30:30.341Z,80.69
2022-11-23T06:33:04.866Z,80.20
2022-11-23T06:35:38.400Z,80.32
2022-11-23T06:38:09.664Z,80.25
2022-11-23T06:40:37.570Z,79.80
2022-11-23T06:43:05.562Z,80.68
2022-11-23T06:45:40.205Z,80.16
2022-11-23T06:48:11.710Z,79.77
2022-11-23T06:50:44.578Z,79.59
2022-11-23T06:53:14.288Z,79.73
2022-11-23T06:55:47.584Z,80.32
2022-11-23T06:58:18.380Z,80.44
2022-11-23T07:00:46.561Z,80.42
2022-11-23T07:03:21.804Z,80.00
2022-11-23T07:05:54.864Z,80.02
2022-11-23T07:08:28.352Z,80.02
2022-11-23T07:11:01.631Z,79.47
2022-11-23T07:13:30.167Z,79.81
2022-11-23T07:15:58.711Z,78.89
2022-11-23T07:18:27.408Z,79.02
2022-11-23T07:21:00.743Z,79.16
2022-11-23T07:23:29.974Z,79.45
2022-11-23T07:25:57.863Z,78.95
2022-11-23T07:28:28.267Z,78.92
2022-11-23T07:30:56.116Z,78.56
2022-11-23T07:33:24.591Z,78.01
2022-11-23T07:35:52.394Z,78.41
2022-11-23T07:38:21.435Z,77.45
2022-11-23T07:40:52.163Z,76.57
2022-11-23T07:43:39.592Z,75.12
2022-11-23T07:46:08.528Z,75.08
2022-11-23T07:48:36.840Z,74.33
2022-11-23T07:51:04.905Z,73.92
2022-11-23T07:53:32.731Z,72.75
2022-11-23T07:56:01.843Z,72.00
2022-11-23T07:58:29.825Z,72.41
2022-11-23T08:00:57.693Z,71.39
2022-11-23T08:03:28.451Z,72.25
2022-11-23T08:05:57.222Z,72.21
2022-11-23T08:08:25.865Z,72.54
2022-11-23T08:10:54.726Z,72.72
2022-11-23T08:13:24.318Z,72.27
2022-11-23T08:15:55.239Z,72.21
2022-11-23T08:18:23.521Z,71.57
2022-11-23T08:20:51.639Z,69.79
2022-11-23T08:23:19.643Z,68.82
2022-11-23T08:25:47.637Z,69.33
2022-11-23T08:28:15.716Z,70.77
2022-11-23T08:30:45.514Z,70.52
2022-11-23T08:33:13.867Z,71.68
2022-11-23T08:35:43.523Z,70.83
2022-11-23T08:38:12.124Z,70.79
2022-11-23T08:40:40.142Z,69.32
2022-11-23T08:43:08.094Z,67.68
2022-11-23T08:45:35.874Z,68.41
2022-11-23T08:48:05.856Z,68.51
2022-11-23T08:50:35.472Z,67.40
2022-11-23T08:53:03.319Z,66.73
2022-11-23T08:55:31.209Z,66.91
2022-11-23T08:57:59.659Z,65.31
2022-11-23T09:00:28.819Z,65.27
2022-11-23T09:02:58.223Z,64.76
2022-11-23T09:05:27.521Z,66.18
2022-11-23T09:07:55.440Z,66.90
2022-11-23T09:10:24.056Z,65.34
2022-11-23T09:12:51.951Z,65.71
2022-11-23T09:15:20.250Z,64.87
2022-11-23T09:17:48.275Z,65.58
2022-11-23T09:20:16.663Z,64.97
2022-11-23T09:22:50.972Z,64.75
2022-11-23T09:25:18.962Z,65.30
2022-11-23T09:27:46.831Z,64.61
2022-11-23T09:30:15.890Z,63.59
2022-11-23T09:32:44.018Z,64.09
2022-11-23T09:35:14.143Z,64.27
2022-11-23T09:37:42.211Z,64.72
2022-11-23T09:40:17.283Z,62.90
2022-11-23T09:42:59.889Z,64.03
2022-11-23T09:45:36.554Z,63.52
2022-11-23T09:48:41.630Z,63.19
2022-11-23T09:51:16.784Z,62.63
2022-11-23T09:53:49.172Z,63.97
2022-11-23T09:56:21.201Z,64.01
2022-11-23T09:58:54.446Z,63.80
2022-11-23T10:01:22.781Z,63.89
2022-11-23T10:03:50.917Z,62.99
2022-11-23T10:06:21.721Z,63.61
2022-11-23T10:09:07.542Z,62.91
2022-11-23T10:11:48.995Z,62.47
2022-11-23T10:14:32.683Z,62.24
2022-11-23T10:17:08.287Z,61.00
2022-11-23T10:19:51.699Z,61.08
2022-11-23T10:22:27.531Z,60.33
2022-11-23T10:24:55.354Z,60.78
2022-11-23T10:27:26.171Z,59.64
2022-11-23T10:29:56.486Z,59.34
2022-11-23T10:32:29.946Z,58.76
2022-11-23T10:35:03.450Z,58.31
2022-11-23T10:37:31.595Z,58.70
2022-11-23T10:39:59.755Z,59.53
2022-11-23T10:42:33.435Z,58.68
2022-11-23T10:45:02.107Z,58.92
2022-11-23T10:47:42.658Z,57.91
2022-11-23T10:50:29.990Z,57.27
2022-11-23T10:53:00.754Z,57.11
2022-11-23T10:55:31.559Z,56.03
2022-11-23T10:58:01.421Z,55.88
2022-11-23T11:00:31.126Z,54.47
2022-11-23T11:03:02.376Z,55.89
2022-11-23T11:06:07.527Z,54.63
2022-11-23T11:08:22.590Z,55.07
2022-11-23T11:10:59.868Z,54.24
2022-11-23T11:13:32.276Z,53.73
2022-11-23T11:16:02.263Z,55.44
2022-11-23T11:18:32.607Z,54.62
2022-11-23T11:21:04.616Z,53.60
2022-11-23T11:23:33.692Z,53.81
2022-11-23T11:26:14.599Z,54.76
2022-11-23T11:28:50.026Z,53.03
2022-11-23T11:31:28.767Z,53.32
2022-11-23T11:34:03.394Z,52.89
2022-11-23T11:36:37.566Z,51.94
2022-11-23T11:39:19.648Z,52.45
2022-11-23T11:41:50.248Z,52.32
2022-11-23T11:44:22.659Z,52.85
2022-11-23T11:46:55.930Z,52.48
2022-11-23T11:49:27.541Z,51.63
2022-11-23T11:52:00.583Z,52.34
2022-11-23T11:54:33.095Z,51.36
2022-11-23T11:57:05.983Z,51.80
2022-11-23T11:59:42.841Z,51.14
2022-11-23T12:02:20.287Z,49.80
2022-11-23T12:04:57.460Z,49.09
2022-11-23T12:07:30.798Z,49.98
2022-11-23T12:10:05.400Z,49.83
2022-11-23T12:12:35.936Z,49.92
2022-11-23T12:15:26.326Z,49.27
2022-11-23T12:18:16.949Z,49.29
2022-11-23T12:20:57.297Z,49.65
2022-11-23T12:23:36.870Z,49.50
2022-11-23T12:26:18.362Z,50.80
2022-11-23T12:29:08.244Z,49.37
2022-11-23T12:31:44.912Z,49.60
2022-11-23T12:34:26.627Z,50.70
2022-11-23T12:37:29.787Z,50.39
2022-11-23T12:40:24.510Z,49.26
2022-11-23T12:43:01.648Z,49.63
2022-11-23T12:45:46.552Z,49.29
2022-11-23T12:48:28.556Z,49.78
2022-11-23T12:51:04.056Z,50.24
2022-11-23T12:53:43.685Z,49.80
2022-11-23T12:56:20.734Z,49.66
2022-11-23T12:58:50.368Z,48.07
2022-11-23T13:01:26.402Z,49.35
2022-11-23T13:04:29.457Z,48.79
2022-11-23T13:07:44.609Z,49.01
2022-11-23T13:10:26.715Z,49.67
2022-11-23T13:13:12.476Z,49.30
2022-11-23T13:16:19.008Z,48.93
2022-11-23T13:19:05.025Z,49.92
2022-11-23T13:21:38.856Z,49.82
2022-11-23T13:24:26.010Z,50.51
2022-11-23T13:27:31.593Z,51.13
2022-11-23T13:30:01.223Z,51.20
2022-11-23T13:32:46.027Z,50.42
2022-11-23T13:35:47.108Z,51.15
2022-11-23T13:38:42.322Z,51.23
2022-11-23T13:41:56.513Z,51.48
2022-11-23T13:44:27.826Z,51.68
2022-11-23T13:47:02.286Z,52.33
2022-11-23T13:49:36.182Z,52.02
2022-11-23T13:52:20.695Z,52.42
2022-11-23T13:54:58.654Z,52.59
2022-11-23T13:57:27.642Z,52.77
2022-11-23T13:59:55.452Z,52.76
2022-11-23T14:02:29.138Z,52.98
2022-11-23T14:05:34.604Z,53.37
2022-11-23T14:08:04.921Z,53.35
2022-11-23T14:10:35.698Z,53.82
2022-11-23T14:13:10.102Z,53.59
2022-11-23T14:15:40.921Z,53.84
2022-11-23T14:18:30.731Z,53.51
2022-11-23T14:21:13.254Z,53.90
2022-11-23T14:24:05.394Z,54.13
2022-11-23T14:26:44.844Z,53.83
2022-11-23T14:29:34.015Z,53.32
2022-11-23T14:32:28.514Z,53.36
2022-11-23T14:35:13.433Z,53.76
2022-11-23T14:37:52.626Z,54.01
2022-11-23T14:40:27.236Z,53.38
2022-11-23T14:42:58.515Z,53.74
2022-11-23T14:45:30.698Z,53.58
2022-11-23T14:47:58.680Z,54.01
2022-11-23T14:50:28.444Z,53.79
2022-11-23T14:53:00.078Z,54.07
2022-11-23T14:55:30.683Z,54.76
2022-11-23T14:58:03.505Z,55.13
2022-11-23T15:00:36.711Z,54.92
2022-11-23T15:03:42.148Z,55.70
2022-11-23T15:06:07.569Z,55.62
2022-11-23T15:08:45.060Z,55.91
2022-11-23T15:11:15.726Z,56.08
2022-11-23T15:13:47.122Z,56.43
2022-11-23T15:16:17.136Z,56.60
2022-11-23T15:18:45.579Z,57.01
2022-11-23T15:21:26.647Z,56.90
2022-11-23T15:23:58.043Z,57.34
2022-11-23T15:26:47.427Z,57.90
2022-11-23T15:29:33.452Z,57.94
2022-11-23T15:34:50.818Z,57.61
2022-11-23T15:37:19.726Z,57.84
2022-11-23T15:39:49.297Z,58.00
2022-11-23T15:42:19.352Z,58.57
2022-11-23T15:44:51.418Z,58.91
2022-11-23T15:47:26.191Z,59.06
2022-11-23T15:50:00.055Z,59.19
2022-11-23T15:52:31.060Z,59.29
2022-11-23T15:55:08.811Z,58.60
2022-11-23T15:57:40.135Z,58.56
2022-11-23T16:00:22.234Z,58.99
2022-11-23T16:02:50.784Z,58.93
2022-11-23T16:05:22.506Z,58.96
2022-11-23T16:07:52.050Z,59.62
2022-11-23T16:10:21.998Z,60.00
2022-11-23T16:12:51.820Z,59.64
2022-11-23T16:15:45.196Z,59.65
2022-11-23T16:18:23.747Z,59.44
2022-11-23T16:20:56.025Z,59.23
2022-11-23T16:23:26.023Z,59.47
2022-11-23T16:26:02.960Z,60.03
2022-11-23T16:28:32.408Z,60.56
2022-11-23T16:31:02.515Z,60.01
2022-11-23T16:33:34.051Z,59.62
2022-11-23T16:36:02.044Z,59.49
2022-11-23T16:38:30.072Z,59.33
2022-11-23T16:40:57.920Z,59.09
2022-11-23T16:43:26.020Z,59.17
2022-11-23T16:45:55.376Z,58.90
2022-11-23T16:48:43.120Z,59.12
2022-11-23T16:51:14.309Z,59.50
2022-11-23T16:54:11.794Z,60.79
2022-11-23T16:56:31.869Z,61.52
2022-11-23T16:59:01.015Z,61.95
2022-11-23T17:01:31.376Z,62.84
2022-11-23T17:04:00.873Z,63.90
2022-11-23T17:06:28.894Z,64.30
2022-11-23T17:09:04.711Z,67.22
2022-11-23T17:11:38.312Z,67.24
2022-11-23T17:14:07.216Z,67.77
2022-11-23T17:16:35.318Z,68.29
2022-11-23T17:19:04.803Z,67.76
2022-11-23T17:21:42.118Z,67.94
2022-11-23T17:24:18.961Z,68.17
2022-11-23T17:26:53.765Z,67.87
2022-11-23T17:29:24.980Z,68.24
2022-11-23T17:31:55.566Z,69.13
2022-11-23T17:34:27.692Z,68.73
2022-11-23T17:36:55.600Z,69.10
2022-11-23T17:39:28.382Z,68.32
2022-11-23T17:42:01.598Z,69.42
2022-11-23T17:44:32.699Z,70.00
2022-11-23T17:47:04.251Z,70.71
2022-11-23T17:49:33.586Z,72.45
2022-11-23T17:52:01.572Z,72.77
2022-11-23T17:54:29.762Z,74.68
2022-11-23T17:56:58.186Z,73.06
2022-11-23T17:59:28.494Z,74.37
2022-11-23T18:01:59.411Z,74.60
2022-11-23T18:04:27.711Z,74.80
2022-11-23T18:06:57.204Z,75.07
2022-11-23T18:09:25.134Z,76.98
2022-11-23T18:11:52.937Z,78.65
2022-11-23T18:14:22.221Z,78.24
2022-11-23T18:16:50.904Z,78.52
2022-11-23T18:19:19.488Z,77.95
2022-11-23T18:21:47.993Z,79.61
2022-11-23T18:24:19.883Z,81.51
2022-11-23T18:26:47.835Z,81.57
2022-11-23T18:29:17.337Z,82.02
2022-11-23T18:31:45.448Z,81.73
2022-11-23T18:34:16.613Z,81.69
2022-11-23T18:36:46.740Z,82.21
2022-11-23T18:39:19.275Z,82.69
2022-11-23T18:41:50.147Z,83.14
2022-11-23T18:44:18.140Z,83.95
2022-11-23T18:46:46.025Z,85.38
2022-11-23T18:49:16.424Z,85.53
2022-11-23T18:51:44.503Z,86.13
2022-11-23T18:54:12.617Z,85.53
2022-11-23T18:56:41.881Z,85.55
2022-11-23T18:59:19.193Z,85.39
2022-11-23T19:01:59.960Z,86.46
2022-11-23T19:04:27.917Z,86.91
2022-11-23T19:06:55.853Z,85.72
2022-11-23T19:09:33.166Z,85.82
2022-11-23T19:12:03.598Z,85.42
2022-11-23T19:14:31.419Z,85.06
2022-11-23T19:16:59.347Z,85.04
2022-11-23T19:19:27.258Z,84.66
2022-11-23T19:21:55.183Z,84.75
2022-11-23T19:24:23.240Z,85.21
2022-11-23T19:26:51.030Z,85.11
2022-11-23T19:29:23.791Z,85.89
2022-11-23T19:31:54.567Z,86.52
2022-11-23T19:34:22.771Z,86.99
2022-11-23T19:36:50.629Z,87.30
2022-11-23T19:39:18.473Z,87.37
2022-11-23T19:41:47.052Z,86.96
2022-11-23T19:44:14.840Z,86.70
2022-11-23T19:46:44.084Z,87.92
2022-11-23T19:49:12.458Z,89.82
2022-11-23T19:51:42.799Z,89.33
2022-11-23T19:54:10.740Z,88.78
2022-11-23T19:56:38.566Z,89.40
2022-11-23T19:59:06.595Z,88.81
2022-11-23T20:01:36.245Z,88.99
2022-11-23T20:04:09.297Z,90.09
2022-11-23T20:06:39.372Z,89.95
2022-11-23T20:09:09.309Z,89.52
2022-11-23T20:11:39.733Z,89.52
2022-11-23T20:14:07.827Z,89.91
2022-11-23T20:16:35.744Z,89.48
2022-11-23T20:19:07.136Z,90.91
2022-11-23T20:21:36.055Z,91.93
2022-11-23T20:24:05.997Z,91.90
2022-11-23T20:26:36.765Z,91.75
2022-11-23T20:29:06.432Z,91.78
2022-11-23T20:31:35.321Z,91.73
2022-11-23T20:34:06.833Z,91.69
2022-11-23T20:36:39.599Z,92.15
2022-11-23T20:39:10.890Z,91.79
2022-11-23T20:41:39.526Z,90.78
2022-11-23T20:44:10.668Z,90.26
2022-11-23T20:47:00.582Z,89.24
2022-11-23T20:49:26.589Z,88.27
2022-11-23T20:51:55.821Z,87.76
2022-11-23T20:54:23.640Z,86.55
2022-11-23T20:56:51.432Z,86.73
2022-11-23T20:59:19.829Z,86.11
2022-11-23T21:01:48.080Z,86.28
2022-11-23T21:04:16.138Z,85.79
2022-11-23T21:06:44.215Z,86.09
2022-11-23T21:09:13.341Z,86.02
2022-11-23T21:11:58.797Z,85.72
2022-11-23T21:14:28.161Z,86.19
2022-11-23T21:16:58.745Z,85.98
2022-11-23T21:19:28.562Z,85.87
2022-11-23T21:21:57.818Z,86.73
2022-11-23T21:24:27.191Z,86.35
2022-11-23T21:26:55.477Z,86.53
2022-11-23T21:29:23.789Z,87.40
2022-11-23T21:31:52.151Z,86.99
2022-11-23T21:34:21.689Z,87.65
2022-11-23T21:36:50.159Z,87.52
2022-11-23T21:39:18.609Z,86.70
2022-11-23T21:41:49.898Z,86.66
2022-11-23T21:44:18.279Z,86.97
2022-11-23T21:46:46.484Z,86.92
2022-11-23T21:49:14.289Z,87.00
2022-11-23T21:51:43.720Z,87.22
2022-11-23T21:54:14.301Z,86.83
2022-11-23T21:56:42.676Z,87.64
2022-11-23T21:59:12.610Z,87.59
2022-11-23T22:01:41.078Z,86.28
2022-11-23T22:04:10.849Z,86.90
2022-11-23T22:06:39.514Z,87.25
2022-11-23T22:09:09.190Z,86.62
2022-11-23T22:11:39.366Z,87.37
2022-11-23T22:14:08.826Z,86.38
2022-11-23T22:16:41.901Z,86.72
2022-11-23T22:19:11.661Z,86.21
2022-11-23T22:21:40.865Z,85.63
2022-11-23T22:24:12.491Z,85.49
2022-11-23T22:26:40.444Z,85.61
2022-11-23T22:29:08.383Z,85.97
2022-11-23T22:31:36.556Z,85.45
2022-11-23T22:34:08.816Z,86.57
2022-11-23T22:36:39.071Z,86.02
2022-11-23T22:39:08.220Z,86.15
2022-11-23T22:41:39.409Z,85.78
2022-11-23T22:44:09.798Z,85.50
2022-11-23T22:46:39.389Z,85.68
2022-11-23T22:49:08.961Z,85.74
2022-11-23T22:51:37.314Z,85.19
2022-11-23T22:54:05.652Z,85.39
2022-11-23T22:56:33.526Z,85.17
2022-11-23T22:59:01.373Z,84.98
2022-11-23T23:01:31.362Z,84.69
2022-11-23T23:04:01.199Z,86.17
2022-11-23T23:06:34.948Z,86.64
2022-11-23T23:09:04.831Z,86.49
2022-11-23T23:11:33.368Z,86.38
2022-11-23T23:14:01.461Z,85.73
2022-11-23T23:16:30.014Z,85.57
2022-11-23T23:18:59.177Z,86.38
2022-11-23T23:21:28.866Z,85.99
2022-11-23T23:23:59.983Z,86.28
2022-11-23T23:26:28.635Z,87.03
2022-11-23T23:28:57.286Z,87.24
2022-11-23T23:31:28.222Z,87.62
2022-11-23T23:33:59.014Z,87.90
2022-11-23T23:36:26.816Z,89.08
2022-11-23T23:38:54.699Z,89.67
2022-11-23T23:41:23.918Z,89.62
2022-11-23T23:43:51.790Z,88.58
2022-11-23T23:46:19.793Z,88.56
2022-11-23T23:48:47.982Z,88.14
2022-11-23T23:51:17.372Z,87.94
2022-11-23T23:53:46.173Z,87.74
2022-11-23T23:56:16.408Z,87.11
2022-11-23T23:58:45.770Z,88.86
