createdAt,value
2018-11-26T00:00:23.999Z,4.35
2018-11-26T00:01:24.171Z,4.31
2018-11-26T00:02:24.002Z,4.35
2018-11-26T00:03:23.923Z,4.34
2018-11-26T00:04:24.341Z,4.32
2018-11-26T00:05:23.890Z,4.32
2018-11-26T00:06:23.882Z,4.34
2018-11-26T00:07:23.863Z,4.26
2018-11-26T00:08:23.855Z,4.24
2018-11-26T00:09:23.851Z,4.34
2018-11-26T00:10:24.053Z,4.26
2018-11-26T00:11:23.932Z,4.31
2018-11-26T00:12:23.812Z,4.31
2018-11-26T00:13:23.799Z,4.34
2018-11-26T00:14:24.633Z,4.34
2018-11-26T00:15:23.781Z,4.35
2018-11-26T00:16:23.797Z,4.35
2018-11-26T00:17:23.758Z,4.31
2018-11-26T00:18:23.756Z,4.30
2018-11-26T00:19:23.731Z,4.34
2018-11-26T00:20:23.724Z,4.32
2018-11-26T00:21:23.712Z,4.32
2018-11-26T00:22:23.723Z,4.32
2018-11-26T00:23:23.697Z,4.26
2018-11-26T00:24:23.689Z,4.35
2018-11-26T00:25:23.673Z,4.34
2018-11-26T00:26:23.860Z,4.31
2018-11-26T00:27:23.646Z,4.28
2018-11-26T00:28:23.903Z,4.28
2018-11-26T00:29:23.666Z,4.26
2018-11-26T00:30:23.645Z,4.31
2018-11-26T00:31:24.072Z,4.26
2018-11-26T00:32:23.641Z,4.26
2018-11-26T00:33:23.763Z,4.28
2018-11-26T00:34:23.771Z,4.32
2018-11-26T00:35:23.589Z,4.32
2018-11-26T00:36:23.724Z,4.30
2018-11-26T00:37:23.643Z,4.23
2018-11-26T00:38:23.599Z,4.30
2018-11-26T00:39:23.517Z,4.31
2018-11-26T00:40:23.529Z,4.23
2018-11-26T00:41:23.514Z,4.31
2018-11-26T00:42:23.483Z,4.28
2018-11-26T00:43:23.486Z,4.20
2018-11-26T00:44:23.546Z,4.31
2018-11-26T00:45:23.613Z,4.23
2018-11-26T00:46:23.460Z,4.19
2018-11-26T00:47:23.442Z,4.31
2018-11-26T00:48:23.440Z,4.28
2018-11-26T00:49:23.413Z,4.24
2018-11-26T00:50:23.430Z,4.23
2018-11-26T00:51:23.385Z,4.32
2018-11-26T00:52:23.398Z,4.17
2018-11-26T00:53:23.505Z,4.30
2018-11-26T00:54:24.467Z,4.19
2018-11-26T00:55:23.387Z,4.30
2018-11-26T00:56:23.355Z,4.22
2018-11-26T00:57:23.332Z,4.26
2018-11-26T00:58:23.322Z,4.22
2018-11-26T00:59:23.304Z,4.24
2018-11-26T01:00:23.313Z,4.20
2018-11-26T01:01:23.286Z,4.19
2018-11-26T01:02:23.277Z,4.23
2018-11-26T01:03:23.499Z,4.32
2018-11-26T01:04:23.247Z,4.30
2018-11-26T01:05:23.238Z,4.28
2018-11-26T01:06:23.246Z,4.26
2018-11-26T01:07:23.224Z,4.20
2018-11-26T01:08:23.217Z,4.30
2018-11-26T01:09:23.203Z,4.24
2018-11-26T01:10:23.276Z,4.16
2018-11-26T01:11:23.693Z,4.20
2018-11-26T01:12:24.507Z,4.17
2018-11-26T01:13:23.151Z,4.20
2018-11-26T01:14:23.145Z,4.20
2018-11-26T01:15:23.138Z,4.20
2018-11-26T01:16:23.147Z,4.17
2018-11-26T01:17:23.116Z,4.19
2018-11-26T01:18:24.443Z,4.20
2018-11-26T01:19:23.324Z,4.13
2018-11-26T01:20:23.091Z,4.19
2018-11-26T01:21:24.917Z,4.20
2018-11-26T01:22:23.059Z,4.13
2018-11-26T01:23:24.822Z,4.13
2018-11-26T01:24:23.396Z,4.13
2018-11-26T01:25:23.169Z,4.19
2018-11-26T01:26:23.092Z,4.06
2018-11-26T01:27:23.215Z,3.99
2018-11-26T01:28:23.031Z,4.05
2018-11-26T01:29:23.220Z,4.13
2018-11-26T01:30:23.202Z,4.17
2018-11-26T01:31:23.525Z,4.14
2018-11-26T01:32:23.269Z,4.06
2018-11-26T01:33:22.943Z,4.08
2018-11-26T01:34:22.947Z,4.10
2018-11-26T01:35:22.928Z,4.17
2018-11-26T01:36:22.917Z,4.14
2018-11-26T01:37:22.903Z,4.13
2018-11-26T01:38:22.891Z,4.14
2018-11-26T01:39:22.899Z,4.14
2018-11-26T01:40:22.871Z,4.08
2018-11-26T01:41:22.853Z,4.02
2018-11-26T01:42:22.848Z,4.06
2018-11-26T01:43:22.837Z,4.12
2018-11-26T01:44:22.818Z,4.05
2018-11-26T01:45:22.853Z,3.98
2018-11-26T01:46:22.798Z,4.05
2018-11-26T01:47:22.785Z,4.12
2018-11-26T01:48:22.878Z,4.02
2018-11-26T01:49:22.769Z,4.12
2018-11-26T01:50:24.094Z,4.04
2018-11-26T01:51:22.772Z,4.04
2018-11-26T01:52:22.919Z,4.04
2018-11-26T01:53:22.728Z,4.12
2018-11-26T01:54:22.715Z,4.08
2018-11-26T01:55:22.700Z,4.08
2018-11-26T01:56:22.683Z,4.05
2018-11-26T01:57:22.727Z,4.04
2018-11-26T01:58:22.667Z,4.02
2018-11-26T01:59:22.660Z,4.05
2018-11-26T02:00:23.420Z,4.06
2018-11-26T02:01:22.638Z,4.08
2018-11-26T02:02:22.627Z,4.05
2018-11-26T02:03:22.616Z,4.12
2018-11-26T02:04:22.619Z,4.08
2018-11-26T02:05:23.242Z,4.02
2018-11-26T02:06:22.580Z,4.08
2018-11-26T02:07:22.570Z,4.08
2018-11-26T02:08:22.558Z,4.06
2018-11-26T02:09:22.767Z,4.12
2018-11-26T02:10:22.566Z,4.08
2018-11-26T02:11:22.530Z,4.04
2018-11-26T02:12:22.528Z,4.14
2018-11-26T02:13:22.510Z,4.08
2018-11-26T02:14:22.496Z,4.13
2018-11-26T02:15:22.936Z,4.10
2018-11-26T02:16:22.483Z,4.08
2018-11-26T02:17:22.466Z,4.05
2018-11-26T02:18:23.374Z,4.13
2018-11-26T02:19:23.764Z,4.13
2018-11-26T02:20:23.325Z,4.01
2018-11-26T02:21:22.412Z,4.06
2018-11-26T02:22:22.410Z,4.08
2018-11-26T02:23:22.398Z,4.06
2018-11-26T02:24:22.386Z,4.10
2018-11-26T02:25:22.392Z,4.06
2018-11-26T02:26:22.366Z,4.04
2018-11-26T02:27:22.351Z,4.05
2018-11-26T02:28:22.336Z,4.12
2018-11-26T02:29:22.617Z,4.08
2018-11-26T02:30:22.346Z,4.12
2018-11-26T02:31:22.307Z,4.08
2018-11-26T02:32:22.318Z,4.05
2018-11-26T02:33:22.312Z,4.04
2018-11-26T02:34:22.273Z,4.13
2018-11-26T02:35:22.289Z,4.05
2018-11-26T02:36:22.247Z,4.04
2018-11-26T02:37:22.250Z,4.12
2018-11-26T02:38:22.243Z,4.05
2018-11-26T02:39:22.217Z,4.12
2018-11-26T02:40:22.231Z,4.04
2018-11-26T02:41:22.199Z,4.04
2018-11-26T02:42:22.404Z,4.08
2018-11-26T02:43:22.213Z,4.02
2018-11-26T02:44:22.234Z,4.12
2018-11-26T02:45:22.176Z,4.12
2018-11-26T02:46:22.459Z,4.08
2018-11-26T02:47:22.277Z,4.12
2018-11-26T02:48:22.120Z,4.06
2018-11-26T02:49:22.107Z,4.04
2018-11-26T02:50:22.106Z,4.05
2018-11-26T02:51:23.269Z,4.04
2018-11-26T02:52:22.111Z,4.06
2018-11-26T02:53:22.099Z,4.08
2018-11-26T02:54:22.188Z,4.08
2018-11-26T02:55:22.172Z,4.08
2018-11-26T02:56:22.039Z,4.12
2018-11-26T02:57:22.030Z,4.13
2018-11-26T02:58:22.025Z,4.08
2018-11-26T02:59:22.006Z,4.06
2018-11-26T03:00:22.025Z,4.08
2018-11-26T03:01:21.987Z,3.96
2018-11-26T03:02:21.969Z,3.96
2018-11-26T03:03:21.968Z,4.08
2018-11-26T03:04:21.946Z,3.99
2018-11-26T03:05:21.965Z,4.04
2018-11-26T03:06:21.925Z,3.99
2018-11-26T03:07:22.002Z,3.98
2018-11-26T03:08:21.921Z,3.96
2018-11-26T03:09:21.894Z,3.87
2018-11-26T03:10:21.879Z,3.88
2018-11-26T03:11:22.840Z,3.99
2018-11-26T03:12:22.035Z,4.04
2018-11-26T03:13:21.898Z,3.96
2018-11-26T03:14:21.839Z,3.98
2018-11-26T03:15:21.855Z,3.98
2018-11-26T03:16:21.988Z,3.96
2018-11-26T03:17:21.929Z,4.01
2018-11-26T03:18:21.794Z,3.99
2018-11-26T03:19:21.962Z,4.02
2018-11-26T03:20:21.773Z,4.01
2018-11-26T03:21:22.181Z,3.99
2018-11-26T03:22:21.756Z,4.01
2018-11-26T03:23:21.739Z,4.02
2018-11-26T03:24:21.794Z,4.01
2018-11-26T03:25:21.717Z,4.02
2018-11-26T03:26:21.882Z,3.96
2018-11-26T03:27:21.716Z,3.98
2018-11-26T03:28:21.997Z,3.99
2018-11-26T03:29:21.672Z,3.98
2018-11-26T03:30:21.679Z,3.96
2018-11-26T03:31:21.656Z,3.94
2018-11-26T03:32:21.638Z,4.04
2018-11-26T03:33:21.632Z,3.94
2018-11-26T03:34:21.626Z,4.06
2018-11-26T03:35:21.859Z,3.95
2018-11-26T03:36:21.642Z,4.04
2018-11-26T03:37:21.735Z,4.06
2018-11-26T03:38:21.569Z,4.01
2018-11-26T03:39:21.571Z,3.99
2018-11-26T03:40:22.039Z,3.99
2018-11-26T03:41:21.570Z,3.95
2018-11-26T03:42:21.555Z,3.95
2018-11-26T03:43:21.523Z,4.04
2018-11-26T03:44:21.515Z,3.99
2018-11-26T03:45:21.520Z,3.95
2018-11-26T03:46:21.659Z,4.06
2018-11-26T03:47:21.480Z,4.12
2018-11-26T03:48:21.646Z,3.95
2018-11-26T03:49:21.461Z,4.02
2018-11-26T03:50:21.443Z,3.98
2018-11-26T03:51:21.450Z,3.96
2018-11-26T03:52:21.420Z,3.98
2018-11-26T03:53:21.417Z,3.99
2018-11-26T03:54:21.799Z,3.88
2018-11-26T03:55:21.461Z,3.92
2018-11-26T03:56:21.608Z,3.94
2018-11-26T03:57:21.483Z,3.94
2018-11-26T03:58:21.357Z,3.94
2018-11-26T03:59:21.643Z,3.84
2018-11-26T04:00:21.335Z,3.84
2018-11-26T04:01:21.339Z,3.87
2018-11-26T04:02:21.351Z,3.83
2018-11-26T04:03:21.325Z,3.91
2018-11-26T04:04:21.293Z,3.94
2018-11-26T04:05:21.288Z,3.95
2018-11-26T04:06:23.185Z,3.94
2018-11-26T04:07:21.255Z,3.94
2018-11-26T04:08:21.330Z,3.86
2018-11-26T04:09:21.257Z,3.91
2018-11-26T04:10:22.773Z,3.94
2018-11-26T04:11:21.340Z,3.92
2018-11-26T04:12:21.243Z,3.95
2018-11-26T04:13:21.240Z,3.94
2018-11-26T04:14:21.296Z,3.94
2018-11-26T04:15:21.197Z,3.94
2018-11-26T04:16:21.161Z,3.94
2018-11-26T04:17:21.148Z,3.88
2018-11-26T04:18:21.140Z,3.92
2018-11-26T04:19:21.125Z,3.86
2018-11-26T04:20:21.117Z,3.95
2018-11-26T04:21:21.169Z,3.87
2018-11-26T04:22:21.107Z,3.91
2018-11-26T04:23:21.102Z,3.83
2018-11-26T04:24:21.108Z,3.88
2018-11-26T04:25:21.066Z,3.87
2018-11-26T04:26:21.057Z,3.80
2018-11-26T04:27:21.034Z,3.87
2018-11-26T04:28:21.054Z,3.81
2018-11-26T04:29:21.023Z,3.86
2018-11-26T04:30:21.148Z,3.88
2018-11-26T04:31:21.015Z,3.91
2018-11-26T04:32:20.987Z,3.88
2018-11-26T04:33:21.043Z,3.80
2018-11-26T04:34:21.098Z,3.86
2018-11-26T04:35:21.065Z,3.86
2018-11-26T04:36:21.129Z,3.87
2018-11-26T04:37:21.254Z,3.86
2018-11-26T04:38:20.930Z,3.86
2018-11-26T04:39:21.085Z,3.87
2018-11-26T04:40:20.902Z,3.84
2018-11-26T04:41:20.887Z,3.81
2018-11-26T04:42:20.878Z,3.86
2018-11-26T04:43:21.262Z,3.87
2018-11-26T04:44:20.858Z,3.83
2018-11-26T04:45:20.989Z,3.83
2018-11-26T04:46:21.079Z,3.73
2018-11-26T04:47:21.196Z,3.78
2018-11-26T04:48:20.912Z,3.80
2018-11-26T04:49:20.877Z,3.92
2018-11-26T04:50:23.823Z,3.86
2018-11-26T04:51:20.848Z,3.74
2018-11-26T04:52:20.774Z,3.81
2018-11-26T04:53:20.755Z,3.84
2018-11-26T04:54:20.869Z,3.78
2018-11-26T04:55:20.809Z,3.77
2018-11-26T04:56:20.742Z,3.81
2018-11-26T04:57:20.733Z,3.76
2018-11-26T04:58:20.743Z,3.80
2018-11-26T04:59:20.692Z,3.73
2018-11-26T05:00:20.817Z,3.78
2018-11-26T05:01:21.110Z,3.73
2018-11-26T05:02:20.662Z,3.74
2018-11-26T05:03:20.818Z,3.76
2018-11-26T05:04:20.660Z,3.76
2018-11-26T05:05:20.629Z,3.70
2018-11-26T05:06:20.611Z,3.73
2018-11-26T05:07:20.607Z,3.73
2018-11-26T05:08:20.595Z,3.70
2018-11-26T05:09:20.707Z,3.68
2018-11-26T05:10:20.600Z,3.68
2018-11-26T05:11:20.588Z,3.69
2018-11-26T05:12:21.353Z,3.66
2018-11-26T05:13:20.542Z,3.68
2018-11-26T05:14:20.532Z,3.65
2018-11-26T05:15:20.519Z,3.55
2018-11-26T05:16:20.524Z,3.59
2018-11-26T05:17:20.499Z,3.58
2018-11-26T05:18:20.511Z,3.63
2018-11-26T05:19:20.472Z,3.62
2018-11-26T05:20:20.465Z,3.55
2018-11-26T05:21:20.453Z,3.58
2018-11-26T05:22:20.440Z,3.58
2018-11-26T05:23:20.473Z,3.56
2018-11-26T05:24:20.423Z,3.59
2018-11-26T05:25:20.413Z,3.51
2018-11-26T05:26:20.412Z,3.59
2018-11-26T05:27:20.417Z,3.55
2018-11-26T05:28:20.381Z,3.55
2018-11-26T05:29:20.376Z,3.47
2018-11-26T05:30:20.354Z,3.45
2018-11-26T05:31:20.350Z,3.45
2018-11-26T05:32:20.340Z,3.45
2018-11-26T05:33:20.346Z,3.41
2018-11-26T05:34:20.313Z,3.47
2018-11-26T05:35:20.308Z,3.41
2018-11-26T05:36:20.294Z,3.34
2018-11-26T05:37:20.287Z,3.34
2018-11-26T05:38:20.284Z,3.34
2018-11-26T05:39:20.275Z,3.34
2018-11-26T05:40:20.265Z,3.34
2018-11-26T05:41:20.238Z,3.42
2018-11-26T05:42:21.201Z,3.31
2018-11-26T05:43:21.394Z,3.29
2018-11-26T05:44:20.285Z,3.31
2018-11-26T05:45:20.213Z,3.36
2018-11-26T05:46:20.191Z,3.29
2018-11-26T05:47:20.353Z,3.40
2018-11-26T05:48:20.168Z,3.37
2018-11-26T05:49:20.156Z,3.32
2018-11-26T05:50:20.148Z,3.47
2018-11-26T05:51:20.132Z,3.51
2018-11-26T05:52:20.121Z,3.55
2018-11-26T05:53:20.138Z,3.48
2018-11-26T05:54:20.099Z,3.47
2018-11-26T05:55:21.285Z,3.47
2018-11-26T05:56:20.082Z,3.50
2018-11-26T05:57:20.071Z,3.48
2018-11-26T05:58:20.068Z,3.53
2018-11-26T05:59:20.066Z,3.50
2018-11-26T06:00:20.038Z,3.51
2018-11-26T06:01:20.027Z,3.47
2018-11-26T06:02:20.069Z,3.58
2018-11-26T06:03:20.011Z,3.51
2018-11-26T06:04:21.309Z,3.58
2018-11-26T06:05:20.074Z,3.55
2018-11-26T06:06:19.982Z,3.59
2018-11-26T06:07:20.233Z,3.59
2018-11-26T06:08:19.957Z,3.62
2018-11-26T06:09:20.130Z,3.59
2018-11-26T06:10:19.942Z,3.55
2018-11-26T06:11:19.918Z,3.55
2018-11-26T06:12:19.932Z,3.59
2018-11-26T06:13:19.930Z,3.60
2018-11-26T06:14:19.902Z,3.56
2018-11-26T06:15:19.881Z,3.60
2018-11-26T06:16:19.868Z,3.48
2018-11-26T06:17:19.858Z,3.60
2018-11-26T06:18:19.857Z,3.60
2018-11-26T06:19:19.874Z,3.60
2018-11-26T06:20:19.839Z,3.60
2018-11-26T06:21:19.816Z,3.56
2018-11-26T06:22:19.812Z,3.55
2018-11-26T06:23:19.885Z,3.56
2018-11-26T06:24:19.920Z,3.65
2018-11-26T06:25:19.893Z,3.66
2018-11-26T06:26:19.784Z,3.69
2018-11-26T06:27:19.987Z,3.65
2018-11-26T06:28:19.740Z,3.66
2018-11-26T06:29:19.729Z,3.69
2018-11-26T06:30:19.720Z,3.70
2018-11-26T06:31:19.731Z,3.70
2018-11-26T06:32:19.698Z,3.69
2018-11-26T06:33:19.708Z,3.70
2018-11-26T06:34:19.672Z,3.70
2018-11-26T06:35:19.672Z,3.68
2018-11-26T06:36:19.655Z,3.73
2018-11-26T06:37:19.649Z,3.68
2018-11-26T06:38:19.647Z,3.68
2018-11-26T06:39:19.650Z,3.77
2018-11-26T06:40:19.946Z,3.81
2018-11-26T06:41:19.630Z,3.78
2018-11-26T06:42:19.594Z,3.87
2018-11-26T06:43:21.605Z,3.88
2018-11-26T06:44:19.572Z,3.92
2018-11-26T06:45:20.275Z,3.83
2018-11-26T06:46:19.853Z,3.94
2018-11-26T06:47:19.750Z,3.92
2018-11-26T06:48:19.837Z,3.88
2018-11-26T06:49:19.703Z,3.94
2018-11-26T06:50:19.643Z,3.94
2018-11-26T06:51:19.913Z,3.95
2018-11-26T06:52:19.611Z,3.94
2018-11-26T06:53:19.741Z,3.98
2018-11-26T06:54:19.852Z,3.96
2018-11-26T06:55:19.478Z,3.92
2018-11-26T06:56:19.815Z,4.12
2018-11-26T06:57:19.472Z,4.12
2018-11-26T06:58:19.581Z,4.08
2018-11-26T06:59:19.850Z,4.06
2018-11-26T07:00:19.444Z,4.10
2018-11-26T07:01:19.748Z,4.12
2018-11-26T07:02:19.600Z,4.13
2018-11-26T07:03:19.367Z,4.14
2018-11-26T07:04:19.421Z,4.13
2018-11-26T07:05:19.412Z,4.10
2018-11-26T07:06:19.396Z,4.12
2018-11-26T07:07:19.637Z,4.10
2018-11-26T07:08:19.498Z,4.16
2018-11-26T07:09:19.627Z,4.13
2018-11-26T07:10:19.349Z,4.17
2018-11-26T07:11:19.361Z,4.22
2018-11-26T07:12:19.275Z,4.16
2018-11-26T07:13:19.308Z,4.17
2018-11-26T07:14:19.281Z,4.22
2018-11-26T07:15:19.311Z,4.28
2018-11-26T07:16:19.224Z,4.30
2018-11-26T07:17:19.212Z,4.16
2018-11-26T07:18:19.240Z,4.23
2018-11-26T07:19:19.221Z,4.22
2018-11-26T07:20:20.215Z,4.19
2018-11-26T07:21:19.226Z,4.32
2018-11-26T07:22:19.195Z,4.28
2018-11-26T07:23:19.151Z,4.24
2018-11-26T07:24:19.215Z,4.24
2018-11-26T07:25:19.163Z,4.23
2018-11-26T07:26:19.151Z,4.19
2018-11-26T07:27:19.116Z,4.24
2018-11-26T07:28:19.733Z,4.24
2018-11-26T07:29:24.001Z,4.30
2018-11-26T07:30:20.128Z,4.24
2018-11-26T07:31:19.084Z,4.23
2018-11-26T07:32:19.148Z,4.31
2018-11-26T07:33:19.046Z,4.32
2018-11-26T07:34:19.052Z,4.40
2018-11-26T07:35:19.021Z,4.34
2018-11-26T07:36:19.053Z,4.38
2018-11-26T07:37:18.998Z,4.34
2018-11-26T07:38:19.033Z,4.34
2018-11-26T07:39:19.046Z,4.32
2018-11-26T07:40:18.981Z,4.30
2018-11-26T07:41:18.957Z,4.35
2018-11-26T07:42:18.944Z,4.41
2018-11-26T07:43:18.935Z,4.31
2018-11-26T07:44:19.159Z,4.31
2018-11-26T07:45:18.910Z,4.35
2018-11-26T07:46:18.907Z,4.31
2018-11-26T07:47:18.883Z,4.31
2018-11-26T07:48:18.957Z,4.34
2018-11-26T07:49:18.943Z,4.40
2018-11-26T07:50:18.854Z,4.42
2018-11-26T07:51:18.864Z,4.40
2018-11-26T07:52:19.229Z,4.34
2018-11-26T07:53:19.660Z,4.38
2018-11-26T07:54:18.839Z,4.41
2018-11-26T07:55:18.803Z,4.42
2018-11-26T07:56:18.811Z,4.48
2018-11-26T07:57:19.085Z,4.45
2018-11-26T07:58:18.878Z,4.50
2018-11-26T07:59:18.866Z,4.52
2018-11-26T08:00:18.754Z,4.45
2018-11-26T08:01:18.765Z,4.55
2018-11-26T08:02:18.799Z,4.45
2018-11-26T08:03:18.717Z,4.58
2018-11-26T08:04:18.751Z,4.56
2018-11-26T08:05:18.797Z,4.53
2018-11-26T08:06:18.701Z,4.52
2018-11-26T08:07:18.669Z,4.55
2018-11-26T08:08:18.658Z,4.53
2018-11-26T08:09:18.706Z,4.56
2018-11-26T08:10:18.636Z,4.58
2018-11-26T08:11:18.636Z,4.58
2018-11-26T08:12:18.671Z,4.60
2018-11-26T08:13:18.677Z,4.60
2018-11-26T08:14:18.590Z,4.63
2018-11-26T08:15:18.603Z,4.67
2018-11-26T08:16:18.577Z,4.59
2018-11-26T08:17:18.565Z,4.60
2018-11-26T08:18:18.553Z,4.63
2018-11-26T08:19:18.555Z,4.60
2018-11-26T08:20:18.635Z,4.56
2018-11-26T08:21:18.529Z,4.58
2018-11-26T08:22:18.507Z,4.59
2018-11-26T08:23:18.499Z,4.66
2018-11-26T08:24:18.509Z,4.59
2018-11-26T08:25:19.782Z,4.59
2018-11-26T08:26:18.483Z,4.59
2018-11-26T08:27:18.840Z,4.71
2018-11-26T08:28:18.453Z,4.71
2018-11-26T08:29:18.437Z,4.77
2018-11-26T08:30:18.589Z,4.62
2018-11-26T08:31:18.407Z,4.73
2018-11-26T08:32:18.466Z,4.71
2018-11-26T08:33:18.499Z,4.74
2018-11-26T08:34:18.491Z,4.78
2018-11-26T08:35:18.529Z,4.78
2018-11-26T08:36:18.418Z,4.70
2018-11-26T08:37:18.422Z,4.71
2018-11-26T08:38:18.340Z,4.77
2018-11-26T08:39:18.350Z,4.78
2018-11-26T08:40:18.313Z,4.78
2018-11-26T08:41:18.366Z,4.75
2018-11-26T08:42:18.546Z,4.84
2018-11-26T08:43:19.873Z,4.86
2018-11-26T08:44:18.279Z,4.92
2018-11-26T08:45:18.409Z,4.89
2018-11-26T08:46:18.296Z,4.94
2018-11-26T08:47:18.301Z,4.90
2018-11-26T08:48:18.245Z,4.99
2018-11-26T08:49:18.260Z,4.97
2018-11-26T08:50:18.358Z,4.97
2018-11-26T08:51:18.444Z,4.97
2018-11-26T08:52:18.239Z,4.94
2018-11-26T08:53:18.176Z,4.89
2018-11-26T08:54:18.166Z,4.97
2018-11-26T08:55:18.194Z,4.96
2018-11-26T08:56:18.142Z,5.02
2018-11-26T08:57:18.134Z,5.02
2018-11-26T08:58:18.126Z,5.04
2018-11-26T08:59:18.105Z,5.08
2018-11-26T09:00:18.096Z,5.00
2018-11-26T09:01:18.115Z,5.05
2018-11-26T09:02:18.137Z,5.05
2018-11-26T09:03:18.066Z,5.05
2018-11-26T09:04:18.053Z,5.04
2018-11-26T09:05:23.881Z,5.10
2018-11-26T09:06:18.031Z,5.14
2018-11-26T09:07:18.045Z,5.15
2018-11-26T09:08:18.013Z,5.10
2018-11-26T09:09:18.020Z,5.11
2018-11-26T09:10:18.047Z,5.15
2018-11-26T09:11:18.003Z,5.10
2018-11-26T09:12:17.967Z,5.17
2018-11-26T09:13:17.956Z,5.17
2018-11-26T09:14:17.997Z,5.14
2018-11-26T09:15:18.875Z,5.23
2018-11-26T09:16:18.128Z,5.15
2018-11-26T09:17:18.087Z,5.23
2018-11-26T09:18:17.900Z,5.21
2018-11-26T09:19:18.025Z,5.23
2018-11-26T09:20:17.906Z,5.21
2018-11-26T09:21:17.872Z,5.25
2018-11-26T09:22:17.901Z,5.26
2018-11-26T09:23:17.847Z,5.14
2018-11-26T09:24:17.869Z,5.21
2018-11-26T09:25:17.823Z,5.17
2018-11-26T09:26:17.833Z,5.20
2018-11-26T09:27:18.000Z,5.11
2018-11-26T09:28:17.829Z,5.15
2018-11-26T09:29:17.894Z,5.20
2018-11-26T09:30:17.804Z,5.14
2018-11-26T09:31:17.826Z,5.12
2018-11-26T09:32:17.877Z,5.07
2018-11-26T09:33:17.745Z,5.15
2018-11-26T09:34:17.734Z,5.17
2018-11-26T09:35:18.066Z,5.14
2018-11-26T09:36:18.071Z,5.11
2018-11-26T09:37:17.781Z,5.23
2018-11-26T09:38:17.997Z,5.21
2018-11-26T09:39:17.679Z,5.23
2018-11-26T09:40:17.715Z,5.20
2018-11-26T09:41:17.767Z,5.21
2018-11-26T09:42:17.647Z,5.23
2018-11-26T09:43:17.632Z,5.26
2018-11-26T09:44:17.637Z,5.29
2018-11-26T09:45:21.372Z,5.28
2018-11-26T09:46:18.183Z,5.23
2018-11-26T09:47:17.592Z,5.30
2018-11-26T09:48:17.584Z,5.33
2018-11-26T09:49:18.192Z,5.25
2018-11-26T09:50:17.556Z,5.38
2018-11-26T09:51:17.552Z,5.33
2018-11-26T09:52:17.541Z,5.35
2018-11-26T09:53:17.609Z,5.30
2018-11-26T09:54:18.277Z,5.32
2018-11-26T09:55:20.030Z,5.43
2018-11-26T09:56:17.492Z,5.44
2018-11-26T09:57:17.480Z,5.36
2018-11-26T09:58:17.512Z,5.44
2018-11-26T09:59:18.197Z,5.39
2018-11-26T10:00:17.456Z,5.48
2018-11-26T10:01:17.459Z,5.47
2018-11-26T10:02:17.437Z,5.39
2018-11-26T10:03:17.424Z,5.44
2018-11-26T10:04:17.404Z,5.50
2018-11-26T10:05:17.401Z,5.51
2018-11-26T10:06:17.410Z,5.59
2018-11-26T10:07:17.378Z,5.51
2018-11-26T10:08:17.536Z,5.53
2018-11-26T10:09:17.352Z,5.53
2018-11-26T10:10:17.649Z,5.53
2018-11-26T10:11:17.345Z,5.61
2018-11-26T10:12:17.345Z,5.50
2018-11-26T10:13:18.369Z,5.56
2018-11-26T10:14:17.380Z,5.56
2018-11-26T10:15:17.312Z,5.53
2018-11-26T10:16:18.293Z,5.54
2018-11-26T10:17:17.452Z,5.66
2018-11-26T10:18:17.568Z,5.61
2018-11-26T10:19:17.799Z,5.62
2018-11-26T10:20:17.254Z,5.64
2018-11-26T10:21:17.247Z,5.66
2018-11-26T10:22:17.258Z,5.59
2018-11-26T10:23:17.205Z,5.66
2018-11-26T10:24:17.196Z,5.69
2018-11-26T10:25:17.244Z,5.64
2018-11-26T10:26:17.344Z,5.65
2018-11-26T10:27:17.213Z,5.59
2018-11-26T10:28:17.168Z,5.64
2018-11-26T10:29:17.179Z,5.61
2018-11-26T10:30:17.246Z,5.61
2018-11-26T10:31:17.178Z,5.68
2018-11-26T10:32:17.198Z,5.69
2018-11-26T10:33:17.942Z,5.66
2018-11-26T10:34:17.092Z,5.75
2018-11-26T10:35:17.070Z,5.69
2018-11-26T10:36:17.123Z,5.65
2018-11-26T10:37:17.054Z,5.66
2018-11-26T10:38:17.041Z,5.68
2018-11-26T10:39:17.062Z,5.73
2018-11-26T10:40:17.243Z,5.68
2018-11-26T10:41:17.048Z,5.80
2018-11-26T10:42:16.996Z,5.84
2018-11-26T10:43:18.205Z,5.80
2018-11-26T10:44:16.983Z,6.02
2018-11-26T10:45:16.973Z,5.98
2018-11-26T10:46:16.988Z,6.02
2018-11-26T10:47:16.947Z,6.01
2018-11-26T10:48:16.935Z,6.04
2018-11-26T10:49:16.924Z,6.01
2018-11-26T10:50:16.907Z,5.97
2018-11-26T10:51:16.938Z,6.07
2018-11-26T10:52:16.914Z,6.04
2018-11-26T10:53:16.879Z,6.07
2018-11-26T10:54:16.907Z,6.19
2018-11-26T10:55:16.890Z,6.19
2018-11-26T10:56:16.865Z,6.36
2018-11-26T10:57:16.999Z,6.31
2018-11-26T10:58:19.113Z,6.41
2018-11-26T10:59:23.983Z,6.42
2018-11-26T11:00:16.838Z,6.48
2018-11-26T11:01:16.907Z,6.49
2018-11-26T11:02:16.807Z,6.52
2018-11-26T11:03:17.851Z,6.59
2018-11-26T11:04:16.774Z,6.51
2018-11-26T11:05:16.743Z,6.54
2018-11-26T11:06:16.757Z,6.57
2018-11-26T11:07:16.976Z,6.62
2018-11-26T11:08:17.783Z,6.63
2018-11-26T11:09:16.702Z,6.70
2018-11-26T11:10:16.690Z,6.67
2018-11-26T11:11:23.173Z,6.69
2018-11-26T11:12:17.687Z,6.70
2018-11-26T11:13:16.659Z,6.66
2018-11-26T11:14:16.651Z,6.74
2018-11-26T11:15:16.654Z,6.77
2018-11-26T11:16:16.642Z,6.77
2018-11-26T11:17:16.623Z,6.85
2018-11-26T11:18:17.024Z,6.92
2018-11-26T11:19:16.705Z,6.79
2018-11-26T11:20:16.645Z,6.70
2018-11-26T11:21:16.585Z,6.70
2018-11-26T11:22:16.586Z,6.70
2018-11-26T11:23:16.546Z,6.74
2018-11-26T11:24:16.560Z,6.82
2018-11-26T11:25:16.529Z,6.79
2018-11-26T11:26:16.530Z,6.72
2018-11-26T11:27:16.562Z,6.69
2018-11-26T11:28:16.498Z,6.64
2018-11-26T11:29:16.482Z,6.63
2018-11-26T11:30:16.484Z,6.62
2018-11-26T11:31:16.459Z,6.56
2018-11-26T11:32:16.474Z,6.57
2018-11-26T11:33:45.249Z,6.54
2018-11-26T11:34:45.231Z,6.63
2018-11-26T11:35:45.222Z,6.41
2018-11-26T11:36:45.212Z,6.46
2018-11-26T11:37:45.242Z,6.38
2018-11-26T11:38:45.229Z,6.49
2018-11-26T11:39:45.180Z,6.45
2018-11-26T11:40:45.197Z,6.42
2018-11-26T11:41:45.160Z,6.42
2018-11-26T11:42:45.209Z,6.35
2018-11-26T11:43:45.165Z,6.35
2018-11-26T11:44:45.126Z,6.41
2018-11-26T11:45:45.200Z,6.49
2018-11-26T11:46:45.098Z,6.51
2018-11-26T11:47:45.090Z,6.48
2018-11-26T11:48:45.160Z,6.57
2018-11-26T11:49:45.397Z,6.51
2018-11-26T11:50:45.110Z,6.57
2018-11-26T11:51:45.082Z,6.59
2018-11-26T11:52:46.016Z,6.57
2018-11-26T11:53:45.047Z,6.54
2018-11-26T11:54:45.086Z,6.46
2018-11-26T11:55:45.038Z,6.45
2018-11-26T11:56:45.136Z,6.56
2018-11-26T11:57:44.980Z,6.51
2018-11-26T11:58:45.165Z,6.54
2018-11-26T11:59:45.104Z,6.59
2018-11-26T12:00:44.975Z,6.56
2018-11-26T12:01:44.936Z,6.56
2018-11-26T12:02:44.955Z,6.64
2018-11-26T12:03:44.933Z,6.54
2018-11-26T12:04:44.957Z,6.57
2018-11-26T12:05:44.901Z,6.59
2018-11-26T12:06:44.918Z,6.60
2018-11-26T12:07:51.907Z,6.67
2018-11-26T12:08:44.866Z,6.77
2018-11-26T12:09:44.878Z,6.64
2018-11-26T12:10:44.867Z,6.64
2018-11-26T12:11:44.852Z,6.70
2018-11-26T12:12:44.824Z,6.70
2018-11-26T12:13:44.810Z,6.64
2018-11-26T12:14:44.816Z,6.62
2018-11-26T12:15:45.219Z,6.59
2018-11-26T12:16:44.779Z,6.60
2018-11-26T12:17:45.167Z,6.62
2018-11-26T12:18:44.857Z,6.60
2018-11-26T12:19:44.800Z,6.59
2018-11-26T12:20:45.093Z,6.57
2018-11-26T12:21:51.808Z,6.45
2018-11-26T12:22:44.725Z,6.49
2018-11-26T12:23:44.728Z,6.41
2018-11-26T12:24:44.690Z,6.48
2018-11-26T12:25:44.709Z,6.36
2018-11-26T12:26:44.700Z,6.38
2018-11-26T12:27:44.712Z,6.52
2018-11-26T12:28:44.674Z,6.51
2018-11-26T12:29:44.676Z,6.63
2018-11-26T12:30:45.638Z,6.63
2018-11-26T12:31:44.762Z,6.49
2018-11-26T12:32:44.600Z,6.49
2018-11-26T12:33:44.611Z,6.39
2018-11-26T12:34:44.585Z,6.39
2018-11-26T12:35:44.570Z,6.41
2018-11-26T12:36:44.786Z,6.48
2018-11-26T12:37:44.617Z,6.41
2018-11-26T12:38:44.533Z,6.38
2018-11-26T12:39:44.547Z,6.26
2018-11-26T12:40:44.545Z,6.36
2018-11-26T12:41:44.516Z,6.33
2018-11-26T12:42:44.549Z,6.26
2018-11-26T12:43:44.502Z,6.24
2018-11-26T12:44:44.576Z,6.28
2018-11-26T12:45:44.462Z,6.28
2018-11-26T12:46:44.484Z,6.33
2018-11-26T12:47:44.450Z,6.31
2018-11-26T12:48:44.428Z,6.20
2018-11-26T12:49:44.434Z,6.30
2018-11-26T12:50:44.402Z,6.16
2018-11-26T12:51:44.485Z,6.05
2018-11-26T12:52:44.409Z,6.09
2018-11-26T12:53:44.384Z,6.08
2018-11-26T12:54:44.792Z,6.12
2018-11-26T12:55:45.132Z,6.12
2018-11-26T12:56:44.374Z,6.08
2018-11-26T12:57:44.365Z,6.07
2018-11-26T12:58:44.410Z,6.11
2018-11-26T12:59:44.553Z,6.05
2018-11-26T13:00:44.378Z,6.05
2018-11-26T13:01:44.348Z,6.02
2018-11-26T13:02:44.345Z,6.14
2018-11-26T13:03:44.286Z,6.05
2018-11-26T13:04:45.071Z,6.16
2018-11-26T13:05:44.243Z,5.99
2018-11-26T13:06:44.252Z,6.12
2018-11-26T13:07:44.346Z,6.09
2018-11-26T13:08:44.268Z,6.08
2018-11-26T13:09:44.202Z,6.07
2018-11-26T13:10:44.422Z,6.05
2018-11-26T13:11:44.232Z,6.09
2018-11-26T13:12:45.116Z,6.08
2018-11-26T13:13:44.260Z,6.09
2018-11-26T13:14:44.228Z,6.09
2018-11-26T13:15:44.135Z,6.02
2018-11-26T13:16:44.155Z,6.02
2018-11-26T13:17:44.142Z,6.08
2018-11-26T13:18:44.135Z,6.02