createdAt,value
2023-02-14T00:01:51.990Z,17.97
2023-02-14T00:04:20.046Z,17.92
2023-02-14T00:06:48.388Z,17.69
2023-02-14T00:09:19.835Z,17.87
2023-02-14T00:11:47.904Z,17.12
2023-02-14T00:14:35.631Z,17.76
2023-02-14T00:17:04.023Z,17.77
2023-02-14T00:19:32.098Z,17.70
2023-02-14T00:22:03.074Z,17.69
2023-02-14T00:24:30.841Z,17.65
2023-02-14T00:27:00.191Z,17.67
2023-02-14T00:29:31.837Z,17.61
2023-02-14T00:32:00.900Z,17.52
2023-02-14T00:34:33.586Z,17.68
2023-02-14T00:37:01.518Z,17.61
2023-02-14T00:39:29.824Z,17.33
2023-02-14T00:41:57.723Z,17.30
2023-02-14T00:44:25.782Z,17.66
2023-02-14T00:46:53.778Z,17.56
2023-02-14T00:49:24.383Z,17.42
2023-02-14T00:51:52.217Z,17.09
2023-02-14T00:54:20.125Z,16.71
2023-02-14T00:56:48.666Z,17.56
2023-02-14T00:59:20.400Z,17.54
2023-02-14T01:01:48.213Z,17.51
2023-02-14T01:04:16.241Z,17.48
2023-02-14T01:06:44.429Z,17.47
2023-02-14T01:09:14.221Z,17.42
2023-02-14T01:11:42.740Z,17.13
2023-02-14T01:14:10.629Z,17.39
2023-02-14T01:16:39.431Z,17.39
2023-02-14T01:19:09.325Z,17.19
2023-02-14T01:21:37.153Z,17.05
2023-02-14T01:24:07.904Z,17.31
2023-02-14T01:26:37.252Z,16.63
2023-02-14T01:29:05.842Z,17.04
2023-02-14T01:31:36.004Z,17.22
2023-02-14T01:34:04.510Z,16.66
2023-02-14T01:36:36.586Z,17.37
2023-02-14T01:39:08.427Z,17.34
2023-02-14T01:41:38.315Z,15.88
2023-02-14T01:44:06.059Z,17.35
2023-02-14T01:46:38.194Z,16.97
2023-02-14T01:49:29.052Z,17.28
2023-02-14T01:52:04.305Z,17.13
2023-02-14T01:54:35.784Z,17.14
2023-02-14T01:57:09.174Z,17.07
2023-02-14T01:59:43.627Z,16.44
2023-02-14T02:02:11.827Z,17.20
2023-02-14T02:04:43.851Z,17.01
2023-02-14T02:07:18.994Z,17.22
2023-02-14T02:09:57.964Z,16.68
2023-02-14T02:12:25.989Z,16.57
2023-02-14T02:14:56.919Z,16.93
2023-02-14T02:17:46.891Z,17.13
2023-02-14T02:20:36.425Z,17.19
2023-02-14T02:23:32.346Z,17.13
2023-02-14T02:26:14.888Z,16.69
2023-02-14T02:29:27.589Z,17.05
2023-02-14T02:31:58.365Z,17.10
2023-02-14T02:34:39.752Z,17.06
2023-02-14T02:37:16.631Z,17.03
2023-02-14T02:40:29.337Z,17.02
2023-02-14T02:43:18.108Z,17.01
2023-02-14T02:46:21.066Z,16.71
2023-02-14T02:49:04.974Z,16.66
2023-02-14T02:52:10.007Z,16.39
2023-02-14T02:54:42.788Z,16.98
2023-02-14T02:57:20.491Z,16.97
2023-02-14T02:59:52.397Z,16.97
2023-02-14T03:02:25.678Z,16.22
2023-02-14T03:05:03.412Z,16.95
2023-02-14T03:07:40.759Z,17.00
2023-02-14T03:10:18.281Z,16.77
2023-02-14T03:13:10.293Z,17.01
2023-02-14T03:16:15.298Z,16.68
2023-02-14T03:18:44.668Z,16.91
2023-02-14T03:21:40.445Z,16.90
2023-02-14T03:24:20.333Z,16.92
2023-02-14T03:26:51.881Z,16.82
2023-02-14T03:29:30.904Z,16.18
2023-02-14T03:32:08.399Z,16.69
2023-02-14T03:34:52.415Z,16.65
2023-02-14T03:38:01.385Z,14.94
2023-02-14T03:40:36.698Z,16.89
2023-02-14T03:43:19.502Z,16.80
2023-02-14T03:46:12.523Z,16.20
2023-02-14T03:48:42.315Z,16.69
2023-02-14T03:51:12.537Z,16.78
2023-02-14T03:53:44.988Z,16.83
2023-02-14T03:56:28.319Z,16.60
2023-02-14T03:58:59.322Z,16.37
2023-02-14T04:01:47.119Z,16.72
2023-02-14T04:04:15.703Z,16.79
2023-02-14T04:06:44.096Z,16.70
2023-02-14T04:09:12.207Z,16.53
2023-02-14T04:11:40.974Z,16.43
2023-02-14T04:14:08.864Z,16.62
2023-02-14T04:16:57.445Z,16.60
2023-02-14T04:19:26.717Z,16.71
2023-02-14T04:21:54.786Z,16.43
2023-02-14T04:24:22.580Z,16.72
2023-02-14T04:27:10.625Z,16.58
2023-02-14T04:29:46.973Z,16.73
2023-02-14T04:32:17.880Z,16.73
2023-02-14T04:34:46.017Z,16.73
2023-02-14T04:37:15.460Z,16.57
2023-02-14T04:39:43.339Z,16.76
2023-02-14T04:42:11.973Z,16.75
2023-02-14T04:44:40.106Z,16.73
2023-02-14T04:47:10.265Z,16.75
2023-02-14T04:49:38.307Z,16.59
2023-02-14T04:52:06.951Z,16.20
2023-02-14T04:54:34.837Z,16.74
2023-02-14T04:57:02.651Z,16.22
2023-02-14T04:59:30.586Z,16.42
2023-02-14T05:01:58.444Z,16.42
2023-02-14T05:04:29.358Z,16.58
2023-02-14T05:06:57.193Z,16.74
2023-02-14T05:09:25.040Z,16.71
2023-02-14T05:11:53.025Z,16.00
2023-02-14T05:14:22.244Z,16.79
2023-02-14T05:16:50.163Z,16.78
2023-02-14T05:19:17.966Z,16.80
2023-02-14T05:21:45.691Z,16.77
2023-02-14T05:24:13.593Z,16.90
2023-02-14T05:26:41.728Z,16.35
2023-02-14T05:29:09.601Z,16.93
2023-02-14T05:31:37.758Z,16.55
2023-02-14T05:34:05.652Z,16.75
2023-02-14T05:36:33.642Z,16.51
2023-02-14T05:39:01.389Z,16.77
2023-02-14T05:41:29.112Z,16.72
2023-02-14T05:43:56.942Z,16.88
2023-02-14T05:46:24.748Z,17.10
2023-02-14T05:48:52.669Z,17.06
2023-02-14T05:51:20.746Z,16.99
2023-02-14T05:53:48.513Z,17.15
2023-02-14T05:56:16.355Z,17.17
2023-02-14T05:58:44.803Z,16.49
2023-02-14T06:01:12.718Z,15.80
2023-02-14T06:03:40.705Z,16.74
2023-02-14T06:06:09.760Z,16.89
2023-02-14T06:08:37.588Z,17.15
2023-02-14T06:11:05.623Z,17.08
2023-02-14T06:13:33.470Z,16.81
2023-02-14T06:16:04.210Z,17.17
2023-02-14T06:18:32.085Z,16.77
2023-02-14T06:21:00.150Z,17.15
2023-02-14T06:23:29.938Z,16.95
2023-02-14T06:25:57.638Z,17.04
2023-02-14T06:28:27.074Z,17.15
2023-02-14T06:30:55.573Z,16.96
2023-02-14T06:33:23.564Z,16.91
2023-02-14T06:35:54.341Z,17.17
2023-02-14T06:38:22.220Z,17.02
2023-02-14T06:40:50.912Z,16.82
2023-02-14T06:43:19.724Z,16.80
2023-02-14T06:45:47.746Z,17.14
2023-02-14T06:48:15.601Z,16.63
2023-02-14T06:50:43.393Z,16.87
2023-02-14T06:53:11.637Z,16.59
2023-02-14T06:55:42.961Z,16.98
2023-02-14T06:58:11.917Z,16.75
2023-02-14T07:00:42.460Z,17.14
2023-02-14T07:03:10.567Z,17.14
2023-02-14T07:05:38.434Z,17.10
2023-02-14T07:08:07.553Z,16.87
2023-02-14T07:10:35.611Z,16.28
2023-02-14T07:13:04.271Z,16.88
2023-02-14T07:15:32.385Z,17.04
2023-02-14T07:18:00.400Z,16.73
2023-02-14T07:20:28.777Z,16.88
2023-02-14T07:22:56.797Z,17.01
2023-02-14T07:25:26.077Z,16.98
2023-02-14T07:27:54.085Z,17.22
2023-02-14T07:30:22.210Z,16.33
2023-02-14T07:32:50.074Z,16.44
2023-02-14T07:35:17.959Z,17.12
2023-02-14T07:37:46.435Z,16.49
2023-02-14T07:40:15.348Z,16.89
2023-02-14T07:42:44.067Z,16.80
2023-02-14T07:45:27.117Z,16.86
2023-02-14T07:47:55.931Z,17.19
2023-02-14T07:50:24.243Z,17.21
2023-02-14T07:52:52.204Z,17.06
2023-02-14T07:55:20.635Z,16.72
2023-02-14T07:57:49.736Z,16.70
2023-02-14T08:00:18.728Z,16.50
2023-02-14T08:02:46.554Z,17.21
2023-02-14T08:05:15.149Z,17.14
2023-02-14T08:07:44.058Z,17.15
2023-02-14T08:10:13.197Z,17.25
2023-02-14T08:12:59.831Z,17.07
2023-02-14T08:15:50.747Z,17.23
2023-02-14T08:18:19.741Z,17.15
2023-02-14T08:20:51.216Z,17.07
2023-02-14T08:23:20.668Z,17.03
2023-02-14T08:25:50.878Z,17.23
2023-02-14T08:28:20.941Z,16.94
2023-02-14T08:30:50.107Z,17.12
2023-02-14T08:33:18.158Z,17.30
2023-02-14T08:35:45.976Z,17.24
2023-02-14T08:38:13.885Z,17.63
2023-02-14T08:40:42.023Z,17.14
2023-02-14T08:43:15.301Z,17.77
2023-02-14T08:45:43.803Z,17.56
2023-02-14T08:48:13.184Z,17.15
2023-02-14T08:50:41.299Z,17.90
2023-02-14T08:53:11.379Z,17.51
2023-02-14T08:55:40.450Z,17.18
2023-02-14T08:58:11.684Z,17.58
2023-02-14T09:00:39.565Z,17.67
2023-02-14T09:03:07.575Z,17.23
2023-02-14T09:05:35.261Z,17.88
2023-02-14T09:08:03.864Z,17.91
2023-02-14T09:10:31.738Z,17.91
2023-02-14T09:12:59.644Z,17.93
2023-02-14T09:15:27.713Z,16.12
2023-02-14T09:17:55.684Z,17.95
2023-02-14T09:20:23.642Z,18.13
2023-02-14T09:22:51.742Z,17.65
2023-02-14T09:25:19.669Z,18.05
2023-02-14T09:27:47.586Z,17.86
2023-02-14T09:30:16.022Z,17.67
2023-02-14T09:32:43.979Z,17.72
2023-02-14T09:35:11.789Z,17.41
2023-02-14T09:37:59.347Z,17.88
2023-02-14T09:40:27.165Z,17.79
2023-02-14T09:43:24.532Z,17.93
2023-02-14T09:45:56.693Z,17.95
2023-02-14T09:48:39.484Z,17.96
2023-02-14T09:51:27.887Z,17.93
2023-02-14T09:54:04.684Z,17.85
2023-02-14T09:56:52.032Z,17.53
2023-02-14T09:59:49.954Z,17.75
2023-02-14T10:02:49.460Z,17.93
2023-02-14T10:05:26.400Z,17.80
2023-02-14T10:10:53.873Z,17.72
2023-02-14T10:13:41.430Z,17.63
2023-02-14T10:16:33.754Z,17.67
2023-02-14T10:19:14.911Z,17.75
2023-02-14T10:21:53.679Z,17.96
2023-02-14T10:24:26.314Z,17.91
2023-02-14T10:27:02.734Z,17.65
2023-02-14T10:29:32.916Z,17.96
2023-02-14T10:32:02.849Z,18.05
2023-02-14T10:34:37.984Z,17.82
2023-02-14T10:37:23.278Z,18.13
2023-02-14T10:39:56.997Z,18.10
2023-02-14T10:42:44.328Z,18.08
2023-02-14T10:45:20.308Z,18.10
2023-02-14T10:48:33.108Z,17.85
2023-02-14T10:51:25.509Z,17.73
2023-02-14T10:54:18.204Z,18.06
2023-02-14T10:57:00.588Z,16.30
2023-02-14T10:59:39.701Z,17.96
2023-02-14T11:02:15.798Z,18.01
2023-02-14T11:04:47.345Z,17.84
2023-02-14T11:07:17.874Z,18.06
2023-02-14T11:09:47.248Z,18.02
2023-02-14T11:12:33.616Z,18.00
2023-02-14T11:15:14.113Z,18.03
2023-02-14T11:17:42.647Z,18.04
2023-02-14T11:20:20.365Z,18.07
2023-02-14T11:22:49.549Z,17.66
2023-02-14T11:25:23.771Z,17.55
2023-02-14T11:28:07.115Z,17.78
2023-02-14T11:30:44.213Z,16.93
2023-02-14T11:33:40.752Z,18.08
2023-02-14T11:36:15.416Z,18.05
2023-02-14T11:38:46.245Z,18.05
2023-02-14T11:41:17.175Z,17.75
2023-02-14T11:43:45.253Z,17.56
2023-02-14T11:46:15.461Z,18.13
2023-02-14T11:49:04.398Z,18.18
2023-02-14T11:51:45.582Z,18.12
2023-02-14T11:54:27.307Z,17.98
2023-02-14T11:57:01.609Z,18.02
2023-02-14T11:59:51.278Z,17.83
2023-02-14T12:02:25.367Z,18.27
2023-02-14T12:05:00.233Z,18.25
2023-02-14T12:07:30.973Z,18.28
2023-02-14T12:10:12.418Z,18.35
2023-02-14T12:12:58.101Z,18.36
2023-02-14T12:15:42.851Z,18.28
2023-02-14T12:18:38.319Z,18.37
2023-02-14T12:21:19.608Z,18.39
2023-02-14T12:23:49.155Z,18.34
2023-02-14T12:26:33.554Z,18.35
2023-02-14T12:29:20.146Z,18.39
2023-02-14T12:31:50.122Z,18.38
2023-02-14T12:34:21.626Z,18.37
2023-02-14T12:37:05.326Z,18.41
2023-02-14T12:40:03.728Z,18.16
2023-02-14T12:42:46.383Z,18.33
2023-02-14T12:45:25.809Z,18.34
2023-02-14T12:48:06.543Z,18.35
2023-02-14T12:50:38.017Z,17.62
2023-02-14T12:53:43.793Z,18.24
2023-02-14T12:56:44.499Z,18.47
2023-02-14T12:59:57.913Z,18.61
2023-02-14T13:02:57.386Z,18.70
2023-02-14T13:05:40.348Z,18.81
2023-02-14T13:08:22.719Z,18.87
2023-02-14T13:11:29.874Z,18.91
2023-02-14T13:14:12.683Z,18.59
2023-02-14T13:17:08.791Z,18.78
2023-02-14T13:20:18.166Z,18.63
2023-02-14T13:22:48.718Z,18.86
2023-02-14T13:25:34.413Z,18.95
2023-02-14T13:28:12.933Z,18.98
2023-02-14T13:30:43.298Z,18.73
2023-02-14T13:33:38.441Z,18.87
2023-02-14T13:36:14.780Z,18.80
2023-02-14T13:38:52.505Z,18.97
2023-02-14T13:41:22.747Z,19.05
2023-02-14T13:44:03.201Z,19.02
2023-02-14T13:46:34.625Z,18.96
2023-02-14T13:49:33.369Z,18.95
2023-02-14T13:52:06.528Z,18.89
2023-02-14T13:54:46.282Z,18.94
2023-02-14T13:57:31.684Z,18.73
2023-02-14T14:00:18.111Z,18.96
2023-02-14T14:02:51.809Z,18.95
2023-02-14T14:05:41.539Z,18.96
2023-02-14T14:08:21.571Z,19.04
2023-02-14T14:10:55.326Z,19.01
2023-02-14T14:13:41.347Z,18.97
2023-02-14T14:16:25.707Z,19.03
2023-02-14T14:19:01.798Z,18.76
2023-02-14T14:21:41.716Z,18.70
2023-02-14T14:24:26.826Z,18.78
2023-02-14T14:27:19.938Z,19.04
2023-02-14T14:29:52.177Z,18.95
2023-02-14T14:32:30.608Z,18.79
2023-02-14T14:35:12.362Z,18.54
2023-02-14T14:37:56.855Z,19.08
2023-02-14T14:40:30.068Z,19.09
2023-02-14T14:43:17.996Z,19.03
2023-02-14T14:45:47.941Z,18.95
2023-02-14T14:48:34.174Z,18.31
2023-02-14T14:51:03.887Z,18.95
2023-02-14T14:53:58.760Z,18.64
2023-02-14T14:56:33.472Z,19.07
2023-02-14T14:59:28.001Z,19.09
2023-02-14T15:01:57.237Z,19.09
2023-02-14T15:04:36.165Z,19.07
2023-02-14T15:07:28.570Z,19.03
2023-02-14T15:10:02.745Z,18.94
2023-02-14T15:12:49.372Z,18.89
2023-02-14T15:15:18.831Z,18.85
2023-02-14T15:17:47.392Z,18.65
2023-02-14T15:20:21.580Z,18.76
2023-02-14T15:22:52.212Z,18.34
2023-02-14T15:25:23.764Z,18.04
2023-02-14T15:27:52.365Z,18.35
2023-02-14T15:30:20.804Z,18.67
2023-02-14T15:32:50.602Z,18.65
2023-02-14T15:35:24.677Z,18.60
2023-02-14T15:37:53.420Z,18.25
2023-02-14T15:40:34.848Z,18.30
2023-02-14T15:43:33.497Z,18.53
2023-02-14T15:46:29.363Z,18.32
2023-02-14T15:49:01.456Z,17.92
2023-02-14T15:51:33.753Z,18.02
2023-02-14T15:54:07.713Z,18.16
2023-02-14T15:56:49.185Z,18.26
2023-02-14T15:59:26.602Z,18.49
2023-02-14T16:02:04.173Z,18.49
2023-02-14T16:04:34.233Z,18.50
2023-02-14T16:07:26.211Z,18.45
2023-02-14T16:10:19.332Z,18.43
2023-02-14T16:13:14.088Z,18.40
2023-02-14T16:16:17.207Z,17.70
2023-02-14T16:18:59.670Z,18.43
2023-02-14T16:21:31.448Z,18.36
2023-02-14T16:24:14.696Z,18.42
2023-02-14T16:26:46.449Z,18.25
2023-02-14T16:29:19.805Z,18.40
2023-02-14T16:34:43.257Z,18.42
2023-02-14T16:37:22.624Z,18.41
2023-02-14T16:39:54.316Z,17.85
2023-02-14T16:42:22.160Z,18.41
2023-02-14T16:44:51.017Z,18.42
2023-02-14T16:47:20.520Z,18.41
2023-02-14T16:49:50.039Z,18.16
2023-02-14T16:52:23.457Z,18.09
2023-02-14T16:54:51.885Z,18.07
2023-02-14T16:57:27.677Z,18.29
2023-02-14T16:59:59.064Z,18.08
2023-02-14T17:02:28.683Z,18.01
2023-02-14T17:04:57.938Z,17.29
2023-02-14T17:07:29.751Z,18.21
2023-02-14T17:10:07.178Z,17.76
2023-02-14T17:12:40.738Z,18.07
2023-02-14T17:15:14.936Z,17.59
2023-02-14T17:17:43.783Z,17.57
2023-02-14T17:20:13.241Z,16.73
2023-02-14T17:22:45.458Z,18.17
2023-02-14T17:25:14.416Z,17.56
2023-02-14T17:27:44.424Z,17.14
2023-02-14T17:30:14.666Z,17.93
2023-02-14T17:32:44.770Z,18.14
2023-02-14T17:35:14.390Z,17.71
2023-02-14T17:37:45.562Z,17.76
2023-02-14T17:40:15.209Z,17.79
2023-02-14T17:42:43.315Z,17.48
2023-02-14T17:45:12.058Z,17.20
2023-02-14T17:47:43.480Z,18.15
2023-02-14T17:50:13.290Z,18.20
2023-02-14T17:52:42.764Z,18.14
2023-02-14T17:55:11.268Z,17.92
2023-02-14T17:57:41.291Z,17.67
2023-02-14T18:00:11.764Z,17.91
2023-02-14T18:02:42.547Z,18.33
2023-02-14T18:05:10.562Z,18.04
2023-02-14T18:07:38.873Z,18.46
2023-02-14T18:10:07.568Z,18.44
2023-02-14T18:12:36.799Z,18.18
2023-02-14T18:15:06.182Z,18.39
2023-02-14T18:17:35.204Z,18.37
2023-02-14T18:20:05.471Z,18.33
2023-02-14T18:22:33.369Z,17.94
2023-02-14T18:25:01.117Z,18.27
2023-02-14T18:27:29.223Z,17.76
2023-02-14T18:29:57.128Z,18.15
2023-02-14T18:32:26.273Z,18.28
2023-02-14T18:34:54.141Z,18.38
2023-02-14T18:37:22.418Z,17.97
2023-02-14T18:39:50.400Z,18.38
2023-02-14T18:42:19.002Z,18.52
2023-02-14T18:45:12.320Z,18.56
2023-02-14T18:47:40.384Z,18.57
2023-02-14T18:50:09.647Z,18.60
2023-02-14T18:52:38.321Z,18.38
2023-02-14T18:55:06.629Z,18.15
2023-02-14T18:57:36.368Z,18.51
2023-02-14T19:00:07.389Z,18.52
2023-02-14T19:02:36.221Z,18.53
2023-02-14T19:05:04.521Z,18.10
2023-02-14T19:07:33.323Z,18.00
2023-02-14T19:10:02.566Z,17.89
2023-02-14T19:12:34.413Z,17.33
2023-02-14T19:15:03.807Z,18.50
2023-02-14T19:17:32.789Z,17.91
2023-02-14T19:20:08.954Z,18.59
2023-02-14T19:22:41.339Z,18.60
2023-02-14T19:25:09.685Z,18.59
2023-02-14T19:27:37.820Z,18.03
2023-02-14T19:30:07.132Z,18.23
2023-02-14T19:32:36.134Z,18.03
2023-02-14T19:35:04.063Z,18.56
2023-02-14T19:37:35.953Z,18.28
2023-02-14T19:40:04.224Z,18.28
2023-02-14T19:42:32.428Z,18.49
2023-02-14T19:45:00.348Z,18.25
2023-02-14T19:47:45.721Z,17.87
2023-02-14T19:50:14.666Z,18.53
2023-02-14T19:52:44.046Z,18.30
2023-02-14T19:55:21.630Z,18.48
2023-02-14T19:57:49.608Z,18.15
2023-02-14T20:00:18.103Z,18.65
2023-02-14T20:02:48.302Z,18.51
2023-02-14T20:05:19.455Z,18.65
2023-02-14T20:07:52.359Z,18.64
2023-02-14T20:10:20.857Z,18.64
2023-02-14T20:12:48.975Z,18.27
2023-02-14T20:15:16.846Z,18.38
2023-02-14T20:17:45.912Z,18.38
2023-02-14T20:20:18.496Z,18.54
2023-02-14T20:22:49.018Z,18.57
2023-02-14T20:25:16.883Z,18.05
2023-02-14T20:27:44.743Z,18.64
2023-02-14T20:30:14.763Z,18.48
2023-02-14T20:32:42.631Z,18.09
2023-02-14T20:35:10.439Z,18.30
2023-02-14T20:37:38.931Z,17.30
2023-02-14T20:40:09.971Z,18.58
2023-02-14T20:42:40.635Z,18.44
2023-02-14T20:45:08.633Z,18.52
2023-02-14T20:47:39.004Z,17.92
2023-02-14T20:50:10.213Z,18.52
2023-02-14T20:52:38.184Z,18.41
2023-02-14T20:55:06.807Z,18.64
2023-02-14T20:57:35.669Z,18.67
2023-02-14T21:00:07.065Z,18.48
2023-02-14T21:02:35.199Z,18.63
2023-02-14T21:05:03.318Z,18.40
2023-02-14T21:07:31.306Z,18.50
2023-02-14T21:09:59.458Z,18.10
2023-02-14T21:12:28.172Z,18.67
2023-02-14T21:14:56.024Z,17.55
2023-02-14T21:17:24.921Z,18.43
2023-02-14T21:19:52.777Z,18.56
2023-02-14T21:22:20.590Z,18.24
2023-02-14T21:24:48.507Z,18.47
2023-02-14T21:27:16.582Z,18.58
2023-02-14T21:29:45.685Z,18.44
2023-02-14T21:32:13.573Z,18.41
2023-02-14T21:34:41.691Z,18.17
2023-02-14T21:37:09.421Z,18.00
2023-02-14T21:39:38.254Z,18.44
2023-02-14T21:42:07.777Z,17.81
2023-02-14T21:44:54.117Z,18.39
2023-02-14T21:47:21.964Z,18.39
2023-02-14T21:50:08.151Z,18.58
2023-02-14T21:52:36.796Z,18.39
2023-02-14T21:55:05.166Z,18.64
2023-02-14T21:57:33.433Z,18.66
2023-02-14T22:00:04.015Z,18.68
2023-02-14T22:02:39.857Z,18.64
2023-02-14T22:05:08.609Z,18.29
2023-02-14T22:07:38.768Z,18.22
2023-02-14T22:10:07.535Z,18.61
2023-02-14T22:12:36.259Z,18.25
2023-02-14T22:15:06.135Z,18.56
2023-02-14T22:17:34.423Z,18.34
2023-02-14T22:20:06.217Z,18.47
2023-02-14T22:22:34.721Z,18.53
2023-02-14T22:25:04.454Z,18.57
2023-02-14T22:27:32.879Z,18.58
2023-02-14T22:30:04.211Z,18.56
2023-02-14T22:32:32.641Z,18.24
2023-02-14T22:35:02.986Z,18.49
2023-02-14T22:37:32.678Z,18.17
2023-02-14T22:40:00.731Z,18.36
2023-02-14T22:42:32.637Z,18.36
2023-02-14T22:45:02.295Z,18.14
2023-02-14T22:47:32.590Z,18.35
2023-02-14T22:50:01.418Z,18.12
2023-02-14T22:52:29.407Z,18.22
2023-02-14T22:54:57.313Z,17.74
2023-02-14T22:57:25.854Z,18.22
2023-02-14T22:59:54.463Z,17.93
2023-02-14T23:02:22.826Z,18.27
2023-02-14T23:04:51.274Z,18.23
2023-02-14T23:07:20.376Z,18.25
2023-02-14T23:09:50.726Z,17.85
2023-02-14T23:12:39.565Z,18.12
2023-02-14T23:15:28.522Z,18.19
2023-02-14T23:18:14.615Z,18.00
2023-02-14T23:21:01.608Z,17.63
2023-02-14T23:23:34.426Z,17.77
2023-02-14T23:26:03.960Z,18.07
2023-02-14T23:28:31.877Z,17.86
2023-02-14T23:31:03.377Z,18.08
2023-02-14T23:33:32.837Z,18.07
2023-02-14T23:36:04.040Z,17.96
2023-02-14T23:38:32.304Z,18.01
2023-02-14T23:41:28.016Z,17.99
2023-02-14T23:43:56.336Z,17.65
2023-02-14T23:46:24.368Z,18.03
2023-02-14T23:48:52.173Z,17.98
2023-02-14T23:51:20.553Z,17.97
2023-02-14T23:53:49.024Z,17.77
2023-02-14T23:56:19.206Z,17.93
2023-02-14T23:58:48.694Z,17.91
