createdAt,value
2018-09-28T00:01:23.692Z,7.53
2018-09-28T00:03:52.447Z,7.87
2018-09-28T00:06:21.307Z,7.85
2018-09-28T00:08:48.983Z,7.45
2018-09-28T00:11:17.710Z,7.90
2018-09-28T00:13:46.276Z,8.10
2018-09-28T00:16:14.248Z,7.85
2018-09-28T00:18:42.430Z,7.95
2018-09-28T00:21:10.044Z,8.65
2018-09-28T00:23:42.416Z,7.87
2018-09-28T00:26:14.459Z,9.35
2018-09-28T00:28:42.825Z,7.97
2018-09-28T00:31:12.595Z,8.48
2018-09-28T00:33:40.197Z,8.90
2018-09-28T00:36:07.850Z,8.83
2018-09-28T00:38:36.062Z,10.82
2018-09-28T00:41:03.683Z,9.30
2018-09-28T00:43:31.236Z,10.00
2018-09-28T00:45:59.525Z,8.43
2018-09-28T00:48:27.177Z,9.30
2018-09-28T00:50:55.811Z,9.58
2018-09-28T00:53:23.854Z,10.70
2018-09-28T00:55:51.451Z,9.18
2018-09-28T00:58:19.620Z,11.90
2018-09-28T01:00:47.289Z,10.20
2018-09-28T01:03:15.600Z,10.03
2018-09-28T01:05:44.055Z,10.63
2018-09-28T01:08:11.782Z,11.22
2018-09-28T01:10:39.803Z,11.20
2018-09-28T01:13:07.412Z,11.78
2018-09-28T01:15:35.037Z,10.13
2018-09-28T01:18:02.625Z,9.93
2018-09-28T01:20:36.014Z,11.35
2018-09-28T01:23:03.602Z,11.80
2018-09-28T01:25:31.879Z,11.15
2018-09-28T01:28:00.295Z,10.38
2018-09-28T01:30:28.063Z,11.28
2018-09-28T01:32:56.317Z,11.12
2018-09-28T01:35:24.029Z,10.68
2018-09-28T01:37:51.650Z,11.93
2018-09-28T01:40:23.378Z,11.93
2018-09-28T01:42:51.955Z,10.85
2018-09-28T01:45:23.713Z,9.88
2018-09-28T01:47:51.313Z,9.25
2018-09-28T01:50:19.619Z,10.98
2018-09-28T01:52:47.364Z,10.48
2018-09-28T01:55:19.015Z,12.00
2018-09-28T01:57:46.579Z,11.40
2018-09-28T02:00:14.229Z,10.68
2018-09-28T02:02:42.564Z,11.63
2018-09-28T02:05:10.191Z,10.98
2018-09-28T02:07:38.061Z,11.43
2018-09-28T02:10:06.135Z,14.03
2018-09-28T02:12:37.778Z,10.72
2018-09-28T02:15:10.181Z,10.55
2018-09-28T02:17:37.792Z,11.45
2018-09-28T02:20:05.501Z,12.15
2018-09-28T02:22:33.547Z,11.53
2018-09-28T02:25:02.334Z,12.00
2018-09-28T02:27:29.979Z,11.70
2018-09-28T02:29:57.658Z,11.43
2018-09-28T02:32:25.329Z,11.22
2018-09-28T02:34:54.262Z,12.10
2018-09-28T02:37:23.503Z,12.45
2018-09-28T02:39:51.116Z,12.50
2018-09-28T02:42:18.811Z,12.37
2018-09-28T02:44:46.405Z,13.90
2018-09-28T02:47:17.091Z,12.40
2018-09-28T02:49:45.167Z,12.93
2018-09-28T02:52:13.184Z,12.73
2018-09-28T02:54:41.141Z,12.50
2018-09-28T02:57:09.085Z,13.90
2018-09-28T02:59:36.960Z,12.98
2018-09-28T03:02:04.572Z,13.78
2018-09-28T03:04:32.150Z,14.10
2018-09-28T03:06:59.743Z,14.55
2018-09-28T03:09:27.330Z,16.23
2018-09-28T03:11:55.191Z,15.00
2018-09-28T03:14:22.936Z,15.03
2018-09-28T03:16:50.680Z,16.05
2018-09-28T03:19:18.333Z,15.55
2018-09-28T03:21:50.879Z,16.67
2018-09-28T03:24:18.503Z,15.28
2018-09-28T03:26:46.322Z,16.62
2018-09-28T03:29:15.414Z,17.52
2018-09-28T03:31:43.065Z,17.87
2018-09-28T03:34:10.861Z,17.17
2018-09-28T03:36:39.087Z,15.65
2018-09-28T03:39:07.012Z,18.55
2018-09-28T03:41:34.615Z,17.30
2018-09-28T03:44:06.669Z,18.30
2018-09-28T03:46:34.631Z,19.10
2018-09-28T03:49:02.692Z,19.52
2018-09-28T03:51:30.936Z,19.17
2018-09-28T03:53:59.550Z,20.23
2018-09-28T03:56:27.357Z,20.25
2018-09-28T03:58:55.964Z,19.87
2018-09-28T04:01:24.157Z,18.55
2018-09-28T04:03:51.771Z,23.00
2018-09-28T04:06:20.304Z,20.52
2018-09-28T04:08:48.689Z,20.00
2018-09-28T04:11:16.323Z,19.57
2018-09-28T04:13:43.969Z,20.37
2018-09-28T04:16:12.196Z,20.90
2018-09-28T04:18:39.820Z,21.17
2018-09-28T04:21:11.674Z,22.70
2018-09-28T04:23:41.635Z,22.32
2018-09-28T04:26:09.747Z,21.65
2018-09-28T04:28:37.329Z,20.90
2018-09-28T04:31:05.090Z,22.02
2018-09-28T04:33:32.691Z,24.15
2018-09-28T04:36:00.291Z,22.27
2018-09-28T04:38:30.148Z,23.98
2018-09-28T04:41:03.239Z,22.55
2018-09-28T04:43:30.834Z,24.37
2018-09-28T04:45:58.497Z,24.32
2018-09-28T04:48:26.381Z,26.15
2018-09-28T04:50:55.047Z,23.38
2018-09-28T04:53:22.666Z,23.57
2018-09-28T04:55:50.275Z,22.85
2018-09-28T04:58:17.883Z,24.45
2018-09-28T05:00:45.465Z,24.75
2018-09-28T05:03:13.034Z,26.40
2018-09-28T05:05:40.660Z,26.37
2018-09-28T05:08:08.230Z,25.35
2018-09-28T05:10:35.891Z,27.85
2018-09-28T05:13:03.769Z,27.93
2018-09-28T05:15:35.491Z,26.05
2018-09-28T05:18:03.019Z,26.05
2018-09-28T05:20:30.646Z,29.12
2018-09-28T05:22:58.236Z,28.25
2018-09-28T05:25:25.884Z,28.23
2018-09-28T05:27:53.534Z,27.30
2018-09-28T05:30:21.148Z,31.42
2018-09-28T05:32:48.828Z,29.02
2018-09-28T05:35:16.230Z,28.75
2018-09-28T05:37:48.164Z,30.48
2018-09-28T05:40:15.992Z,31.35
2018-09-28T05:42:43.733Z,30.05
2018-09-28T05:45:11.330Z,31.37
2018-09-28T05:47:39.803Z,32.20
2018-09-28T05:50:07.775Z,30.17
2018-09-28T05:52:35.270Z,31.85
2018-09-28T05:55:02.804Z,30.77
2018-09-28T05:57:30.333Z,32.15
2018-09-28T06:02:08.140Z,32.48
2018-09-28T06:04:40.968Z,32.42
2018-09-28T06:07:08.806Z,34.08
2018-09-28T06:09:36.357Z,32.38
2018-09-28T06:12:04.319Z,32.20
2018-09-28T06:14:32.634Z,32.42
2018-09-28T06:17:00.615Z,32.60
2018-09-28T06:19:29.918Z,32.45
2018-09-28T06:21:57.464Z,32.05
2018-09-28T06:24:25.612Z,34.48
2018-09-28T06:26:53.161Z,31.50
2018-09-28T06:29:20.760Z,30.10
2018-09-28T06:31:48.287Z,30.15
2018-09-28T06:34:16.236Z,30.00
2018-09-28T06:36:43.817Z,29.92
2018-09-28T06:39:11.701Z,29.10
2018-09-28T06:41:39.267Z,31.70
2018-09-28T06:44:06.800Z,30.43
2018-09-28T06:46:34.862Z,30.12
2018-09-28T06:49:02.451Z,31.20
2018-09-28T06:51:30.284Z,29.55
2018-09-28T06:53:58.015Z,29.07
2018-09-28T06:56:25.643Z,28.83
2018-09-28T06:58:53.202Z,27.82
2018-09-28T07:01:20.845Z,26.68
2018-09-28T07:03:48.320Z,25.37
2018-09-28T07:06:16.872Z,23.10
2018-09-28T07:08:44.452Z,18.75
2018-09-28T07:11:12.125Z,21.15
2018-09-28T07:13:39.608Z,18.10
2018-09-28T07:16:07.342Z,16.73
2018-09-28T07:18:34.897Z,18.52
2018-09-28T07:21:02.456Z,17.48
2018-09-28T07:23:29.923Z,16.10
2018-09-28T07:25:57.648Z,13.60
2018-09-28T07:28:25.209Z,12.95
2018-09-28T07:30:52.713Z,12.00
2018-09-28T07:33:20.305Z,13.50
2018-09-28T07:35:47.821Z,12.58
2018-09-28T07:38:15.601Z,10.65
2018-09-28T07:40:43.103Z,11.05
2018-09-28T07:43:10.649Z,9.90
2018-09-28T07:45:38.249Z,10.40
2018-09-28T07:48:05.984Z,9.95
2018-09-28T07:50:33.484Z,11.10
2018-09-28T07:53:01.435Z,9.05
2018-09-28T07:55:28.936Z,9.85
2018-09-28T07:57:56.473Z,7.83
2018-09-28T08:00:23.972Z,7.83
2018-09-28T08:02:52.602Z,7.70
2018-09-28T08:05:20.273Z,8.38
2018-09-28T08:07:48.846Z,8.63
2018-09-28T08:10:16.363Z,7.33
2018-09-28T08:12:44.740Z,6.83
2018-09-28T08:15:12.335Z,6.87
2018-09-28T08:17:39.932Z,5.85
2018-09-28T08:20:07.840Z,5.78
2018-09-28T08:22:35.367Z,5.67
2018-09-28T08:25:02.923Z,5.67
2018-09-28T08:27:31.321Z,4.50
2018-09-28T08:29:58.900Z,4.50
2018-09-28T08:32:26.396Z,5.55
2018-09-28T08:34:54.099Z,4.90
2018-09-28T08:37:22.061Z,3.98
2018-09-28T08:42:22.916Z,4.30
2018-09-28T08:44:50.523Z,3.60
2018-09-28T08:47:18.094Z,3.90
2018-09-28T08:49:45.692Z,3.67
2018-09-28T08:52:13.221Z,4.12
2018-09-28T08:54:40.776Z,3.12
2018-09-28T08:57:08.868Z,2.90
2018-09-28T08:59:36.411Z,2.77
2018-09-28T09:02:04.102Z,2.70
2018-09-28T09:04:32.483Z,2.30
2018-09-28T09:07:00.078Z,2.52
2018-09-28T09:09:27.677Z,2.27
2018-09-28T09:11:55.393Z,3.45
2018-09-28T09:14:23.694Z,2.42
2018-09-28T09:16:52.235Z,1.90
2018-09-28T09:19:19.815Z,3.72
2018-09-28T09:21:47.364Z,2.50
2018-09-28T09:24:14.924Z,2.80
2018-09-28T09:26:42.454Z,2.77
2018-09-28T09:29:10.011Z,2.50
2018-09-28T09:31:37.569Z,3.75
2018-09-28T09:34:05.094Z,2.55
2018-09-28T09:36:32.615Z,2.37
2018-09-28T09:39:00.152Z,2.40
2018-09-28T09:41:27.952Z,3.05
2018-09-28T09:43:55.451Z,2.27
2018-09-28T09:46:23.742Z,1.90
2018-09-28T09:48:51.389Z,2.80
2018-09-28T09:51:19.054Z,4.28
2018-09-28T09:53:46.629Z,3.35
2018-09-28T09:56:14.245Z,2.45
2018-09-28T09:58:41.904Z,2.08
2018-09-28T10:01:13.638Z,3.20
2018-09-28T10:03:47.929Z,2.62
2018-09-28T10:06:15.448Z,2.37
2018-09-28T10:08:48.148Z,2.58
2018-09-28T10:13:53.943Z,2.30
2018-09-28T10:16:21.580Z,3.30
2018-09-28T10:21:15.652Z,2.08
2018-09-28T10:23:42.990Z,2.22
2018-09-28T10:26:10.286Z,1.75
2018-09-28T10:28:37.653Z,3.40
2018-09-28T10:31:05.006Z,1.98
2018-09-28T10:33:38.169Z,2.25
2018-09-28T10:36:05.492Z,2.40
2018-09-28T10:38:32.846Z,2.10
2018-09-28T10:41:00.289Z,2.40
2018-09-28T10:43:27.971Z,3.08
2018-09-28T10:48:27.012Z,2.37
2018-09-28T10:50:54.461Z,2.67
2018-09-28T10:53:21.741Z,4.53
2018-09-28T10:55:50.084Z,2.47
2018-09-28T10:58:17.474Z,2.52
2018-09-28T11:00:44.931Z,2.98
2018-09-28T11:03:12.409Z,3.72
2018-09-28T11:05:40.798Z,2.47
2018-09-28T11:08:08.115Z,2.10
2018-09-28T11:10:35.574Z,2.92
2018-09-28T11:13:02.941Z,3.72
2018-09-28T11:15:30.254Z,2.33
2018-09-28T11:17:57.840Z,2.60
2018-09-28T11:20:25.284Z,2.08
2018-09-28T11:22:52.736Z,3.60
2018-09-28T11:25:20.231Z,3.15
2018-09-28T11:27:47.695Z,2.17
2018-09-28T11:30:15.068Z,1.87
2018-09-28T11:35:18.959Z,2.30
2018-09-28T11:37:46.315Z,3.30
2018-09-28T11:40:13.595Z,2.45
2018-09-28T11:42:41.449Z,2.40
2018-09-28T11:45:08.811Z,2.20
2018-09-28T11:47:36.539Z,2.52
2018-09-28T11:50:03.977Z,3.20
2018-09-28T11:52:31.462Z,3.00
2018-09-28T11:55:00.660Z,1.80
2018-09-28T11:57:28.092Z,2.15
2018-09-28T11:59:55.452Z,2.60
2018-09-28T12:02:23.427Z,2.35
2018-09-28T12:04:50.906Z,2.60
2018-09-28T12:07:18.244Z,2.25
2018-09-28T12:09:45.749Z,2.20
2018-09-28T12:12:13.084Z,2.75
2018-09-28T12:14:40.556Z,2.47
2018-09-28T12:17:07.890Z,2.40
2018-09-28T12:19:35.347Z,2.10
2018-09-28T12:22:02.763Z,1.70
2018-09-28T12:24:30.325Z,2.05
2018-09-28T12:26:57.636Z,2.40
2018-09-28T12:29:25.049Z,2.50
2018-09-28T12:31:52.390Z,1.85
2018-09-28T12:34:19.766Z,3.00
2018-09-28T12:36:47.780Z,2.00
2018-09-28T12:39:15.178Z,2.55
2018-09-28T12:41:42.967Z,2.08
2018-09-28T12:44:11.259Z,1.87
2018-09-28T12:46:38.632Z,2.17
2018-09-28T12:49:06.193Z,2.75
2018-09-28T12:51:35.820Z,2.80
2018-09-28T12:54:03.229Z,2.20
2018-09-28T12:56:30.656Z,2.30
2018-09-28T12:58:58.117Z,1.90
2018-09-28T13:01:25.487Z,2.10
2018-09-28T13:03:52.942Z,2.20
2018-09-28T13:06:20.417Z,2.52
2018-09-28T13:08:47.872Z,2.50
2018-09-28T13:11:15.828Z,2.10
2018-09-28T13:13:43.418Z,2.20
2018-09-28T13:16:10.847Z,2.35
2018-09-28T13:18:38.218Z,1.75
2018-09-28T13:21:06.412Z,2.55
2018-09-28T13:23:33.775Z,1.82
2018-09-28T13:26:02.979Z,2.90
2018-09-28T13:28:30.346Z,2.95
2018-09-28T13:30:57.714Z,1.82
2018-09-28T13:33:29.389Z,1.75
2018-09-28T13:35:56.776Z,1.60
2018-09-28T13:38:24.822Z,1.45
2018-09-28T13:40:52.802Z,2.30
2018-09-28T13:43:21.393Z,1.40
2018-09-28T13:45:48.948Z,1.77
2018-09-28T13:48:16.412Z,1.35
2018-09-28T13:50:43.838Z,1.10
2018-09-28T13:53:11.179Z,2.35
2018-09-28T13:55:38.498Z,1.40
2018-09-28T13:58:05.863Z,1.00
2018-09-28T14:00:33.656Z,1.47
2018-09-28T14:03:01.039Z,1.50
2018-09-28T14:05:29.174Z,1.50
2018-09-28T14:07:56.604Z,1.80
2018-09-28T14:10:24.567Z,1.10
2018-09-28T14:12:52.015Z,1.10
2018-09-28T14:15:19.356Z,1.60
2018-09-28T14:17:47.580Z,1.52
2018-09-28T14:20:15.017Z,1.00
2018-09-28T14:22:43.113Z,0.90
2018-09-28T14:25:10.375Z,1.17
2018-09-28T14:27:37.830Z,1.12
2018-09-28T14:30:05.394Z,2.40
2018-09-28T14:32:32.684Z,1.22
2018-09-28T14:35:00.016Z,1.27
2018-09-28T14:37:27.393Z,1.40
2018-09-28T14:39:54.771Z,1.47
2018-09-28T14:42:24.038Z,1.00
2018-09-28T14:44:51.779Z,1.57
2018-09-28T14:47:19.026Z,1.00
2018-09-28T14:49:46.359Z,1.50
2018-09-28T14:52:13.716Z,1.10
2018-09-28T14:54:41.129Z,1.45
2018-09-28T14:57:08.439Z,1.40
2018-09-28T14:59:35.758Z,1.50
2018-09-28T15:02:03.136Z,1.70
2018-09-28T15:04:31.087Z,1.20
2018-09-28T15:06:58.627Z,1.75
2018-09-28T15:09:25.911Z,1.55
2018-09-28T15:12:02.459Z,1.80
2018-09-28T15:14:30.201Z,1.80
2018-09-28T15:16:57.595Z,1.60
2018-09-28T15:19:24.941Z,1.60
2018-09-28T15:21:56.770Z,1.50
2018-09-28T15:24:28.551Z,1.55
2018-09-28T15:26:56.189Z,1.95
2018-09-28T15:29:23.600Z,1.70
2018-09-28T15:31:51.087Z,2.20
2018-09-28T15:34:18.740Z,1.95
2018-09-28T15:36:46.618Z,1.40
2018-09-28T15:39:14.558Z,1.95
2018-09-28T15:41:42.208Z,1.95
2018-09-28T15:44:09.934Z,1.32
2018-09-28T15:46:37.901Z,1.55
2018-09-28T15:49:05.352Z,1.52
2018-09-28T15:51:32.737Z,1.90
2018-09-28T15:54:00.357Z,2.10
2018-09-28T15:56:33.255Z,1.40
2018-09-28T15:59:00.635Z,1.40
2018-09-28T16:01:29.067Z,1.70
2018-09-28T16:03:56.534Z,2.27
2018-09-28T16:06:28.153Z,2.40
2018-09-28T16:08:55.679Z,1.67
2018-09-28T16:11:23.067Z,1.55
2018-09-28T16:13:50.480Z,2.77
2018-09-28T16:16:17.846Z,1.37
2018-09-28T16:18:45.220Z,2.87
2018-09-28T16:21:15.179Z,1.65
2018-09-28T16:23:42.515Z,1.85
2018-09-28T16:26:09.856Z,1.80
2018-09-28T16:28:37.375Z,1.42
2018-09-28T16:31:04.830Z,1.52
2018-09-28T16:33:32.678Z,1.40
2018-09-28T16:36:05.338Z,3.02
2018-09-28T16:38:32.673Z,2.40
2018-09-28T16:41:00.328Z,1.42
2018-09-28T16:43:27.774Z,1.65
2018-09-28T16:45:55.491Z,1.57
2018-09-28T16:48:22.958Z,1.67
2018-09-28T16:50:50.344Z,2.02
2018-09-28T16:53:17.790Z,1.70
2018-09-28T16:55:45.105Z,1.70
2018-09-28T16:58:12.415Z,1.62
2018-09-28T17:00:39.827Z,2.00
2018-09-28T17:03:07.733Z,1.50
2018-09-28T17:05:35.149Z,1.35
2018-09-28T17:08:02.759Z,1.72
2018-09-28T17:10:30.273Z,1.75
2018-09-28T17:12:58.453Z,2.00
2018-09-28T17:15:31.522Z,1.90
2018-09-28T17:17:59.032Z,1.87
2018-09-28T17:20:26.555Z,2.05
2018-09-28T17:22:54.103Z,2.12
2018-09-28T17:25:21.462Z,2.05
2018-09-28T17:27:48.864Z,2.30
2018-09-28T17:30:16.383Z,1.75
2018-09-28T17:32:44.326Z,2.40
2018-09-28T17:35:11.830Z,2.50
2018-09-28T17:37:41.245Z,2.15
2018-09-28T17:40:08.651Z,2.58
2018-09-28T17:42:40.193Z,2.50
2018-09-28T17:45:07.699Z,2.00
2018-09-28T17:47:35.097Z,2.20
2018-09-28T17:52:41.175Z,2.50
2018-09-28T17:55:08.578Z,3.50
2018-09-28T17:57:36.367Z,2.85
2018-09-28T18:00:03.878Z,2.37
2018-09-28T18:02:31.306Z,2.30
2018-09-28T18:04:58.726Z,2.20
2018-09-28T18:07:26.170Z,2.20
2018-09-28T18:09:54.051Z,2.10
2018-09-28T18:12:21.426Z,2.17
2018-09-28T18:14:48.776Z,2.55
2018-09-28T18:17:16.728Z,3.00
2018-09-28T18:19:44.986Z,2.35
2018-09-28T18:22:16.861Z,2.20
2018-09-28T18:24:44.411Z,2.47
2018-09-28T18:27:11.927Z,2.27
2018-09-28T18:29:39.273Z,1.80
2018-09-28T18:32:06.673Z,1.87
2018-09-28T18:34:34.082Z,3.00
2018-09-28T18:37:01.422Z,12.53
2018-09-28T18:39:29.046Z,12.58
2018-09-28T18:41:58.779Z,9.33
2018-09-28T18:44:26.139Z,7.90
2018-09-28T18:46:53.720Z,5.08
2018-09-28T18:49:25.277Z,4.15
2018-09-28T18:51:52.772Z,3.37
2018-09-28T18:56:48.321Z,2.33
2018-09-28T18:59:20.020Z,1.70
2018-09-28T19:01:47.928Z,2.10
2018-09-28T19:04:17.393Z,2.30
2018-09-28T19:06:45.791Z,1.80
2018-09-28T19:09:13.455Z,4.15
2018-09-28T19:11:41.569Z,5.00
2018-09-28T19:14:08.935Z,5.08
2018-09-28T19:16:36.697Z,4.37
2018-09-28T19:19:04.229Z,4.05
2018-09-28T19:21:31.761Z,3.12
2018-09-28T19:23:59.198Z,3.20
2018-09-28T19:26:26.623Z,2.70
2018-09-28T19:28:54.856Z,2.33
2018-09-28T19:31:30.785Z,2.90
2018-09-28T19:33:58.657Z,2.30
2018-09-28T19:36:26.236Z,3.05
2018-09-28T19:38:53.723Z,3.33
2018-09-28T19:41:21.104Z,3.72
2018-09-28T19:43:53.395Z,3.10
2018-09-28T19:46:21.754Z,3.08
2018-09-28T19:48:49.230Z,2.83
2018-09-28T19:51:16.875Z,2.85
2018-09-28T19:53:44.269Z,2.60
2018-09-28T19:56:11.732Z,3.00
2018-09-28T19:58:39.959Z,3.17
2018-09-28T20:01:07.440Z,2.87
2018-09-28T20:03:35.491Z,2.77
2018-09-28T20:08:29.870Z,2.65
2018-09-28T20:10:57.375Z,2.35
2018-09-28T20:13:24.838Z,2.87
2018-09-28T20:15:52.742Z,2.62
2018-09-28T20:18:20.407Z,3.35
2018-09-28T20:20:48.477Z,2.98
2018-09-28T20:23:16.790Z,2.70
2018-09-28T20:25:44.792Z,2.30
2018-09-28T20:28:16.170Z,2.70
2018-09-28T20:30:43.796Z,4.40
2018-09-28T20:33:11.781Z,6.58
2018-09-28T20:35:39.666Z,6.28
2018-09-28T20:38:07.266Z,3.50
2018-09-28T20:40:34.863Z,4.08
2018-09-28T20:43:02.433Z,3.90
2018-09-28T20:45:29.841Z,2.83
2018-09-28T20:47:57.261Z,3.25
2018-09-28T20:50:24.615Z,2.60
2018-09-28T20:52:52.367Z,2.90
2018-09-28T20:55:19.795Z,2.52
2018-09-28T20:57:47.135Z,3.00
2018-09-28T21:00:15.544Z,3.35
2018-09-28T21:02:43.135Z,2.60
2018-09-28T21:05:11.451Z,2.65
2018-09-28T21:07:38.907Z,3.30
2018-09-28T21:10:06.316Z,2.98
2018-09-28T21:12:34.309Z,2.92
2018-09-28T21:15:01.744Z,2.75
2018-09-28T21:17:29.230Z,2.90
2018-09-28T21:19:56.657Z,2.40
2018-09-28T21:22:26.292Z,2.37
2018-09-28T21:24:55.467Z,2.72
2018-09-28T21:27:26.593Z,3.35
2018-09-28T21:29:54.063Z,2.50
2018-09-28T21:32:21.655Z,2.65
2018-09-28T21:34:49.289Z,2.52
2018-09-28T21:39:52.384Z,3.33
2018-09-28T21:42:20.686Z,2.92
2018-09-28T21:44:48.159Z,3.12
2018-09-28T21:47:15.625Z,3.22
2018-09-28T21:49:43.184Z,2.55
2018-09-28T21:52:11.299Z,2.35
2018-09-28T21:54:38.670Z,2.62
2018-09-28T21:57:06.215Z,2.22
2018-09-28T21:59:33.610Z,1.90
2018-09-28T22:02:06.609Z,2.33
2018-09-28T22:04:34.063Z,1.90
2018-09-28T22:07:02.739Z,2.70
2018-09-28T22:09:34.226Z,2.05
2018-09-28T22:12:01.983Z,2.87
2018-09-28T22:14:29.929Z,2.77
2018-09-28T22:16:57.397Z,3.30
2018-09-28T22:19:25.017Z,3.47
2018-09-28T22:24:19.749Z,2.72
2018-09-28T22:26:47.857Z,2.70
2018-09-28T22:31:48.430Z,2.85
2018-09-28T22:34:15.879Z,3.05
2018-09-28T22:36:44.244Z,3.35
2018-09-28T22:39:12.476Z,2.67
2018-09-28T22:41:40.183Z,3.17
2018-09-28T22:44:09.128Z,3.15
2018-09-28T22:46:41.786Z,3.02
2018-09-28T22:49:09.182Z,3.90
2018-09-28T22:51:36.718Z,3.37
2018-09-28T22:54:12.058Z,2.60
2018-09-28T22:56:39.590Z,3.35
2018-09-28T22:59:06.990Z,3.85
2018-09-28T23:01:34.928Z,3.25
2018-09-28T23:04:02.561Z,3.40
2018-09-28T23:06:30.012Z,3.37
2018-09-28T23:08:57.519Z,3.15
2018-09-28T23:11:32.475Z,2.75
2018-09-28T23:14:00.115Z,3.12
2018-09-28T23:16:27.502Z,3.20
2018-09-28T23:18:54.909Z,2.87
2018-09-28T23:21:23.084Z,3.25
2018-09-28T23:23:51.226Z,3.37
2018-09-28T23:26:18.607Z,2.70
2018-09-28T23:28:48.060Z,3.50
2018-09-28T23:31:20.233Z,3.40
2018-09-28T23:33:47.774Z,3.42
2018-09-28T23:36:19.724Z,3.02
2018-09-28T23:38:47.359Z,3.83
2018-09-28T23:41:14.701Z,4.40
2018-09-28T23:43:43.877Z,4.60
2018-09-28T23:46:11.328Z,3.65
2018-09-28T23:48:42.914Z,3.40
2018-09-28T23:51:10.327Z,4.30
2018-09-28T23:53:37.762Z,3.85
2018-09-28T23:56:06.281Z,3.10
2018-09-28T23:58:33.830Z,3.15
