createdAt,value
2022-09-15T00:00:53.886Z,2.72
2022-09-15T00:01:55.524Z,2.22
2022-09-15T00:02:57.232Z,2.40
2022-09-15T00:03:58.809Z,2.40
2022-09-15T00:05:00.855Z,2.28
2022-09-15T00:06:02.887Z,2.10
2022-09-15T00:07:04.538Z,2.35
2022-09-15T00:08:06.131Z,2.17
2022-09-15T00:09:07.671Z,2.05
2022-09-15T00:10:10.382Z,1.77
2022-09-15T00:11:18.406Z,2.33
2022-09-15T00:12:19.966Z,2.05
2022-09-15T00:13:22.700Z,2.13
2022-09-15T00:14:24.442Z,2.20
2022-09-15T00:15:26.089Z,2.10
2022-09-15T00:16:30.959Z,2.00
2022-09-15T00:17:32.563Z,2.10
2022-09-15T00:18:35.529Z,2.15
2022-09-15T00:19:37.203Z,1.95
2022-09-15T00:20:43.310Z,2.08
2022-09-15T00:21:44.883Z,2.28
2022-09-15T00:22:47.680Z,2.95
2022-09-15T00:23:49.984Z,2.40
2022-09-15T00:24:51.509Z,2.22
2022-09-15T00:25:53.416Z,2.50
2022-09-15T00:26:55.186Z,2.20
2022-09-15T00:27:56.800Z,2.20
2022-09-15T00:29:00.369Z,2.20
2022-09-15T00:30:01.901Z,2.08
2022-09-15T00:31:09.756Z,2.40
2022-09-15T00:32:11.343Z,1.90
2022-09-15T00:33:14.602Z,1.90
2022-09-15T00:34:16.333Z,2.03
2022-09-15T00:35:17.859Z,1.80
2022-09-15T00:36:20.857Z,1.95
2022-09-15T00:37:22.550Z,1.70
2022-09-15T00:38:24.038Z,2.05
2022-09-15T00:39:25.638Z,2.00
2022-09-15T00:40:27.549Z,1.90
2022-09-15T00:41:29.626Z,2.03
2022-09-15T00:42:31.181Z,2.00
2022-09-15T00:43:53.861Z,2.58
2022-09-15T00:44:58.566Z,2.00
2022-09-15T00:46:00.186Z,2.17
2022-09-15T00:47:18.869Z,2.00
2022-09-15T00:48:22.913Z,2.00
2022-09-15T00:49:31.740Z,2.05
2022-09-15T00:50:34.459Z,2.00
2022-09-15T00:51:42.628Z,2.25
2022-09-15T00:52:52.184Z,2.00
2022-09-15T00:53:54.158Z,2.63
2022-09-15T00:55:05.227Z,2.55
2022-09-15T00:56:09.546Z,2.40
2022-09-15T00:57:19.784Z,2.53
2022-09-15T00:58:25.535Z,2.60
2022-09-15T00:59:31.918Z,2.53
2022-09-15T01:00:35.251Z,2.57
2022-09-15T01:01:36.854Z,2.40
2022-09-15T01:02:40.049Z,2.80
2022-09-15T01:03:42.398Z,2.40
2022-09-15T01:04:44.268Z,2.60
2022-09-15T01:05:51.418Z,2.43
2022-09-15T01:06:58.440Z,3.00
2022-09-15T01:08:07.067Z,2.77
2022-09-15T01:09:26.950Z,2.33
2022-09-15T01:10:34.899Z,3.07
2022-09-15T01:11:36.657Z,2.90
2022-09-15T01:12:40.460Z,2.63
2022-09-15T01:13:42.044Z,2.50
2022-09-15T01:14:43.545Z,2.80
2022-09-15T01:15:47.855Z,3.00
2022-09-15T01:17:07.148Z,2.57
2022-09-15T01:18:58.557Z,2.97
2022-09-15T01:20:33.795Z,2.90
2022-09-15T01:21:49.892Z,2.97
2022-09-15T01:23:32.947Z,2.97
2022-09-15T01:25:11.690Z,3.10
2022-09-15T01:26:35.280Z,2.70
2022-09-15T01:27:58.176Z,2.90
2022-09-15T01:29:44.175Z,2.97
2022-09-15T01:31:29.120Z,2.50
2022-09-15T01:33:04.148Z,2.90
2022-09-15T01:34:17.551Z,2.47
2022-09-15T01:35:57.597Z,2.57
2022-09-15T01:37:14.790Z,2.50
2022-09-15T01:38:33.151Z,2.80
2022-09-15T01:39:40.084Z,2.50
2022-09-15T01:40:55.629Z,2.70
2022-09-15T01:42:00.853Z,2.70
2022-09-15T01:43:05.006Z,2.90
2022-09-15T01:44:14.684Z,3.20
2022-09-15T01:45:29.296Z,3.53
2022-09-15T01:46:37.117Z,2.97
2022-09-15T01:47:39.970Z,3.30
2022-09-15T01:48:42.799Z,3.23
2022-09-15T01:49:52.774Z,3.70
2022-09-15T01:50:57.622Z,3.10
2022-09-15T01:51:59.274Z,3.30
2022-09-15T01:53:08.142Z,3.57
2022-09-15T01:54:11.161Z,3.10
2022-09-15T01:55:27.001Z,2.83
2022-09-15T01:56:28.793Z,3.33
2022-09-15T01:57:30.498Z,3.60
2022-09-15T01:58:33.352Z,3.80
2022-09-15T01:59:34.885Z,3.50
2022-09-15T02:00:41.627Z,3.43
2022-09-15T02:01:51.870Z,3.43
2022-09-15T02:03:00.585Z,3.43
2022-09-15T02:04:15.789Z,3.20
2022-09-15T02:05:30.186Z,3.03
2022-09-15T02:06:39.779Z,2.77
2022-09-15T02:07:49.385Z,4.00
2022-09-15T02:08:57.507Z,5.00
2022-09-15T02:10:11.472Z,4.70
2022-09-15T02:11:28.070Z,4.23
2022-09-15T02:13:01.688Z,3.40
2022-09-15T02:14:36.310Z,3.67
2022-09-15T02:15:48.424Z,3.60
2022-09-15T02:16:54.174Z,3.40
2022-09-15T02:17:58.059Z,3.43
2022-09-15T02:19:04.438Z,3.50
2022-09-15T02:20:35.224Z,3.30
2022-09-15T02:21:59.227Z,3.20
2022-09-15T02:23:08.485Z,3.47
2022-09-15T02:24:19.124Z,3.33
2022-09-15T02:25:28.873Z,3.33
2022-09-15T02:26:33.405Z,3.33
2022-09-15T02:27:44.208Z,3.33
2022-09-15T02:28:48.954Z,3.70
2022-09-15T02:29:54.258Z,3.47
2022-09-15T02:30:58.800Z,4.00
2022-09-15T02:32:07.070Z,3.30
2022-09-15T02:33:14.328Z,3.70
2022-09-15T02:34:30.389Z,3.53
2022-09-15T02:35:36.116Z,3.23
2022-09-15T02:36:39.251Z,3.70
2022-09-15T02:37:41.237Z,3.70
2022-09-15T02:38:47.257Z,3.60
2022-09-15T02:39:58.011Z,3.33
2022-09-15T02:41:00.014Z,4.13
2022-09-15T02:42:02.580Z,3.80
2022-09-15T02:43:05.488Z,4.57
2022-09-15T02:44:09.423Z,3.97
2022-09-15T02:45:11.091Z,3.37
2022-09-15T02:46:14.036Z,3.10
2022-09-15T02:47:15.597Z,2.93
2022-09-15T02:48:17.681Z,3.60
2022-09-15T02:49:20.167Z,3.43
2022-09-15T02:50:21.742Z,3.50
2022-09-15T02:51:23.525Z,3.70
2022-09-15T02:52:26.203Z,3.05
2022-09-15T02:53:27.769Z,3.43
2022-09-15T02:54:29.359Z,3.73
2022-09-15T02:55:30.967Z,2.87
2022-09-15T02:56:32.495Z,3.60
2022-09-15T02:57:34.035Z,3.27
2022-09-15T02:58:35.890Z,6.53
2022-09-15T02:59:56.359Z,3.90
2022-09-15T03:00:58.140Z,3.23
2022-09-15T03:02:00.349Z,3.47
2022-09-15T03:03:01.940Z,3.83
2022-09-15T03:04:04.397Z,3.40
2022-09-15T03:05:07.719Z,3.70
2022-09-15T03:06:18.469Z,3.50
2022-09-15T03:07:20.259Z,3.60
2022-09-15T03:08:21.819Z,3.20
2022-09-15T03:09:23.341Z,3.57
2022-09-15T03:10:26.472Z,3.37
2022-09-15T03:11:29.747Z,4.00
2022-09-15T03:12:31.460Z,3.03
2022-09-15T03:13:33.723Z,3.10
2022-09-15T03:14:35.535Z,3.20
2022-09-15T03:15:37.104Z,3.70
2022-09-15T03:16:38.654Z,3.63
2022-09-15T03:17:42.920Z,3.80
2022-09-15T03:18:44.415Z,3.33
2022-09-15T03:19:46.283Z,3.80
2022-09-15T03:20:48.151Z,3.40
2022-09-15T03:21:49.668Z,3.17
2022-09-15T03:22:51.382Z,3.53
2022-09-15T03:23:53.010Z,3.43
2022-09-15T03:24:54.506Z,3.93
2022-09-15T03:25:56.487Z,4.03
2022-09-15T03:26:58.378Z,3.80
2022-09-15T03:27:59.871Z,3.80
2022-09-15T03:29:01.412Z,3.63
2022-09-15T03:30:04.332Z,3.40
2022-09-15T03:31:07.696Z,3.20
2022-09-15T03:32:09.247Z,3.23
2022-09-15T03:33:10.759Z,3.37
2022-09-15T03:34:12.293Z,3.77
2022-09-15T03:35:13.867Z,3.07
2022-09-15T03:36:15.860Z,3.50
2022-09-15T03:37:17.471Z,3.30
2022-09-15T03:38:19.707Z,3.17
2022-09-15T03:39:21.367Z,3.70
2022-09-15T03:40:22.912Z,3.50
2022-09-15T03:41:25.831Z,3.53
2022-09-15T03:42:27.370Z,3.73
2022-09-15T03:43:30.548Z,3.43
2022-09-15T03:44:32.244Z,3.53
2022-09-15T03:45:33.833Z,3.57
2022-09-15T03:46:35.701Z,3.30
2022-09-15T03:47:37.230Z,3.13
2022-09-15T03:48:40.572Z,4.23
2022-09-15T03:49:42.129Z,3.43
2022-09-15T03:50:43.753Z,3.53
2022-09-15T03:51:45.291Z,3.47
2022-09-15T03:52:46.841Z,3.50
2022-09-15T03:53:48.397Z,3.40
2022-09-15T03:54:50.147Z,4.00
2022-09-15T03:55:52.252Z,3.70
2022-09-15T03:56:53.802Z,3.60
2022-09-15T03:57:55.896Z,3.67
2022-09-15T03:58:59.069Z,3.83
2022-09-15T04:00:01.283Z,3.77
2022-09-15T04:01:03.038Z,3.30
2022-09-15T04:02:04.748Z,3.30
2022-09-15T04:03:06.866Z,3.67
2022-09-15T04:04:08.439Z,3.60
2022-09-15T04:05:10.486Z,2.93
2022-09-15T04:06:12.327Z,3.33
2022-09-15T04:07:13.851Z,3.60
2022-09-15T04:08:15.387Z,3.20
2022-09-15T04:09:16.896Z,3.60
2022-09-15T04:10:18.645Z,4.13
2022-09-15T04:11:22.774Z,3.57
2022-09-15T04:12:24.470Z,3.73
2022-09-15T04:13:28.695Z,3.60
2022-09-15T04:14:30.547Z,3.77
2022-09-15T04:15:32.075Z,3.73
2022-09-15T04:16:34.192Z,4.03
2022-09-15T04:17:36.373Z,4.10
2022-09-15T04:18:38.269Z,3.50
2022-09-15T04:19:40.355Z,3.37
2022-09-15T04:20:41.899Z,3.23
2022-09-15T04:21:43.555Z,3.20
2022-09-15T04:22:45.154Z,3.23
2022-09-15T04:23:47.740Z,3.20
2022-09-15T04:24:49.710Z,3.50
2022-09-15T04:26:00.238Z,3.30
2022-09-15T04:27:01.881Z,2.83
2022-09-15T04:28:03.466Z,3.30
2022-09-15T04:29:13.365Z,3.20
2022-09-15T04:30:15.036Z,2.77
2022-09-15T04:31:17.795Z,3.80
2022-09-15T04:32:20.586Z,3.77
2022-09-15T04:33:22.479Z,4.20
2022-09-15T04:34:24.653Z,4.10
2022-09-15T04:35:26.281Z,4.43
2022-09-15T04:36:29.002Z,4.87
2022-09-15T04:37:31.333Z,4.70
2022-09-15T04:38:33.592Z,4.73
2022-09-15T04:39:35.136Z,4.90
2022-09-15T04:40:36.907Z,5.30
2022-09-15T04:41:38.403Z,4.80
2022-09-15T04:42:40.054Z,5.23
2022-09-15T04:43:43.392Z,4.83
2022-09-15T04:44:44.901Z,5.10
2022-09-15T04:45:46.422Z,5.00
2022-09-15T04:46:48.819Z,4.70
2022-09-15T04:47:51.643Z,4.23
2022-09-15T04:48:54.026Z,5.03
2022-09-15T04:49:55.619Z,5.13
2022-09-15T04:51:18.958Z,4.73
2022-09-15T04:52:20.549Z,5.13
2022-09-15T04:53:22.186Z,5.07
2022-09-15T04:54:23.821Z,4.73
2022-09-15T04:55:26.739Z,5.37
2022-09-15T04:56:28.283Z,4.87
2022-09-15T04:57:29.871Z,4.30
2022-09-15T04:58:31.827Z,5.10
2022-09-15T04:59:33.628Z,5.10
2022-09-15T05:00:43.038Z,4.97
2022-09-15T05:01:45.290Z,5.00
2022-09-15T05:02:46.813Z,4.77
2022-09-15T05:03:48.861Z,4.60
2022-09-15T05:04:51.670Z,4.50
2022-09-15T05:05:53.168Z,4.63
2022-09-15T05:06:54.698Z,4.97
2022-09-15T05:07:56.236Z,4.60
2022-09-15T05:08:58.654Z,4.33
2022-09-15T05:10:00.198Z,4.00
2022-09-15T05:11:04.477Z,4.20
2022-09-15T05:12:06.384Z,4.10
2022-09-15T05:13:07.885Z,4.20
2022-09-15T05:14:10.770Z,4.33
2022-09-15T05:15:12.478Z,4.90
2022-09-15T05:16:17.464Z,4.90
2022-09-15T05:17:19.018Z,4.20
2022-09-15T05:18:20.709Z,4.27
2022-09-15T05:19:22.300Z,4.77
2022-09-15T05:20:24.140Z,4.57
2022-09-15T05:21:26.838Z,4.30
2022-09-15T05:22:28.509Z,4.10
2022-09-15T05:23:30.200Z,4.20
2022-09-15T05:24:31.802Z,4.50
2022-09-15T05:25:33.319Z,4.50
2022-09-15T05:26:34.945Z,4.93
2022-09-15T05:27:36.610Z,4.17
2022-09-15T05:28:38.675Z,4.97
2022-09-15T05:29:40.166Z,5.17
2022-09-15T05:30:44.372Z,4.23
2022-09-15T05:31:46.282Z,4.53
2022-09-15T05:32:47.919Z,4.35
2022-09-15T05:33:50.764Z,4.50
2022-09-15T05:34:52.306Z,4.70
2022-09-15T05:35:55.318Z,4.43
2022-09-15T05:36:57.176Z,4.50
2022-09-15T05:37:58.795Z,4.45
2022-09-15T05:39:01.799Z,4.50
2022-09-15T05:40:08.227Z,4.57
2022-09-15T05:41:12.332Z,5.10
2022-09-15T05:42:13.847Z,5.00
2022-09-15T05:43:15.959Z,5.32
2022-09-15T05:44:17.629Z,4.82
2022-09-15T05:45:19.172Z,5.00
2022-09-15T05:46:20.903Z,5.30
2022-09-15T05:47:22.813Z,5.03
2022-09-15T05:48:24.611Z,6.05
2022-09-15T05:49:26.275Z,6.00
2022-09-15T05:50:27.792Z,5.53
2022-09-15T05:51:30.266Z,5.57
2022-09-15T05:52:31.889Z,6.32
2022-09-15T05:53:35.271Z,5.38
2022-09-15T05:54:36.866Z,5.15
2022-09-15T05:55:38.481Z,5.20
2022-09-15T05:56:40.043Z,5.77
2022-09-15T05:57:41.703Z,5.15
2022-09-15T05:58:45.963Z,5.18
2022-09-15T05:59:47.523Z,5.07
2022-09-15T06:00:49.341Z,4.95
2022-09-15T06:01:51.588Z,5.97
2022-09-15T06:02:53.296Z,5.35
2022-09-15T06:03:56.404Z,4.88
2022-09-15T06:04:58.381Z,4.75
2022-09-15T06:06:01.625Z,4.90
2022-09-15T06:07:03.195Z,4.32
2022-09-15T06:08:04.800Z,3.70
2022-09-15T06:09:06.615Z,4.30
2022-09-15T06:10:09.314Z,3.92
2022-09-15T06:11:15.667Z,3.72
2022-09-15T06:12:18.411Z,3.00
2022-09-15T06:13:20.081Z,3.65
2022-09-15T06:14:21.617Z,3.78
2022-09-15T06:15:23.856Z,3.72
2022-09-15T06:16:25.508Z,3.70
2022-09-15T06:17:27.285Z,4.00
2022-09-15T06:18:28.840Z,3.63
2022-09-15T06:19:30.462Z,3.97
2022-09-15T06:20:32.027Z,3.53
2022-09-15T06:21:34.231Z,3.78
2022-09-15T06:22:35.770Z,3.33
2022-09-15T06:23:38.134Z,3.33
2022-09-15T06:24:39.662Z,3.05
2022-09-15T06:25:41.165Z,3.25
2022-09-15T06:26:42.726Z,2.97
2022-09-15T06:27:44.314Z,3.20
2022-09-15T06:28:58.378Z,3.05
2022-09-15T06:29:59.923Z,3.35
2022-09-15T06:31:01.526Z,3.50
2022-09-15T06:32:03.085Z,3.53
2022-09-15T06:33:04.686Z,3.55
2022-09-15T06:34:06.710Z,3.63
2022-09-15T06:35:08.807Z,3.17
2022-09-15T06:36:12.372Z,2.95
2022-09-15T06:37:14.351Z,3.20
2022-09-15T06:38:15.883Z,3.45
2022-09-15T06:39:17.380Z,3.20
2022-09-15T06:40:19.114Z,3.67
2022-09-15T06:41:21.326Z,3.50
2022-09-15T06:42:22.840Z,3.72
2022-09-15T06:43:25.153Z,4.43
2022-09-15T06:44:26.661Z,4.07
2022-09-15T06:45:29.839Z,4.35
2022-09-15T06:46:31.517Z,4.10
2022-09-15T06:47:34.171Z,3.88
2022-09-15T06:48:37.075Z,3.88
2022-09-15T06:49:38.622Z,4.60
2022-09-15T06:50:40.173Z,4.60
2022-09-15T06:51:42.090Z,4.45
2022-09-15T06:52:43.659Z,4.35
2022-09-15T06:53:45.728Z,3.85
2022-09-15T06:54:47.279Z,4.32
2022-09-15T06:55:48.870Z,3.55
2022-09-15T06:56:50.505Z,4.15
2022-09-15T06:57:52.015Z,4.15
2022-09-15T06:58:53.994Z,4.10
2022-09-15T06:59:55.730Z,3.15
2022-09-15T07:01:06.057Z,3.50
2022-09-15T07:02:09.613Z,4.43
2022-09-15T07:03:11.451Z,3.08
2022-09-15T07:04:13.062Z,3.20
2022-09-15T07:05:14.622Z,3.80
2022-09-15T07:06:16.286Z,3.28
2022-09-15T07:07:17.976Z,3.55
2022-09-15T07:08:19.554Z,2.92
2022-09-15T07:09:21.095Z,2.65
2022-09-15T07:10:22.643Z,2.60
2022-09-15T07:11:25.164Z,2.75
2022-09-15T07:12:26.753Z,2.80
2022-09-15T07:13:28.301Z,3.15
2022-09-15T07:14:30.086Z,2.95
2022-09-15T07:15:32.029Z,2.83
2022-09-15T07:16:33.801Z,3.05
2022-09-15T07:17:37.363Z,3.00
2022-09-15T07:18:43.077Z,2.95
2022-09-15T07:19:45.943Z,2.40
2022-09-15T07:20:47.592Z,2.33
2022-09-15T07:21:50.359Z,2.58
2022-09-15T07:22:51.872Z,2.85
2022-09-15T07:23:57.376Z,2.30
2022-09-15T07:24:58.892Z,2.00
2022-09-15T07:26:07.425Z,2.45
2022-09-15T07:27:09.595Z,2.72
2022-09-15T07:28:12.486Z,2.88
2022-09-15T07:29:14.022Z,3.15
2022-09-15T07:30:15.814Z,3.20
2022-09-15T07:31:20.565Z,3.28
2022-09-15T07:32:22.115Z,2.90
2022-09-15T07:33:23.762Z,3.38
2022-09-15T07:34:25.432Z,2.88
2022-09-15T07:35:27.105Z,2.95
2022-09-15T07:36:29.603Z,3.00
2022-09-15T07:37:32.439Z,2.90
2022-09-15T07:38:35.470Z,2.78
2022-09-15T07:39:37.026Z,2.50
2022-09-15T07:40:38.910Z,2.60
2022-09-15T07:41:40.532Z,3.00
2022-09-15T07:42:43.649Z,3.10
2022-09-15T07:43:47.640Z,2.70
2022-09-15T07:44:49.186Z,2.28
2022-09-15T07:45:51.244Z,2.90
2022-09-15T07:46:52.847Z,2.58
2022-09-15T07:47:54.747Z,2.53
2022-09-15T07:48:56.574Z,2.50
2022-09-15T07:49:58.300Z,1.92
2022-09-15T07:51:00.069Z,1.90
2022-09-15T07:52:02.420Z,2.30
2022-09-15T07:53:04.284Z,2.00
2022-09-15T07:54:05.861Z,2.22
2022-09-15T07:55:08.201Z,2.20
2022-09-15T07:56:10.080Z,2.80
2022-09-15T07:57:11.632Z,2.40
2022-09-15T07:58:13.252Z,2.67
2022-09-15T07:59:14.872Z,2.25
2022-09-15T08:00:17.506Z,2.80
2022-09-15T08:01:20.302Z,2.88
2022-09-15T08:02:22.259Z,2.25
2022-09-15T08:03:23.920Z,2.85
2022-09-15T08:04:25.424Z,2.10
2022-09-15T08:05:28.509Z,2.42
2022-09-15T08:06:30.080Z,2.40
2022-09-15T08:07:31.701Z,2.70
2022-09-15T08:08:33.206Z,2.80
2022-09-15T08:09:34.692Z,2.80
2022-09-15T08:10:39.958Z,2.67
2022-09-15T08:11:44.331Z,2.30
2022-09-15T08:12:45.890Z,2.55
2022-09-15T08:13:49.767Z,2.78
2022-09-15T08:14:51.290Z,2.90
2022-09-15T08:15:52.900Z,2.58
2022-09-15T08:16:54.540Z,2.17
2022-09-15T08:17:56.036Z,2.38
2022-09-15T08:18:57.746Z,2.40
2022-09-15T08:19:59.268Z,2.25
2022-09-15T08:21:05.280Z,3.20
2022-09-15T08:22:06.957Z,3.45
2022-09-15T08:23:09.608Z,2.50
2022-09-15T08:24:11.122Z,2.20
2022-09-15T08:25:12.988Z,2.10
2022-09-15T08:26:14.741Z,2.47
2022-09-15T08:27:16.291Z,1.88
2022-09-15T08:28:17.908Z,2.22
2022-09-15T08:29:19.666Z,2.20
2022-09-15T08:30:21.903Z,2.30
2022-09-15T08:31:24.581Z,3.45
2022-09-15T08:32:26.242Z,3.17
2022-09-15T08:33:28.820Z,2.50
2022-09-15T08:34:31.039Z,2.20
2022-09-15T08:35:33.912Z,2.40
2022-09-15T08:36:35.602Z,1.90
2022-09-15T08:37:37.176Z,2.35
2022-09-15T08:38:44.285Z,2.17
2022-09-15T08:39:46.678Z,2.58
2022-09-15T08:40:48.827Z,2.50
2022-09-15T08:41:53.420Z,2.85
2022-09-15T08:43:00.002Z,1.90
2022-09-15T08:44:21.613Z,2.30
2022-09-15T08:45:29.341Z,2.38
2022-09-15T08:46:41.214Z,2.83
2022-09-15T08:47:47.931Z,2.42
2022-09-15T08:49:02.793Z,2.30
2022-09-15T08:50:14.926Z,2.47
2022-09-15T08:51:26.208Z,2.13
2022-09-15T08:52:46.258Z,2.83
2022-09-15T08:53:53.489Z,2.30
2022-09-15T08:54:58.531Z,2.72
2022-09-15T08:56:09.327Z,2.10
2022-09-15T08:57:18.786Z,2.45
2022-09-15T08:58:24.155Z,2.30
2022-09-15T08:59:34.258Z,2.10
2022-09-15T09:00:35.789Z,2.63
2022-09-15T09:02:23.447Z,2.80
2022-09-15T09:04:06.850Z,2.50
2022-09-15T09:05:37.015Z,2.70
2022-09-15T09:06:44.873Z,2.97
2022-09-15T09:08:14.185Z,2.65
2022-09-15T09:09:25.905Z,3.00
2022-09-15T09:10:53.551Z,2.80
2022-09-15T09:12:19.707Z,2.78
2022-09-15T09:13:46.622Z,3.13
2022-09-15T09:15:11.711Z,2.55
2022-09-15T09:16:41.944Z,2.80
2022-09-15T09:18:04.802Z,2.65
2022-09-15T09:19:16.255Z,2.60
2022-09-15T09:20:27.538Z,2.70
2022-09-15T09:21:29.604Z,3.33
2022-09-15T09:22:36.629Z,3.58
2022-09-15T09:23:54.378Z,3.38
2022-09-15T09:24:58.205Z,2.45
2022-09-15T09:26:02.136Z,2.78
2022-09-15T09:27:04.677Z,3.53
2022-09-15T09:28:13.840Z,3.83
2022-09-15T09:29:18.788Z,4.00
2022-09-15T09:30:23.294Z,3.60
2022-09-15T09:31:27.433Z,3.03
2022-09-15T09:32:49.546Z,2.85
2022-09-15T09:33:57.996Z,2.92
2022-09-15T09:35:05.283Z,3.08
2022-09-15T09:36:11.013Z,2.92
2022-09-15T09:37:15.729Z,2.88
2022-09-15T09:38:30.512Z,3.05
2022-09-15T09:39:32.149Z,2.72
2022-09-15T09:40:34.160Z,2.63
2022-09-15T09:41:36.400Z,3.58
2022-09-15T09:42:39.241Z,3.22
2022-09-15T09:43:43.183Z,3.15
2022-09-15T09:44:46.756Z,2.67
2022-09-15T09:45:48.501Z,2.83
2022-09-15T09:46:50.086Z,3.67
2022-09-15T09:47:52.872Z,2.88
2022-09-15T09:49:31.234Z,2.65
2022-09-15T09:50:38.857Z,2.67
2022-09-15T09:52:03.464Z,2.60
2022-09-15T09:53:27.583Z,2.92
2022-09-15T09:54:32.326Z,3.47
2022-09-15T09:55:33.871Z,2.35
2022-09-15T09:56:35.497Z,2.40
2022-09-15T09:57:40.498Z,2.75
2022-09-15T09:58:42.938Z,2.80
2022-09-15T09:59:50.265Z,2.20
2022-09-15T10:00:53.022Z,2.80
2022-09-15T10:02:13.114Z,2.97
2022-09-15T10:03:22.732Z,2.45
2022-09-15T10:04:24.314Z,2.45
2022-09-15T10:05:26.000Z,2.40
2022-09-15T10:06:30.649Z,2.47
2022-09-15T10:07:34.224Z,2.65
2022-09-15T10:08:37.000Z,2.72
2022-09-15T10:09:39.074Z,2.50
2022-09-15T10:10:50.443Z,2.40
2022-09-15T10:11:55.137Z,2.63
2022-09-15T10:12:57.509Z,2.35
2022-09-15T10:13:59.114Z,2.47
2022-09-15T10:15:04.569Z,2.58
2022-09-15T10:16:06.937Z,3.30
2022-09-15T10:17:14.908Z,3.50
2022-09-15T10:18:30.795Z,2.65
2022-09-15T10:19:36.660Z,2.53
2022-09-15T10:20:50.175Z,2.60
2022-09-15T10:21:51.835Z,2.90
2022-09-15T10:23:03.053Z,2.65
2022-09-15T10:24:24.141Z,3.10
2022-09-15T10:25:39.744Z,2.80
2022-09-15T10:26:50.955Z,2.50
2022-09-15T10:28:08.889Z,2.88
2022-09-15T10:29:13.288Z,2.67
2022-09-15T10:30:14.859Z,4.50
2022-09-15T10:31:31.910Z,3.20
2022-09-15T10:32:33.513Z,3.17
2022-09-15T10:33:37.291Z,2.70
2022-09-15T10:34:38.854Z,2.80
2022-09-15T10:35:42.637Z,2.83
2022-09-15T10:36:44.386Z,2.60
2022-09-15T10:38:11.917Z,2.63
2022-09-15T10:39:31.448Z,2.97
2022-09-15T10:40:48.127Z,3.03
2022-09-15T10:42:02.734Z,3.08
2022-09-15T10:43:22.829Z,2.63
2022-09-15T10:44:59.105Z,2.72
2022-09-15T10:46:09.895Z,2.38
2022-09-15T10:47:21.796Z,2.40
2022-09-15T10:48:45.227Z,2.50
2022-09-15T10:50:16.441Z,2.65
2022-09-15T10:51:54.963Z,2.35
2022-09-15T10:53:21.326Z,2.70
2022-09-15T10:55:00.181Z,3.05
2022-09-15T10:56:27.453Z,2.58
2022-09-15T10:57:47.435Z,2.45
2022-09-15T10:59:16.639Z,2.47
2022-09-15T11:00:24.133Z,2.33
2022-09-15T11:01:28.622Z,2.25
2022-09-15T11:02:44.107Z,2.60
2022-09-15T11:04:13.428Z,2.67
2022-09-15T11:05:23.003Z,2.63
2022-09-15T11:06:40.062Z,2.67
2022-09-15T11:08:19.249Z,2.75
2022-09-15T11:09:33.403Z,2.47
2022-09-15T11:11:08.813Z,2.45
2022-09-15T11:12:51.628Z,2.35
2022-09-15T11:14:08.505Z,2.47
2022-09-15T11:15:46.647Z,2.42
2022-09-15T11:17:06.774Z,1.45
2022-09-15T11:18:29.681Z,1.90
2022-09-15T11:19:31.184Z,1.67
2022-09-15T11:21:01.182Z,1.77
2022-09-15T11:22:16.991Z,1.70
2022-09-15T11:23:32.732Z,2.00
2022-09-15T11:24:59.156Z,1.80
2022-09-15T11:26:17.119Z,2.10
2022-09-15T11:27:25.450Z,2.10
2022-09-15T11:28:34.073Z,2.03
2022-09-15T11:29:48.030Z,1.92
2022-09-15T11:31:21.208Z,2.00
2022-09-15T11:32:55.783Z,1.63
2022-09-15T11:34:19.731Z,1.73
2022-09-15T11:35:39.197Z,1.90
2022-09-15T11:37:05.123Z,2.05
2022-09-15T11:38:30.934Z,1.52
2022-09-15T11:39:46.315Z,1.73
2022-09-15T11:40:56.618Z,1.80
2022-09-15T11:42:15.625Z,1.50
2022-09-15T11:43:33.012Z,1.95
2022-09-15T11:44:40.028Z,1.50
2022-09-15T11:45:48.809Z,1.48
2022-09-15T11:47:05.365Z,1.67
2022-09-15T11:48:45.436Z,2.00
2022-09-15T11:50:42.813Z,1.50
2022-09-15T11:51:54.618Z,1.30
2022-09-15T11:53:09.762Z,1.65
2022-09-15T11:54:17.793Z,1.60
2022-09-15T11:55:25.269Z,1.42
2022-09-15T11:56:33.568Z,1.30
2022-09-15T11:57:43.705Z,1.60
2022-09-15T11:59:03.852Z,1.67
2022-09-15T12:00:14.731Z,1.77
2022-09-15T12:01:20.231Z,1.58
2022-09-15T12:02:51.647Z,1.80
2022-09-15T12:04:04.182Z,1.50
2022-09-15T12:05:46.203Z,1.55
2022-09-15T12:08:41.008Z,1.85
2022-09-15T12:09:42.857Z,1.50
2022-09-15T12:10:49.026Z,1.40
2022-09-15T12:11:58.419Z,1.40
2022-09-15T12:13:01.191Z,1.45
2022-09-15T12:14:06.283Z,1.38
2022-09-15T12:15:15.021Z,1.58
2022-09-15T12:16:17.450Z,1.73
2022-09-15T12:17:39.035Z,1.63
2022-09-15T12:19:14.594Z,1.70
2022-09-15T12:20:23.666Z,1.67
2022-09-15T12:21:33.997Z,1.40
2022-09-15T12:22:55.827Z,1.75
2022-09-15T12:24:00.021Z,1.75
2022-09-15T12:25:03.685Z,1.85
2022-09-15T12:26:15.545Z,1.67
2022-09-15T12:27:19.568Z,1.88
2022-09-15T12:28:27.608Z,1.70
2022-09-15T12:29:41.183Z,2.05
2022-09-15T12:30:43.882Z,1.50
2022-09-15T12:31:45.871Z,1.70
2022-09-15T12:32:48.598Z,1.63
2022-09-15T12:33:57.613Z,1.67
2022-09-15T12:35:17.690Z,1.75
2022-09-15T12:36:34.603Z,1.80
2022-09-15T12:37:52.407Z,1.70
2022-09-15T12:38:54.077Z,1.50
2022-09-15T12:39:56.046Z,1.73
2022-09-15T12:40:59.622Z,1.25
2022-09-15T12:42:01.065Z,1.42
2022-09-15T12:43:16.338Z,1.65
2022-09-15T12:44:34.948Z,1.50
2022-09-15T12:45:37.133Z,1.50
2022-09-15T12:46:39.426Z,1.63
2022-09-15T12:48:10.137Z,1.80
2022-09-15T12:49:17.997Z,1.75
2022-09-15T12:50:19.493Z,1.98
2022-09-15T12:51:26.330Z,1.40
2022-09-15T12:52:29.288Z,1.70
2022-09-15T12:53:46.473Z,1.92
2022-09-15T12:54:55.823Z,1.70
2022-09-15T12:56:25.108Z,1.52
2022-09-15T12:57:32.460Z,1.60
2022-09-15T12:58:42.052Z,1.77
2022-09-15T12:59:43.593Z,1.88
2022-09-15T13:01:13.887Z,1.55
2022-09-15T13:02:44.626Z,2.15
2022-09-15T13:03:46.367Z,1.70
2022-09-15T13:04:55.204Z,1.63
2022-09-15T13:06:24.235Z,1.77
2022-09-15T13:07:35.144Z,1.77
2022-09-15T13:08:36.583Z,1.67
2022-09-15T13:10:02.319Z,1.55
2022-09-15T13:11:06.800Z,1.88
2022-09-15T13:12:09.707Z,1.67
2022-09-15T13:13:30.010Z,1.60
2022-09-15T13:14:42.022Z,1.75
2022-09-15T13:15:46.606Z,1.88
2022-09-15T13:16:54.176Z,1.75
2022-09-15T13:17:56.782Z,1.50
2022-09-15T13:19:05.361Z,1.70
2022-09-15T13:20:18.035Z,1.80
2022-09-15T13:21:22.944Z,1.63
2022-09-15T13:22:43.372Z,2.08
2022-09-15T13:23:50.221Z,2.28
2022-09-15T13:25:02.062Z,1.55
2022-09-15T13:26:06.878Z,1.40
2022-09-15T13:27:09.237Z,1.70
2022-09-15T13:28:13.737Z,1.67
2022-09-15T13:29:16.839Z,1.50
2022-09-15T13:30:24.224Z,1.38
2022-09-15T13:31:43.741Z,1.60
2022-09-15T13:33:03.966Z,1.25
2022-09-15T13:38:16.782Z,1.80
2022-09-15T13:40:00.890Z,1.63
2022-09-15T13:41:08.434Z,1.35
2022-09-15T13:42:47.892Z,1.38
2022-09-15T13:43:52.493Z,1.63
2022-09-15T13:45:12.549Z,1.65
2022-09-15T13:46:41.950Z,1.73
2022-09-15T13:47:59.468Z,1.63
2022-09-15T13:49:18.725Z,1.80
2022-09-15T13:50:36.863Z,1.92
2022-09-15T13:51:41.849Z,1.65
2022-09-15T13:52:46.383Z,1.42
2022-09-15T13:53:53.913Z,1.50
2022-09-15T13:55:26.205Z,1.50
2022-09-15T13:56:29.031Z,1.80
2022-09-15T13:58:55.194Z,1.67
2022-09-15T13:59:58.731Z,1.55
2022-09-15T14:01:06.952Z,1.60
2022-09-15T14:02:09.210Z,2.30
2022-09-15T14:03:16.280Z,1.60
2022-09-15T14:04:24.351Z,1.85
2022-09-15T14:05:31.161Z,1.52
2022-09-15T14:06:33.540Z,2.13
2022-09-15T14:07:35.171Z,1.58
2022-09-15T14:08:38.202Z,1.70
2022-09-15T14:09:47.601Z,1.73
2022-09-15T14:10:55.017Z,1.63
2022-09-15T14:12:03.881Z,1.80
2022-09-15T14:13:05.650Z,1.60
2022-09-15T14:14:29.473Z,1.75
2022-09-15T14:15:31.087Z,1.95
2022-09-15T14:16:39.784Z,1.63
2022-09-15T14:17:45.605Z,1.95
2022-09-15T14:18:47.246Z,1.75
2022-09-15T14:19:51.263Z,1.50
2022-09-15T14:21:05.040Z,1.30
2022-09-15T14:22:29.642Z,1.58
2022-09-15T14:23:32.663Z,2.13
2022-09-15T14:24:40.244Z,1.33
2022-09-15T14:25:45.676Z,1.92
2022-09-15T14:26:48.564Z,1.60
2022-09-15T14:27:52.488Z,1.88
2022-09-15T14:28:59.285Z,1.50
2022-09-15T14:30:10.972Z,1.75
2022-09-15T14:31:12.517Z,1.77
2022-09-15T14:32:16.576Z,1.75
2022-09-15T14:33:18.363Z,1.90
2022-09-15T14:34:30.387Z,2.00
2022-09-15T14:35:37.353Z,1.70
2022-09-15T14:36:39.045Z,1.75
2022-09-15T14:37:40.872Z,1.63
2022-09-15T14:38:42.535Z,1.70
2022-09-15T14:39:54.973Z,2.08
2022-09-15T14:40:59.275Z,1.75
2022-09-15T14:42:32.632Z,1.60
2022-09-15T14:43:41.092Z,1.70
2022-09-15T14:46:19.037Z,1.80
2022-09-15T14:47:29.723Z,1.40
2022-09-15T14:48:31.257Z,1.50
2022-09-15T14:49:32.787Z,1.80
2022-09-15T14:50:35.122Z,1.70
2022-09-15T14:51:37.008Z,1.60
2022-09-15T14:53:01.816Z,1.70
2022-09-15T14:54:04.716Z,2.03
2022-09-15T14:55:13.895Z,1.67
2022-09-15T14:56:20.053Z,2.03
2022-09-15T14:57:30.174Z,1.50
2022-09-15T14:58:38.446Z,1.75
2022-09-15T14:59:52.881Z,1.67
2022-09-15T15:01:16.409Z,1.60
2022-09-15T15:02:29.754Z,1.60
2022-09-15T15:03:54.261Z,1.65
2022-09-15T15:05:06.122Z,1.70
2022-09-15T15:06:28.888Z,1.13
2022-09-15T15:07:34.762Z,1.40