createdAt,value
2018-11-27T00:00:03.391Z,29.37
2018-11-27T00:02:30.984Z,29.27
2018-11-27T00:04:58.587Z,29.43
2018-11-27T00:07:26.171Z,29.27
2018-11-27T00:09:54.111Z,30.13
2018-11-27T00:12:21.685Z,29.33
2018-11-27T00:14:49.506Z,28.37
2018-11-27T00:17:17.088Z,28.07
2018-11-27T00:19:44.659Z,29.43
2018-11-27T00:22:12.232Z,29.90
2018-11-27T00:24:39.807Z,27.67
2018-11-27T00:27:07.387Z,27.77
2018-11-27T00:29:34.936Z,28.63
2018-11-27T00:32:02.516Z,28.23
2018-11-27T00:34:30.060Z,28.33
2018-11-27T00:36:57.595Z,29.50
2018-11-27T00:39:25.143Z,28.93
2018-11-27T00:41:52.680Z,28.57
2018-11-27T00:44:20.270Z,28.57
2018-11-27T00:46:47.816Z,27.77
2018-11-27T00:49:15.375Z,27.80
2018-11-27T00:51:42.926Z,27.70
2018-11-27T00:54:10.663Z,29.17
2018-11-27T00:56:38.221Z,28.00
2018-11-27T00:59:05.913Z,27.83
2018-11-27T01:01:33.498Z,29.13
2018-11-27T01:04:01.083Z,27.90
2018-11-27T01:06:28.667Z,26.80
2018-11-27T01:08:56.271Z,27.27
2018-11-27T01:11:23.835Z,29.80
2018-11-27T01:13:51.441Z,29.00
2018-11-27T01:16:18.988Z,27.30
2018-11-27T01:18:46.563Z,27.50
2018-11-27T01:21:14.135Z,28.53
2018-11-27T01:23:41.699Z,28.07
2018-11-27T01:26:09.395Z,28.63
2018-11-27T01:28:36.982Z,28.00
2018-11-27T01:31:05.000Z,29.03
2018-11-27T01:33:32.616Z,27.63
2018-11-27T01:36:00.156Z,28.87
2018-11-27T01:38:27.799Z,29.37
2018-11-27T01:40:55.363Z,29.37
2018-11-27T01:43:22.929Z,27.80
2018-11-27T01:45:50.468Z,27.40
2018-11-27T01:48:24.172Z,28.30
2018-11-27T01:50:51.711Z,28.13
2018-11-27T01:53:19.267Z,27.80
2018-11-27T01:55:46.819Z,27.50
2018-11-27T01:58:14.503Z,27.57
2018-11-27T02:00:42.060Z,28.13
2018-11-27T02:03:09.652Z,27.03
2018-11-27T02:05:37.207Z,27.10
2018-11-27T02:08:05.215Z,27.97
2018-11-27T02:10:32.771Z,28.67
2018-11-27T02:13:01.405Z,28.00
2018-11-27T02:15:28.677Z,27.73
2018-11-27T02:17:56.311Z,28.00
2018-11-27T02:20:23.903Z,27.23
2018-11-27T02:22:52.507Z,27.33
2018-11-27T02:25:22.003Z,27.70
2018-11-27T02:27:49.640Z,27.70
2018-11-27T02:30:19.126Z,28.93
2018-11-27T02:32:46.731Z,27.77
2018-11-27T02:35:16.486Z,28.33
2018-11-27T02:37:44.205Z,27.70
2018-11-27T02:40:13.896Z,28.20
2018-11-27T02:42:41.566Z,27.10
2018-11-27T02:45:13.545Z,27.67
2018-11-27T02:47:41.387Z,29.00
2018-11-27T02:50:10.160Z,29.30
2018-11-27T02:52:41.759Z,27.93
2018-11-27T02:55:11.540Z,28.37
2018-11-27T02:57:39.546Z,27.87
2018-11-27T03:00:14.772Z,28.43
2018-11-27T03:02:42.360Z,27.27
2018-11-27T03:05:11.281Z,28.70
2018-11-27T03:07:38.952Z,27.73
2018-11-27T03:10:09.083Z,27.97
2018-11-27T03:12:36.840Z,28.37
2018-11-27T03:15:05.599Z,28.63
2018-11-27T03:17:33.137Z,27.87
2018-11-27T03:20:00.773Z,28.00
2018-11-27T03:22:28.419Z,27.37
2018-11-27T03:24:55.984Z,28.03
2018-11-27T03:27:23.539Z,27.83
2018-11-27T03:29:51.112Z,28.97
2018-11-27T03:32:18.656Z,28.70
2018-11-27T03:34:46.276Z,28.13
2018-11-27T03:37:13.825Z,28.10
2018-11-27T03:39:41.403Z,27.97
2018-11-27T03:42:08.945Z,29.43
2018-11-27T03:44:36.509Z,28.23
2018-11-27T03:47:04.284Z,29.17
2018-11-27T03:49:31.863Z,27.30
2018-11-27T03:51:59.424Z,27.73
2018-11-27T03:54:27.023Z,28.30
2018-11-27T03:56:54.576Z,29.03
2018-11-27T03:59:22.183Z,28.87
2018-11-27T04:01:49.738Z,28.27
2018-11-27T04:04:17.431Z,27.37
2018-11-27T04:06:44.972Z,28.77
2018-11-27T04:09:12.504Z,29.03
2018-11-27T04:11:40.100Z,29.03
2018-11-27T04:14:07.675Z,28.00
2018-11-27T04:16:35.235Z,27.37
2018-11-27T04:19:02.804Z,28.13
2018-11-27T04:21:31.410Z,28.57
2018-11-27T04:23:59.820Z,29.50
2018-11-27T04:26:27.820Z,29.00
2018-11-27T04:28:55.380Z,29.10
2018-11-27T04:31:22.947Z,27.93
2018-11-27T04:33:50.523Z,28.10
2018-11-27T04:36:23.002Z,28.57
2018-11-27T04:38:50.548Z,27.17
2018-11-27T04:41:18.212Z,28.77
2018-11-27T04:43:46.208Z,27.67
2018-11-27T04:46:13.792Z,27.93
2018-11-27T04:48:41.393Z,26.97
2018-11-27T04:51:08.995Z,27.90
2018-11-27T04:53:48.692Z,28.00
2018-11-27T04:56:16.932Z,27.43
2018-11-27T04:58:44.495Z,28.83
2018-11-27T05:01:12.071Z,29.33
2018-11-27T05:03:39.630Z,27.77
2018-11-27T05:06:07.204Z,28.13
2018-11-27T05:08:34.771Z,27.77
2018-11-27T05:11:02.334Z,28.03
2018-11-27T05:13:29.873Z,27.60
2018-11-27T05:15:57.431Z,27.80
2018-11-27T05:18:24.968Z,26.40
2018-11-27T05:20:52.543Z,27.77
2018-11-27T05:23:20.115Z,27.17
2018-11-27T05:25:47.747Z,27.60
2018-11-27T05:28:15.308Z,28.20
2018-11-27T05:30:42.887Z,27.60
2018-11-27T05:33:10.516Z,27.57
2018-11-27T05:35:38.086Z,29.20
2018-11-27T05:38:05.923Z,28.20
2018-11-27T05:40:33.511Z,27.90
2018-11-27T05:43:05.719Z,28.13
2018-11-27T05:45:33.312Z,27.87
2018-11-27T05:48:00.859Z,53.27
2018-11-27T05:50:28.419Z,48.13
2018-11-27T05:52:55.955Z,27.93
2018-11-27T05:55:23.704Z,26.33
2018-11-27T05:58:54.032Z,27.33
2018-11-27T06:01:21.711Z,27.47
2018-11-27T06:03:49.355Z,27.40
2018-11-27T06:06:16.928Z,26.90
2018-11-27T06:08:44.501Z,27.47
2018-11-27T06:11:12.116Z,27.97
2018-11-27T06:13:39.673Z,29.83
2018-11-27T06:16:07.279Z,28.23
2018-11-27T06:18:34.833Z,28.30
2018-11-27T06:21:02.503Z,27.17
2018-11-27T06:23:30.040Z,27.10
2018-11-27T06:25:57.675Z,27.07
2018-11-27T06:28:25.360Z,28.00
2018-11-27T06:30:52.935Z,28.07
2018-11-27T06:33:20.483Z,26.83
2018-11-27T06:35:48.037Z,26.87
2018-11-27T06:38:15.691Z,26.97
2018-11-27T06:40:43.312Z,25.77
2018-11-27T06:43:11.848Z,26.73
2018-11-27T06:45:40.407Z,27.53
2018-11-27T06:48:08.264Z,27.00
2018-11-27T06:50:35.855Z,28.30
2018-11-27T06:53:04.000Z,26.77
2018-11-27T06:55:31.592Z,26.77
2018-11-27T06:57:59.183Z,27.67
2018-11-27T07:00:27.824Z,28.13
2018-11-27T07:02:56.023Z,28.37
2018-11-27T07:05:23.656Z,26.40
2018-11-27T07:07:51.251Z,26.40
2018-11-27T07:10:20.107Z,26.27
2018-11-27T07:12:48.651Z,26.50
2018-11-27T07:15:18.357Z,26.83
2018-11-27T07:17:45.978Z,38.03
2018-11-27T07:20:13.583Z,45.87
2018-11-27T07:22:41.744Z,26.77
2018-11-27T07:25:12.707Z,25.70
2018-11-27T07:27:41.735Z,25.23
2018-11-27T07:30:14.406Z,28.17
2018-11-27T07:32:42.796Z,26.73
2018-11-27T07:35:12.212Z,25.93
2018-11-27T07:37:40.590Z,28.37
2018-11-27T07:40:09.948Z,28.00
2018-11-27T07:42:37.691Z,28.87
2018-11-27T07:45:09.183Z,26.77
2018-11-27T07:47:36.795Z,27.23
2018-11-27T07:50:04.560Z,27.87
2018-11-27T07:52:32.205Z,26.97
2018-11-27T07:54:59.808Z,27.43
2018-11-27T07:57:27.619Z,27.13
2018-11-27T07:59:55.323Z,27.17
2018-11-27T08:02:22.928Z,26.63
2018-11-27T08:04:51.002Z,27.43
2018-11-27T08:07:18.623Z,27.77
2018-11-27T08:09:46.973Z,27.77
2018-11-27T08:12:14.700Z,28.30
2018-11-27T08:14:42.523Z,26.33
2018-11-27T08:17:10.187Z,27.87
2018-11-27T08:19:37.767Z,27.87
2018-11-27T08:22:05.744Z,27.77
2018-11-27T08:24:33.409Z,27.73
2018-11-27T08:27:01.159Z,27.37
2018-11-27T08:29:29.340Z,28.17
2018-11-27T08:31:56.963Z,28.77
2018-11-27T08:34:24.557Z,27.53
2018-11-27T08:36:52.143Z,27.27
2018-11-27T08:39:19.775Z,28.17
2018-11-27T08:41:47.364Z,27.70
2018-11-27T08:44:15.124Z,26.53
2018-11-27T08:46:42.708Z,57.90
2018-11-27T08:49:10.343Z,68.77
2018-11-27T08:51:37.927Z,30.80
2018-11-27T08:54:05.883Z,26.70
2018-11-27T08:56:33.535Z,27.43
2018-11-27T08:59:01.181Z,26.27
2018-11-27T09:01:28.933Z,27.23
2018-11-27T09:03:56.563Z,27.87
2018-11-27T09:06:24.187Z,27.33
2018-11-27T09:08:51.934Z,26.43
2018-11-27T09:11:19.559Z,27.90
2018-11-27T09:13:47.167Z,26.13
2018-11-27T09:16:14.786Z,27.70
2018-11-27T09:18:48.557Z,25.83
2018-11-27T09:21:16.156Z,26.13
2018-11-27T09:23:43.782Z,27.50
2018-11-27T09:26:11.436Z,26.47
2018-11-27T09:28:39.040Z,36.80
2018-11-27T09:31:07.519Z,36.53
2018-11-27T09:33:35.148Z,37.20
2018-11-27T09:36:02.753Z,27.57
2018-11-27T09:38:30.452Z,26.83
2018-11-27T09:40:58.042Z,26.73
2018-11-27T09:43:25.645Z,27.37
2018-11-27T09:45:54.140Z,28.20
2018-11-27T09:48:21.751Z,25.93
2018-11-27T09:50:49.349Z,27.77
2018-11-27T09:53:16.961Z,26.57
2018-11-27T09:55:44.606Z,26.43
2018-11-27T09:58:13.895Z,25.17
2018-11-27T10:00:41.612Z,24.50
2018-11-27T10:03:12.579Z,25.67
2018-11-27T10:05:40.196Z,24.47
2018-11-27T10:08:08.360Z,23.73
2018-11-27T10:10:35.999Z,24.27
2018-11-27T10:13:03.659Z,22.27
2018-11-27T10:15:31.534Z,22.10
2018-11-27T10:18:00.236Z,21.17
2018-11-27T10:20:42.998Z,20.23
2018-11-27T10:23:12.639Z,20.53
2018-11-27T10:25:40.282Z,18.57
2018-11-27T10:28:13.892Z,17.10
2018-11-27T10:30:41.535Z,16.67
2018-11-27T10:33:10.301Z,17.07
2018-11-27T10:35:46.539Z,16.40
2018-11-27T10:38:14.136Z,15.43
2018-11-27T10:40:41.879Z,15.83
2018-11-27T10:43:09.511Z,14.87
2018-11-27T10:45:37.123Z,14.83
2018-11-27T10:48:04.815Z,14.50
2018-11-27T10:50:32.436Z,14.10
2018-11-27T10:53:00.076Z,14.27
2018-11-27T10:55:27.782Z,15.57
2018-11-27T10:57:55.734Z,14.37
2018-11-27T11:00:30.535Z,15.33
2018-11-27T11:04:03.327Z,15.27
2018-11-27T11:06:31.556Z,14.70
2018-11-27T11:08:59.483Z,14.30
2018-11-27T11:11:27.232Z,14.40
2018-11-27T11:13:54.893Z,14.90
2018-11-27T11:16:22.483Z,14.87
2018-11-27T11:18:50.155Z,15.07
2018-11-27T11:21:17.810Z,48.60
2018-11-27T11:23:45.404Z,58.93
2018-11-27T11:26:13.040Z,17.60
2018-11-27T11:28:40.639Z,14.93
2018-11-27T11:31:08.255Z,14.47
2018-11-27T11:33:36.421Z,15.70
2018-11-27T11:36:04.143Z,15.87
2018-11-27T11:38:31.764Z,14.70
2018-11-27T11:40:59.963Z,15.30
2018-11-27T11:43:27.568Z,14.80
2018-11-27T11:45:55.691Z,14.43
2018-11-27T11:48:23.725Z,13.90
2018-11-27T11:50:57.411Z,14.37
2018-11-27T11:53:25.011Z,12.60
2018-11-27T11:55:52.624Z,12.43
2018-11-27T11:58:20.216Z,12.60
2018-11-27T12:00:54.299Z,12.83
2018-11-27T12:03:21.915Z,10.60
2018-11-27T12:05:51.999Z,8.47
2018-11-27T12:08:19.709Z,9.13
2018-11-27T12:10:47.833Z,8.10
2018-11-27T12:13:15.436Z,8.23
2018-11-27T12:15:43.051Z,8.00
2018-11-27T12:18:10.642Z,8.07
2018-11-27T12:20:39.322Z,7.00
2018-11-27T12:23:09.693Z,8.03
2018-11-27T12:25:36.889Z,8.23
2018-11-27T12:28:06.768Z,8.00
2018-11-27T12:30:34.412Z,8.17
2018-11-27T12:33:01.971Z,8.07
2018-11-27T12:35:29.595Z,8.77
2018-11-27T12:38:01.048Z,11.53
2018-11-27T12:40:28.975Z,10.03
2018-11-27T12:42:57.043Z,9.50
2018-11-27T12:45:26.527Z,8.77
2018-11-27T12:47:54.724Z,8.53
2018-11-27T12:50:24.508Z,8.73
2018-11-27T12:52:52.160Z,9.00
2018-11-27T12:55:21.772Z,10.63
2018-11-27T12:57:49.441Z,20.73
2018-11-27T13:00:20.015Z,80.77
2018-11-27T13:02:47.859Z,9.97
2018-11-27T13:05:17.927Z,9.40
2018-11-27T13:07:45.678Z,8.57
2018-11-27T13:10:15.199Z,8.30
2018-11-27T13:12:43.339Z,8.80
2018-11-27T13:15:12.231Z,7.60
2018-11-27T13:17:40.725Z,8.10
2018-11-27T13:20:11.821Z,8.47
2018-11-27T13:22:39.738Z,8.27
2018-11-27T13:25:10.102Z,7.83
2018-11-27T13:27:37.731Z,8.73
2018-11-27T13:30:10.483Z,8.00
2018-11-27T13:32:38.168Z,8.80
2018-11-27T13:35:07.447Z,8.90
2018-11-27T13:37:35.103Z,9.07
2018-11-27T13:40:02.759Z,9.37
2018-11-27T13:42:30.372Z,8.90
2018-11-27T13:44:57.990Z,9.10
2018-11-27T13:47:25.695Z,9.10
2018-11-27T13:49:53.325Z,8.70
2018-11-27T13:52:21.011Z,8.57
2018-11-27T13:54:48.627Z,8.17
2018-11-27T13:57:16.338Z,8.43
2018-11-27T13:59:43.963Z,9.47
2018-11-27T14:02:11.595Z,8.83
2018-11-27T14:04:39.173Z,8.53
2018-11-27T14:07:07.543Z,8.50
2018-11-27T14:09:35.137Z,8.70
2018-11-27T14:12:02.876Z,8.50
2018-11-27T14:14:30.464Z,8.47
2018-11-27T14:16:58.148Z,8.77
2018-11-27T14:19:25.711Z,8.30
2018-11-27T14:21:53.442Z,8.50
2018-11-27T14:24:21.069Z,8.60
2018-11-27T14:26:48.680Z,8.30
2018-11-27T14:29:16.382Z,8.20
2018-11-27T14:31:44.143Z,10.00
2018-11-27T14:34:11.724Z,10.60
2018-11-27T14:36:39.319Z,10.67
2018-11-27T14:39:09.529Z,11.23
2018-11-27T14:41:37.252Z,12.07
2018-11-27T14:44:05.999Z,11.60
2018-11-27T14:46:33.632Z,11.70
2018-11-27T14:49:01.223Z,12.07
2018-11-27T14:51:28.861Z,27.33
2018-11-27T14:53:56.511Z,22.70
2018-11-27T14:56:24.104Z,12.63
2018-11-27T14:58:51.708Z,11.50
2018-11-27T15:01:20.020Z,11.57
2018-11-27T15:03:47.623Z,12.00
2018-11-27T15:06:15.211Z,11.63
2018-11-27T15:08:44.620Z,12.33
2018-11-27T15:11:12.754Z,12.63
2018-11-27T15:13:39.867Z,12.90
2018-11-27T15:16:07.632Z,13.27
2018-11-27T15:18:35.243Z,12.83
2018-11-27T15:21:02.883Z,13.03
2018-11-27T15:23:30.493Z,13.33
2018-11-27T15:25:58.084Z,13.80
2018-11-27T15:28:25.677Z,13.30
2018-11-27T15:30:53.274Z,14.43
2018-11-27T15:33:20.955Z,13.97
2018-11-27T15:35:48.547Z,12.83
2018-11-27T15:38:16.158Z,13.93
2018-11-27T15:40:43.763Z,13.07
2018-11-27T15:43:11.416Z,12.70
2018-11-27T15:45:39.131Z,12.77
2018-11-27T15:48:07.813Z,12.77
2018-11-27T15:50:35.436Z,12.50
2018-11-27T15:53:03.179Z,13.53
2018-11-27T15:55:31.949Z,12.13
2018-11-27T15:58:02.475Z,13.00
2018-11-27T16:00:30.114Z,57.73
2018-11-27T16:02:57.783Z,27.40
2018-11-27T16:05:25.382Z,14.83
2018-11-27T16:07:53.023Z,13.20
2018-11-27T16:10:20.673Z,12.20
2018-11-27T16:12:48.472Z,12.53
2018-11-27T16:15:18.167Z,12.73
2018-11-27T16:17:46.004Z,12.47
2018-11-27T16:20:15.644Z,12.17
2018-11-27T16:22:44.912Z,10.97
2018-11-27T16:25:13.599Z,11.07
2018-11-27T16:27:41.240Z,11.20
2018-11-27T16:30:15.716Z,11.53
2018-11-27T16:32:43.438Z,11.73
2018-11-27T16:35:11.739Z,11.77
2018-11-27T16:37:39.662Z,11.90
2018-11-27T16:40:16.521Z,11.10
2018-11-27T16:42:44.138Z,10.50
2018-11-27T16:45:14.852Z,11.23
2018-11-27T16:47:42.816Z,10.47
2018-11-27T16:50:11.643Z,10.73
2018-11-27T16:52:39.311Z,10.43
2018-11-27T16:55:08.554Z,10.57
2018-11-27T16:57:36.778Z,10.50
2018-11-27T17:00:12.038Z,10.57
2018-11-27T17:02:41.387Z,10.33
2018-11-27T17:05:09.157Z,56.43
2018-11-27T17:07:36.755Z,24.30
2018-11-27T17:10:07.387Z,14.27
2018-11-27T17:12:35.223Z,10.77
2018-11-27T17:15:02.895Z,10.90
2018-11-27T17:17:30.559Z,10.20
2018-11-27T17:19:58.211Z,10.07
2018-11-27T17:22:25.811Z,10.50
2018-11-27T17:24:53.467Z,10.10
2018-11-27T17:27:21.540Z,11.53
2018-11-27T17:29:49.151Z,10.63
2018-11-27T17:32:17.055Z,11.83
2018-11-27T17:34:44.673Z,11.27
2018-11-27T17:37:12.279Z,12.20
2018-11-27T17:39:40.167Z,12.13
2018-11-27T17:42:07.779Z,12.00
2018-11-27T17:44:35.684Z,11.23
2018-11-27T17:47:03.283Z,12.03
2018-11-27T17:49:30.884Z,11.40
2018-11-27T17:51:58.459Z,12.30
2018-11-27T17:54:26.090Z,12.00
2018-11-27T17:56:53.681Z,11.53
2018-11-27T17:59:21.287Z,11.93
2018-11-27T18:01:48.939Z,11.93
2018-11-27T18:04:16.568Z,12.60
2018-11-27T18:06:47.937Z,12.83
2018-11-27T18:09:15.545Z,12.77
2018-11-27T18:11:43.147Z,13.23
2018-11-27T18:14:10.765Z,12.97
2018-11-27T18:16:38.385Z,13.23
2018-11-27T18:19:06.308Z,12.87
2018-11-27T18:21:33.924Z,12.83
2018-11-27T18:24:01.661Z,13.67
2018-11-27T18:26:29.403Z,12.83
2018-11-27T18:28:57.208Z,13.00
2018-11-27T18:31:24.787Z,13.70
2018-11-27T18:33:52.967Z,13.30
2018-11-27T18:36:25.712Z,14.30
2018-11-27T18:38:48.246Z,13.67
2018-11-27T18:41:15.895Z,51.83
2018-11-27T18:43:43.489Z,25.20
2018-11-27T18:46:11.111Z,50.63
2018-11-27T18:48:38.817Z,14.73
2018-11-27T18:51:06.487Z,13.37
2018-11-27T18:53:34.231Z,14.07
2018-11-27T18:56:01.823Z,12.83
2018-11-27T18:58:30.276Z,13.60
2018-11-27T19:00:57.880Z,13.53
2018-11-27T19:03:25.503Z,13.40
2018-11-27T19:05:53.098Z,12.87
2018-11-27T19:08:20.711Z,14.27
2018-11-27T19:10:48.874Z,12.77
2018-11-27T19:13:16.908Z,13.40
2018-11-27T19:15:46.819Z,14.40
2018-11-27T19:18:23.251Z,13.87
2018-11-27T19:20:50.944Z,13.83
2018-11-27T19:23:19.679Z,13.97
2018-11-27T19:25:47.292Z,14.23
2018-11-27T19:28:15.437Z,14.20
2018-11-27T19:30:43.100Z,14.77
2018-11-27T19:33:10.740Z,13.77
2018-11-27T19:35:38.656Z,14.33
2018-11-27T19:38:08.827Z,15.63
2018-11-27T19:40:36.971Z,14.80
2018-11-27T19:43:04.954Z,14.70
2018-11-27T19:45:32.574Z,14.80
2018-11-27T19:48:00.263Z,14.53
2018-11-27T19:50:27.858Z,13.37
2018-11-27T19:52:56.064Z,14.20
2018-11-27T19:55:23.840Z,13.27
2018-11-27T19:57:51.452Z,14.20
2018-11-27T20:00:21.115Z,21.37
2018-11-27T20:02:48.819Z,28.93
2018-11-27T20:05:19.744Z,16.03
2018-11-27T20:07:47.534Z,13.93
2018-11-27T20:10:15.483Z,14.37
2018-11-27T20:12:43.103Z,14.60
2018-11-27T20:15:16.898Z,15.00
2018-11-27T20:17:44.767Z,14.03
2018-11-27T20:20:13.499Z,13.80
2018-11-27T20:22:41.126Z,14.47
2018-11-27T20:25:10.535Z,14.97
2018-11-27T20:27:38.624Z,14.53
2018-11-27T20:30:11.460Z,14.50
2018-11-27T20:32:39.153Z,14.93
2018-11-27T20:35:08.508Z,14.13
2018-11-27T20:37:36.217Z,14.10
2018-11-27T20:40:07.446Z,13.90
2018-11-27T20:42:35.207Z,14.23
2018-11-27T20:45:03.004Z,14.60
2018-11-27T20:47:30.602Z,14.53
2018-11-27T20:49:58.340Z,13.77
2018-11-27T20:52:26.943Z,14.83
2018-11-27T20:54:54.543Z,14.70
2018-11-27T20:57:22.884Z,15.00
2018-11-27T20:59:50.495Z,14.47
2018-11-27T21:02:18.115Z,14.67
2018-11-27T21:04:45.787Z,14.47
2018-11-27T21:07:13.431Z,15.73
2018-11-27T21:09:41.032Z,14.40
2018-11-27T21:12:08.647Z,14.80
2018-11-27T21:14:36.247Z,14.17
2018-11-27T21:17:03.972Z,13.80
2018-11-27T21:19:31.567Z,13.87
2018-11-27T21:21:59.199Z,14.43
2018-11-27T21:24:26.791Z,14.10
2018-11-27T21:26:54.400Z,14.20
2018-11-27T21:29:22.033Z,14.10
2018-11-27T21:31:49.680Z,14.43
2018-11-27T21:34:17.289Z,13.97
2018-11-27T21:36:44.987Z,13.90
2018-11-27T21:39:12.571Z,14.37
2018-11-27T21:41:40.215Z,14.60
2018-11-27T21:44:07.800Z,14.07
2018-11-27T21:46:35.431Z,14.37
2018-11-27T21:49:03.072Z,13.83
2018-11-27T21:51:30.711Z,13.37
2018-11-27T21:53:58.311Z,13.73
2018-11-27T21:56:25.933Z,14.07
2018-11-27T21:58:53.532Z,14.33
2018-11-27T22:01:21.153Z,14.03
2018-11-27T22:03:48.735Z,13.73
2018-11-27T22:06:16.339Z,14.00
2018-11-27T22:08:47.391Z,13.93
2018-11-27T22:11:15.031Z,13.80
2018-11-27T22:13:42.615Z,13.27
2018-11-27T22:16:10.360Z,14.07
2018-11-27T22:18:37.993Z,13.53
2018-11-27T22:21:05.772Z,13.93
2018-11-27T22:23:33.866Z,13.70
2018-11-27T22:26:01.459Z,14.20
2018-11-27T22:28:29.231Z,14.30
2018-11-27T22:30:56.809Z,13.47
2018-11-27T22:33:24.407Z,14.70
2018-11-27T22:35:51.991Z,13.63
2018-11-27T22:38:20.148Z,13.87
2018-11-27T22:40:47.708Z,14.10
2018-11-27T22:43:15.316Z,14.30
2018-11-27T22:45:42.964Z,14.00
2018-11-27T22:48:12.178Z,14.50
2018-11-27T22:50:39.121Z,13.50
2018-11-27T22:53:07.607Z,14.23
2018-11-27T22:55:35.323Z,14.43
2018-11-27T22:58:03.320Z,13.20
2018-11-27T23:00:36.372Z,14.00
2018-11-27T23:03:04.227Z,13.83
2018-11-27T23:05:31.807Z,14.50
2018-11-27T23:07:59.475Z,14.17
2018-11-27T23:10:28.450Z,13.73
2018-11-27T23:12:56.308Z,14.33
2018-11-27T23:15:24.052Z,14.53
2018-11-27T23:17:51.715Z,14.60
2018-11-27T23:20:19.769Z,13.83
2018-11-27T23:22:47.411Z,13.80
2018-11-27T23:25:15.975Z,13.13
2018-11-27T23:27:43.628Z,14.13
2018-11-27T23:30:13.223Z,14.03
2018-11-27T23:32:40.906Z,14.00
2018-11-27T23:35:08.705Z,14.90
2018-11-27T23:37:36.429Z,13.93
2018-11-27T23:40:05.922Z,14.00
2018-11-27T23:42:33.639Z,14.60
2018-11-27T23:45:01.304Z,13.70
2018-11-27T23:47:28.899Z,14.77
2018-11-27T23:49:56.480Z,14.73
2018-11-27T23:52:24.103Z,14.90
2018-11-27T23:54:51.691Z,14.47
2018-11-27T23:57:19.288Z,14.63
2018-11-27T23:59:47.015Z,14.40
