createdAt,value
2019-02-16T00:00:46.414Z,93.87
2019-02-16T00:01:46.413Z,93.80
2019-02-16T00:02:46.450Z,94.08
2019-02-16T00:03:46.420Z,94.23
2019-02-16T00:04:46.377Z,94.01
2019-02-16T00:05:46.362Z,94.08
2019-02-16T00:06:46.350Z,94.01
2019-02-16T00:07:46.373Z,94.23
2019-02-16T00:08:46.333Z,94.12
2019-02-16T00:09:46.330Z,94.23
2019-02-16T00:10:46.304Z,94.54
2019-02-16T00:11:46.313Z,94.54
2019-02-16T00:12:46.290Z,94.12
2019-02-16T00:13:46.276Z,94.43
2019-02-16T00:14:46.269Z,94.12
2019-02-16T00:15:46.252Z,93.91
2019-02-16T00:16:46.340Z,93.80
2019-02-16T00:17:46.243Z,94.12
2019-02-16T00:18:46.220Z,93.91
2019-02-16T00:19:46.240Z,94.54
2019-02-16T00:20:46.201Z,93.91
2019-02-16T00:21:46.258Z,93.80
2019-02-16T00:22:46.180Z,94.23
2019-02-16T00:23:46.200Z,94.12
2019-02-16T00:24:46.195Z,94.54
2019-02-16T00:25:46.150Z,94.58
2019-02-16T00:26:46.137Z,94.43
2019-02-16T00:27:46.126Z,94.54
2019-02-16T00:28:46.127Z,94.75
2019-02-16T00:29:46.100Z,94.75
2019-02-16T00:30:46.102Z,94.65
2019-02-16T00:31:46.113Z,94.75
2019-02-16T00:32:46.088Z,94.54
2019-02-16T00:33:46.056Z,94.96
2019-02-16T00:34:46.051Z,94.65
2019-02-16T00:35:46.038Z,94.79
2019-02-16T00:36:46.024Z,94.27
2019-02-16T00:37:46.025Z,94.75
2019-02-16T00:38:46.014Z,94.58
2019-02-16T00:39:45.998Z,94.58
2019-02-16T00:40:45.985Z,94.54
2019-02-16T00:41:45.983Z,94.58
2019-02-16T00:42:45.962Z,94.90
2019-02-16T00:43:45.959Z,94.75
2019-02-16T00:44:45.942Z,94.43
2019-02-16T00:45:45.929Z,94.79
2019-02-16T00:46:45.921Z,94.65
2019-02-16T00:47:45.916Z,94.58
2019-02-16T00:48:45.904Z,94.17
2019-02-16T00:49:45.889Z,94.69
2019-02-16T00:50:45.871Z,94.58
2019-02-16T00:51:45.862Z,94.58
2019-02-16T00:52:45.880Z,94.58
2019-02-16T00:53:45.840Z,94.58
2019-02-16T00:54:45.832Z,94.48
2019-02-16T00:55:45.827Z,94.79
2019-02-16T00:56:45.806Z,94.31
2019-02-16T00:57:45.810Z,94.31
2019-02-16T00:58:45.805Z,94.31
2019-02-16T00:59:45.789Z,94.42
2019-02-16T01:00:45.767Z,94.62
2019-02-16T01:01:45.807Z,94.62
2019-02-16T01:02:45.784Z,94.62
2019-02-16T01:03:45.741Z,94.84
2019-02-16T01:04:45.722Z,94.73
2019-02-16T01:05:45.725Z,95.04
2019-02-16T01:06:45.748Z,94.79
2019-02-16T01:07:45.693Z,94.58
2019-02-16T01:08:45.693Z,95.00
2019-02-16T01:09:45.665Z,95.21
2019-02-16T01:10:45.657Z,94.84
2019-02-16T01:11:45.657Z,95.04
2019-02-16T01:12:45.637Z,95.10
2019-02-16T01:13:45.667Z,94.73
2019-02-16T01:14:45.614Z,94.52
2019-02-16T01:15:45.601Z,94.62
2019-02-16T01:16:45.596Z,94.73
2019-02-16T01:17:45.581Z,94.62
2019-02-16T01:18:45.581Z,94.73
2019-02-16T01:19:45.566Z,95.04
2019-02-16T01:20:45.640Z,94.84
2019-02-16T01:21:45.552Z,94.62
2019-02-16T01:22:45.542Z,94.73
2019-02-16T01:23:45.531Z,94.52
2019-02-16T01:24:46.478Z,94.62
2019-02-16T01:25:45.504Z,94.62
2019-02-16T01:26:45.482Z,94.84
2019-02-16T01:27:45.480Z,94.73
2019-02-16T01:28:45.472Z,94.62
2019-02-16T01:29:45.468Z,94.46
2019-02-16T01:30:45.438Z,94.62
2019-02-16T01:31:45.427Z,94.52
2019-02-16T01:32:45.417Z,94.62
2019-02-16T01:33:45.640Z,94.35
2019-02-16T01:34:45.402Z,94.67
2019-02-16T01:35:45.386Z,94.62
2019-02-16T01:36:45.373Z,94.46
2019-02-16T01:37:45.372Z,94.78
2019-02-16T01:38:45.364Z,94.42
2019-02-16T01:39:45.356Z,94.78
2019-02-16T01:40:45.334Z,94.56
2019-02-16T01:41:47.448Z,94.78
2019-02-16T01:42:45.310Z,94.67
2019-02-16T01:43:45.313Z,94.67
2019-02-16T01:44:45.289Z,95.09
2019-02-16T01:45:45.277Z,94.67
2019-02-16T01:46:45.306Z,95.15
2019-02-16T01:47:45.279Z,94.78
2019-02-16T01:48:45.260Z,94.94
2019-02-16T01:49:45.293Z,95.09
2019-02-16T01:50:45.222Z,94.98
2019-02-16T01:51:45.212Z,94.78
2019-02-16T01:52:45.203Z,94.84
2019-02-16T01:53:45.229Z,94.67
2019-02-16T01:54:45.184Z,95.09
2019-02-16T01:55:45.171Z,94.78
2019-02-16T01:56:45.160Z,95.20
2019-02-16T01:57:45.145Z,94.78
2019-02-16T01:58:45.172Z,95.09
2019-02-16T01:59:45.125Z,95.40
2019-02-16T02:00:45.136Z,95.30
2019-02-16T02:01:45.103Z,95.30
2019-02-16T02:02:45.093Z,94.78
2019-02-16T02:03:45.140Z,94.78
2019-02-16T02:04:45.077Z,94.78
2019-02-16T02:05:45.060Z,94.88
2019-02-16T02:06:45.049Z,95.09
2019-02-16T02:07:45.047Z,94.78
2019-02-16T02:08:45.032Z,95.20
2019-02-16T02:09:45.019Z,95.09
2019-02-16T02:10:45.074Z,94.92
2019-02-16T02:11:44.999Z,94.82
2019-02-16T02:12:44.992Z,94.98
2019-02-16T02:13:44.981Z,95.03
2019-02-16T02:14:44.984Z,95.09
2019-02-16T02:15:44.982Z,95.40
2019-02-16T02:16:44.944Z,94.88
2019-02-16T02:17:45.004Z,95.72
2019-02-16T02:18:44.923Z,95.40
2019-02-16T02:19:44.920Z,95.09
2019-02-16T02:20:44.940Z,95.51
2019-02-16T02:21:44.903Z,95.20
2019-02-16T02:22:44.879Z,95.51
2019-02-16T02:23:44.871Z,95.51
2019-02-16T02:24:44.876Z,95.83
2019-02-16T02:25:44.860Z,95.51
2019-02-16T02:26:44.880Z,95.30
2019-02-16T02:27:44.831Z,95.55
2019-02-16T02:28:44.818Z,95.13
2019-02-16T02:29:44.815Z,94.60
2019-02-16T02:30:44.827Z,95.34
2019-02-16T02:31:44.800Z,95.03
2019-02-16T02:32:44.776Z,95.13
2019-02-16T02:33:44.762Z,95.03
2019-02-16T02:34:44.775Z,95.13
2019-02-16T02:35:44.737Z,95.24
2019-02-16T02:36:44.729Z,94.92
2019-02-16T02:37:44.717Z,94.92
2019-02-16T02:38:44.713Z,95.66
2019-02-16T02:39:44.748Z,95.45
2019-02-16T02:40:44.684Z,96.19
2019-02-16T02:41:44.678Z,95.97
2019-02-16T02:42:44.669Z,96.08
2019-02-16T02:43:44.655Z,95.76
2019-02-16T02:44:44.641Z,95.62
2019-02-16T02:45:44.683Z,95.72
2019-02-16T02:46:44.619Z,95.83
2019-02-16T02:47:44.630Z,95.83
2019-02-16T02:48:44.610Z,95.62
2019-02-16T02:49:44.599Z,95.83
2019-02-16T02:50:44.577Z,95.62
2019-02-16T02:51:51.693Z,95.83
2019-02-16T02:52:45.580Z,95.93
2019-02-16T02:53:44.548Z,95.83
2019-02-16T02:54:44.547Z,96.03
2019-02-16T02:55:44.531Z,96.14
2019-02-16T02:56:44.513Z,96.03
2019-02-16T02:57:44.517Z,95.93
2019-02-16T02:58:44.512Z,95.87
2019-02-16T02:59:44.489Z,96.03
2019-02-16T03:00:44.469Z,96.03
2019-02-16T03:01:44.458Z,95.87
2019-02-16T03:02:44.479Z,96.08
2019-02-16T03:03:44.439Z,96.14
2019-02-16T03:04:44.436Z,95.83
2019-02-16T03:05:44.443Z,95.97
2019-02-16T03:06:44.413Z,95.76
2019-02-16T03:07:44.393Z,95.45
2019-02-16T03:08:44.389Z,95.76
2019-02-16T03:09:44.372Z,95.66
2019-02-16T03:10:44.395Z,95.87
2019-02-16T03:11:44.363Z,95.55
2019-02-16T03:12:44.384Z,95.55
2019-02-16T03:13:44.347Z,95.24
2019-02-16T03:14:44.337Z,95.13
2019-02-16T03:15:44.309Z,95.24
2019-02-16T03:16:44.303Z,94.82
2019-02-16T03:17:44.302Z,95.13
2019-02-16T03:18:44.280Z,95.03
2019-02-16T03:19:44.265Z,95.03
2019-02-16T03:20:44.255Z,95.76
2019-02-16T03:21:44.257Z,95.03
2019-02-16T03:22:44.238Z,95.45
2019-02-16T03:23:44.233Z,95.45
2019-02-16T03:24:44.245Z,95.49
2019-02-16T03:25:44.210Z,95.18
2019-02-16T03:26:44.217Z,95.49
2019-02-16T03:27:44.181Z,95.39
2019-02-16T03:28:44.182Z,95.66
2019-02-16T03:29:44.168Z,95.76
2019-02-16T03:30:44.155Z,95.76
2019-02-16T03:31:44.144Z,95.76
2019-02-16T03:32:44.132Z,95.49
2019-02-16T03:33:44.118Z,95.66
2019-02-16T03:34:44.110Z,95.34
2019-02-16T03:35:44.116Z,95.49
2019-02-16T03:36:44.109Z,95.28
2019-02-16T03:37:44.089Z,95.07
2019-02-16T03:38:44.069Z,95.07
2019-02-16T03:39:44.055Z,94.60
2019-02-16T03:40:44.056Z,94.65
2019-02-16T03:41:44.039Z,94.86
2019-02-16T03:42:44.044Z,95.28
2019-02-16T03:43:44.013Z,94.96
2019-02-16T03:44:44.006Z,94.86
2019-02-16T03:45:43.993Z,95.18
2019-02-16T03:46:44.011Z,95.07
2019-02-16T03:47:43.970Z,94.90
2019-02-16T03:48:43.955Z,95.39
2019-02-16T03:49:43.944Z,95.07
2019-02-16T03:50:43.934Z,95.07
2019-02-16T03:51:43.947Z,95.39
2019-02-16T03:52:43.942Z,95.70
2019-02-16T03:53:43.906Z,95.81
2019-02-16T03:54:43.899Z,95.81
2019-02-16T03:55:43.888Z,95.81
2019-02-16T03:56:43.883Z,95.39
2019-02-16T03:57:43.870Z,95.60
2019-02-16T03:58:43.853Z,95.49
2019-02-16T03:59:43.844Z,95.49
2019-02-16T04:00:43.828Z,95.91
2019-02-16T04:01:43.837Z,96.02
2019-02-16T04:02:43.852Z,95.49
2019-02-16T04:03:43.801Z,95.60
2019-02-16T04:04:43.790Z,95.60
2019-02-16T04:05:43.781Z,95.70
2019-02-16T04:06:43.958Z,95.70
2019-02-16T04:07:43.755Z,96.02
2019-02-16T04:08:43.759Z,96.12
2019-02-16T04:09:43.744Z,95.81
2019-02-16T04:10:43.726Z,96.02
2019-02-16T04:11:43.713Z,95.66
2019-02-16T04:12:43.705Z,95.49
2019-02-16T04:13:43.695Z,95.60
2019-02-16T04:14:43.683Z,95.49
2019-02-16T04:15:43.682Z,95.60
2019-02-16T04:16:43.667Z,95.28
2019-02-16T04:17:43.652Z,95.64
2019-02-16T04:18:43.640Z,95.81
2019-02-16T04:19:43.626Z,95.49
2019-02-16T04:20:43.616Z,95.39
2019-02-16T04:21:43.607Z,95.91
2019-02-16T04:22:43.603Z,95.60
2019-02-16T04:23:43.591Z,95.81
2019-02-16T04:24:43.581Z,95.85
2019-02-16T04:25:43.599Z,95.53
2019-02-16T04:26:43.559Z,95.32
2019-02-16T04:27:43.564Z,95.49
2019-02-16T04:28:43.531Z,95.81
2019-02-16T04:29:43.518Z,95.39
2019-02-16T04:30:43.564Z,95.70
2019-02-16T04:31:43.504Z,95.53
2019-02-16T04:32:43.496Z,95.85
2019-02-16T04:33:43.497Z,95.85
2019-02-16T04:34:43.466Z,95.60
2019-02-16T04:35:43.462Z,95.60
2019-02-16T04:36:43.447Z,95.64
2019-02-16T04:37:43.448Z,95.39
2019-02-16T04:38:43.429Z,95.11
2019-02-16T04:39:43.411Z,94.80
2019-02-16T04:40:43.399Z,95.43
2019-02-16T04:41:43.425Z,95.43
2019-02-16T04:42:43.421Z,95.53
2019-02-16T04:43:43.381Z,95.75
2019-02-16T04:44:43.379Z,95.95
2019-02-16T04:45:43.348Z,95.91
2019-02-16T04:46:43.343Z,96.06
2019-02-16T04:47:43.344Z,95.70
2019-02-16T04:48:43.322Z,95.70
2019-02-16T04:49:43.316Z,95.75
2019-02-16T04:50:43.311Z,95.49
2019-02-16T04:51:43.298Z,95.53
2019-02-16T04:52:43.293Z,96.06
2019-02-16T04:53:43.284Z,95.95
2019-02-16T04:54:43.250Z,95.64
2019-02-16T04:55:43.244Z,95.85
2019-02-16T04:56:43.238Z,95.11
2019-02-16T04:57:43.235Z,95.64
2019-02-16T04:58:43.216Z,95.75
2019-02-16T04:59:43.215Z,95.53
2019-02-16T05:00:43.193Z,95.64
2019-02-16T05:01:43.175Z,95.53
2019-02-16T05:02:43.184Z,95.11
2019-02-16T05:03:43.167Z,95.53
2019-02-16T05:04:43.148Z,95.53
2019-02-16T05:05:43.138Z,95.53
2019-02-16T05:06:43.138Z,95.85
2019-02-16T05:07:43.124Z,95.70
2019-02-16T05:08:43.103Z,96.06
2019-02-16T05:09:43.088Z,96.06
2019-02-16T05:10:43.093Z,96.17
2019-02-16T05:11:43.069Z,95.75
2019-02-16T05:12:43.089Z,95.53
2019-02-16T05:13:43.051Z,95.75
2019-02-16T05:14:43.041Z,95.75
2019-02-16T05:15:43.036Z,96.06
2019-02-16T05:16:43.017Z,96.27
2019-02-16T05:17:43.045Z,96.06
2019-02-16T05:18:43.001Z,96.06
2019-02-16T05:19:43.003Z,96.06
2019-02-16T05:20:42.976Z,95.75
2019-02-16T05:21:42.963Z,95.53
2019-02-16T05:22:44.888Z,95.64
2019-02-16T05:23:42.951Z,95.64
2019-02-16T05:24:42.930Z,95.75
2019-02-16T05:25:42.929Z,95.53
2019-02-16T05:26:42.970Z,95.53
2019-02-16T05:27:42.915Z,95.11
2019-02-16T05:28:42.904Z,95.43
2019-02-16T05:29:42.879Z,95.64
2019-02-16T05:30:42.866Z,95.11
2019-02-16T05:31:42.858Z,95.22
2019-02-16T05:32:42.849Z,95.22
2019-02-16T05:33:42.848Z,95.01
2019-02-16T05:34:42.835Z,94.69
2019-02-16T05:35:42.814Z,94.73
2019-02-16T05:36:42.814Z,95.32
2019-02-16T05:37:42.792Z,94.95
2019-02-16T05:38:42.800Z,95.43
2019-02-16T05:39:42.770Z,95.53
2019-02-16T05:40:42.759Z,95.22
2019-02-16T05:41:42.749Z,95.89
2019-02-16T05:42:42.737Z,95.64
2019-02-16T05:43:42.742Z,95.57
2019-02-16T05:44:42.736Z,95.75
2019-02-16T05:45:42.710Z,95.57
2019-02-16T05:46:42.693Z,95.79
2019-02-16T05:47:42.691Z,95.53
2019-02-16T05:48:42.684Z,95.85
2019-02-16T05:49:42.662Z,96.00
2019-02-16T05:50:42.659Z,95.57
2019-02-16T05:51:42.641Z,96.00
2019-02-16T05:52:42.633Z,95.75
2019-02-16T05:53:42.650Z,96.27
2019-02-16T05:54:42.621Z,96.27
2019-02-16T05:55:42.608Z,96.06
2019-02-16T05:56:42.588Z,96.06
2019-02-16T05:57:42.596Z,96.06
2019-02-16T05:58:42.603Z,96.17
2019-02-16T05:59:42.554Z,95.64
2019-02-16T06:00:42.579Z,95.53
2019-02-16T06:01:42.539Z,95.75
2019-02-16T06:02:42.538Z,96.06
2019-02-16T06:03:42.512Z,96.17
2019-02-16T06:04:42.538Z,95.75
2019-02-16T06:05:42.505Z,95.95
2019-02-16T06:06:42.481Z,95.85
2019-02-16T06:07:42.487Z,95.64
2019-02-16T06:08:42.466Z,95.64
2019-02-16T06:09:42.457Z,95.64
2019-02-16T06:10:42.437Z,95.11
2019-02-16T06:11:42.446Z,95.22
2019-02-16T06:12:42.419Z,95.11
2019-02-16T06:13:42.408Z,95.05
2019-02-16T06:14:42.438Z,94.84
2019-02-16T06:15:42.382Z,95.05
2019-02-16T06:16:42.374Z,95.15
2019-02-16T06:17:42.362Z,95.15
2019-02-16T06:18:42.378Z,95.89
2019-02-16T06:19:42.361Z,95.68
2019-02-16T06:20:42.329Z,95.95
2019-02-16T06:21:42.423Z,95.79
2019-02-16T06:22:42.314Z,96.06
2019-02-16T06:23:42.301Z,95.95
2019-02-16T06:24:42.295Z,95.95
2019-02-16T06:25:42.282Z,95.85
2019-02-16T06:26:42.276Z,96.06
2019-02-16T06:27:42.256Z,95.64
2019-02-16T06:28:42.244Z,95.75
2019-02-16T06:29:42.243Z,95.53
2019-02-16T06:30:42.227Z,95.64
2019-02-16T06:31:42.218Z,95.75
2019-02-16T06:32:42.204Z,96.06
2019-02-16T06:33:42.201Z,95.53
2019-02-16T06:34:42.189Z,95.64
2019-02-16T06:35:42.189Z,95.75
2019-02-16T06:36:42.169Z,95.53
2019-02-16T06:37:42.163Z,95.64
2019-02-16T06:38:42.136Z,96.06
2019-02-16T06:39:42.185Z,95.95
2019-02-16T06:40:42.124Z,96.06
2019-02-16T06:41:42.110Z,95.85
2019-02-16T06:42:42.099Z,95.53
2019-02-16T06:43:42.105Z,95.75
2019-02-16T06:44:42.093Z,95.53
2019-02-16T06:45:42.106Z,95.43
2019-02-16T06:46:42.076Z,95.85
2019-02-16T06:47:42.059Z,95.22
2019-02-16T06:48:42.033Z,95.32
2019-02-16T06:49:42.035Z,95.11
2019-02-16T06:50:42.020Z,95.53
2019-02-16T06:51:42.008Z,95.11
2019-02-16T06:52:41.992Z,95.39
2019-02-16T06:53:41.983Z,95.22
2019-02-16T06:54:41.975Z,95.28
2019-02-16T06:55:41.991Z,95.11
2019-02-16T06:56:42.044Z,95.18
2019-02-16T06:57:41.936Z,95.43
2019-02-16T06:58:41.925Z,95.11
2019-02-16T06:59:41.914Z,95.49
2019-02-16T07:00:41.918Z,95.28
2019-02-16T07:01:41.905Z,95.18
2019-02-16T07:02:41.919Z,95.07
2019-02-16T07:03:41.902Z,95.39
2019-02-16T07:04:41.863Z,95.39
2019-02-16T07:05:41.880Z,95.18
2019-02-16T07:06:41.905Z,94.96
2019-02-16T07:07:41.835Z,94.71
2019-02-16T07:08:41.834Z,94.86
2019-02-16T07:09:41.814Z,95.13
2019-02-16T07:10:41.908Z,95.18
2019-02-16T07:11:41.785Z,95.34
2019-02-16T07:12:41.773Z,95.13
2019-02-16T07:13:41.763Z,95.03
2019-02-16T07:14:41.755Z,95.03
2019-02-16T07:15:41.751Z,94.92
2019-02-16T07:16:41.729Z,95.34
2019-02-16T07:17:41.722Z,94.82
2019-02-16T07:18:41.708Z,95.03
2019-02-16T07:19:41.704Z,94.98
2019-02-16T07:20:41.707Z,95.09
2019-02-16T07:21:41.678Z,94.88
2019-02-16T07:22:41.676Z,94.67
2019-02-16T07:23:41.661Z,94.98
2019-02-16T07:24:41.690Z,94.67
2019-02-16T07:25:41.643Z,94.98
2019-02-16T07:26:41.628Z,95.26
2019-02-16T07:27:41.616Z,94.84
2019-02-16T07:28:41.600Z,94.94
2019-02-16T07:29:41.591Z,94.94
2019-02-16T07:30:41.596Z,94.94
2019-02-16T07:31:41.678Z,94.94
2019-02-16T07:32:41.592Z,94.94
2019-02-16T07:33:41.550Z,94.94
2019-02-16T07:34:41.546Z,94.69
2019-02-16T07:35:41.535Z,94.90
2019-02-16T07:36:41.642Z,94.75
2019-02-16T07:37:41.507Z,95.00
2019-02-16T07:38:41.555Z,94.90
2019-02-16T07:39:41.483Z,94.65
2019-02-16T07:40:41.487Z,94.96
2019-02-16T07:41:41.459Z,94.49
2019-02-16T07:42:41.460Z,94.49
2019-02-16T07:43:41.448Z,94.81
2019-02-16T07:44:41.430Z,94.35
2019-02-16T07:45:41.957Z,94.45
2019-02-16T07:46:41.421Z,94.31
2019-02-16T07:47:41.451Z,94.31
2019-02-16T07:48:41.384Z,93.78
2019-02-16T07:49:41.417Z,92.06
2019-02-16T07:50:41.361Z,91.75
2019-02-16T07:51:41.363Z,90.76
2019-02-16T07:52:41.353Z,90.03
2019-02-16T07:53:41.330Z,90.03
2019-02-16T07:54:41.322Z,89.82
2019-02-16T07:55:41.308Z,89.25
2019-02-16T07:56:41.304Z,88.42
2019-02-16T07:57:41.284Z,88.21
2019-02-16T07:58:41.279Z,88.10
2019-02-16T07:59:41.332Z,88.73
2019-02-16T08:00:41.258Z,88.27
2019-02-16T08:01:41.251Z,88.17
2019-02-16T08:02:41.229Z,87.54
2019-02-16T08:03:41.220Z,87.74
2019-02-16T08:04:41.214Z,87.96
2019-02-16T08:05:41.198Z,87.39
2019-02-16T08:06:41.281Z,87.92
2019-02-16T08:07:42.779Z,88.02
2019-02-16T08:08:41.170Z,87.29
2019-02-16T08:09:41.153Z,87.39
2019-02-16T08:10:41.187Z,87.18
2019-02-16T08:11:41.168Z,87.35
2019-02-16T08:12:41.130Z,86.72
2019-02-16T08:13:41.116Z,86.83
2019-02-16T08:14:41.127Z,86.72
2019-02-16T08:15:41.092Z,86.83
2019-02-16T08:16:41.090Z,86.72
2019-02-16T08:17:41.101Z,86.47
2019-02-16T08:18:41.068Z,86.58
2019-02-16T08:19:41.085Z,85.96
2019-02-16T08:20:41.192Z,85.74
2019-02-16T08:21:41.390Z,84.91
2019-02-16T08:22:41.189Z,85.53
2019-02-16T08:23:41.070Z,85.18
2019-02-16T08:24:41.060Z,85.29
2019-02-16T08:25:41.002Z,83.83
2019-02-16T08:26:40.985Z,84.66
2019-02-16T08:27:40.967Z,84.45
2019-02-16T08:28:40.948Z,84.97
2019-02-16T08:29:40.939Z,84.97
2019-02-16T08:30:40.929Z,84.66
2019-02-16T08:31:40.922Z,84.73
2019-02-16T08:32:40.907Z,84.10
2019-02-16T08:33:40.902Z,83.58
2019-02-16T08:34:40.885Z,82.84
2019-02-16T08:35:40.899Z,82.74
2019-02-16T08:36:40.884Z,82.50
2019-02-16T08:37:40.852Z,82.46
2019-02-16T08:38:40.838Z,82.77
2019-02-16T08:39:40.893Z,82.04
2019-02-16T08:40:43.518Z,81.52
2019-02-16T08:41:41.621Z,81.41
2019-02-16T08:42:41.007Z,82.04
2019-02-16T08:43:40.907Z,81.38
2019-02-16T08:44:40.772Z,80.75
2019-02-16T08:45:40.761Z,80.02
2019-02-16T08:46:40.871Z,80.40
2019-02-16T08:47:40.802Z,80.19
2019-02-16T08:48:40.787Z,79.01
2019-02-16T08:49:40.813Z,78.66
2019-02-16T08:50:40.718Z,77.62
2019-02-16T08:51:40.753Z,77.06
2019-02-16T08:52:40.690Z,75.54
2019-02-16T08:53:49.299Z,74.15
2019-02-16T08:54:41.754Z,72.63
2019-02-16T08:55:40.671Z,71.52
2019-02-16T08:56:40.674Z,69.79
2019-02-16T08:57:40.814Z,68.80
2019-02-16T08:58:40.728Z,66.32
2019-02-16T08:59:40.645Z,63.50
2019-02-16T09:00:40.599Z,61.17
2019-02-16T09:01:40.590Z,61.42
2019-02-16T09:02:40.614Z,59.51
2019-02-16T09:03:40.573Z,58.45
2019-02-16T09:04:40.559Z,56.67
2019-02-16T09:05:40.599Z,55.82
2019-02-16T09:06:40.535Z,54.13
2019-02-16T09:07:40.535Z,54.13
2019-02-16T09:08:40.519Z,53.89
2019-02-16T09:09:40.510Z,52.45
2019-02-16T09:10:40.572Z,52.64
2019-02-16T09:11:40.486Z,51.37
2019-02-16T09:12:40.476Z,50.92
2019-02-16T09:13:40.477Z,50.10
2019-02-16T09:14:40.450Z,50.28
2019-02-16T09:15:40.771Z,49.23
2019-02-16T09:16:40.437Z,48.28
2019-02-16T09:17:40.568Z,48.18
2019-02-16T09:18:40.409Z,48.16
2019-02-16T09:19:40.412Z,47.55
2019-02-16T09:20:40.490Z,47.75
2019-02-16T09:21:40.464Z,48.80
2019-02-16T09:22:40.502Z,48.08
2019-02-16T09:23:40.613Z,48.00
2019-02-16T09:24:40.361Z,48.43
2019-02-16T09:25:40.332Z,49.38
2019-02-16T09:26:40.342Z,50.02
2019-02-16T09:27:40.344Z,50.02
2019-02-16T09:28:40.307Z,49.51
2019-02-16T09:29:40.287Z,49.48
2019-02-16T09:30:40.345Z,48.13
2019-02-16T09:31:40.304Z,47.97
2019-02-16T09:32:40.259Z,47.93
2019-02-16T09:33:40.247Z,45.02
2019-02-16T09:34:40.242Z,45.29
2019-02-16T09:35:40.889Z,43.02
2019-02-16T09:36:40.646Z,43.00
2019-02-16T09:37:40.207Z,41.44
2019-02-16T09:38:40.524Z,42.04
2019-02-16T09:39:40.185Z,41.41
2019-02-16T09:40:40.193Z,40.37
2019-02-16T09:41:40.159Z,40.88
2019-02-16T09:42:40.151Z,41.47
2019-02-16T09:43:40.244Z,39.64
2019-02-16T09:44:40.331Z,40.12
2019-02-16T09:45:40.375Z,40.03
2019-02-16T09:46:40.103Z,38.58
2019-02-16T09:47:40.140Z,39.29
2019-02-16T09:48:40.083Z,38.38
2019-02-16T09:49:40.197Z,38.67
2019-02-16T09:50:40.773Z,38.87
2019-02-16T09:51:40.164Z,38.34
2019-02-16T09:52:40.142Z,37.53
2019-02-16T09:53:40.160Z,37.93
2019-02-16T09:54:42.018Z,38.24
2019-02-16T09:55:40.406Z,37.93
2019-02-16T09:56:40.308Z,38.46
2019-02-16T09:57:40.021Z,38.89
2019-02-16T09:58:40.003Z,38.90
2019-02-16T09:59:40.017Z,39.82
2019-02-16T10:00:40.055Z,40.47
2019-02-16T10:01:40.023Z,41.89
2019-02-16T10:02:39.935Z,41.71
2019-02-16T10:03:40.411Z,41.00
2019-02-16T10:04:39.933Z,42.12
2019-02-16T10:05:39.983Z,41.20
2019-02-16T10:06:39.892Z,41.89
2019-02-16T10:07:39.878Z,40.57
2019-02-16T10:08:39.886Z,41.08
2019-02-16T10:09:39.872Z,40.67
2019-02-16T10:10:41.560Z,40.26
2019-02-16T10:11:39.845Z,40.78
2019-02-16T10:12:39.861Z,39.96
2019-02-16T10:13:39.858Z,40.25
2019-02-16T10:14:39.898Z,40.76
2019-02-16T10:15:39.848Z,40.92
2019-02-16T10:16:39.788Z,38.67
2019-02-16T10:17:39.785Z,37.73
2019-02-16T10:18:39.764Z,37.41
2019-02-16T10:19:39.770Z,37.39
2019-02-16T10:20:40.468Z,36.04
2019-02-16T10:21:39.731Z,36.53
2019-02-16T10:22:40.201Z,35.48
2019-02-16T10:23:39.718Z,34.75
2019-02-16T10:24:39.706Z,34.25
2019-02-16T10:25:39.689Z,34.05
2019-02-16T10:26:39.691Z,33.32
2019-02-16T10:27:39.717Z,33.80
2019-02-16T10:28:39.653Z,33.86
2019-02-16T10:29:39.830Z,32.42
2019-02-16T10:30:39.634Z,31.39
2019-02-16T10:31:39.623Z,31.19
2019-02-16T10:32:39.614Z,31.39
2019-02-16T10:33:39.601Z,30.99
2019-02-16T10:34:39.607Z,31.48
2019-02-16T10:35:39.599Z,31.06
2019-02-16T10:36:39.590Z,30.94
2019-02-16T10:37:39.561Z,31.13
2019-02-16T10:38:39.597Z,30.22
2019-02-16T10:39:39.567Z,29.72
2019-02-16T10:40:39.533Z,30.14
2019-02-16T10:41:39.521Z,30.54
2019-02-16T10:42:39.512Z,31.16
2019-02-16T10:43:39.510Z,31.18
2019-02-16T10:44:39.503Z,31.90
2019-02-16T10:45:39.541Z,31.71
2019-02-16T10:46:39.481Z,32.92
2019-02-16T10:47:39.481Z,31.94
2019-02-16T10:48:39.467Z,32.76
2019-02-16T10:49:39.597Z,34.00
2019-02-16T10:50:39.482Z,34.01
2019-02-16T10:51:39.414Z,34.92
2019-02-16T10:52:39.661Z,33.37
2019-02-16T10:53:39.401Z,33.64
2019-02-16T10:54:39.390Z,31.99
2019-02-16T10:55:39.383Z,32.18
2019-02-16T10:56:39.483Z,31.36
2019-02-16T10:57:39.352Z,30.14
2019-02-16T10:58:39.387Z,30.43
2019-02-16T10:59:39.338Z,30.30
2019-02-16T11:00:39.823Z,28.66
2019-02-16T11:01:39.306Z,28.53
2019-02-16T11:02:39.303Z,27.60
2019-02-16T11:03:39.289Z,27.50
2019-02-16T11:04:39.295Z,27.59
2019-02-16T11:05:39.277Z,27.27
2019-02-16T11:06:39.281Z,25.87
2019-02-16T11:07:39.243Z,26.66
2019-02-16T11:08:39.230Z,26.96
2019-02-16T11:09:39.259Z,25.45
2019-02-16T11:10:39.230Z,25.93
2019-02-16T11:11:39.213Z,26.04
2019-02-16T11:12:39.202Z,26.33
2019-02-16T11:13:39.303Z,25.83
2019-02-16T11:14:39.174Z,26.31
2019-02-16T11:15:39.599Z,25.31
2019-02-16T11:16:39.222Z,25.31
2019-02-16T11:17:39.173Z,25.53
2019-02-16T11:18:39.130Z,26.34
2019-02-16T11:19:39.118Z,25.56
2019-02-16T11:20:40.478Z,27.21
2019-02-16T11:21:39.130Z,27.80
2019-02-16T11:22:39.168Z,29.52
2019-02-16T11:23:39.129Z,27.30
2019-02-16T11:24:39.232Z,27.83
2019-02-16T11:25:39.059Z,29.25
2019-02-16T11:26:39.058Z,29.45
2019-02-16T11:27:40.422Z,30.15
2019-02-16T11:28:39.026Z,28.23
2019-02-16T11:29:39.022Z,28.82
2019-02-16T11:30:39.025Z,29.03
2019-02-16T11:31:39.006Z,29.13
2019-02-16T11:32:39.123Z,28.92
2019-02-16T11:33:38.993Z,27.90
2019-02-16T11:34:38.994Z,27.30
2019-02-16T11:35:40.345Z,28.10
2019-02-16T11:36:39.005Z,28.00
2019-02-16T11:37:38.961Z,28.30
2019-02-16T11:38:38.926Z,27.90
2019-02-16T11:39:38.917Z,28.70
2019-02-16T11:40:38.927Z,28.30
2019-02-16T11:41:38.973Z,28.85
2019-02-16T11:42:38.892Z,29.66
2019-02-16T11:43:40.958Z,28.96
2019-02-16T11:44:38.924Z,29.26
2019-02-16T11:45:38.859Z,29.25
2019-02-16T11:46:38.878Z,29.66
2019-02-16T11:47:38.837Z,29.97
2019-02-16T11:48:38.830Z,30.11
2019-02-16T11:49:38.848Z,31.85
2019-02-16T11:50:38.815Z,32.27
2019-02-16T11:51:38.827Z,32.20
2019-02-16T11:52:38.806Z,34.25
2019-02-16T11:53:38.847Z,33.58
2019-02-16T11:54:45.519Z,34.53
2019-02-16T11:55:39.809Z,35.68
2019-02-16T11:56:38.758Z,37.04
2019-02-16T11:57:38.749Z,37.48
2019-02-16T11:58:38.730Z,38.71
2019-02-16T11:59:38.740Z,38.61
2019-02-16T12:00:40.188Z,39.93
2019-02-16T12:01:40.714Z,39.85
2019-02-16T12:02:40.059Z,40.19
2019-02-16T12:03:38.685Z,41.23
2019-02-16T12:04:38.683Z,41.84
2019-02-16T12:05:38.648Z,42.06
2019-02-16T12:06:38.721Z,43.10
2019-02-16T12:07:38.641Z,43.30
2019-02-16T12:08:38.620Z,43.32
2019-02-16T12:09:38.613Z,43.43
2019-02-16T12:10:38.600Z,43.02
2019-02-16T12:11:38.588Z,43.84
2019-02-16T12:12:38.592Z,43.04
2019-02-16T12:13:38.564Z,43.04
2019-02-16T12:14:38.556Z,42.83
2019-02-16T12:15:38.573Z,44.18
2019-02-16T12:16:38.541Z,44.92
2019-02-16T12:17:38.631Z,44.61
2019-02-16T12:18:38.581Z,43.69
2019-02-16T12:19:38.507Z,44.00
2019-02-16T12:20:38.488Z,44.10
2019-02-16T12:21:38.497Z,45.94
2019-02-16T12:22:38.497Z,46.67
2019-02-16T12:23:39.149Z,45.94
2019-02-16T12:24:38.449Z,46.86
2019-02-16T12:25:38.507Z,47.27
2019-02-16T12:26:38.441Z,45.55
2019-02-16T12:27:40.450Z,46.06
2019-02-16T12:28:38.483Z,46.34
2019-02-16T12:29:38.405Z,46.96
2019-02-16T12:30:38.386Z,46.14
2019-02-16T12:31:38.404Z,47.37
2019-02-16T12:32:38.398Z,45.84
2019-02-16T12:33:38.390Z,45.32
2019-02-16T12:34:38.420Z,45.55
2019-02-16T12:35:38.353Z,45.25
2019-02-16T12:36:38.335Z,45.88
2019-02-16T12:37:38.325Z,45.78
2019-02-16T12:38:38.333Z,45.67
2019-02-16T12:39:38.284Z,47.20
2019-02-16T12:40:38.358Z,46.19
2019-02-16T12:41:38.261Z,47.31
2019-02-16T12:42:38.254Z,47.39
2019-02-16T12:43:38.256Z,46.88
2019-02-16T12:44:38.249Z,45.86
2019-02-16T12:45:38.260Z,45.96
2019-02-16T12:46:38.268Z,45.55
2019-02-16T12:47:38.212Z,45.78
2019-02-16T12:48:38.211Z,45.86
2019-02-16T12:49:38.192Z,46.70
2019-02-16T12:50:38.196Z,45.76
2019-02-16T12:51:38.164Z,46.47
2019-02-16T12:52:38.148Z,46.29