createdAt,value
2022-10-24T00:00:14.834Z,14.37
2022-10-24T00:05:14.692Z,14.40
2022-10-24T00:10:14.651Z,14.36
2022-10-24T00:15:14.565Z,14.33
2022-10-24T00:20:14.522Z,14.23
2022-10-24T00:25:14.451Z,14.28
2022-10-24T00:30:14.373Z,14.34
2022-10-24T00:35:14.341Z,14.41
2022-10-24T00:40:14.265Z,14.38
2022-10-24T00:45:14.177Z,14.40
2022-10-24T00:50:14.144Z,14.44
2022-10-24T00:55:14.075Z,14.66
2022-10-24T01:00:13.998Z,14.67
2022-10-24T01:05:13.941Z,14.78
2022-10-24T01:10:13.890Z,14.85
2022-10-24T01:15:13.798Z,14.95
2022-10-24T01:20:13.758Z,14.95
2022-10-24T01:25:13.690Z,15.05
2022-10-24T01:30:13.650Z,15.08
2022-10-24T01:35:13.601Z,15.01
2022-10-24T01:40:13.516Z,15.03
2022-10-24T01:45:13.442Z,14.97
2022-10-24T01:50:13.396Z,14.99
2022-10-24T01:55:13.313Z,15.05
2022-10-24T02:00:13.273Z,15.10
2022-10-24T02:05:13.195Z,15.12
2022-10-24T02:10:13.137Z,15.12
2022-10-24T02:15:13.066Z,15.11
2022-10-24T02:20:13.014Z,15.04
2022-10-24T02:25:12.946Z,15.04
2022-10-24T02:30:12.888Z,15.07
2022-10-24T02:35:12.820Z,15.03
2022-10-24T02:40:12.757Z,15.03
2022-10-24T02:45:12.688Z,15.04
2022-10-24T02:50:12.639Z,15.07
2022-10-24T02:55:12.563Z,15.15
2022-10-24T03:00:12.511Z,15.11
2022-10-24T03:05:12.441Z,15.14
2022-10-24T03:10:12.382Z,15.11
2022-10-24T03:15:12.323Z,15.07
2022-10-24T03:20:12.260Z,15.08
2022-10-24T03:25:12.186Z,15.17
2022-10-24T03:30:12.128Z,15.14
2022-10-24T03:35:14.169Z,15.10
2022-10-24T03:40:12.017Z,15.05
2022-10-24T03:45:11.936Z,15.08
2022-10-24T03:50:11.884Z,15.08
2022-10-24T03:55:11.816Z,15.01
2022-10-24T04:00:11.756Z,14.95
2022-10-24T04:05:11.696Z,14.92
2022-10-24T04:10:11.638Z,14.90
2022-10-24T04:15:11.560Z,14.87
2022-10-24T04:20:11.518Z,14.86
2022-10-24T04:25:11.448Z,14.86
2022-10-24T04:30:16.354Z,14.92
2022-10-24T04:35:12.323Z,14.89
2022-10-24T04:40:11.265Z,14.90
2022-10-24T04:45:11.194Z,14.97
2022-10-24T04:50:11.133Z,14.93
2022-10-24T04:55:11.072Z,14.90
2022-10-24T05:00:11.006Z,14.93
2022-10-24T05:05:10.944Z,14.93
2022-10-24T05:10:10.886Z,14.97
2022-10-24T05:15:10.825Z,15.05
2022-10-24T05:20:10.787Z,15.07
2022-10-24T05:25:10.687Z,15.10
2022-10-24T05:30:10.642Z,15.10
2022-10-24T05:35:10.594Z,15.04
2022-10-24T05:40:10.519Z,15.12
2022-10-24T05:45:10.464Z,15.01
2022-10-24T05:50:10.420Z,15.05
2022-10-24T05:55:11.858Z,15.07
2022-10-24T06:00:10.280Z,15.07
2022-10-24T06:05:10.234Z,15.04
2022-10-24T06:10:10.163Z,15.12
2022-10-24T06:15:10.103Z,15.14
2022-10-24T06:20:10.042Z,15.10
2022-10-24T06:25:09.966Z,15.10
2022-10-24T06:30:09.915Z,15.07
2022-10-24T06:35:09.826Z,15.04
2022-10-24T06:40:09.797Z,15.10
2022-10-24T06:45:09.717Z,15.10
2022-10-24T06:50:09.663Z,15.10
2022-10-24T06:55:09.598Z,15.17
2022-10-24T07:00:09.530Z,15.23
2022-10-24T07:05:09.470Z,15.25
2022-10-24T07:10:09.409Z,15.30
2022-10-24T07:15:09.370Z,15.36
2022-10-24T07:20:09.281Z,15.50
2022-10-24T07:25:09.217Z,15.52
2022-10-24T07:30:09.193Z,15.62
2022-10-24T07:35:09.117Z,15.73
2022-10-24T07:40:09.038Z,15.77
2022-10-24T07:45:08.965Z,15.85
2022-10-24T07:50:08.907Z,15.91
2022-10-24T07:55:08.839Z,15.96
2022-10-24T08:00:08.777Z,15.96
2022-10-24T08:05:08.708Z,15.93
2022-10-24T08:10:08.646Z,15.93
2022-10-24T08:15:08.577Z,16.03
2022-10-24T08:20:08.509Z,16.10
2022-10-24T08:25:08.449Z,16.16
2022-10-24T08:30:08.383Z,16.25
2022-10-24T08:35:08.320Z,16.24
2022-10-24T08:40:08.270Z,16.32
2022-10-24T08:45:08.189Z,16.25
2022-10-24T08:50:08.131Z,16.24
2022-10-24T08:55:09.126Z,16.13
2022-10-24T09:00:08.009Z,16.14
2022-10-24T09:05:07.965Z,16.22
2022-10-24T09:10:07.884Z,16.39
2022-10-24T09:15:07.813Z,16.51
2022-10-24T09:20:07.750Z,16.47
2022-10-24T09:25:07.689Z,16.43
2022-10-24T09:30:07.647Z,16.29
2022-10-24T09:35:07.558Z,16.28
2022-10-24T09:40:07.511Z,16.32
2022-10-24T09:45:07.409Z,16.36
2022-10-24T09:50:07.360Z,16.51
2022-10-24T09:55:07.302Z,16.57
2022-10-24T10:00:07.245Z,16.59
2022-10-24T10:05:07.180Z,16.59
2022-10-24T10:10:07.112Z,16.64
2022-10-24T10:15:07.044Z,16.65
2022-10-24T10:20:07.013Z,16.77
2022-10-24T10:25:06.929Z,16.80
2022-10-24T10:30:06.877Z,16.84
2022-10-24T10:35:06.800Z,16.84
2022-10-24T10:40:06.860Z,16.88
2022-10-24T10:45:06.668Z,16.90
2022-10-24T10:50:06.632Z,16.80
2022-10-24T10:55:06.626Z,16.65
2022-10-24T11:00:06.502Z,16.52
2022-10-24T11:05:06.411Z,16.39
2022-10-24T11:10:06.372Z,16.32
2022-10-24T11:15:06.342Z,16.18
2022-10-24T11:20:06.233Z,16.17
2022-10-24T11:25:06.170Z,16.09
2022-10-24T11:30:06.113Z,16.06
2022-10-24T11:35:06.073Z,16.18
2022-10-24T11:40:05.985Z,16.18
2022-10-24T11:45:05.923Z,16.25
2022-10-24T11:50:05.859Z,16.17
2022-10-24T11:55:05.777Z,16.21
2022-10-24T12:00:05.739Z,15.96
2022-10-24T12:05:05.658Z,15.87
2022-10-24T12:10:05.607Z,15.83
2022-10-24T12:15:05.561Z,15.70
2022-10-24T12:20:05.469Z,15.66
2022-10-24T12:25:05.400Z,15.62
2022-10-24T12:30:05.341Z,15.59
2022-10-24T12:35:29.504Z,15.58
2022-10-24T12:40:06.221Z,15.59
2022-10-24T12:45:05.168Z,15.58
2022-10-24T12:50:05.084Z,15.65
2022-10-24T12:55:05.018Z,15.69
2022-10-24T13:00:04.965Z,15.73
2022-10-24T13:05:04.875Z,15.70
2022-10-24T13:10:04.855Z,15.78
2022-10-24T13:15:04.801Z,15.70
2022-10-24T13:20:04.687Z,15.65
2022-10-24T13:25:04.660Z,15.63
2022-10-24T13:30:04.570Z,15.66
2022-10-24T13:35:04.526Z,15.65
2022-10-24T13:40:04.475Z,15.62
2022-10-24T13:45:04.360Z,15.70
2022-10-24T13:50:04.312Z,15.80
2022-10-24T13:55:04.283Z,15.87
2022-10-24T14:00:04.241Z,15.93
2022-10-24T14:05:04.102Z,15.96
2022-10-24T14:10:04.034Z,15.98
2022-10-24T14:15:03.967Z,15.99
2022-10-24T14:20:03.983Z,16.05
2022-10-24T14:25:03.839Z,16.10
2022-10-24T14:30:03.805Z,16.13
2022-10-24T14:35:03.737Z,16.08
2022-10-24T14:40:03.670Z,16.05
2022-10-24T14:45:03.576Z,15.99
2022-10-24T14:50:03.553Z,15.95
2022-10-24T14:55:03.449Z,15.85
2022-10-24T15:00:03.504Z,15.77
2022-10-24T15:05:03.330Z,15.84
2022-10-24T15:10:03.319Z,15.76
2022-10-24T15:15:03.211Z,15.72
2022-10-24T15:20:03.200Z,15.65
2022-10-24T15:25:03.060Z,15.68
2022-10-24T15:30:03.006Z,15.60
2022-10-24T15:35:02.934Z,15.59
2022-10-24T15:40:02.867Z,15.50
2022-10-24T15:45:02.795Z,15.59
2022-10-24T15:50:02.738Z,15.43
2022-10-24T15:55:02.657Z,15.35
2022-10-24T16:00:02.611Z,15.32
2022-10-24T16:05:02.538Z,15.25
2022-10-24T16:10:02.467Z,15.20
2022-10-24T16:15:02.398Z,15.19
2022-10-24T16:20:02.339Z,15.17
2022-10-24T16:25:02.259Z,15.11
2022-10-24T16:30:02.204Z,15.08
2022-10-24T16:35:02.131Z,15.07
2022-10-24T16:40:02.086Z,15.05
2022-10-24T16:45:02.002Z,15.05
2022-10-24T16:50:01.944Z,15.03
2022-10-24T16:55:01.912Z,15.03
2022-10-24T17:00:01.834Z,15.07
2022-10-24T17:05:01.755Z,15.10
2022-10-24T17:10:01.693Z,15.07
2022-10-24T17:15:01.616Z,15.05
2022-10-24T17:20:01.584Z,15.10
2022-10-24T17:25:01.508Z,15.07
2022-10-24T17:30:01.408Z,15.10
2022-10-24T17:35:01.380Z,15.15
2022-10-24T17:40:01.302Z,15.20
2022-10-24T17:45:01.227Z,15.17
2022-10-24T17:50:01.169Z,15.15
2022-10-24T17:55:01.141Z,15.14
2022-10-24T18:00:01.070Z,15.12
2022-10-24T18:05:00.991Z,15.19
2022-10-24T18:10:00.985Z,15.15
2022-10-24T18:15:00.858Z,15.17
2022-10-24T18:20:00.803Z,15.23
2022-10-24T18:25:00.743Z,15.14
2022-10-24T18:30:00.644Z,15.20
2022-10-24T18:35:00.576Z,15.08
2022-10-24T18:40:00.550Z,15.15
2022-10-24T18:45:00.505Z,15.08
2022-10-24T18:50:00.386Z,15.03
2022-10-24T18:55:00.310Z,15.03
2022-10-24T19:00:00.268Z,14.97
2022-10-24T19:05:00.187Z,14.95
2022-10-24T19:10:00.119Z,14.89
2022-10-24T19:15:00.051Z,14.85
2022-10-24T19:19:59.989Z,14.77
2022-10-24T19:24:59.930Z,14.69
2022-10-24T19:29:59.871Z,14.66
2022-10-24T19:34:59.802Z,14.64
2022-10-24T19:39:59.756Z,14.55
2022-10-24T19:44:59.663Z,14.52
2022-10-24T19:49:59.614Z,14.41
2022-10-24T19:54:59.556Z,14.37
2022-10-24T19:59:59.514Z,14.40
2022-10-24T20:04:59.436Z,14.31
2022-10-24T20:09:59.388Z,14.26
2022-10-24T20:14:59.296Z,14.28
2022-10-24T20:19:59.266Z,14.22
2022-10-24T20:24:59.181Z,14.15
2022-10-24T20:29:59.136Z,14.12
2022-10-24T20:34:59.059Z,14.03
2022-10-24T20:39:59.004Z,13.94
2022-10-24T20:44:58.939Z,13.96
2022-10-24T20:49:58.870Z,13.96
2022-10-24T20:54:58.863Z,13.83
2022-10-24T20:59:58.751Z,13.76
2022-10-24T21:04:58.692Z,13.68
2022-10-24T21:09:58.605Z,13.65
2022-10-24T21:14:58.562Z,13.61
2022-10-24T21:19:58.500Z,13.64
2022-10-24T21:24:58.528Z,13.61
2022-10-24T21:29:58.366Z,13.54
2022-10-24T21:34:58.304Z,13.49
2022-10-24T21:39:58.234Z,13.47
2022-10-24T21:44:58.175Z,13.51
2022-10-24T21:49:58.111Z,13.58
2022-10-24T21:54:58.057Z,13.67
2022-10-24T21:59:58.917Z,13.67
2022-10-24T22:04:57.927Z,13.71
2022-10-24T22:09:57.849Z,13.71
2022-10-24T22:14:57.786Z,13.71
2022-10-24T22:19:57.720Z,13.75
2022-10-24T22:24:57.689Z,13.72
2022-10-24T22:29:57.615Z,13.75
2022-10-24T22:34:58.471Z,13.64
2022-10-24T22:39:57.459Z,13.71
2022-10-24T22:44:57.425Z,13.78
2022-10-24T22:49:57.323Z,13.83
2022-10-24T22:54:57.270Z,13.85
2022-10-24T22:59:57.202Z,13.96
2022-10-24T23:04:57.174Z,13.88
2022-10-24T23:09:57.074Z,13.90
2022-10-24T23:14:57.026Z,13.98
2022-10-24T23:19:56.974Z,14.04
2022-10-24T23:24:56.887Z,14.04
2022-10-24T23:29:56.809Z,14.08
2022-10-24T23:34:56.767Z,14.11
2022-10-24T23:39:56.707Z,14.11
2022-10-24T23:44:56.628Z,14.08
2022-10-24T23:49:56.551Z,13.94
2022-10-24T23:54:56.491Z,13.91
2022-10-24T23:59:56.426Z,13.80
