createdAt,value
2019-03-09T00:00:05.879Z,5.77
2019-03-09T00:02:34.300Z,6.37
2019-03-09T00:05:02.708Z,6.23
2019-03-09T00:07:31.135Z,4.23
2019-03-09T00:09:59.552Z,4.33
2019-03-09T00:12:27.979Z,5.10
2019-03-09T00:14:56.377Z,5.23
2019-03-09T00:17:24.803Z,5.63
2019-03-09T00:19:53.186Z,6.33
2019-03-09T00:22:21.603Z,6.13
2019-03-09T00:24:51.655Z,5.37
2019-03-09T00:27:29.371Z,4.13
2019-03-09T00:29:55.997Z,7.10
2019-03-09T00:32:25.351Z,4.90
2019-03-09T00:34:53.816Z,5.53
2019-03-09T00:37:22.207Z,4.83
2019-03-09T00:39:50.636Z,3.13
2019-03-09T00:42:19.027Z,4.23
2019-03-09T00:44:47.448Z,4.87
2019-03-09T00:47:15.848Z,4.60
2019-03-09T00:49:44.268Z,5.20
2019-03-09T00:52:12.711Z,4.77
2019-03-09T00:54:41.154Z,4.73
2019-03-09T00:57:09.555Z,3.73
2019-03-09T00:59:37.987Z,4.63
2019-03-09T01:02:06.390Z,6.60
2019-03-09T01:04:34.810Z,6.77
2019-03-09T01:07:03.211Z,3.57
2019-03-09T01:09:31.641Z,3.40
2019-03-09T01:12:00.022Z,3.73
2019-03-09T01:14:28.446Z,4.00
2019-03-09T01:16:56.842Z,4.80
2019-03-09T01:19:25.276Z,4.37
2019-03-09T01:21:53.684Z,4.00
2019-03-09T01:24:22.108Z,4.30
2019-03-09T01:26:50.498Z,4.00
2019-03-09T01:29:18.921Z,7.73
2019-03-09T01:31:47.343Z,5.77
2019-03-09T01:34:15.727Z,7.13
2019-03-09T01:36:44.151Z,6.03
2019-03-09T01:39:12.623Z,5.70
2019-03-09T01:41:41.025Z,4.50
2019-03-09T01:44:09.516Z,6.87
2019-03-09T01:46:37.972Z,3.60
2019-03-09T01:49:06.493Z,5.90
2019-03-09T01:51:34.875Z,4.60
2019-03-09T01:54:03.291Z,3.60
2019-03-09T01:56:31.697Z,3.83
2019-03-09T01:59:00.124Z,6.83
2019-03-09T02:01:28.578Z,4.17
2019-03-09T02:03:58.523Z,3.20
2019-03-09T02:06:26.943Z,6.70
2019-03-09T02:08:55.340Z,6.47
2019-03-09T02:11:23.762Z,3.83
2019-03-09T02:13:52.170Z,3.37
2019-03-09T02:16:20.582Z,5.43
2019-03-09T02:18:48.984Z,6.93
2019-03-09T02:21:17.408Z,8.13
2019-03-09T02:23:45.881Z,5.70
2019-03-09T02:26:14.299Z,7.67
2019-03-09T02:28:42.704Z,3.27
2019-03-09T02:31:11.112Z,5.07
2019-03-09T02:33:39.526Z,5.43
2019-03-09T02:36:07.963Z,5.17
2019-03-09T02:38:47.133Z,7.03
2019-03-09T02:41:15.550Z,8.83
2019-03-09T02:43:43.955Z,4.43
2019-03-09T02:46:12.382Z,4.97
2019-03-09T02:48:40.834Z,5.60
2019-03-09T02:51:09.240Z,4.77
2019-03-09T02:53:37.704Z,4.57
2019-03-09T02:56:06.088Z,6.50
2019-03-09T02:58:34.515Z,4.17
2019-03-09T03:01:04.571Z,4.70
2019-03-09T03:03:33.064Z,6.47
2019-03-09T03:06:01.555Z,7.57
2019-03-09T03:08:30.013Z,5.87
2019-03-09T03:10:58.473Z,7.87
2019-03-09T03:13:26.872Z,5.27
2019-03-09T03:15:55.281Z,5.10
2019-03-09T03:18:23.707Z,6.50
2019-03-09T03:20:52.103Z,5.93
2019-03-09T03:23:20.503Z,6.20
2019-03-09T03:25:48.921Z,6.07
2019-03-09T03:28:17.325Z,3.80
2019-03-09T03:30:45.747Z,4.90
2019-03-09T03:33:14.150Z,5.10
2019-03-09T03:35:42.652Z,4.00
2019-03-09T03:38:11.121Z,3.60
2019-03-09T03:40:39.544Z,4.87
2019-03-09T03:43:07.944Z,3.93
2019-03-09T03:45:36.406Z,4.33
2019-03-09T03:48:04.896Z,4.23
2019-03-09T03:50:33.301Z,4.67
2019-03-09T03:53:01.743Z,3.90
2019-03-09T03:55:30.164Z,3.80
2019-03-09T03:57:58.645Z,4.33
2019-03-09T04:00:27.088Z,5.30
2019-03-09T04:02:55.503Z,3.40
2019-03-09T04:05:23.916Z,3.27
2019-03-09T04:07:52.471Z,4.47
2019-03-09T04:10:21.048Z,5.13
2019-03-09T04:12:49.474Z,5.53
2019-03-09T04:15:17.885Z,4.17
2019-03-09T04:17:46.302Z,3.87
2019-03-09T04:20:14.844Z,4.57
2019-03-09T04:22:43.276Z,1.77
2019-03-09T04:25:12.084Z,3.67
2019-03-09T04:27:40.505Z,4.17
2019-03-09T04:30:11.176Z,2.47
2019-03-09T04:32:39.666Z,3.87
2019-03-09T04:35:08.448Z,3.47
2019-03-09T04:37:36.844Z,2.67
2019-03-09T04:40:07.430Z,2.27
2019-03-09T04:42:35.841Z,4.13
2019-03-09T04:45:06.911Z,2.87
2019-03-09T04:47:35.309Z,5.00
2019-03-09T04:50:06.138Z,3.83
2019-03-09T04:52:34.553Z,1.70
2019-03-09T04:55:03.224Z,2.87
2019-03-09T04:57:31.624Z,2.60
2019-03-09T05:00:00.072Z,2.67
2019-03-09T05:02:28.535Z,1.80
2019-03-09T05:04:58.875Z,2.20
2019-03-09T05:07:28.983Z,3.13
2019-03-09T05:10:21.651Z,3.10
2019-03-09T05:12:57.661Z,2.90
2019-03-09T05:15:26.249Z,2.20
2019-03-09T05:17:54.648Z,1.87
2019-03-09T05:20:23.091Z,1.23
2019-03-09T05:22:51.559Z,2.00
2019-03-09T05:25:19.995Z,1.10
2019-03-09T05:27:48.391Z,1.40
2019-03-09T05:30:37.272Z,1.00
2019-03-09T05:33:05.731Z,1.10
2019-03-09T05:35:34.152Z,1.60
2019-03-09T05:38:02.559Z,1.07
2019-03-09T05:40:30.981Z,1.23
2019-03-09T05:42:59.469Z,1.13
2019-03-09T05:45:27.951Z,1.87
2019-03-09T05:47:56.395Z,1.10
2019-03-09T05:50:24.880Z,1.77
2019-03-09T05:53:02.245Z,1.00
2019-03-09T05:55:30.651Z,0.87
2019-03-09T05:57:59.057Z,1.10
2019-03-09T06:00:27.467Z,2.27
2019-03-09T06:02:55.888Z,1.00
2019-03-09T06:05:38.427Z,1.10
2019-03-09T06:08:07.545Z,2.53
2019-03-09T06:10:36.223Z,1.17
2019-03-09T06:13:04.960Z,1.10
2019-03-09T06:15:33.375Z,0.90
2019-03-09T06:18:01.785Z,0.80
2019-03-09T06:20:30.179Z,1.63
2019-03-09T06:22:58.586Z,1.83
2019-03-09T06:25:26.994Z,1.40
2019-03-09T06:27:55.393Z,1.40
2019-03-09T06:30:23.808Z,1.40
2019-03-09T06:33:15.243Z,0.93
2019-03-09T06:35:44.420Z,1.27
2019-03-09T06:38:27.740Z,0.97
2019-03-09T06:41:02.664Z,0.70
2019-03-09T06:43:26.271Z,1.00
2019-03-09T06:45:54.691Z,0.87
2019-03-09T06:48:23.103Z,1.20
2019-03-09T06:50:51.535Z,0.97
2019-03-09T06:53:19.993Z,1.03
2019-03-09T06:55:48.396Z,0.70
2019-03-09T06:58:16.819Z,0.83
2019-03-09T07:00:45.225Z,0.83
2019-03-09T07:03:13.634Z,0.80
2019-03-09T07:05:42.041Z,0.87
2019-03-09T07:08:10.467Z,0.80
2019-03-09T07:10:38.935Z,5.37
2019-03-09T07:13:07.352Z,5.90
2019-03-09T07:15:38.188Z,1.70
2019-03-09T07:18:09.208Z,0.73
2019-03-09T07:20:37.597Z,1.70
2019-03-09T07:23:06.023Z,1.03
2019-03-09T07:25:34.429Z,1.47
2019-03-09T07:28:10.767Z,0.80
2019-03-09T07:30:39.234Z,1.13
2019-03-09T07:33:07.658Z,0.80
2019-03-09T07:35:36.190Z,1.17
2019-03-09T07:38:04.703Z,0.90
2019-03-09T07:40:33.102Z,0.93
2019-03-09T07:43:01.515Z,1.30
2019-03-09T07:45:29.967Z,0.80
2019-03-09T07:47:58.384Z,0.90
2019-03-09T07:50:26.772Z,2.33
2019-03-09T07:52:55.190Z,1.03
2019-03-09T07:55:23.683Z,1.10
2019-03-09T07:57:52.168Z,1.33
2019-03-09T08:00:23.661Z,1.27
2019-03-09T08:02:52.074Z,1.17
2019-03-09T08:05:20.455Z,0.90
2019-03-09T08:07:48.867Z,1.67
2019-03-09T08:10:24.804Z,1.47
2019-03-09T08:12:53.253Z,1.30
2019-03-09T08:15:22.289Z,2.40
2019-03-09T08:17:50.837Z,2.03
2019-03-09T08:20:20.398Z,1.10
2019-03-09T08:22:49.115Z,1.33
2019-03-09T08:25:21.976Z,1.50
2019-03-09T08:27:50.526Z,1.43
2019-03-09T08:30:21.347Z,1.50
2019-03-09T08:32:49.755Z,1.80
2019-03-09T08:35:18.912Z,1.20
2019-03-09T08:37:48.029Z,1.20
2019-03-09T08:40:19.516Z,1.63
2019-03-09T08:42:47.924Z,1.23
2019-03-09T08:45:18.951Z,1.20
2019-03-09T08:47:52.206Z,1.30
2019-03-09T08:50:21.698Z,1.20
2019-03-09T08:52:50.169Z,1.30
2019-03-09T08:55:19.254Z,1.23
2019-03-09T08:57:47.770Z,2.00
2019-03-09T09:00:21.788Z,1.00
2019-03-09T09:02:50.184Z,1.40
2019-03-09T09:05:18.623Z,1.30
2019-03-09T09:07:47.122Z,0.80
2019-03-09T09:10:15.623Z,1.10
2019-03-09T09:12:45.489Z,2.27
2019-03-09T09:15:18.026Z,0.93
2019-03-09T09:17:46.513Z,1.00
2019-03-09T09:20:18.016Z,0.83
2019-03-09T09:22:46.456Z,0.70
2019-03-09T09:25:14.980Z,1.23
2019-03-09T09:27:43.377Z,1.20
2019-03-09T09:30:17.511Z,0.90
2019-03-09T09:32:45.970Z,1.40
2019-03-09T09:35:15.322Z,1.00
2019-03-09T09:37:44.020Z,1.10
2019-03-09T09:40:15.512Z,1.23
2019-03-09T09:42:43.994Z,1.50
2019-03-09T09:45:13.866Z,1.57
2019-03-09T09:47:42.728Z,1.50
2019-03-09T09:50:13.304Z,1.40
2019-03-09T09:52:41.702Z,1.47
2019-03-09T09:55:12.148Z,1.40
2019-03-09T09:57:40.558Z,1.73
2019-03-09T10:00:15.256Z,1.57
2019-03-09T10:02:43.669Z,2.03
2019-03-09T10:05:12.543Z,2.03
2019-03-09T10:07:40.949Z,1.70
2019-03-09T10:10:12.304Z,2.60
2019-03-09T10:12:40.710Z,2.60
2019-03-09T10:15:14.351Z,1.60
2019-03-09T10:17:42.815Z,1.77
2019-03-09T10:20:12.675Z,2.30
2019-03-09T10:22:41.063Z,2.20
2019-03-09T10:25:10.939Z,1.80
2019-03-09T10:27:39.354Z,1.67
2019-03-09T10:30:14.181Z,1.57
2019-03-09T10:32:42.576Z,1.50
2019-03-09T10:35:10.993Z,2.10
2019-03-09T10:37:40.248Z,1.50
2019-03-09T10:40:11.190Z,1.40
2019-03-09T10:42:39.592Z,1.57
2019-03-09T10:45:15.945Z,1.67
2019-03-09T10:47:44.361Z,1.70
2019-03-09T10:50:14.884Z,2.20
2019-03-09T10:52:43.339Z,1.70
2019-03-09T10:55:17.130Z,1.70
2019-03-09T10:57:45.529Z,2.10
2019-03-09T11:00:16.946Z,1.87
2019-03-09T11:02:45.349Z,1.27
2019-03-09T11:05:14.027Z,1.07
2019-03-09T11:07:42.508Z,1.23
2019-03-09T11:10:11.036Z,1.30
2019-03-09T11:12:39.457Z,1.40
2019-03-09T11:15:08.616Z,3.27
2019-03-09T11:17:37.027Z,1.27
2019-03-09T11:20:17.287Z,1.00
2019-03-09T11:22:45.781Z,1.10
2019-03-09T11:25:14.286Z,0.90
2019-03-09T11:27:42.667Z,0.70
2019-03-09T11:30:14.136Z,0.70
2019-03-09T11:32:42.561Z,1.33
2019-03-09T11:35:11.047Z,0.90
2019-03-09T11:37:39.463Z,0.87
2019-03-09T11:40:07.939Z,0.80
2019-03-09T11:42:36.347Z,1.00
2019-03-09T11:45:10.856Z,0.77
2019-03-09T11:47:39.271Z,0.90
2019-03-09T11:50:10.210Z,0.70
2019-03-09T11:52:38.608Z,1.37
2019-03-09T11:55:09.347Z,0.90
2019-03-09T11:57:37.771Z,0.60
2019-03-09T12:00:18.923Z,0.80
2019-03-09T12:02:47.423Z,0.77
2019-03-09T12:05:15.882Z,0.90
2019-03-09T12:07:44.308Z,0.70
2019-03-09T12:10:12.770Z,0.83
2019-03-09T12:12:41.250Z,0.80
2019-03-09T12:15:14.707Z,0.60
2019-03-09T12:17:43.129Z,0.70
2019-03-09T12:20:13.244Z,0.60
2019-03-09T12:22:41.655Z,0.70
2019-03-09T12:25:11.948Z,0.70
2019-03-09T12:27:40.375Z,0.63
2019-03-09T12:30:11.844Z,0.70
2019-03-09T12:32:40.280Z,0.73
2019-03-09T12:35:09.475Z,0.50
2019-03-09T12:37:37.902Z,0.50
2019-03-09T12:40:09.376Z,0.70
2019-03-09T12:42:37.800Z,0.70
2019-03-09T12:45:08.786Z,1.07
2019-03-09T12:47:37.396Z,1.33
2019-03-09T12:50:09.016Z,1.10
2019-03-09T12:52:37.436Z,1.07
2019-03-09T12:55:06.500Z,1.10
2019-03-09T12:57:34.914Z,1.53
2019-03-09T13:00:03.677Z,1.40
2019-03-09T13:02:32.129Z,2.33
2019-03-09T13:05:00.563Z,1.60
2019-03-09T13:07:28.997Z,1.60
2019-03-09T13:09:57.391Z,1.77
2019-03-09T13:12:25.899Z,2.10
2019-03-09T13:14:54.351Z,1.73
2019-03-09T13:17:22.748Z,1.60
2019-03-09T13:19:51.232Z,2.00
2019-03-09T13:22:19.632Z,0.87
2019-03-09T13:24:48.055Z,0.80
2019-03-09T13:27:17.989Z,0.70
2019-03-09T13:29:46.396Z,0.70
2019-03-09T13:32:14.831Z,0.67
2019-03-09T13:34:43.329Z,0.50
2019-03-09T13:37:11.740Z,0.60
2019-03-09T13:39:40.151Z,0.50
2019-03-09T13:42:08.566Z,0.50
2019-03-09T13:44:37.012Z,0.67
2019-03-09T13:47:05.415Z,0.63
2019-03-09T13:49:33.823Z,0.60
2019-03-09T13:52:02.252Z,0.63
2019-03-09T13:54:30.720Z,0.47
2019-03-09T13:56:59.124Z,0.50
2019-03-09T13:59:27.557Z,1.30
2019-03-09T14:01:55.948Z,0.77
2019-03-09T14:04:24.364Z,0.60
2019-03-09T14:06:52.759Z,0.50
2019-03-09T14:09:21.182Z,0.60
2019-03-09T14:11:49.575Z,0.60
2019-03-09T14:14:17.995Z,0.60
2019-03-09T14:16:46.400Z,0.80
2019-03-09T14:19:14.855Z,0.80
2019-03-09T14:21:43.269Z,0.60
2019-03-09T14:24:11.676Z,0.80
2019-03-09T14:26:40.089Z,0.67
2019-03-09T14:29:08.495Z,0.80
2019-03-09T14:31:36.892Z,0.80
2019-03-09T14:34:05.321Z,0.80
2019-03-09T14:36:33.723Z,1.47
2019-03-09T14:39:02.199Z,1.10
2019-03-09T14:41:30.603Z,2.20
2019-03-09T14:43:59.064Z,1.17
2019-03-09T14:46:27.484Z,1.30
2019-03-09T14:48:55.903Z,1.10
2019-03-09T14:51:24.408Z,2.10
2019-03-09T14:53:52.843Z,1.30
2019-03-09T14:56:21.373Z,1.30
2019-03-09T14:58:49.858Z,1.00
2019-03-09T15:01:18.268Z,1.80
2019-03-09T15:03:46.665Z,1.57
2019-03-09T15:06:15.085Z,1.30
2019-03-09T15:08:43.506Z,1.00
2019-03-09T15:11:11.922Z,1.37
2019-03-09T15:13:40.324Z,1.40
2019-03-09T15:16:08.745Z,2.10
2019-03-09T15:18:37.177Z,2.40
2019-03-09T15:21:05.600Z,1.83
2019-03-09T15:23:34.011Z,1.30
2019-03-09T15:26:04.030Z,2.23
2019-03-09T15:28:32.408Z,2.43
2019-03-09T15:31:00.834Z,2.00
2019-03-09T15:33:29.232Z,4.30
2019-03-09T15:35:57.657Z,1.80
2019-03-09T15:38:26.059Z,3.20
2019-03-09T15:40:54.487Z,2.33
2019-03-09T15:43:22.900Z,5.13
2019-03-09T15:45:51.315Z,2.87
2019-03-09T15:48:19.715Z,1.77
2019-03-09T15:50:48.141Z,2.20
2019-03-09T15:53:16.535Z,3.63
2019-03-09T15:55:45.039Z,2.10
2019-03-09T15:58:13.477Z,2.30
2019-03-09T16:00:41.868Z,1.77
2019-03-09T16:03:10.268Z,2.00
2019-03-09T16:05:38.663Z,2.30
2019-03-09T16:08:07.089Z,3.60
2019-03-09T16:10:35.506Z,1.50
2019-03-09T16:13:04.092Z,1.90
2019-03-09T16:15:32.506Z,2.73
2019-03-09T16:18:00.965Z,3.83
2019-03-09T16:20:29.939Z,1.63
2019-03-09T16:22:58.345Z,2.47
2019-03-09T16:25:28.719Z,3.23
2019-03-09T16:27:56.898Z,3.03
2019-03-09T16:30:25.299Z,2.20
2019-03-09T16:32:53.717Z,3.67
2019-03-09T16:35:22.131Z,5.43
2019-03-09T16:37:51.788Z,2.23
2019-03-09T16:40:22.007Z,4.17
2019-03-09T16:42:50.429Z,4.07
2019-03-09T16:45:18.911Z,2.57
2019-03-09T16:47:47.328Z,3.17
2019-03-09T16:50:16.666Z,3.53
2019-03-09T16:52:45.122Z,4.47
2019-03-09T16:55:13.833Z,2.27
2019-03-09T16:57:42.258Z,2.40
2019-03-09T17:00:16.312Z,2.30
2019-03-09T17:02:44.729Z,4.60
2019-03-09T17:05:13.963Z,3.63
2019-03-09T17:07:42.407Z,3.80
2019-03-09T17:10:12.377Z,4.77
2019-03-09T17:12:40.916Z,6.60
2019-03-09T17:15:17.586Z,4.33
2019-03-09T17:17:46.099Z,5.77
2019-03-09T17:20:16.348Z,4.23
2019-03-09T17:22:44.774Z,5.67
2019-03-09T17:25:14.796Z,6.30
2019-03-09T17:27:43.203Z,4.80
2019-03-09T17:30:14.684Z,9.37
2019-03-09T17:32:43.108Z,6.97
2019-03-09T17:35:11.876Z,8.33
2019-03-09T17:37:40.310Z,5.40
2019-03-09T17:40:16.389Z,8.73
2019-03-09T17:42:44.908Z,6.83
2019-03-09T17:45:18.943Z,7.53
2019-03-09T17:47:47.362Z,6.67
2019-03-09T17:50:15.779Z,12.40
2019-03-09T17:52:44.270Z,9.67
2019-03-09T17:55:13.029Z,6.77
2019-03-09T17:57:41.444Z,8.27
2019-03-09T18:00:41.849Z,8.77
2019-03-09T18:03:01.278Z,5.50
2019-03-09T18:05:29.686Z,9.33
2019-03-09T18:07:58.096Z,7.83
2019-03-09T18:10:32.726Z,8.10
2019-03-09T18:13:01.124Z,9.87
2019-03-09T18:15:29.532Z,8.83
2019-03-09T18:17:57.992Z,8.77
2019-03-09T18:20:26.380Z,7.97
2019-03-09T18:22:54.804Z,9.13
2019-03-09T18:25:23.264Z,5.87
2019-03-09T18:27:51.735Z,7.70
2019-03-09T18:30:20.149Z,11.47
2019-03-09T18:32:48.564Z,11.33
2019-03-09T18:35:16.998Z,7.20
2019-03-09T18:37:45.477Z,11.20
2019-03-09T18:40:17.307Z,11.57
2019-03-09T18:42:46.187Z,10.53
2019-03-09T18:45:16.836Z,13.83
2019-03-09T18:47:45.246Z,10.53
2019-03-09T18:50:13.937Z,14.33
2019-03-09T18:52:42.340Z,10.73
2019-03-09T18:55:10.840Z,13.07
2019-03-09T18:57:39.294Z,10.53
2019-03-09T19:00:10.772Z,11.03
2019-03-09T19:02:39.211Z,12.77
2019-03-09T19:05:07.807Z,9.37
2019-03-09T19:07:36.214Z,10.67
2019-03-09T19:10:10.826Z,12.03
2019-03-09T19:12:39.232Z,15.13
2019-03-09T19:15:10.609Z,19.27
2019-03-09T19:17:39.016Z,11.67
2019-03-09T19:20:10.525Z,13.87
2019-03-09T19:22:38.941Z,12.10
2019-03-09T19:25:09.796Z,12.80
2019-03-09T19:27:38.273Z,13.87
2019-03-09T19:30:10.012Z,10.30
2019-03-09T19:32:38.416Z,9.03
2019-03-09T19:35:08.478Z,10.23
2019-03-09T19:37:36.891Z,11.33
2019-03-09T19:40:08.139Z,14.27
2019-03-09T19:42:36.545Z,12.60
2019-03-09T19:45:08.400Z,13.60
2019-03-09T19:47:36.801Z,10.20
2019-03-09T19:50:11.317Z,15.47
2019-03-09T19:52:39.731Z,12.20
2019-03-09T19:55:08.671Z,13.67
2019-03-09T19:57:37.080Z,11.80
2019-03-09T20:00:08.941Z,10.23
2019-03-09T20:02:37.351Z,13.10
2019-03-09T20:05:08.375Z,15.00
2019-03-09T20:07:36.789Z,16.40
2019-03-09T20:10:10.865Z,15.03
2019-03-09T20:12:39.336Z,11.70
2019-03-09T20:15:13.276Z,13.07
2019-03-09T20:17:41.724Z,14.57
2019-03-09T20:20:13.057Z,15.00
2019-03-09T20:22:41.523Z,14.67
2019-03-09T20:25:10.439Z,9.37
2019-03-09T20:27:38.852Z,14.43
2019-03-09T20:30:13.254Z,13.03
2019-03-09T20:32:41.660Z,14.80
2019-03-09T20:35:10.145Z,12.10
2019-03-09T20:37:38.551Z,15.07
2019-03-09T20:40:11.622Z,13.83
2019-03-09T20:42:40.037Z,16.07
2019-03-09T20:45:14.879Z,14.53
2019-03-09T20:47:43.404Z,16.07
2019-03-09T20:50:19.798Z,12.67
2019-03-09T20:52:48.308Z,16.57
2019-03-09T20:55:16.854Z,17.93
2019-03-09T20:57:45.266Z,13.03
2019-03-09T21:00:16.284Z,15.90
2019-03-09T21:02:44.705Z,12.07
2019-03-09T21:05:13.291Z,12.57
2019-03-09T21:07:41.703Z,17.40
2019-03-09T21:10:12.953Z,14.63
2019-03-09T21:12:59.549Z,15.90
2019-03-09T21:15:28.049Z,13.60
2019-03-09T21:17:56.451Z,15.37
2019-03-09T21:20:24.906Z,18.57
2019-03-09T21:22:53.380Z,15.73
2019-03-09T21:25:21.885Z,16.27
2019-03-09T21:27:50.279Z,12.47
2019-03-09T21:30:18.782Z,17.27
2019-03-09T21:32:47.195Z,9.27
2019-03-09T21:35:15.629Z,12.60
2019-03-09T21:37:44.188Z,13.33
2019-03-09T21:40:12.667Z,12.77
2019-03-09T21:42:41.097Z,11.53
2019-03-09T21:45:11.931Z,9.20
2019-03-09T21:47:40.344Z,13.20
2019-03-09T21:50:16.552Z,13.17
2019-03-09T21:52:44.942Z,9.40
2019-03-09T21:55:14.391Z,11.67
2019-03-09T21:57:42.803Z,15.20
2019-03-09T22:00:18.519Z,11.73
2019-03-09T22:02:46.916Z,11.63
2019-03-09T22:05:15.345Z,12.13
2019-03-09T22:07:43.759Z,15.00
2019-03-09T22:10:13.343Z,12.60
2019-03-09T22:12:41.741Z,14.37
2019-03-09T22:15:14.112Z,15.90
2019-03-09T22:17:42.513Z,12.67
2019-03-09T22:20:12.287Z,12.97
2019-03-09T22:22:40.808Z,14.13
2019-03-09T22:25:13.316Z,13.33
2019-03-09T22:27:41.724Z,19.43
2019-03-09T22:30:12.792Z,17.07
2019-03-09T22:32:41.190Z,15.90
2019-03-09T22:35:12.047Z,11.37
2019-03-09T22:37:40.524Z,14.97
2019-03-09T22:40:14.504Z,11.63
2019-03-09T22:42:42.907Z,15.03
2019-03-09T22:45:12.665Z,12.80
2019-03-09T22:47:41.097Z,13.07
2019-03-09T22:50:17.446Z,9.43
2019-03-09T22:52:45.847Z,18.50
2019-03-09T22:55:14.329Z,10.73
2019-03-09T22:57:42.752Z,11.53
2019-03-09T23:00:19.744Z,13.03
2019-03-09T23:02:48.167Z,14.77
2019-03-09T23:05:16.726Z,12.80
2019-03-09T23:07:45.213Z,8.53
2019-03-09T23:10:19.164Z,11.97
2019-03-09T23:12:47.592Z,11.43
2019-03-09T23:15:17.204Z,14.93
2019-03-09T23:17:45.755Z,13.03
2019-03-09T23:20:15.596Z,10.83
2019-03-09T23:22:44.105Z,12.87
2019-03-09T23:25:13.556Z,12.67
2019-03-09T23:27:42.042Z,13.73
2019-03-09T23:30:13.511Z,12.10
2019-03-09T23:32:41.947Z,11.97
2019-03-09T23:35:10.417Z,9.93
2019-03-09T23:37:38.845Z,10.93
2019-03-09T23:40:12.672Z,10.27
2019-03-09T23:42:41.098Z,13.90
2019-03-09T23:45:12.360Z,14.30
2019-03-09T23:47:40.780Z,14.83
2019-03-09T23:50:11.820Z,10.33
2019-03-09T23:52:40.320Z,13.17
2019-03-09T23:55:09.070Z,12.33
2019-03-09T23:57:37.488Z,14.97
