createdAt,value
2022-09-22T00:01:24.529Z,1.98
2022-09-22T00:04:32.104Z,3.10
2022-09-22T00:07:36.569Z,1.88
2022-09-22T00:10:41.063Z,2.10
2022-09-22T00:14:15.278Z,2.00
2022-09-22T00:17:25.111Z,2.47
2022-09-22T00:20:33.621Z,2.03
2022-09-22T00:23:39.323Z,1.67
2022-09-22T00:26:44.695Z,2.20
2022-09-22T00:32:54.335Z,2.30
2022-09-22T00:36:02.288Z,1.90
2022-09-22T00:39:09.019Z,2.30
2022-09-22T00:42:23.166Z,2.13
2022-09-22T00:45:32.972Z,2.35
2022-09-22T00:48:50.063Z,2.00
2022-09-22T00:52:08.319Z,2.10
2022-09-22T00:55:29.196Z,2.33
2022-09-22T00:58:43.115Z,2.20
2022-09-22T01:01:47.894Z,1.75
2022-09-22T01:04:54.045Z,2.22
2022-09-22T01:07:58.995Z,2.05
2022-09-22T01:11:03.976Z,4.53
2022-09-22T01:14:35.275Z,3.08
2022-09-22T01:18:05.360Z,2.20
2022-09-22T01:21:48.648Z,4.45
2022-09-22T01:25:22.175Z,1.77
2022-09-22T01:28:57.234Z,2.10
2022-09-22T01:32:20.416Z,2.10
2022-09-22T01:35:37.428Z,1.90
2022-09-22T01:39:15.423Z,2.75
2022-09-22T01:42:45.162Z,2.45
2022-09-22T01:45:50.540Z,2.20
2022-09-22T01:49:01.596Z,3.63
2022-09-22T01:52:24.377Z,3.65
2022-09-22T01:55:43.918Z,2.45
2022-09-22T01:58:55.615Z,2.75
2022-09-22T02:02:12.602Z,3.17
2022-09-22T02:06:04.997Z,2.38
2022-09-22T02:09:30.319Z,15.02
2022-09-22T02:12:47.064Z,2.63
2022-09-22T02:16:06.486Z,5.65
2022-09-22T02:19:24.980Z,2.15
2022-09-22T02:22:33.217Z,2.80
2022-09-22T02:25:53.352Z,2.55
2022-09-22T02:29:12.475Z,2.72
2022-09-22T02:32:28.664Z,2.83
2022-09-22T02:35:40.762Z,3.63
2022-09-22T02:39:08.966Z,4.20
2022-09-22T02:42:41.708Z,3.03
2022-09-22T02:46:03.772Z,6.22
2022-09-22T02:49:41.627Z,3.45
2022-09-22T02:52:58.101Z,3.83
2022-09-22T02:56:14.881Z,2.58
2022-09-22T02:59:38.345Z,2.30
2022-09-22T03:02:48.464Z,2.22
2022-09-22T03:06:37.281Z,2.70
2022-09-22T03:10:13.176Z,1.92
2022-09-22T03:13:50.090Z,2.10
2022-09-22T03:17:07.801Z,1.63
2022-09-22T03:20:13.955Z,2.17
2022-09-22T03:23:23.108Z,2.80
2022-09-22T03:26:51.072Z,2.38
2022-09-22T03:30:29.286Z,1.85
2022-09-22T03:34:06.338Z,2.45
2022-09-22T03:37:41.558Z,2.50
2022-09-22T03:40:54.577Z,1.70
2022-09-22T03:44:31.242Z,1.88
2022-09-22T03:48:01.310Z,2.17
2022-09-22T03:51:13.530Z,1.50
2022-09-22T03:54:25.915Z,1.90
2022-09-22T03:57:34.910Z,1.90
2022-09-22T04:00:41.246Z,1.80
2022-09-22T04:03:48.941Z,1.67
2022-09-22T04:07:02.217Z,2.20
2022-09-22T04:10:13.011Z,2.55
2022-09-22T04:13:27.178Z,2.55
2022-09-22T04:16:41.481Z,1.77
2022-09-22T04:20:19.909Z,1.90
2022-09-22T04:23:33.694Z,1.88
2022-09-22T04:26:51.635Z,1.70
2022-09-22T04:33:39.085Z,1.70
2022-09-22T04:36:53.058Z,1.85
2022-09-22T04:40:09.270Z,2.10
2022-09-22T04:43:32.746Z,1.77
2022-09-22T04:46:58.271Z,1.70
2022-09-22T04:50:24.673Z,1.90
2022-09-22T04:53:56.235Z,1.60
2022-09-22T05:00:16.790Z,8.85
2022-09-22T05:03:58.865Z,2.50
2022-09-22T05:07:14.975Z,1.90
2022-09-22T05:10:35.168Z,1.58
2022-09-22T05:13:42.019Z,1.73
2022-09-22T05:17:07.204Z,1.58
2022-09-22T05:20:12.595Z,2.25
2022-09-22T05:26:25.307Z,2.08
2022-09-22T05:29:35.311Z,2.33
2022-09-22T05:32:47.933Z,1.58
2022-09-22T05:35:52.580Z,2.00
2022-09-22T05:39:01.826Z,2.25
2022-09-22T05:42:22.100Z,2.08
2022-09-22T05:45:34.213Z,1.70
2022-09-22T05:48:44.998Z,2.08
2022-09-22T05:51:53.074Z,2.90
2022-09-22T05:55:08.239Z,1.70
2022-09-22T05:58:15.795Z,2.92
2022-09-22T06:01:20.756Z,1.80
2022-09-22T06:04:30.139Z,2.03
2022-09-22T06:07:38.023Z,2.15
2022-09-22T06:11:05.825Z,2.05
2022-09-22T06:14:13.059Z,3.78
2022-09-22T06:17:43.250Z,1.85
2022-09-22T06:20:51.174Z,2.30
2022-09-22T06:24:04.408Z,1.90
2022-09-22T06:27:12.364Z,1.98
2022-09-22T06:30:17.000Z,1.60
2022-09-22T06:33:24.396Z,2.90
2022-09-22T06:36:37.931Z,1.40
2022-09-22T06:39:48.635Z,1.70
2022-09-22T06:43:06.324Z,2.35
2022-09-22T06:46:19.601Z,2.60
2022-09-22T06:49:26.491Z,2.45
2022-09-22T06:52:33.085Z,2.35
2022-09-22T06:55:44.007Z,2.33
2022-09-22T06:59:09.342Z,2.58
2022-09-22T07:02:20.452Z,2.10
2022-09-22T07:05:34.193Z,1.95
2022-09-22T07:08:43.001Z,2.10
2022-09-22T07:12:10.179Z,2.88
2022-09-22T07:15:20.533Z,2.63
2022-09-22T07:18:28.739Z,2.15
2022-09-22T07:21:50.642Z,2.38
2022-09-22T07:25:07.195Z,2.58
2022-09-22T07:28:31.553Z,1.80
2022-09-22T07:31:46.075Z,1.23
2022-09-22T07:34:51.062Z,2.03
2022-09-22T07:38:04.403Z,1.95
2022-09-22T07:41:18.666Z,2.78
2022-09-22T07:44:44.507Z,3.67
2022-09-22T07:51:24.277Z,5.20
2022-09-22T07:54:29.283Z,9.38
2022-09-22T07:57:34.911Z,2.97
2022-09-22T08:00:39.935Z,2.63
2022-09-22T08:03:45.033Z,1.98
2022-09-22T08:06:53.215Z,2.45
2022-09-22T08:09:58.164Z,2.63
2022-09-22T08:13:05.156Z,3.80
2022-09-22T08:16:13.457Z,2.63
2022-09-22T08:19:25.354Z,4.95
2022-09-22T08:22:38.940Z,4.95
2022-09-22T08:25:53.284Z,4.65
2022-09-22T08:29:08.929Z,7.95
2022-09-22T08:32:24.068Z,4.03
2022-09-22T08:35:30.700Z,3.10
2022-09-22T08:38:36.231Z,3.35
2022-09-22T08:42:29.353Z,2.42
2022-09-22T08:45:41.624Z,5.20
2022-09-22T08:49:33.326Z,2.47
2022-09-22T08:52:54.861Z,3.10
2022-09-22T08:56:47.135Z,2.90
2022-09-22T09:00:00.214Z,4.07
2022-09-22T09:03:54.435Z,2.90
2022-09-22T09:07:31.553Z,4.88
2022-09-22T09:11:05.817Z,5.13
2022-09-22T09:14:22.097Z,5.03
2022-09-22T09:17:37.735Z,7.80
2022-09-22T09:20:50.109Z,9.68
2022-09-22T09:27:34.431Z,6.90
2022-09-22T09:30:52.027Z,7.22
2022-09-22T09:34:05.758Z,26.55
2022-09-22T09:37:16.625Z,30.15
2022-09-22T09:40:25.375Z,7.82
2022-09-22T09:43:31.178Z,7.38
2022-09-22T09:46:50.659Z,5.70
2022-09-22T09:49:57.377Z,7.32
2022-09-22T09:53:02.013Z,4.20
2022-09-22T09:56:19.003Z,4.77
2022-09-22T09:59:46.977Z,5.50
2022-09-22T10:03:07.247Z,4.85
2022-09-22T10:06:13.761Z,4.15
2022-09-22T10:09:30.457Z,5.60
2022-09-22T10:12:35.656Z,6.07
2022-09-22T10:15:42.436Z,7.13
2022-09-22T10:18:47.932Z,6.22
2022-09-22T10:25:02.967Z,4.68
2022-09-22T10:28:17.767Z,5.57
2022-09-22T10:31:27.986Z,6.30
2022-09-22T10:34:39.837Z,6.13
2022-09-22T10:37:47.655Z,5.78
2022-09-22T10:41:01.251Z,5.53
2022-09-22T10:47:56.127Z,4.63
2022-09-22T10:51:32.971Z,4.43
2022-09-22T10:54:46.219Z,4.38
2022-09-22T10:58:05.751Z,4.85
2022-09-22T11:01:33.590Z,4.28
2022-09-22T11:05:21.178Z,3.58
2022-09-22T11:08:46.937Z,3.47
2022-09-22T11:12:19.954Z,4.00
2022-09-22T11:15:43.628Z,4.03
2022-09-22T11:19:19.420Z,4.43
2022-09-22T11:22:38.443Z,4.65
2022-09-22T11:26:05.721Z,4.20
2022-09-22T11:29:21.273Z,3.97
2022-09-22T11:32:47.878Z,3.20
2022-09-22T11:36:07.514Z,3.00
2022-09-22T11:39:31.305Z,3.47
2022-09-22T11:42:59.420Z,3.85
2022-09-22T11:46:50.767Z,3.85
2022-09-22T11:50:24.344Z,6.95
2022-09-22T11:53:53.963Z,5.30
2022-09-22T11:57:15.277Z,4.45
2022-09-22T12:00:23.453Z,3.40
2022-09-22T12:03:48.170Z,3.78
2022-09-22T12:07:03.908Z,4.25
2022-09-22T12:10:21.581Z,2.63
2022-09-22T12:13:42.271Z,2.88
2022-09-22T12:17:13.741Z,3.45
2022-09-22T12:21:10.053Z,2.92
2022-09-22T12:24:22.143Z,3.80
2022-09-22T12:27:39.139Z,3.08
2022-09-22T12:31:08.121Z,6.03
2022-09-22T12:34:54.080Z,6.25
2022-09-22T12:41:32.161Z,5.05
2022-09-22T12:44:51.179Z,5.45
2022-09-22T12:48:00.273Z,5.63
2022-09-22T12:51:29.007Z,5.97
2022-09-22T12:54:52.132Z,6.15
2022-09-22T12:58:44.949Z,4.90
2022-09-22T13:02:16.244Z,5.95
2022-09-22T13:05:29.837Z,3.47
2022-09-22T13:08:46.044Z,3.78
2022-09-22T13:12:40.824Z,4.45
2022-09-22T13:16:20.321Z,4.32
2022-09-22T13:19:42.377Z,4.15
2022-09-22T13:23:31.277Z,5.20
2022-09-22T13:27:02.223Z,5.00
2022-09-22T13:30:24.261Z,5.15
2022-09-22T13:33:46.363Z,4.45
2022-09-22T13:37:08.215Z,4.40
2022-09-22T13:40:34.166Z,3.35
2022-09-22T13:44:14.578Z,3.00
2022-09-22T13:50:50.584Z,2.90
2022-09-22T13:54:10.376Z,2.92
2022-09-22T13:57:36.248Z,2.80
2022-09-22T14:01:13.442Z,2.65
2022-09-22T14:04:44.012Z,2.78
2022-09-22T14:08:11.181Z,3.22
2022-09-22T14:11:32.599Z,3.17
2022-09-22T14:14:42.809Z,3.00
2022-09-22T14:17:53.769Z,3.00
2022-09-22T14:21:03.378Z,2.60
2022-09-22T14:24:08.489Z,2.67
2022-09-22T14:27:33.220Z,2.40
2022-09-22T14:30:45.364Z,2.40
2022-09-22T14:33:55.983Z,2.65
2022-09-22T14:37:25.139Z,2.63
2022-09-22T14:40:36.146Z,2.22
2022-09-22T14:43:48.496Z,2.42
2022-09-22T14:47:10.597Z,3.00
2022-09-22T14:50:50.708Z,3.22
2022-09-22T14:54:09.850Z,2.50
2022-09-22T14:57:33.028Z,2.72
2022-09-22T15:01:34.699Z,2.45
2022-09-22T15:04:54.738Z,2.40
2022-09-22T15:08:08.945Z,2.20
2022-09-22T15:11:25.463Z,2.25
2022-09-22T15:18:44.196Z,2.17
2022-09-22T15:22:20.331Z,2.15
2022-09-22T15:26:06.790Z,2.10
2022-09-22T15:29:21.138Z,2.08
2022-09-22T15:33:32.474Z,1.60
2022-09-22T15:41:54.784Z,1.90
2022-09-22T15:44:28.046Z,1.50
2022-09-22T15:48:19.759Z,2.13
2022-09-22T15:51:47.003Z,2.15
2022-09-22T15:55:11.537Z,1.77
2022-09-22T15:58:35.130Z,1.90
2022-09-22T16:01:49.516Z,1.80
2022-09-22T16:05:09.479Z,1.70
2022-09-22T16:08:44.297Z,1.92
2022-09-22T16:12:42.054Z,1.80
2022-09-22T16:15:57.079Z,1.90
2022-09-22T16:19:15.986Z,1.90
2022-09-22T16:22:30.489Z,2.00
2022-09-22T16:26:01.468Z,2.10
2022-09-22T16:29:14.061Z,1.95
2022-09-22T16:32:29.746Z,1.70
2022-09-22T16:36:00.751Z,1.85
2022-09-22T16:39:21.543Z,2.65
2022-09-22T16:42:56.581Z,1.92
2022-09-22T16:46:27.112Z,2.42
2022-09-22T16:49:53.417Z,1.88
2022-09-22T16:53:10.156Z,2.17
2022-09-22T16:56:24.596Z,1.90
2022-09-22T16:59:51.769Z,1.67
2022-09-22T17:03:37.523Z,2.47
2022-09-22T17:06:54.104Z,2.95
2022-09-22T17:11:22.882Z,1.83
2022-09-22T17:14:24.716Z,2.13
2022-09-22T17:17:46.361Z,2.20
2022-09-22T17:21:00.722Z,1.92
2022-09-22T17:24:18.731Z,1.70
2022-09-22T17:27:52.225Z,1.90
2022-09-22T17:31:31.777Z,2.10
2022-09-22T17:35:08.621Z,1.60
2022-09-22T17:39:01.860Z,2.65
2022-09-22T17:42:24.169Z,1.65
2022-09-22T17:45:55.263Z,2.28
2022-09-22T17:49:24.991Z,2.38
2022-09-22T17:52:41.101Z,1.42
2022-09-22T17:56:05.910Z,2.67
2022-09-22T17:59:20.996Z,2.25
2022-09-22T18:02:54.342Z,6.22
2022-09-22T18:06:44.764Z,2.60
2022-09-22T18:10:25.768Z,4.25
2022-09-22T18:13:48.702Z,2.65
2022-09-22T18:17:14.967Z,2.60
2022-09-22T18:20:27.130Z,5.80
2022-09-22T18:23:45.669Z,2.63
2022-09-22T18:26:52.697Z,4.45
2022-09-22T18:30:16.001Z,3.20
2022-09-22T18:33:46.205Z,2.90
2022-09-22T18:37:14.843Z,2.10
2022-09-22T18:40:43.046Z,2.40
2022-09-22T18:43:54.115Z,2.40
2022-09-22T18:47:26.715Z,2.47
2022-09-22T18:50:40.764Z,2.35
2022-09-22T18:54:17.755Z,2.10
2022-09-22T18:57:44.208Z,2.83
2022-09-22T19:01:08.207Z,2.03
2022-09-22T19:04:31.571Z,2.28
2022-09-22T19:07:59.269Z,2.20
2022-09-22T19:11:27.118Z,2.00
2022-09-22T19:15:02.275Z,1.90
2022-09-22T19:18:46.140Z,2.13
2022-09-22T19:21:56.036Z,1.92
2022-09-22T19:25:30.768Z,2.10
2022-09-22T19:29:05.143Z,2.10
2022-09-22T19:32:41.909Z,1.80
2022-09-22T19:36:13.896Z,2.03
2022-09-22T19:39:43.987Z,2.03
2022-09-22T19:43:58.701Z,1.90
2022-09-22T19:46:57.880Z,1.80
2022-09-22T19:53:59.653Z,2.22
2022-09-22T19:57:30.792Z,2.28
2022-09-22T20:00:49.551Z,2.20
2022-09-22T20:04:06.981Z,2.00
2022-09-22T20:11:44.458Z,2.00
2022-09-22T20:18:45.588Z,2.05
2022-09-22T20:22:30.934Z,2.00
2022-09-22T20:25:48.076Z,2.50
2022-09-22T20:33:16.365Z,2.20
2022-09-22T20:42:22.904Z,2.00
2022-09-22T20:53:34.370Z,2.08
2022-09-22T21:02:58.344Z,2.40
2022-09-22T21:21:16.629Z,2.30
2022-09-22T21:25:12.009Z,2.38
2022-09-22T21:28:22.334Z,2.63
2022-09-22T21:32:15.912Z,2.28
2022-09-22T21:40:45.462Z,2.00
2022-09-22T21:44:41.825Z,2.28
2022-09-22T21:53:41.314Z,2.33
2022-09-22T21:56:52.497Z,2.90
2022-09-22T22:00:28.007Z,2.10
2022-09-22T22:03:55.427Z,3.17
2022-09-22T22:07:25.679Z,2.00
2022-09-22T22:10:56.967Z,1.42
2022-09-22T22:14:40.157Z,1.83
2022-09-22T22:18:14.945Z,2.00
2022-09-22T22:22:10.050Z,2.10
2022-09-22T22:26:08.916Z,2.10
2022-09-22T22:29:50.135Z,1.60
2022-09-22T22:33:46.516Z,1.70
2022-09-22T22:37:37.462Z,2.13
2022-09-22T22:40:48.532Z,2.42
2022-09-22T22:45:11.626Z,1.67
2022-09-22T22:48:55.212Z,1.70
2022-09-22T22:52:41.096Z,2.30
2022-09-22T22:56:29.231Z,1.73
2022-09-22T23:00:02.916Z,1.50
2022-09-22T23:03:16.225Z,1.40
2022-09-22T23:06:38.902Z,1.60
2022-09-22T23:09:46.581Z,1.60
2022-09-22T23:13:01.589Z,1.60
2022-09-22T23:16:26.327Z,1.80
2022-09-22T23:19:42.642Z,2.17
2022-09-22T23:23:25.094Z,1.67
2022-09-22T23:26:33.276Z,1.58
2022-09-22T23:29:53.148Z,1.50
2022-09-22T23:32:59.808Z,1.50
2022-09-22T23:36:19.314Z,1.63
2022-09-22T23:39:35.547Z,7.00
2022-09-22T23:42:57.350Z,1.75
2022-09-22T23:46:28.928Z,1.92
2022-09-22T23:50:16.420Z,1.77
2022-09-22T23:54:45.862Z,1.70
2022-09-22T23:57:48.265Z,3.10
