createdAt,value
2022-10-18T00:00:15.165Z,18.05
2022-10-18T00:01:15.106Z,18.04
2022-10-18T00:02:15.077Z,18.05
2022-10-18T00:03:14.983Z,17.98
2022-10-18T00:04:14.925Z,18.11
2022-10-18T00:05:14.867Z,18.05
2022-10-18T00:06:14.809Z,18.01
2022-10-18T00:07:14.744Z,17.98
2022-10-18T00:08:14.682Z,18.02
2022-10-18T00:09:14.629Z,17.99
2022-10-18T00:10:14.559Z,18.01
2022-10-18T00:11:14.500Z,18.01
2022-10-18T00:12:14.442Z,18.01
2022-10-18T00:13:14.380Z,17.99
2022-10-18T00:14:14.315Z,17.95
2022-10-18T00:15:14.263Z,18.04
2022-10-18T00:16:14.195Z,18.02
2022-10-18T00:17:14.137Z,18.02
2022-10-18T00:18:14.077Z,17.96
2022-10-18T00:19:14.018Z,17.89
2022-10-18T00:20:13.957Z,17.98
2022-10-18T00:21:13.923Z,17.92
2022-10-18T00:22:13.846Z,17.89
2022-10-18T00:23:13.779Z,17.81
2022-10-18T00:24:13.727Z,17.87
2022-10-18T00:25:13.660Z,17.84
2022-10-18T00:26:13.597Z,17.87
2022-10-18T00:27:13.537Z,17.84
2022-10-18T00:28:13.473Z,17.86
2022-10-18T00:29:13.414Z,17.91
2022-10-18T00:30:13.355Z,17.86
2022-10-18T00:31:13.299Z,17.89
2022-10-18T00:32:13.234Z,17.86
2022-10-18T00:33:13.174Z,17.89
2022-10-18T00:34:13.114Z,17.86
2022-10-18T00:35:13.066Z,17.79
2022-10-18T00:36:12.996Z,17.91
2022-10-18T00:37:12.988Z,17.95
2022-10-18T00:38:12.875Z,17.91
2022-10-18T00:39:12.809Z,18.01
2022-10-18T00:40:12.749Z,18.07
2022-10-18T00:41:12.693Z,17.99
2022-10-18T00:42:12.643Z,18.05
2022-10-18T00:43:12.570Z,18.05
2022-10-18T00:44:12.509Z,18.10
2022-10-18T00:45:12.457Z,18.09
2022-10-18T00:46:12.388Z,18.13
2022-10-18T00:47:12.327Z,18.19
2022-10-18T00:48:12.269Z,18.19
2022-10-18T00:49:12.245Z,18.16
2022-10-18T00:50:12.153Z,18.23
2022-10-18T00:51:12.089Z,18.21
2022-10-18T00:52:12.033Z,18.25
2022-10-18T00:53:11.969Z,18.25
2022-10-18T00:54:11.907Z,18.23
2022-10-18T00:55:11.845Z,18.26
2022-10-18T00:56:11.787Z,18.21
2022-10-18T00:57:11.723Z,18.26
2022-10-18T00:58:11.671Z,18.29
2022-10-18T00:59:11.610Z,18.32
2022-10-18T01:00:11.542Z,18.34
2022-10-18T01:01:11.581Z,18.29
2022-10-18T01:02:11.481Z,18.34
2022-10-18T01:03:11.371Z,18.29
2022-10-18T01:04:11.315Z,18.31
2022-10-18T01:05:11.243Z,18.29
2022-10-18T01:06:11.181Z,18.29
2022-10-18T01:07:11.119Z,18.35
2022-10-18T01:08:11.060Z,18.29
2022-10-18T01:09:11.014Z,18.38
2022-10-18T01:10:10.947Z,18.42
2022-10-18T01:11:10.884Z,18.36
2022-10-18T01:12:10.817Z,18.38
2022-10-18T01:13:10.760Z,18.41
2022-10-18T01:14:10.704Z,18.38
2022-10-18T01:15:10.664Z,18.31
2022-10-18T01:16:10.577Z,18.39
2022-10-18T01:17:10.514Z,18.42
2022-10-18T01:18:10.457Z,18.42
2022-10-18T01:19:10.406Z,18.36
2022-10-18T01:20:10.332Z,18.38
2022-10-18T01:21:10.302Z,18.31
2022-10-18T01:22:10.212Z,18.41
2022-10-18T01:23:10.152Z,18.32
2022-10-18T01:24:10.092Z,18.41
2022-10-18T01:25:10.085Z,18.39
2022-10-18T01:26:09.982Z,18.42
2022-10-18T01:27:09.957Z,18.47
2022-10-18T01:28:09.850Z,18.39
2022-10-18T01:29:09.796Z,18.46
2022-10-18T01:30:09.744Z,18.41
2022-10-18T01:31:09.676Z,18.54
2022-10-18T01:32:09.650Z,18.54
2022-10-18T01:33:09.588Z,18.51
2022-10-18T01:34:09.491Z,18.46
2022-10-18T01:35:09.438Z,18.54
2022-10-18T01:36:09.378Z,18.51
2022-10-18T01:37:09.316Z,18.49
2022-10-18T01:38:09.250Z,18.46
2022-10-18T01:39:09.212Z,18.39
2022-10-18T01:40:09.122Z,18.51
2022-10-18T01:41:13.183Z,18.39
2022-10-18T01:42:09.025Z,18.38
2022-10-18T01:43:08.944Z,18.50
2022-10-18T01:44:08.880Z,18.38
2022-10-18T01:45:08.822Z,18.38
2022-10-18T01:46:08.791Z,18.35
2022-10-18T01:47:08.703Z,18.38
2022-10-18T01:48:08.638Z,18.41
2022-10-18T01:49:08.579Z,18.39
2022-10-18T01:50:08.521Z,18.39
2022-10-18T01:51:08.461Z,18.34
2022-10-18T01:53:08.348Z,18.36
2022-10-18T01:54:08.296Z,18.32
2022-10-18T01:55:08.217Z,18.28
2022-10-18T01:56:08.156Z,18.34
2022-10-18T01:57:08.103Z,18.29
2022-10-18T01:58:08.046Z,18.35
2022-10-18T01:59:07.974Z,18.31
2022-10-18T02:00:07.918Z,18.32
2022-10-18T02:01:07.929Z,18.29
2022-10-18T02:02:07.791Z,18.25
2022-10-18T02:03:07.733Z,18.28
2022-10-18T02:04:07.697Z,18.31
2022-10-18T02:05:07.625Z,18.31
2022-10-18T02:06:07.560Z,18.25
2022-10-18T02:07:07.519Z,18.29
2022-10-18T02:08:22.132Z,18.20
2022-10-18T02:09:07.376Z,18.23
2022-10-18T02:10:07.405Z,18.28
2022-10-18T02:11:07.276Z,18.21
2022-10-18T02:12:07.217Z,18.25
2022-10-18T02:13:07.136Z,18.23
2022-10-18T02:14:07.125Z,18.25
2022-10-18T02:15:07.008Z,18.23
2022-10-18T02:16:06.957Z,18.26
2022-10-18T02:17:06.887Z,18.29
2022-10-18T02:18:06.826Z,18.28
2022-10-18T02:19:06.764Z,18.29
2022-10-18T02:20:06.704Z,18.31
2022-10-18T02:21:06.648Z,18.38
2022-10-18T02:22:06.582Z,18.41
2022-10-18T02:23:06.536Z,18.34
2022-10-18T02:24:06.463Z,18.35
2022-10-18T02:25:06.404Z,18.46
2022-10-18T02:26:06.358Z,18.36
2022-10-18T02:27:06.300Z,18.38
2022-10-18T02:28:06.221Z,18.31
2022-10-18T02:29:06.191Z,18.31
2022-10-18T02:30:06.102Z,18.35
2022-10-18T02:31:06.063Z,18.35
2022-10-18T02:32:05.983Z,18.35
2022-10-18T02:33:05.919Z,18.42
2022-10-18T02:34:05.859Z,18.39
2022-10-18T02:35:05.798Z,18.41
2022-10-18T02:36:05.747Z,18.35
2022-10-18T02:37:05.704Z,18.32
2022-10-18T02:38:05.624Z,18.38
2022-10-18T02:39:05.558Z,18.36
2022-10-18T02:40:05.515Z,18.34
2022-10-18T02:41:05.444Z,18.34
2022-10-18T02:42:05.398Z,18.31
2022-10-18T02:43:05.350Z,18.36
2022-10-18T02:44:05.259Z,18.32
2022-10-18T02:45:05.203Z,18.32
2022-10-18T02:46:05.153Z,18.34
2022-10-18T02:47:05.077Z,18.29
2022-10-18T02:48:05.024Z,18.34
2022-10-18T02:49:04.958Z,18.31
2022-10-18T02:50:04.939Z,18.31
2022-10-18T02:51:04.833Z,18.29
2022-10-18T02:52:04.788Z,18.32
2022-10-18T02:53:04.709Z,18.31
2022-10-18T02:54:04.648Z,18.31
2022-10-18T02:55:04.591Z,18.31
2022-10-18T02:56:04.559Z,18.25
2022-10-18T02:57:04.471Z,18.21
2022-10-18T02:58:04.422Z,18.16
2022-10-18T02:59:04.357Z,18.26
2022-10-18T03:00:04.281Z,18.23
2022-10-18T03:01:04.236Z,18.19
2022-10-18T03:02:04.165Z,18.23
2022-10-18T03:03:04.103Z,18.23
2022-10-18T03:04:04.065Z,18.21
2022-10-18T03:05:04.011Z,18.23
2022-10-18T03:06:03.938Z,18.21
2022-10-18T03:07:03.869Z,18.19
2022-10-18T03:08:03.799Z,18.21
2022-10-18T03:09:03.741Z,18.21
2022-10-18T03:10:03.685Z,18.25
2022-10-18T03:11:03.616Z,18.26
2022-10-18T03:12:03.556Z,18.28
2022-10-18T03:13:03.500Z,18.28
2022-10-18T03:14:03.433Z,18.28
2022-10-18T03:15:03.392Z,18.32
2022-10-18T03:16:03.315Z,18.28
2022-10-18T03:17:03.272Z,18.25
2022-10-18T03:18:03.201Z,18.26
2022-10-18T03:19:03.147Z,18.26
2022-10-18T03:20:03.082Z,18.25
2022-10-18T03:21:03.029Z,18.26
2022-10-18T03:22:02.965Z,18.20
2022-10-18T03:23:02.907Z,18.25
2022-10-18T03:24:02.848Z,18.25
2022-10-18T03:25:02.777Z,18.20
2022-10-18T03:26:02.771Z,18.21
2022-10-18T03:27:02.656Z,18.19
2022-10-18T03:28:02.591Z,18.17
2022-10-18T03:29:02.604Z,18.17
2022-10-18T03:30:02.499Z,18.19
2022-10-18T03:31:02.415Z,18.25
2022-10-18T03:32:02.364Z,18.20
2022-10-18T03:33:02.314Z,18.19
2022-10-18T03:34:02.231Z,18.26
2022-10-18T03:35:02.170Z,18.17
2022-10-18T03:36:02.118Z,18.23
2022-10-18T03:37:04.705Z,18.17
2022-10-18T03:38:01.994Z,18.20
2022-10-18T03:39:01.937Z,18.14
2022-10-18T03:40:01.859Z,18.19
2022-10-18T03:41:01.803Z,18.19
2022-10-18T03:42:01.746Z,18.14
2022-10-18T03:43:01.678Z,18.16
2022-10-18T03:44:01.620Z,18.17
2022-10-18T03:45:01.576Z,18.14
2022-10-18T03:46:01.507Z,18.16
2022-10-18T03:47:01.437Z,18.07
2022-10-18T03:48:01.381Z,18.02
2022-10-18T03:49:01.327Z,17.99
2022-10-18T03:50:01.258Z,18.02
2022-10-18T03:51:01.201Z,17.92
2022-10-18T03:52:01.145Z,17.91
2022-10-18T03:53:01.074Z,17.91
2022-10-18T03:54:01.013Z,17.92
2022-10-18T03:55:00.962Z,17.96
2022-10-18T03:56:00.907Z,17.86
2022-10-18T03:57:00.829Z,17.81
2022-10-18T03:58:00.771Z,17.89
2022-10-18T03:59:00.716Z,17.79
2022-10-18T04:00:00.664Z,17.70
2022-10-18T04:01:00.608Z,17.77
2022-10-18T04:02:00.610Z,17.80
2022-10-18T04:03:00.470Z,17.86
2022-10-18T04:04:00.421Z,17.86
2022-10-18T04:05:00.406Z,17.81
2022-10-18T04:06:00.286Z,17.76
2022-10-18T04:07:00.239Z,17.79
2022-10-18T04:08:00.168Z,17.79
2022-10-18T04:09:00.111Z,17.76
2022-10-18T04:10:00.042Z,17.71
2022-10-18T04:11:00.022Z,17.66
2022-10-18T04:11:59.921Z,17.70
2022-10-18T04:12:59.876Z,17.53
2022-10-18T04:13:59.914Z,17.58
2022-10-18T04:14:59.741Z,17.58
2022-10-18T04:15:59.685Z,17.60
2022-10-18T04:16:59.638Z,17.62
2022-10-18T04:17:59.655Z,17.49
2022-10-18T04:18:59.494Z,17.51
2022-10-18T04:19:59.462Z,17.49
2022-10-18T04:20:59.375Z,17.51
2022-10-18T04:21:59.310Z,17.43
2022-10-18T04:22:59.277Z,17.42
2022-10-18T04:23:59.189Z,17.45
2022-10-18T04:24:59.126Z,17.42
2022-10-18T04:25:59.093Z,17.35
2022-10-18T04:26:59.030Z,17.27
2022-10-18T04:27:59.040Z,17.21
2022-10-18T04:28:59.002Z,17.32
2022-10-18T04:29:58.821Z,17.17
2022-10-18T04:30:58.759Z,17.32
2022-10-18T04:31:58.701Z,17.18
2022-10-18T04:32:58.638Z,17.17
2022-10-18T04:33:58.599Z,17.22
2022-10-18T04:34:58.511Z,17.28
2022-10-18T04:35:58.509Z,17.33
2022-10-18T04:36:58.416Z,17.20
2022-10-18T04:37:58.350Z,17.22
2022-10-18T04:38:58.269Z,17.17
2022-10-18T04:39:58.211Z,17.22
2022-10-18T04:40:58.148Z,17.18
2022-10-18T04:41:58.091Z,17.06
2022-10-18T04:42:58.029Z,17.22
2022-10-18T04:43:57.969Z,17.07
2022-10-18T04:44:57.905Z,17.14
2022-10-18T04:45:57.862Z,17.10
2022-10-18T04:46:57.776Z,17.09
2022-10-18T04:47:57.720Z,17.05
2022-10-18T04:48:57.657Z,17.07
2022-10-18T04:49:57.649Z,17.09
2022-10-18T04:50:57.534Z,17.09
2022-10-18T04:51:57.595Z,17.02
2022-10-18T04:52:57.421Z,17.14
2022-10-18T04:53:57.353Z,16.98
2022-10-18T04:54:57.290Z,17.10
2022-10-18T04:55:57.236Z,17.02
2022-10-18T04:56:57.168Z,16.98
2022-10-18T04:57:57.131Z,16.95
2022-10-18T04:58:57.047Z,16.90
2022-10-18T04:59:57.036Z,16.90
2022-10-18T05:00:56.951Z,16.96
2022-10-18T05:01:57.021Z,16.98
2022-10-18T05:02:56.801Z,17.00
2022-10-18T05:03:56.741Z,16.99
2022-10-18T05:04:56.672Z,16.96
2022-10-18T05:06:01.956Z,16.98
2022-10-18T05:06:56.575Z,17.06
2022-10-18T05:07:56.497Z,17.03
2022-10-18T05:08:56.449Z,17.00
2022-10-18T05:09:56.393Z,16.99
2022-10-18T05:10:56.435Z,16.91
2022-10-18T05:11:56.248Z,16.91
2022-10-18T05:12:56.218Z,17.03
2022-10-18T05:13:56.124Z,16.90
2022-10-18T05:14:56.831Z,16.91
2022-10-18T05:15:56.011Z,16.90
2022-10-18T05:16:55.950Z,16.96
2022-10-18T05:17:55.877Z,16.95
2022-10-18T05:18:55.915Z,16.95
2022-10-18T05:19:55.770Z,16.91
2022-10-18T05:20:55.692Z,17.00
2022-10-18T05:21:55.665Z,17.00
2022-10-18T05:22:55.571Z,16.95
2022-10-18T05:23:55.514Z,16.99
2022-10-18T05:24:55.617Z,16.95
2022-10-18T05:25:55.404Z,16.88
2022-10-18T05:26:55.324Z,16.90
2022-10-18T05:27:55.269Z,16.87
2022-10-18T05:28:55.310Z,16.96
2022-10-18T05:29:55.145Z,16.95
2022-10-18T05:30:55.114Z,16.98
2022-10-18T05:31:55.021Z,16.95
2022-10-18T05:32:54.955Z,16.99
2022-10-18T05:33:54.892Z,16.99
2022-10-18T05:34:54.866Z,17.03
2022-10-18T05:35:54.802Z,17.00
2022-10-18T05:36:54.713Z,16.96
2022-10-18T05:37:54.656Z,16.87
2022-10-18T05:38:54.588Z,16.92
2022-10-18T05:39:54.548Z,16.92
2022-10-18T05:40:54.482Z,16.96
2022-10-18T05:41:54.400Z,16.91
2022-10-18T05:42:54.339Z,16.96
2022-10-18T05:43:54.288Z,16.96
2022-10-18T05:44:54.216Z,16.92
2022-10-18T05:45:54.165Z,16.90
2022-10-18T05:46:54.100Z,16.98
2022-10-18T05:47:54.041Z,17.00
2022-10-18T05:48:54.010Z,16.98
2022-10-18T05:49:53.934Z,17.03
2022-10-18T05:50:53.884Z,16.98
2022-10-18T05:51:53.812Z,16.98
2022-10-18T05:52:53.802Z,16.95
2022-10-18T05:53:53.671Z,16.99
2022-10-18T05:54:53.638Z,16.91
2022-10-18T05:55:53.563Z,16.92
2022-10-18T05:56:53.541Z,16.99
2022-10-18T05:57:53.421Z,17.03
2022-10-18T05:58:53.409Z,16.96
2022-10-18T05:59:53.293Z,16.88
2022-10-18T06:00:53.310Z,16.84
2022-10-18T06:01:53.210Z,16.88
2022-10-18T06:02:55.265Z,16.88
2022-10-18T06:03:53.053Z,16.90
2022-10-18T06:04:53.000Z,16.81
2022-10-18T06:05:52.943Z,16.87
2022-10-18T06:06:52.866Z,16.80
2022-10-18T06:07:52.834Z,16.88
2022-10-18T06:08:52.741Z,16.84
2022-10-18T06:09:52.682Z,16.95
2022-10-18T06:10:52.627Z,16.91
2022-10-18T06:11:52.556Z,16.90
2022-10-18T06:12:52.599Z,16.84
2022-10-18T06:13:52.435Z,16.88
2022-10-18T06:14:52.373Z,16.87
2022-10-18T06:15:52.365Z,16.91
2022-10-18T06:16:52.254Z,16.90
2022-10-18T06:17:52.191Z,16.87
2022-10-18T06:18:52.127Z,16.85
2022-10-18T06:19:52.097Z,16.84
2022-10-18T06:20:52.007Z,16.82
2022-10-18T06:21:51.945Z,16.85
2022-10-18T06:22:51.950Z,16.87
2022-10-18T06:23:51.836Z,16.90
2022-10-18T06:24:56.459Z,16.92
2022-10-18T06:25:51.715Z,16.98
2022-10-18T06:26:51.635Z,16.98
2022-10-18T06:27:51.576Z,16.95
2022-10-18T06:28:51.610Z,16.96
2022-10-18T06:29:51.453Z,16.87
2022-10-18T06:30:51.392Z,16.90
2022-10-18T06:31:51.348Z,16.95
2022-10-18T06:32:51.266Z,16.90
2022-10-18T06:33:51.207Z,16.99
2022-10-18T06:34:51.164Z,16.95
2022-10-18T06:35:51.113Z,16.72
2022-10-18T06:36:53.867Z,16.82
2022-10-18T06:37:51.002Z,16.67
2022-10-18T06:38:50.903Z,16.72
2022-10-18T06:39:50.840Z,16.77
2022-10-18T06:40:50.775Z,16.75
2022-10-18T06:41:50.734Z,16.81
2022-10-18T06:43:00.054Z,16.69
2022-10-18T06:43:50.595Z,16.54
2022-10-18T06:44:50.577Z,16.65
2022-10-18T06:45:50.473Z,16.67
2022-10-18T06:46:50.410Z,16.69
2022-10-18T06:47:50.350Z,16.84
2022-10-18T06:48:50.287Z,16.81
2022-10-18T06:49:50.567Z,16.80
2022-10-18T06:50:50.160Z,16.80
2022-10-18T06:51:50.099Z,16.73
2022-10-18T06:52:50.039Z,16.67
2022-10-18T06:53:59.596Z,16.77
2022-10-18T06:54:49.947Z,16.81
2022-10-18T06:55:49.870Z,16.85
2022-10-18T06:56:49.863Z,16.82
2022-10-18T06:57:49.736Z,16.84
2022-10-18T06:58:49.760Z,16.84
2022-10-18T06:59:49.608Z,16.77
2022-10-18T07:00:49.563Z,16.77
2022-10-18T07:01:49.537Z,16.75
2022-10-18T07:02:49.425Z,16.72
2022-10-18T07:03:49.407Z,16.81
2022-10-18T07:04:49.323Z,16.87
2022-10-18T07:05:49.243Z,16.88
2022-10-18T07:06:49.233Z,16.91
2022-10-18T07:07:52.906Z,17.03
2022-10-18T07:08:49.055Z,17.00
2022-10-18T07:09:49.000Z,16.99
2022-10-18T07:10:48.955Z,17.00
2022-10-18T07:11:48.872Z,17.05
2022-10-18T07:12:48.805Z,17.07
2022-10-18T07:13:48.749Z,17.02
2022-10-18T07:14:48.679Z,17.09
2022-10-18T07:15:48.653Z,17.05
2022-10-18T07:16:48.572Z,17.10
2022-10-18T07:17:48.496Z,17.14
2022-10-18T07:18:48.440Z,17.02
2022-10-18T07:19:48.371Z,17.10
2022-10-18T07:20:48.326Z,17.18
2022-10-18T07:21:48.246Z,17.28
2022-10-18T07:22:48.206Z,17.18
2022-10-18T07:23:48.130Z,17.14
2022-10-18T07:24:48.159Z,17.07
2022-10-18T07:25:48.044Z,17.10
2022-10-18T07:26:47.947Z,17.10
2022-10-18T07:27:47.880Z,17.10
2022-10-18T07:28:47.900Z,17.09
2022-10-18T07:29:47.760Z,16.99
2022-10-18T07:30:47.695Z,17.03
2022-10-18T07:31:47.656Z,16.98
2022-10-18T07:32:47.584Z,17.12
2022-10-18T07:33:47.509Z,17.10
2022-10-18T07:34:47.459Z,17.00
2022-10-18T07:35:47.400Z,16.95
2022-10-18T07:36:47.331Z,16.91
2022-10-18T07:37:47.262Z,16.90
2022-10-18T07:38:47.206Z,16.84
2022-10-18T07:39:47.145Z,16.90
2022-10-18T07:40:47.094Z,16.88
2022-10-18T07:41:47.019Z,16.88
2022-10-18T07:42:46.961Z,16.87
2022-10-18T07:43:46.909Z,16.87
2022-10-18T07:44:46.842Z,16.82
2022-10-18T07:45:46.781Z,16.77
2022-10-18T07:46:46.782Z,16.88
2022-10-18T07:47:46.647Z,16.82
2022-10-18T07:48:46.593Z,16.87
2022-10-18T07:49:46.523Z,16.84
2022-10-18T07:50:46.493Z,16.87
2022-10-18T07:51:46.403Z,16.85
2022-10-18T07:52:46.385Z,16.91
2022-10-18T07:53:46.288Z,16.90
2022-10-18T07:54:46.233Z,16.88
2022-10-18T07:55:46.173Z,16.87
2022-10-18T07:56:46.103Z,16.95
2022-10-18T07:57:46.053Z,16.98
2022-10-18T07:58:45.987Z,17.00
2022-10-18T07:59:45.925Z,17.00
2022-10-18T08:00:45.860Z,17.10
2022-10-18T08:01:45.852Z,16.99
2022-10-18T08:02:45.729Z,17.02
2022-10-18T08:03:45.688Z,17.07
2022-10-18T08:04:45.620Z,17.09
2022-10-18T08:05:45.564Z,17.06
2022-10-18T08:06:45.484Z,17.02
2022-10-18T08:07:45.421Z,17.10
2022-10-18T08:08:45.373Z,17.03
2022-10-18T08:09:45.297Z,16.99
2022-10-18T08:10:45.271Z,17.07
2022-10-18T08:11:45.177Z,17.00
2022-10-18T08:12:45.113Z,17.02
2022-10-18T08:13:45.053Z,17.02
2022-10-18T08:14:44.999Z,17.02
2022-10-18T08:15:44.949Z,16.98
2022-10-18T08:16:44.866Z,16.90
2022-10-18T08:17:44.832Z,16.99
2022-10-18T08:18:44.741Z,16.92
2022-10-18T08:19:52.946Z,16.92
2022-10-18T08:20:44.637Z,16.98
2022-10-18T08:21:44.561Z,17.03
2022-10-18T08:22:44.493Z,16.96
2022-10-18T08:23:44.445Z,17.05
2022-10-18T08:24:44.373Z,16.98
2022-10-18T08:25:44.312Z,16.91
2022-10-18T08:26:44.257Z,16.90
2022-10-18T08:27:44.188Z,16.96
2022-10-18T08:28:53.640Z,17.02
2022-10-18T08:29:44.104Z,17.06
2022-10-18T08:30:44.014Z,16.98
2022-10-18T08:31:43.945Z,16.99
2022-10-18T08:32:43.899Z,17.00
2022-10-18T08:33:43.817Z,16.99
2022-10-18T08:34:43.758Z,16.99
2022-10-18T08:35:43.704Z,16.99
2022-10-18T08:36:43.636Z,16.99
2022-10-18T08:37:43.571Z,16.95
2022-10-18T08:38:43.509Z,17.00
2022-10-18T08:39:43.446Z,16.90
2022-10-18T08:40:43.396Z,16.90
2022-10-18T08:41:43.323Z,16.91
2022-10-18T08:42:43.261Z,16.87
2022-10-18T08:43:43.198Z,16.90
2022-10-18T08:44:43.140Z,16.88
2022-10-18T08:45:43.472Z,16.80
2022-10-18T08:46:43.013Z,16.91
2022-10-18T08:47:42.952Z,16.91
2022-10-18T08:48:42.903Z,16.99
2022-10-18T08:49:46.516Z,16.96
2022-10-18T08:50:42.780Z,16.95
2022-10-18T08:51:42.705Z,16.99
2022-10-18T08:52:42.650Z,16.95
2022-10-18T08:53:42.580Z,17.02
2022-10-18T08:54:42.520Z,16.99
2022-10-18T08:55:42.469Z,17.00
2022-10-18T08:56:42.400Z,17.00
2022-10-18T08:57:42.344Z,16.99
2022-10-18T08:58:42.277Z,16.98
2022-10-18T08:59:42.216Z,16.99
2022-10-18T09:00:42.167Z,16.95
2022-10-18T09:01:42.188Z,17.02
2022-10-18T09:02:42.048Z,16.99
2022-10-18T09:03:42.003Z,17.00
2022-10-18T09:04:41.905Z,16.99
2022-10-18T09:05:41.877Z,17.00
2022-10-18T09:06:41.797Z,17.02
2022-10-18T09:07:41.720Z,17.02
2022-10-18T09:08:41.663Z,17.00
2022-10-18T09:09:41.597Z,17.02
2022-10-18T09:10:41.544Z,17.00
2022-10-18T09:11:41.511Z,17.06
2022-10-18T09:12:41.415Z,17.02
2022-10-18T09:13:41.354Z,17.00
2022-10-18T09:14:41.303Z,16.96
2022-10-18T09:15:41.234Z,16.91
2022-10-18T09:16:41.171Z,16.88
2022-10-18T09:17:41.121Z,16.99
2022-10-18T09:18:41.089Z,16.95
2022-10-18T09:19:40.981Z,16.91
2022-10-18T09:20:40.934Z,16.90
2022-10-18T09:21:40.873Z,16.90
2022-10-18T09:22:40.807Z,16.99
2022-10-18T09:23:40.749Z,16.92
2022-10-18T09:24:40.677Z,16.90
2022-10-18T09:25:40.614Z,16.92
2022-10-18T09:26:40.577Z,17.00
2022-10-18T09:27:40.495Z,17.02
2022-10-18T09:28:49.166Z,17.03
2022-10-18T09:30:44.790Z,17.02
2022-10-18T09:31:44.719Z,17.06
2022-10-18T09:32:44.645Z,17.02
2022-10-18T09:33:44.582Z,16.99
2022-10-18T09:34:44.521Z,16.98
2022-10-18T09:35:44.468Z,16.95
2022-10-18T09:36:44.396Z,16.95
2022-10-18T09:37:44.333Z,16.98
2022-10-18T09:38:44.272Z,16.96
2022-10-18T09:39:44.212Z,16.96
2022-10-18T09:40:44.163Z,16.92
2022-10-18T09:41:44.081Z,16.92
2022-10-18T09:42:44.033Z,16.88
2022-10-18T09:43:43.958Z,16.95
2022-10-18T09:44:43.903Z,16.98
2022-10-18T09:45:43.850Z,16.91
2022-10-18T09:46:43.798Z,16.87
2022-10-18T09:47:43.716Z,16.85
2022-10-18T09:48:43.654Z,16.88
2022-10-18T09:49:43.602Z,16.84
2022-10-18T09:50:43.543Z,16.92
2022-10-18T09:51:43.465Z,16.98
2022-10-18T09:52:43.407Z,16.87
2022-10-18T09:53:43.342Z,16.95
2022-10-18T09:54:43.278Z,16.95
2022-10-18T09:55:43.237Z,16.98
2022-10-18T09:56:43.193Z,16.98
2022-10-18T09:57:43.095Z,17.00
2022-10-18T09:58:43.035Z,16.96
2022-10-18T09:59:42.979Z,16.90
2022-10-18T10:00:42.929Z,16.92
2022-10-18T10:01:42.856Z,16.95
2022-10-18T10:02:42.812Z,16.91
2022-10-18T10:03:42.733Z,16.95
2022-10-18T10:04:42.669Z,16.91
2022-10-18T10:05:42.617Z,16.90
2022-10-18T10:06:42.540Z,17.00
2022-10-18T10:07:42.479Z,17.03
2022-10-18T10:08:42.416Z,17.03
2022-10-18T10:09:42.353Z,17.00
2022-10-18T10:10:42.305Z,17.00
2022-10-18T10:11:42.238Z,16.99
2022-10-18T10:12:42.171Z,16.99
2022-10-18T10:13:42.109Z,17.00
2022-10-18T10:14:42.049Z,16.99
2022-10-18T10:15:42.610Z,16.99
2022-10-18T10:16:41.938Z,17.00
2022-10-18T10:17:41.860Z,17.03
2022-10-18T10:18:41.803Z,16.92
2022-10-18T10:19:41.741Z,16.91
2022-10-18T10:20:41.680Z,16.92
2022-10-18T10:21:41.611Z,17.00
2022-10-18T10:22:41.553Z,17.00
2022-10-18T10:23:41.499Z,17.02
2022-10-18T10:24:41.430Z,16.90
2022-10-18T10:25:41.375Z,16.87
2022-10-18T10:26:41.302Z,16.85
2022-10-18T10:27:41.241Z,16.80
2022-10-18T10:28:41.233Z,16.77
2022-10-18T10:29:44.730Z,16.80
2022-10-18T10:30:41.067Z,16.84
2022-10-18T10:31:40.993Z,16.88
2022-10-18T10:32:40.931Z,16.90
2022-10-18T10:33:40.885Z,16.92
2022-10-18T10:34:42.434Z,16.90
2022-10-18T10:35:56.102Z,16.91
2022-10-18T10:36:40.716Z,16.95
2022-10-18T10:37:40.625Z,16.92
2022-10-18T10:38:40.565Z,16.92
2022-10-18T10:39:42.873Z,16.90
2022-10-18T10:40:40.457Z,16.88
2022-10-18T10:41:40.384Z,16.92
2022-10-18T10:42:40.331Z,16.95
2022-10-18T10:43:40.582Z,16.96
2022-10-18T10:44:40.195Z,17.00
2022-10-18T10:45:40.151Z,16.96
2022-10-18T10:46:40.070Z,16.91
2022-10-18T10:47:40.003Z,16.90
2022-10-18T10:48:39.948Z,16.98
2022-10-18T10:49:41.260Z,16.95
2022-10-18T10:50:39.839Z,16.98
2022-10-18T10:51:39.757Z,17.00
2022-10-18T10:52:40.017Z,17.00
2022-10-18T10:53:39.632Z,17.03
2022-10-18T10:54:39.574Z,16.99
2022-10-18T10:55:39.566Z,17.00
2022-10-18T10:56:39.452Z,17.06
2022-10-18T10:57:39.437Z,17.09
2022-10-18T10:58:39.326Z,17.10
2022-10-18T10:59:39.277Z,17.07
2022-10-18T11:00:39.216Z,17.10
2022-10-18T11:01:39.137Z,17.18
2022-10-18T11:02:39.122Z,17.14
2022-10-18T11:03:39.029Z,17.15
2022-10-18T11:04:38.957Z,17.07
2022-10-18T11:05:38.910Z,17.18
2022-10-18T11:06:38.833Z,17.25
2022-10-18T11:07:38.775Z,17.10
2022-10-18T11:08:38.772Z,17.09
2022-10-18T11:09:38.642Z,17.09
2022-10-18T11:10:38.594Z,17.09
2022-10-18T11:11:38.523Z,17.06
2022-10-18T11:12:38.464Z,17.09
2022-10-18T11:13:38.403Z,17.07
2022-10-18T11:14:38.338Z,17.02
2022-10-18T11:15:38.287Z,17.07
2022-10-18T11:16:38.227Z,17.12
2022-10-18T11:17:38.149Z,17.06
2022-10-18T11:18:38.091Z,17.07
2022-10-18T11:19:38.034Z,17.10
2022-10-18T11:20:37.997Z,17.05
2022-10-18T11:21:37.907Z,17.10
2022-10-18T11:22:37.843Z,17.12
2022-10-18T11:23:37.782Z,17.09
2022-10-18T11:24:37.723Z,17.09
2022-10-18T11:25:37.694Z,17.15
2022-10-18T11:26:40.943Z,17.05
2022-10-18T11:27:37.599Z,17.03
2022-10-18T11:28:37.528Z,17.00
2022-10-18T11:29:37.431Z,17.05
2022-10-18T11:30:37.368Z,16.95
2022-10-18T11:31:37.339Z,16.80
2022-10-18T11:32:37.268Z,16.80
2022-10-18T11:34:03.465Z,16.73
2022-10-18T11:34:37.146Z,16.80
2022-10-18T11:35:37.063Z,16.84
2022-10-18T11:36:37.012Z,16.81
2022-10-18T11:37:38.501Z,16.95
2022-10-18T11:38:36.869Z,16.96
2022-10-18T11:39:36.799Z,17.02
2022-10-18T11:40:36.755Z,17.07
2022-10-18T11:41:36.675Z,17.12
2022-10-18T11:42:39.796Z,17.02
2022-10-18T11:44:00.725Z,17.09
2022-10-18T11:44:36.500Z,17.03
2022-10-18T11:45:36.459Z,17.27
2022-10-18T11:46:36.371Z,17.17
2022-10-18T11:47:36.317Z,17.17
2022-10-18T11:48:36.299Z,17.09
2022-10-18T11:49:36.190Z,17.10
2022-10-18T11:50:36.130Z,17.07
2022-10-18T11:51:50.221Z,17.15
2022-10-18T11:52:36.034Z,17.14
2022-10-18T11:53:35.946Z,17.22
2022-10-18T11:54:35.913Z,17.14
2022-10-18T11:55:35.832Z,17.17
2022-10-18T11:56:35.755Z,17.32
2022-10-18T11:57:36.028Z,17.17
2022-10-18T11:58:35.656Z,17.27
2022-10-18T11:59:35.565Z,17.33
2022-10-18T12:00:35.530Z,17.35
2022-10-18T12:01:35.467Z,17.33
2022-10-18T12:02:35.963Z,17.38
2022-10-18T12:03:35.338Z,17.36
2022-10-18T12:04:35.283Z,17.40
2022-10-18T12:05:35.231Z,17.43
2022-10-18T12:06:35.162Z,17.45
2022-10-18T12:07:35.087Z,17.36
2022-10-18T12:08:35.023Z,17.36
2022-10-18T12:09:35.059Z,17.42
2022-10-18T12:10:46.114Z,17.43
2022-10-18T12:11:34.849Z,17.42
2022-10-18T12:12:34.980Z,17.35
2022-10-18T12:13:34.710Z,17.25
2022-10-18T12:14:34.642Z,17.27
2022-10-18T12:15:34.603Z,17.20
2022-10-18T12:16:50.502Z,17.32
2022-10-18T12:17:47.554Z,17.18
2022-10-18T12:18:34.396Z,17.20
2022-10-18T12:19:34.354Z,17.28
2022-10-18T12:20:34.295Z,17.22
2022-10-18T12:21:34.231Z,17.10
2022-10-18T12:22:34.656Z,17.17
2022-10-18T12:23:34.126Z,17.05
2022-10-18T12:24:34.068Z,17.14
2022-10-18T12:25:33.991Z,17.15
2022-10-18T12:26:33.927Z,17.03
2022-10-18T12:27:33.857Z,17.07
2022-10-18T12:28:33.875Z,17.07
2022-10-18T12:29:33.726Z,17.06
2022-10-18T12:30:33.685Z,17.15
2022-10-18T12:31:33.624Z,17.09
2022-10-18T12:32:34.014Z,17.10
2022-10-18T12:33:33.508Z,17.06
2022-10-18T12:34:33.450Z,17.22
2022-10-18T12:35:33.368Z,17.17
2022-10-18T12:36:33.292Z,17.14
2022-10-18T12:37:33.668Z,17.21
2022-10-18T12:38:33.170Z,17.22
2022-10-18T12:39:43.422Z,17.32
2022-10-18T12:40:33.068Z,17.21
2022-10-18T12:41:32.988Z,17.36
2022-10-18T12:42:32.940Z,17.36
2022-10-18T12:43:32.874Z,17.32
2022-10-18T12:44:32.810Z,17.35
2022-10-18T12:45:32.761Z,17.38
2022-10-18T12:47:32.872Z,17.42
2022-10-18T12:48:32.560Z,17.36
2022-10-18T12:49:32.523Z,17.33
2022-10-18T12:50:32.473Z,17.42
2022-10-18T12:51:32.409Z,17.28
2022-10-18T12:52:32.363Z,17.25
2022-10-18T12:53:32.252Z,17.32
2022-10-18T12:54:32.188Z,17.36