createdAt,value
2022-08-07T08:15:18.334Z,25.2
2022-08-07T08:23:52.266Z,25.3
2022-08-07T08:32:38.305Z,25.3
2022-08-07T08:39:58.296Z,25.6
2022-08-07T08:47:09.978Z,25.6
2022-08-07T08:54:37.180Z,25.5
2022-08-07T09:01:39.973Z,25.6
2022-08-07T09:08:51.776Z,25.6
2022-08-07T09:17:19.598Z,25.6
2022-08-07T09:30:25.628Z,25.7
2022-08-07T09:38:28.480Z,25.7
2022-08-07T09:50:37.620Z,25.6
2022-08-07T09:58:32.121Z,25.4
2022-08-07T10:07:24.129Z,25.3
2022-08-07T10:16:41.827Z,25.3
2022-08-07T10:24:40.804Z,25.2
2022-08-07T10:31:10.929Z,25.2
2022-08-07T10:39:57.751Z,25.2
2022-08-07T10:48:34.785Z,25.2
2022-08-07T10:56:11.099Z,25.2
2022-08-07T11:03:37.536Z,25.3
2022-08-07T11:11:55.323Z,25.4
2022-08-07T11:20:31.295Z,25.4
2022-08-07T11:27:05.601Z,25.6
2022-08-07T11:35:01.712Z,25.6
2022-08-07T11:42:54.050Z,25.6
2022-08-07T11:52:35.598Z,25.6
2022-08-07T12:01:20.070Z,25.6
2022-08-07T12:09:58.625Z,25.7
2022-08-07T12:17:39.987Z,25.6
2022-08-07T12:28:49.681Z,25.4
2022-08-07T12:36:15.780Z,25.8
2022-08-07T12:45:35.450Z,25.9
2022-08-07T12:54:02.510Z,25.9
2022-08-07T13:02:09.641Z,25.9
2022-08-07T13:12:41.145Z,25.9
2022-08-07T13:20:21.670Z,25.9
2022-08-07T13:29:01.201Z,25.9
2022-08-07T13:37:58.885Z,25.9
2022-08-07T13:46:49.149Z,26
2022-08-07T13:56:59.679Z,26.1
2022-08-07T14:05:29.087Z,26.3
2022-08-07T14:13:51.120Z,26.1
2022-08-07T14:23:09.890Z,25.9
2022-08-07T19:48:18.571Z,25.5
2022-08-07T19:59:39.742Z,25.5
2022-08-07T20:07:46.809Z,25.4
2022-08-07T20:17:12.713Z,25.4
2022-08-07T20:24:51.140Z,25.4
2022-08-07T20:32:00.328Z,25.3
2022-08-07T20:39:30.770Z,25.3
2022-08-07T20:48:58.339Z,25.3
2022-08-07T20:57:25.654Z,25.3
2022-08-07T21:05:47.853Z,25.3
2022-08-07T21:13:07.139Z,25.4
2022-08-07T21:22:51.082Z,25.4
2022-08-07T21:29:38.982Z,25.4
2022-08-07T21:38:16.861Z,25.4
2022-08-07T21:47:24.969Z,25.4
2022-08-07T21:54:43.054Z,25.4
2022-08-07T22:02:44.756Z,25.4
2022-08-07T22:10:12.646Z,25.4
2022-08-07T22:18:34.645Z,25.4
2022-08-07T22:25:08.450Z,25.4
2022-08-07T22:32:37.884Z,25.4
2022-08-07T22:40:11.247Z,25.4
2022-08-07T22:49:13.162Z,25.4
2022-08-07T22:56:47.043Z,25.4
2022-08-07T23:03:02.003Z,25.4
2022-08-07T23:13:07.783Z,25.4
2022-08-07T23:21:30.048Z,25.4
2022-08-07T23:29:16.477Z,25.4
2022-08-07T23:39:59.186Z,25.4
2022-08-07T23:46:43.080Z,25.4
2022-08-07T23:55:05.291Z,25.5
