createdAt,value
2017-11-11T00:02:11.280Z,6.00
2017-11-11T00:05:16.288Z,6.00
2017-11-11T00:08:21.213Z,6.00
2017-11-11T00:11:26.593Z,6.00
2017-11-11T00:14:31.572Z,6.00
2017-11-11T00:17:38.089Z,5.90
2017-11-11T00:20:43.341Z,5.90
2017-11-11T00:23:48.792Z,6.00
2017-11-11T00:26:54.024Z,6.00
2017-11-11T00:29:59.117Z,6.00
2017-11-11T00:33:04.517Z,6.00
2017-11-11T00:36:09.542Z,5.90
2017-11-11T00:39:14.833Z,5.90
2017-11-11T00:42:21.325Z,5.90
2017-11-11T00:45:26.385Z,5.90
2017-11-11T00:48:31.196Z,5.80
2017-11-11T00:51:36.711Z,5.90
2017-11-11T00:54:42.305Z,5.80
2017-11-11T00:57:47.533Z,5.80
2017-11-11T01:00:52.740Z,5.80
2017-11-11T01:03:57.728Z,5.80
2017-11-11T01:07:03.150Z,5.70
2017-11-11T01:10:08.932Z,5.60
2017-11-11T01:13:14.692Z,5.60
2017-11-11T01:16:19.461Z,5.60
2017-11-11T01:19:24.530Z,5.70
2017-11-11T01:22:30.009Z,5.70
2017-11-11T01:25:35.373Z,5.70
2017-11-11T01:28:41.109Z,5.80
2017-11-11T01:31:46.000Z,5.90
2017-11-11T01:34:51.496Z,5.90
2017-11-11T01:37:56.788Z,5.90
2017-11-11T01:41:02.163Z,6.00
2017-11-11T01:44:07.718Z,6.00
2017-11-11T01:47:13.345Z,6.00
2017-11-11T01:50:19.108Z,6.00
2017-11-11T01:53:25.237Z,6.00
2017-11-11T01:56:30.833Z,6.00
2017-11-11T01:59:36.260Z,6.00
2017-11-11T02:02:41.977Z,6.00
2017-11-11T02:05:47.552Z,6.10
2017-11-11T02:08:52.553Z,6.10
2017-11-11T02:11:57.832Z,6.00
2017-11-11T02:15:03.773Z,6.00
2017-11-11T02:18:08.897Z,6.10
2017-11-11T02:21:14.460Z,6.10
2017-11-11T02:24:19.491Z,6.10
2017-11-11T02:27:24.489Z,6.00
2017-11-11T02:30:30.384Z,6.00
2017-11-11T02:33:35.325Z,6.00
2017-11-11T02:36:40.433Z,6.00
2017-11-11T02:39:45.457Z,6.00
2017-11-11T02:42:51.525Z,6.00
2017-11-11T02:45:57.152Z,6.00
2017-11-11T02:49:02.182Z,6.10
2017-11-11T02:52:07.857Z,6.10
2017-11-11T02:55:13.469Z,6.10
2017-11-11T02:58:19.185Z,6.00
2017-11-11T03:01:25.609Z,5.90
2017-11-11T03:04:30.714Z,5.90
2017-11-11T03:07:36.261Z,5.90
2017-11-11T03:10:41.452Z,6.00
2017-11-11T03:13:47.148Z,6.00
2017-11-11T03:16:53.041Z,6.10
2017-11-11T03:19:58.147Z,6.10
2017-11-11T03:23:03.943Z,6.10
2017-11-11T03:26:08.632Z,6.00
2017-11-11T03:29:13.831Z,6.00
2017-11-11T03:32:18.917Z,6.00
2017-11-11T03:35:23.837Z,5.90
2017-11-11T03:38:28.708Z,5.90
2017-11-11T03:41:33.721Z,5.70
2017-11-11T03:44:39.881Z,5.70
2017-11-11T03:47:44.544Z,5.80
2017-11-11T03:50:50.512Z,5.80
2017-11-11T03:53:55.745Z,5.80
2017-11-11T03:57:01.887Z,5.90
2017-11-11T04:00:06.831Z,5.90
2017-11-11T04:03:12.576Z,5.80
2017-11-11T04:06:18.073Z,5.90
2017-11-11T04:09:22.917Z,6.00
2017-11-11T04:12:27.945Z,5.80
2017-11-11T04:15:33.464Z,5.80
2017-11-11T04:18:38.936Z,5.80
2017-11-11T04:21:43.716Z,5.80
2017-11-11T04:24:49.312Z,5.90
2017-11-11T04:27:55.609Z,5.90
2017-11-11T04:31:01.281Z,5.80
2017-11-11T04:34:07.193Z,5.90
2017-11-11T04:37:12.325Z,5.90
2017-11-11T04:40:17.710Z,5.90
2017-11-11T04:43:22.693Z,5.80
2017-11-11T04:46:27.769Z,5.80
2017-11-11T04:49:33.426Z,5.80
2017-11-11T04:52:38.265Z,5.70
2017-11-11T04:55:43.612Z,5.70
2017-11-11T04:58:49.245Z,5.80
2017-11-11T05:01:54.545Z,5.70
2017-11-11T05:05:00.069Z,5.80
2017-11-11T05:08:05.841Z,5.80
2017-11-11T05:11:10.647Z,5.80
2017-11-11T05:14:16.130Z,5.90
2017-11-11T05:17:21.133Z,5.70
2017-11-11T05:20:26.205Z,5.70
2017-11-11T05:23:31.924Z,5.70
2017-11-11T05:26:38.585Z,5.70
2017-11-11T05:29:43.820Z,5.70
2017-11-11T05:32:49.982Z,5.80
2017-11-11T05:35:55.629Z,5.80
2017-11-11T05:39:00.336Z,5.80
2017-11-11T05:42:05.273Z,5.80
2017-11-11T05:45:10.421Z,5.80
2017-11-11T05:48:15.567Z,5.80
2017-11-11T05:51:21.403Z,5.80
2017-11-11T05:54:26.657Z,5.90
2017-11-11T05:57:32.296Z,6.00
2017-11-11T06:00:37.836Z,6.00
2017-11-11T06:03:43.346Z,6.00
2017-11-11T06:06:48.356Z,6.00
2017-11-11T06:09:53.653Z,6.00
2017-11-11T06:12:59.446Z,6.10
2017-11-11T06:16:05.045Z,6.00
2017-11-11T06:19:10.237Z,6.00
2017-11-11T06:22:16.614Z,6.10
2017-11-11T06:25:21.760Z,6.10
2017-11-11T06:28:27.304Z,6.00
2017-11-11T06:31:33.282Z,6.10
2017-11-11T06:34:38.406Z,6.10
2017-11-11T06:37:44.066Z,6.20
2017-11-11T06:40:49.090Z,6.10
2017-11-11T06:43:54.641Z,6.20
2017-11-11T06:47:00.353Z,6.30
2017-11-11T06:50:06.074Z,6.30
2017-11-11T06:53:10.881Z,6.40
2017-11-11T06:56:16.301Z,6.40
2017-11-11T06:59:21.219Z,6.40
2017-11-11T07:02:26.329Z,6.40
2017-11-11T07:05:31.213Z,6.50
2017-11-11T07:08:37.032Z,6.50
2017-11-11T07:11:42.626Z,6.50
2017-11-11T07:14:48.963Z,6.40
2017-11-11T07:17:54.876Z,6.40
2017-11-11T07:21:00.497Z,6.40
2017-11-11T07:24:06.960Z,6.50
2017-11-11T07:27:13.268Z,6.40
2017-11-11T07:30:19.649Z,6.40
2017-11-11T07:33:24.745Z,6.40
2017-11-11T07:36:30.277Z,6.50
2017-11-11T07:39:35.041Z,6.40
2017-11-11T07:42:41.106Z,6.40
2017-11-11T07:45:46.825Z,6.40
2017-11-11T07:48:51.896Z,6.50
2017-11-11T07:51:58.029Z,6.50
2017-11-11T07:55:03.881Z,6.50
2017-11-11T07:58:09.520Z,6.60
2017-11-11T08:01:14.689Z,6.60
2017-11-11T08:04:20.251Z,6.50
2017-11-11T08:07:26.012Z,6.50
2017-11-11T08:10:31.285Z,6.50
2017-11-11T08:13:36.997Z,6.50
2017-11-11T08:16:43.012Z,6.50
2017-11-11T08:19:47.804Z,6.60
2017-11-11T08:22:53.402Z,6.70
2017-11-11T08:25:58.780Z,6.60
2017-11-11T08:29:04.189Z,6.80
2017-11-11T08:32:09.443Z,6.60
2017-11-11T08:35:14.349Z,6.60
2017-11-11T08:38:19.542Z,6.70
2017-11-11T08:41:25.731Z,6.70
2017-11-11T08:44:31.514Z,6.70
2017-11-11T08:47:38.106Z,6.70
2017-11-11T08:50:43.241Z,6.80
2017-11-11T08:53:49.352Z,6.70
2017-11-11T08:56:54.353Z,6.60
2017-11-11T08:59:59.252Z,6.70
2017-11-11T09:03:05.049Z,6.80
2017-11-11T09:06:10.167Z,6.80
2017-11-11T09:09:15.360Z,6.90
2017-11-11T09:12:21.173Z,6.90
2017-11-11T09:15:26.477Z,6.90
2017-11-11T09:18:31.674Z,6.90
2017-11-11T09:21:36.817Z,6.80
2017-11-11T09:24:41.744Z,6.90
2017-11-11T09:27:52.717Z,6.90
2017-11-11T09:30:58.235Z,7.10
2017-11-11T09:34:03.310Z,7.10
2017-11-11T09:37:08.877Z,7.20
2017-11-11T09:40:14.350Z,7.20
2017-11-11T09:43:19.838Z,7.10
2017-11-11T09:46:24.840Z,7.20
2017-11-11T09:49:37.804Z,7.20
2017-11-11T09:52:43.132Z,7.20
2017-11-11T09:55:48.201Z,7.20
2017-11-11T09:58:52.940Z,7.30
2017-11-11T10:01:58.721Z,7.30
2017-11-11T10:05:04.117Z,7.20
2017-11-11T10:08:09.422Z,7.30
2017-11-11T10:11:14.433Z,7.30
2017-11-11T10:14:19.577Z,7.30
2017-11-11T10:17:25.014Z,7.50
2017-11-11T10:20:30.372Z,7.60
2017-11-11T10:23:35.853Z,7.60
2017-11-11T10:26:41.484Z,7.60
2017-11-11T10:29:46.866Z,7.70
2017-11-11T10:32:52.534Z,7.70
2017-11-11T10:35:57.961Z,7.70
2017-11-11T10:39:02.991Z,7.60
2017-11-11T10:42:08.468Z,7.60
2017-11-11T10:45:14.181Z,7.60
2017-11-11T10:48:19.400Z,7.60
2017-11-11T10:51:24.593Z,7.70
2017-11-11T10:54:32.641Z,7.70
2017-11-11T10:57:38.493Z,7.80
2017-11-11T11:00:44.370Z,8.00
2017-11-11T11:03:50.021Z,8.00
2017-11-11T11:06:55.091Z,7.70
2017-11-11T11:10:06.445Z,7.90
2017-11-11T11:13:13.018Z,7.90
2017-11-11T11:16:18.461Z,7.90
2017-11-11T11:19:24.070Z,7.90
2017-11-11T11:22:28.888Z,8.00
2017-11-11T11:25:33.871Z,8.00
2017-11-11T11:28:39.642Z,7.90
2017-11-11T11:31:45.448Z,8.10
2017-11-11T11:34:50.789Z,8.30
2017-11-11T11:37:55.605Z,8.30
2017-11-11T11:41:00.920Z,8.20
2017-11-11T11:44:05.986Z,7.90
2017-11-11T11:47:11.118Z,7.90
2017-11-11T11:50:16.029Z,8.00
2017-11-11T11:53:21.102Z,8.00
2017-11-11T11:56:26.083Z,8.00
2017-11-11T11:59:32.061Z,8.00
2017-11-11T12:02:37.138Z,8.00
2017-11-11T12:05:43.561Z,7.90
2017-11-11T12:08:48.425Z,7.90
2017-11-11T12:11:53.988Z,8.00
2017-11-11T12:14:59.877Z,8.00
2017-11-11T12:18:05.042Z,8.00
2017-11-11T12:21:10.343Z,8.10
2017-11-11T12:24:15.596Z,8.10
2017-11-11T12:27:21.329Z,8.20
2017-11-11T12:30:27.289Z,8.30
2017-11-11T12:33:32.982Z,8.30
2017-11-11T12:36:38.012Z,8.30
2017-11-11T12:39:43.610Z,8.20
2017-11-11T12:42:49.506Z,8.20
2017-11-11T12:45:54.604Z,8.10
2017-11-11T12:48:59.640Z,8.20
2017-11-11T12:52:06.053Z,8.00
2017-11-11T12:55:11.811Z,8.10
2017-11-11T12:58:16.653Z,8.00
2017-11-11T13:01:21.938Z,8.10
2017-11-11T13:04:26.765Z,8.20
2017-11-11T13:07:32.517Z,8.10
2017-11-11T13:10:37.881Z,8.10
2017-11-11T13:13:44.314Z,8.00
2017-11-11T13:16:50.657Z,7.90
2017-11-11T13:19:56.113Z,8.00
2017-11-11T13:23:01.977Z,8.00
2017-11-11T13:26:07.904Z,7.90
2017-11-11T13:29:12.835Z,7.80
2017-11-11T13:32:17.898Z,7.70
2017-11-11T13:35:23.158Z,7.70
2017-11-11T13:38:28.374Z,7.70
2017-11-11T13:41:35.014Z,7.80
2017-11-11T13:44:40.985Z,7.70
2017-11-11T13:47:46.640Z,7.60
2017-11-11T13:50:52.221Z,7.70
2017-11-11T13:53:57.929Z,7.70
2017-11-11T13:57:03.021Z,7.70
2017-11-11T14:00:07.926Z,7.70
2017-11-11T14:03:14.181Z,7.80
2017-11-11T14:06:19.592Z,7.80
2017-11-11T14:09:25.417Z,7.80
2017-11-11T14:12:30.836Z,7.90
2017-11-11T14:15:35.749Z,7.70
2017-11-11T14:18:40.865Z,7.80
2017-11-11T14:21:46.179Z,7.80
2017-11-11T14:24:51.785Z,7.80
2017-11-11T14:27:56.537Z,7.80
2017-11-11T14:31:01.428Z,7.80
2017-11-11T14:34:06.857Z,7.80
2017-11-11T14:37:12.592Z,7.90
2017-11-11T14:40:17.427Z,7.90
2017-11-11T14:43:23.455Z,8.00
2017-11-11T14:46:28.842Z,8.00
2017-11-11T14:49:34.542Z,8.00
2017-11-11T14:52:39.875Z,8.00
2017-11-11T14:55:44.832Z,8.00
2017-11-11T14:58:50.269Z,8.00
2017-11-11T15:01:58.054Z,8.00
2017-11-11T15:05:03.910Z,8.10
2017-11-11T15:08:12.270Z,8.00
2017-11-11T15:11:20.751Z,8.10
2017-11-11T15:14:26.293Z,8.10
2017-11-11T15:17:31.826Z,8.10
2017-11-11T15:20:37.315Z,8.10
2017-11-11T15:23:46.088Z,8.10
2017-11-11T15:26:52.238Z,8.10
2017-11-11T15:29:57.573Z,8.20
2017-11-11T15:33:02.677Z,8.20
2017-11-11T15:36:07.709Z,8.20
2017-11-11T15:39:12.893Z,8.20
2017-11-11T15:42:18.685Z,8.20
2017-11-11T15:45:25.025Z,8.20
2017-11-11T15:48:31.694Z,8.20
2017-11-11T15:51:40.760Z,8.20
2017-11-11T15:54:46.699Z,8.20
2017-11-11T15:57:54.635Z,8.20
2017-11-11T16:01:01.822Z,8.20
2017-11-11T16:04:07.017Z,8.20
2017-11-11T16:07:12.013Z,8.20
2017-11-11T16:10:17.720Z,8.30
2017-11-11T16:13:24.345Z,8.30
2017-11-11T16:16:30.889Z,8.30
2017-11-11T16:19:36.582Z,8.30
2017-11-11T16:22:42.711Z,8.40
2017-11-11T16:25:51.464Z,8.40
2017-11-11T16:28:57.218Z,8.40
2017-11-11T16:32:02.464Z,8.40
2017-11-11T16:35:08.059Z,8.50
2017-11-11T16:38:14.565Z,8.50
2017-11-11T16:41:19.905Z,8.50
2017-11-11T16:44:25.693Z,8.50
2017-11-11T16:47:32.157Z,8.60
2017-11-11T16:50:43.085Z,8.50
2017-11-11T16:53:49.550Z,8.60
2017-11-11T16:56:56.245Z,8.60
2017-11-11T17:00:01.949Z,8.60
2017-11-11T17:03:07.706Z,8.60
2017-11-11T17:06:13.496Z,8.60
2017-11-11T17:09:19.786Z,8.60
2017-11-11T17:12:25.472Z,8.70
2017-11-11T17:15:31.100Z,8.60
2017-11-11T17:18:40.727Z,8.70
2017-11-11T17:21:46.119Z,8.80
2017-11-11T17:24:51.748Z,8.70
2017-11-11T17:27:57.658Z,8.80
2017-11-11T17:31:03.203Z,8.70
2017-11-11T17:34:08.867Z,8.80
2017-11-11T17:37:14.537Z,8.70
2017-11-11T17:40:20.936Z,8.80
2017-11-11T17:43:30.256Z,8.80
2017-11-11T17:46:35.557Z,8.80
2017-11-11T17:49:41.342Z,8.90
2017-11-11T17:52:53.290Z,8.90
2017-11-11T17:55:58.307Z,8.90
2017-11-11T17:59:03.649Z,8.90
2017-11-11T18:02:09.187Z,9.00
2017-11-11T18:05:15.466Z,9.00
2017-11-11T18:08:20.404Z,8.90
2017-11-11T18:11:26.273Z,8.90
2017-11-11T18:14:31.387Z,8.90
2017-11-11T18:17:39.702Z,9.00
2017-11-11T18:20:45.937Z,9.00
2017-11-11T18:23:54.205Z,9.10
2017-11-11T18:27:00.481Z,9.00
2017-11-11T18:30:20.633Z,9.00
2017-11-11T18:33:31.807Z,9.10
2017-11-11T18:36:37.624Z,9.10
2017-11-11T18:39:43.269Z,9.10
2017-11-11T18:42:48.280Z,9.10
2017-11-11T18:45:53.336Z,9.10
2017-11-11T18:48:58.802Z,9.10
2017-11-11T18:52:03.854Z,9.10
2017-11-11T18:55:09.404Z,9.10
2017-11-11T18:58:14.290Z,9.20
2017-11-11T19:01:19.156Z,9.10
2017-11-11T19:04:24.696Z,9.10
2017-11-11T19:07:30.749Z,9.10
2017-11-11T19:10:35.800Z,9.10
2017-11-11T19:13:41.269Z,9.10
2017-11-11T19:16:47.109Z,9.10
2017-11-11T19:19:52.612Z,9.20
2017-11-11T19:22:57.724Z,9.10
2017-11-11T19:26:02.793Z,9.10
2017-11-11T19:29:08.027Z,9.20
2017-11-11T19:32:14.564Z,9.20
2017-11-11T19:35:19.874Z,9.20
2017-11-11T19:38:25.695Z,9.20
2017-11-11T19:41:31.384Z,9.30
2017-11-11T19:44:37.316Z,9.30
2017-11-11T19:47:43.352Z,9.30
2017-11-11T19:50:50.309Z,9.30
2017-11-11T19:53:56.099Z,9.30
2017-11-11T19:57:01.671Z,9.30
2017-11-11T20:00:06.649Z,9.30
2017-11-11T20:03:12.208Z,9.40
2017-11-11T20:06:18.565Z,8.90
2017-11-11T20:09:24.263Z,8.90
2017-11-11T20:12:29.127Z,8.50
2017-11-11T20:15:34.914Z,8.30
2017-11-11T20:18:40.100Z,8.30
2017-11-11T20:21:46.320Z,8.10
2017-11-11T20:24:51.500Z,8.10
2017-11-11T20:27:57.216Z,8.00
2017-11-11T20:31:02.802Z,8.00
2017-11-11T20:34:09.873Z,7.80
2017-11-11T20:37:15.056Z,7.80
2017-11-11T20:40:21.109Z,7.70
2017-11-11T20:43:25.982Z,7.70
2017-11-11T20:46:30.901Z,7.70
2017-11-11T20:49:36.044Z,7.60
2017-11-11T20:52:42.504Z,7.60
2017-11-11T20:55:48.509Z,7.60
2017-11-11T20:58:54.234Z,7.60
2017-11-11T21:01:59.552Z,7.60
2017-11-11T21:05:04.705Z,7.70
2017-11-11T21:08:09.824Z,7.60
2017-11-11T21:11:15.333Z,7.60
2017-11-11T21:14:20.838Z,7.60
2017-11-11T21:17:26.045Z,7.60
2017-11-11T21:20:31.073Z,7.60
2017-11-11T21:23:35.809Z,7.70
2017-11-11T21:26:41.869Z,7.70
2017-11-11T21:29:48.061Z,7.80
2017-11-11T21:32:53.009Z,7.70
2017-11-11T21:35:59.337Z,7.70
2017-11-11T21:39:04.417Z,7.70
2017-11-11T21:42:09.837Z,7.70
2017-11-11T21:45:14.953Z,7.80
2017-11-11T21:48:20.340Z,7.80
2017-11-11T21:51:26.169Z,7.80
2017-11-11T21:54:31.065Z,7.90
2017-11-11T21:57:36.733Z,7.90
2017-11-11T22:00:42.017Z,7.90
2017-11-11T22:03:46.981Z,7.90
2017-11-11T22:06:51.945Z,8.00
2017-11-11T22:09:57.077Z,8.00
2017-11-11T22:13:03.245Z,7.80
2017-11-11T22:16:08.216Z,7.80
2017-11-11T22:19:13.678Z,7.70
2017-11-11T22:22:19.344Z,7.70
2017-11-11T22:25:25.148Z,7.80
2017-11-11T22:28:30.580Z,7.80
2017-11-11T22:31:37.069Z,7.90
2017-11-11T22:34:42.616Z,7.70
2017-11-11T22:37:47.685Z,7.70
2017-11-11T22:40:52.431Z,7.60
2017-11-11T22:43:58.086Z,7.70
2017-11-11T22:47:03.384Z,7.80
2017-11-11T22:50:08.521Z,7.80
2017-11-11T22:53:13.565Z,7.90
2017-11-11T22:56:18.517Z,7.80
2017-11-11T22:59:24.253Z,7.70
2017-11-11T23:02:30.283Z,7.70
2017-11-11T23:05:34.981Z,7.70
2017-11-11T23:08:40.248Z,7.70
2017-11-11T23:11:46.448Z,7.70
2017-11-11T23:14:51.392Z,7.70
2017-11-11T23:17:57.521Z,7.60
2017-11-11T23:21:03.005Z,7.60
2017-11-11T23:24:07.901Z,7.60
2017-11-11T23:27:12.856Z,7.80
2017-11-11T23:30:17.951Z,7.70
2017-11-11T23:33:22.869Z,7.60
2017-11-11T23:36:28.261Z,7.70
2017-11-11T23:39:32.953Z,7.60
2017-11-11T23:42:38.082Z,7.50
2017-11-11T23:45:43.369Z,7.50
2017-11-11T23:48:48.688Z,7.50
2017-11-11T23:51:54.070Z,7.50
2017-11-11T23:54:59.613Z,7.50
2017-11-11T23:58:05.071Z,7.60
