createdAt,value
2017-11-04T00:01:32.624Z,33.63
2017-11-04T00:04:00.050Z,33.70
2017-11-04T00:06:27.773Z,34.03
2017-11-04T00:08:55.197Z,33.37
2017-11-04T00:11:22.627Z,34.87
2017-11-04T00:13:50.077Z,34.13
2017-11-04T00:16:17.509Z,33.83
2017-11-04T00:18:44.937Z,32.33
2017-11-04T00:21:12.404Z,33.67
2017-11-04T00:23:39.833Z,33.73
2017-11-04T00:26:07.262Z,34.40
2017-11-04T00:28:35.095Z,36.00
2017-11-04T00:31:02.533Z,33.33
2017-11-04T00:33:29.953Z,36.20
2017-11-04T00:35:57.381Z,36.20
2017-11-04T00:38:25.211Z,32.60
2017-11-04T00:40:52.653Z,35.00
2017-11-04T00:43:20.082Z,34.63
2017-11-04T00:45:47.509Z,35.27
2017-11-04T00:48:15.352Z,35.20
2017-11-04T00:50:42.782Z,34.67
2017-11-04T00:53:10.210Z,36.17
2017-11-04T00:55:38.001Z,33.23
2017-11-04T00:58:05.422Z,35.67
2017-11-04T01:00:32.853Z,36.20
2017-11-04T01:03:00.973Z,35.10
2017-11-04T01:05:28.409Z,35.70
2017-11-04T01:07:55.838Z,36.20
2017-11-04T01:10:23.692Z,36.37
2017-11-04T01:12:51.112Z,34.27
2017-11-04T01:15:18.538Z,35.33
2017-11-04T01:17:46.325Z,36.70
2017-11-04T01:20:13.753Z,34.90
2017-11-04T01:22:41.177Z,36.60
2017-11-04T01:25:09.026Z,37.53
2017-11-04T01:27:36.454Z,37.40
2017-11-04T01:30:03.876Z,35.97
2017-11-04T01:32:31.323Z,40.60
2017-11-04T01:34:59.141Z,35.67
2017-11-04T01:37:26.614Z,36.00
2017-11-04T01:39:54.061Z,35.90
2017-11-04T01:42:21.496Z,38.20
2017-11-04T01:44:48.923Z,38.53
2017-11-04T01:47:16.374Z,39.10
2017-11-04T01:49:43.801Z,36.57
2017-11-04T01:52:11.621Z,36.60
2017-11-04T01:54:39.148Z,37.47
2017-11-04T01:57:06.571Z,38.07
2017-11-04T01:59:34.002Z,38.83
2017-11-04T02:02:01.433Z,36.60
2017-11-04T02:04:28.884Z,38.47
2017-11-04T02:06:56.337Z,36.57
2017-11-04T02:09:23.744Z,37.77
2017-11-04T02:11:51.589Z,36.07
2017-11-04T02:14:19.018Z,38.17
2017-11-04T02:16:46.449Z,38.20
2017-11-04T02:19:13.889Z,37.87
2017-11-04T02:21:41.713Z,36.43
2017-11-04T02:24:09.145Z,36.30
2017-11-04T02:26:36.592Z,36.47
2017-11-04T02:29:04.021Z,36.30
2017-11-04T02:31:31.453Z,37.50
2017-11-04T02:33:58.906Z,36.70
2017-11-04T02:36:26.330Z,34.97
2017-11-04T02:38:53.749Z,38.50
2017-11-04T02:41:21.177Z,35.53
2017-11-04T02:43:49.000Z,38.67
2017-11-04T02:46:16.760Z,38.30
2017-11-04T02:48:44.185Z,37.07
2017-11-04T02:51:11.615Z,38.73
2017-11-04T02:53:39.475Z,38.70
2017-11-04T02:56:06.905Z,38.17
2017-11-04T02:58:34.333Z,36.97
2017-11-04T03:01:01.798Z,37.00
2017-11-04T03:03:29.216Z,36.67
2017-11-04T03:05:56.645Z,39.30
2017-11-04T03:08:24.496Z,35.90
2017-11-04T03:10:51.924Z,37.33
2017-11-04T03:13:19.352Z,38.20
2017-11-04T03:15:46.800Z,37.33
2017-11-04T03:18:14.229Z,37.53
2017-11-04T03:20:42.054Z,36.80
2017-11-04T03:23:09.598Z,36.27
2017-11-04T03:25:37.024Z,39.10
2017-11-04T03:28:04.454Z,35.53
2017-11-04T03:30:31.882Z,36.13
2017-11-04T03:32:59.313Z,37.07
2017-11-04T03:35:26.740Z,36.57
2017-11-04T03:37:54.197Z,36.90
2017-11-04T03:40:21.620Z,37.17
2017-11-04T03:42:49.044Z,37.77
2017-11-04T03:45:16.514Z,34.60
2017-11-04T03:47:43.952Z,37.27
2017-11-04T03:50:11.385Z,36.57
2017-11-04T03:52:38.828Z,36.80
2017-11-04T03:55:06.259Z,37.13
2017-11-04T03:57:33.682Z,36.37
2017-11-04T04:00:01.141Z,35.47
2017-11-04T04:02:28.577Z,36.37
2017-11-04T04:04:56.027Z,36.00
2017-11-04T04:07:23.793Z,36.30
2017-11-04T04:09:51.221Z,36.10
2017-11-04T04:12:18.644Z,35.97
2017-11-04T04:14:46.073Z,35.30
2017-11-04T04:17:13.505Z,37.53
2017-11-04T04:19:40.957Z,37.20
2017-11-04T04:22:08.385Z,33.23
2017-11-04T04:24:36.213Z,36.10
2017-11-04T04:27:03.678Z,36.77
2017-11-04T04:29:31.108Z,34.90
2017-11-04T04:31:58.541Z,36.57
2017-11-04T04:34:25.966Z,38.33
2017-11-04T04:36:53.396Z,37.30
2017-11-04T04:39:20.861Z,36.60
2017-11-04T04:41:48.689Z,37.37
2017-11-04T04:44:16.142Z,36.60
2017-11-04T04:46:43.775Z,37.00
2017-11-04T04:49:11.209Z,38.50
2017-11-04T04:51:39.029Z,38.37
2017-11-04T04:54:06.773Z,36.50
2017-11-04T04:56:34.205Z,37.70
2017-11-04T04:59:01.625Z,35.60
2017-11-04T05:01:29.493Z,37.33
2017-11-04T05:03:57.318Z,38.10
2017-11-04T05:06:24.754Z,34.47
2017-11-04T05:08:52.202Z,34.10
2017-11-04T05:11:19.631Z,35.90
2017-11-04T05:13:47.461Z,36.43
2017-11-04T05:16:15.173Z,35.50
2017-11-04T05:18:42.605Z,36.70
2017-11-04T05:21:10.427Z,33.97
2017-11-04T05:23:37.888Z,36.20
2017-11-04T05:26:05.316Z,38.53
2017-11-04T05:28:32.750Z,36.63
2017-11-04T05:31:00.437Z,34.73
2017-11-04T05:33:27.866Z,36.00
2017-11-04T05:35:55.288Z,37.67
2017-11-04T05:38:22.721Z,35.40
2017-11-04T05:40:50.148Z,36.00
2017-11-04T05:43:17.858Z,34.63
2017-11-04T05:45:45.292Z,35.20
2017-11-04T05:48:12.719Z,36.67
2017-11-04T05:50:40.151Z,35.37
2017-11-04T05:53:07.579Z,35.47
2017-11-04T05:55:35.016Z,37.60
2017-11-04T05:58:02.489Z,35.53
2017-11-04T06:00:30.308Z,35.53
2017-11-04T06:02:57.748Z,37.17
2017-11-04T06:05:25.214Z,35.70
2017-11-04T06:07:52.644Z,37.83
2017-11-04T06:12:50.853Z,37.67
2017-11-04T06:15:18.291Z,39.70
2017-11-04T06:17:45.720Z,41.00
2017-11-04T06:20:13.657Z,35.53
2017-11-04T06:22:41.093Z,39.37
2017-11-04T06:25:08.526Z,37.63
2017-11-04T06:27:36.069Z,38.80
2017-11-04T06:30:03.895Z,35.77
2017-11-04T06:32:31.429Z,38.17
2017-11-04T06:34:58.881Z,38.50
2017-11-04T06:37:26.330Z,37.43
2017-11-04T06:39:53.750Z,37.73
2017-11-04T06:42:21.600Z,36.40
2017-11-04T06:44:49.442Z,36.90
2017-11-04T06:47:16.878Z,36.77
2017-11-04T06:49:44.321Z,38.83
2017-11-04T06:52:11.750Z,38.80
2017-11-04T06:54:39.278Z,37.13
2017-11-04T06:57:07.818Z,35.57
2017-11-04T06:59:35.250Z,34.93
2017-11-04T07:02:02.668Z,36.27
2017-11-04T07:04:30.121Z,35.40
2017-11-04T07:06:57.558Z,39.17
2017-11-04T07:09:24.993Z,36.53
2017-11-04T07:11:52.429Z,37.73
2017-11-04T07:14:19.856Z,37.00
2017-11-04T07:16:48.085Z,36.20
2017-11-04T07:19:15.521Z,35.43
2017-11-04T07:21:42.953Z,36.43
2017-11-04T07:24:10.417Z,35.33
2017-11-04T07:26:37.836Z,35.90
2017-11-04T07:29:05.672Z,34.53
2017-11-04T07:31:33.129Z,35.83
2017-11-04T07:34:00.570Z,35.60
2017-11-04T07:36:28.000Z,33.37
2017-11-04T07:38:55.687Z,36.50
2017-11-04T07:41:23.134Z,34.73
2017-11-04T07:43:50.549Z,34.03
2017-11-04T07:46:18.666Z,34.53
2017-11-04T07:48:46.099Z,34.80
2017-11-04T07:51:13.535Z,37.47
2017-11-04T07:53:42.357Z,37.43
2017-11-04T07:56:09.777Z,35.80
2017-11-04T07:58:37.225Z,32.47
2017-11-04T08:01:04.756Z,33.70
2017-11-04T08:03:32.190Z,34.80
2017-11-04T08:05:59.817Z,33.07
2017-11-04T08:08:27.270Z,32.60
2017-11-04T08:10:54.697Z,36.20
2017-11-04T08:13:22.525Z,33.83
2017-11-04T08:15:49.981Z,33.47
2017-11-04T08:18:17.418Z,33.03
2017-11-04T08:20:44.849Z,35.20
2017-11-04T08:23:14.225Z,32.67
2017-11-04T08:25:41.644Z,33.50
2017-11-04T08:28:09.081Z,34.43
2017-11-04T08:30:37.985Z,33.23
2017-11-04T08:33:05.431Z,32.47
2017-11-04T08:35:32.934Z,35.30
2017-11-04T08:38:01.170Z,34.40
2017-11-04T08:40:28.604Z,31.70
2017-11-04T08:42:56.029Z,35.23
2017-11-04T08:45:23.492Z,33.53
2017-11-04T08:47:50.913Z,29.90
2017-11-04T08:50:18.351Z,29.90
2017-11-04T08:52:45.810Z,33.20
2017-11-04T08:55:13.236Z,33.40
2017-11-04T08:57:40.672Z,33.20
2017-11-04T09:00:08.129Z,33.27
2017-11-04T09:02:35.550Z,32.33
2017-11-04T09:05:03.380Z,33.17
2017-11-04T09:07:30.927Z,32.90
2017-11-04T09:09:58.356Z,35.17
2017-11-04T09:12:25.801Z,33.90
2017-11-04T09:14:53.265Z,34.40
2017-11-04T09:17:21.075Z,33.47
2017-11-04T09:19:48.509Z,32.73
2017-11-04T09:22:16.293Z,33.33
2017-11-04T09:24:43.729Z,33.73
2017-11-04T09:27:11.157Z,32.33
2017-11-04T09:29:39.458Z,32.63
2017-11-04T09:32:06.889Z,33.10
2017-11-04T09:34:34.321Z,31.80
2017-11-04T09:37:02.165Z,31.33
2017-11-04T09:39:29.589Z,30.00
2017-11-04T09:41:57.018Z,33.23
2017-11-04T09:44:24.470Z,33.10
2017-11-04T09:46:51.897Z,30.90
2017-11-04T09:49:19.722Z,31.80
2017-11-04T09:51:47.438Z,32.27
2017-11-04T09:54:14.899Z,31.63
2017-11-04T09:56:42.317Z,31.07
2017-11-04T09:59:09.757Z,30.80
2017-11-04T10:01:37.201Z,28.90
2017-11-04T10:04:04.840Z,31.83
2017-11-04T10:06:32.975Z,31.80
2017-11-04T10:09:00.796Z,32.20
2017-11-04T10:11:28.229Z,30.53
2017-11-04T10:13:56.625Z,29.87
2017-11-04T10:16:24.046Z,29.90
2017-11-04T10:18:51.496Z,30.07
2017-11-04T10:21:18.989Z,30.93
2017-11-04T10:23:46.426Z,30.10
2017-11-04T10:26:13.861Z,28.03
2017-11-04T10:28:41.296Z,28.40
2017-11-04T10:31:09.129Z,28.00
2017-11-04T10:33:36.566Z,28.47
2017-11-04T10:36:04.991Z,27.90
2017-11-04T10:38:32.826Z,28.73
2017-11-04T10:41:00.262Z,27.30
2017-11-04T10:43:28.017Z,25.33
2017-11-04T10:45:55.452Z,25.40
2017-11-04T10:48:22.889Z,26.57
2017-11-04T10:50:50.730Z,26.43
2017-11-04T10:53:18.161Z,25.70
2017-11-04T10:55:45.603Z,25.00
2017-11-04T10:58:13.075Z,25.40
2017-11-04T11:00:40.502Z,25.33
2017-11-04T11:03:07.937Z,27.90
2017-11-04T11:05:35.482Z,24.13
2017-11-04T11:08:03.669Z,25.43
2017-11-04T11:10:31.507Z,24.10
2017-11-04T11:12:59.307Z,26.37
2017-11-04T11:15:26.741Z,24.63
2017-11-04T11:17:54.749Z,23.67
2017-11-04T11:20:22.217Z,25.07
2017-11-04T11:22:49.648Z,24.67
2017-11-04T11:25:17.091Z,23.80
2017-11-04T11:27:44.778Z,24.60
2017-11-04T11:30:12.218Z,23.47
2017-11-04T11:32:39.677Z,23.30
2017-11-04T11:35:07.349Z,23.30
2017-11-04T11:37:34.857Z,23.80
2017-11-04T11:40:02.930Z,23.10
2017-11-04T11:42:30.881Z,20.23
2017-11-04T11:44:58.318Z,21.27
2017-11-04T11:47:25.778Z,23.67
2017-11-04T11:49:53.413Z,21.40
2017-11-04T11:52:20.873Z,21.57
2017-11-04T11:54:48.307Z,20.53
2017-11-04T11:57:15.754Z,20.30
2017-11-04T11:59:43.259Z,20.40
2017-11-04T12:02:10.723Z,22.30
2017-11-04T12:04:38.150Z,20.17
2017-11-04T12:07:05.587Z,20.57
2017-11-04T12:09:33.038Z,21.37
2017-11-04T12:12:00.485Z,20.00
2017-11-04T12:14:27.921Z,18.43
2017-11-04T12:16:55.721Z,20.27
2017-11-04T12:19:23.158Z,19.90
2017-11-04T12:21:50.588Z,20.27
2017-11-04T12:24:18.478Z,21.20
2017-11-04T12:26:45.909Z,22.33
2017-11-04T12:29:13.757Z,19.90
2017-11-04T12:31:41.613Z,20.97
2017-11-04T12:34:09.045Z,20.80
2017-11-04T12:36:36.478Z,20.60
2017-11-04T12:39:03.918Z,21.47
2017-11-04T12:41:31.352Z,20.80
2017-11-04T12:43:59.366Z,21.37
2017-11-04T12:46:26.797Z,21.70
2017-11-04T12:48:54.229Z,22.10
2017-11-04T12:51:22.090Z,21.43
2017-11-04T12:53:49.919Z,22.90
2017-11-04T12:56:17.354Z,22.57
2017-11-04T12:58:44.790Z,23.20
2017-11-04T13:01:12.243Z,24.63
2017-11-04T13:03:39.696Z,24.40
2017-11-04T13:06:07.168Z,22.17
2017-11-04T13:08:34.588Z,24.30
2017-11-04T13:11:02.796Z,23.80
2017-11-04T13:13:30.237Z,22.90
2017-11-04T13:15:57.670Z,23.37
2017-11-04T13:18:25.518Z,24.83
2017-11-04T13:20:53.358Z,23.47
2017-11-04T13:23:20.793Z,24.43
2017-11-04T13:25:48.523Z,22.67
2017-11-04T13:28:15.959Z,23.67
2017-11-04T13:30:43.789Z,25.23
2017-11-04T13:33:12.076Z,25.10
2017-11-04T13:35:43.117Z,24.77
2017-11-04T13:38:13.442Z,25.17
2017-11-04T13:40:40.877Z,26.97
2017-11-04T13:43:08.309Z,26.30
2017-11-04T13:45:36.606Z,26.33
2017-11-04T13:48:04.051Z,25.63
2017-11-04T13:50:31.548Z,25.60
2017-11-04T13:52:58.986Z,26.33
2017-11-04T13:55:26.413Z,26.07
2017-11-04T13:57:53.849Z,26.67
2017-11-04T14:00:21.373Z,25.77
2017-11-04T14:02:49.228Z,28.00
2017-11-04T14:05:16.656Z,26.73
2017-11-04T14:07:44.129Z,26.00
2017-11-04T14:10:11.584Z,26.77
2017-11-04T14:12:39.017Z,28.53
2017-11-04T14:15:06.470Z,29.03
2017-11-04T14:17:33.909Z,27.33
2017-11-04T14:20:01.353Z,29.97
2017-11-04T14:22:28.897Z,27.50
2017-11-04T14:24:56.342Z,29.53
2017-11-04T14:27:24.169Z,28.33
2017-11-04T14:29:51.618Z,27.73
2017-11-04T14:32:19.054Z,27.10
2017-11-04T14:34:46.481Z,27.90
2017-11-04T14:37:13.917Z,31.23
2017-11-04T14:39:41.743Z,29.30
2017-11-04T14:42:09.491Z,28.20
2017-11-04T14:44:36.921Z,28.33
2017-11-04T14:47:04.358Z,30.50
2017-11-04T14:49:32.379Z,28.43
2017-11-04T14:51:59.816Z,29.40
2017-11-04T14:54:27.253Z,27.50
2017-11-04T14:56:54.708Z,30.40
2017-11-04T14:59:22.145Z,27.07
2017-11-04T15:01:49.974Z,30.00
2017-11-04T15:04:17.453Z,26.73
2017-11-04T15:06:44.890Z,27.40
2017-11-04T15:09:12.333Z,30.00
2017-11-04T15:11:39.983Z,26.90
2017-11-04T15:14:07.642Z,27.57
2017-11-04T15:16:35.255Z,26.50
2017-11-04T15:19:03.125Z,28.53
2017-11-04T15:21:31.849Z,28.70
2017-11-04T15:23:59.301Z,29.47
2017-11-04T15:26:26.745Z,27.00
2017-11-04T15:28:54.717Z,27.83
2017-11-04T15:31:22.183Z,28.17
2017-11-04T15:33:49.626Z,27.90
2017-11-04T15:36:17.077Z,27.77
2017-11-04T15:38:46.810Z,27.73
2017-11-04T15:41:14.258Z,28.37
2017-11-04T15:43:41.821Z,30.63
2017-11-04T15:46:09.267Z,30.53
2017-11-04T15:48:36.717Z,36.70
2017-11-04T15:51:04.174Z,31.10
2017-11-04T15:53:31.629Z,30.57
2017-11-04T15:55:59.108Z,29.00
2017-11-04T15:58:26.558Z,28.57
2017-11-04T16:00:54.018Z,30.90
2017-11-04T16:03:21.482Z,28.40
2017-11-04T16:05:48.931Z,26.87
2017-11-04T16:08:16.408Z,28.80
2017-11-04T16:10:43.881Z,31.60
2017-11-04T16:13:12.535Z,29.33
2017-11-04T16:16:04.755Z,29.47
2017-11-04T16:18:32.388Z,29.00
2017-11-04T16:20:59.949Z,29.50
2017-11-04T16:23:27.397Z,30.97
2017-11-04T16:25:54.844Z,31.97
2017-11-04T16:28:22.327Z,29.47
2017-11-04T16:30:49.785Z,31.07
2017-11-04T16:33:17.237Z,32.43
2017-11-04T16:35:44.696Z,31.00
2017-11-04T16:38:12.298Z,29.57
2017-11-04T16:40:39.729Z,29.60
2017-11-04T16:43:07.497Z,30.73
2017-11-04T16:45:34.943Z,32.83
2017-11-04T16:48:02.377Z,28.93
2017-11-04T16:50:29.869Z,29.80
2017-11-04T16:52:57.302Z,30.23
2017-11-04T16:55:24.758Z,28.67
2017-11-04T16:57:52.238Z,31.90
2017-11-04T17:00:19.686Z,29.17
2017-11-04T17:02:47.522Z,29.27
2017-11-04T17:05:14.967Z,31.37
2017-11-04T17:07:42.436Z,32.13
2017-11-04T17:10:09.906Z,31.00
2017-11-04T17:12:37.351Z,32.37
2017-11-04T17:15:04.798Z,31.57
2017-11-04T17:17:32.278Z,28.03
2017-11-04T17:19:59.722Z,27.10
2017-11-04T17:22:27.165Z,31.60
2017-11-04T17:24:54.609Z,30.03
2017-11-04T17:27:22.068Z,29.07
2017-11-04T17:29:50.658Z,29.33
2017-11-04T17:32:18.111Z,31.27
2017-11-04T17:34:45.545Z,30.03
2017-11-04T17:37:13.296Z,31.43
2017-11-04T17:39:40.733Z,31.87
2017-11-04T17:42:08.581Z,30.00
2017-11-04T17:44:36.450Z,31.80
2017-11-04T17:47:04.300Z,30.87
2017-11-04T17:49:31.741Z,32.30
2017-11-04T17:51:59.598Z,30.30
2017-11-04T17:54:27.046Z,32.00
2017-11-04T17:56:54.492Z,31.67
2017-11-04T17:59:22.292Z,30.90
2017-11-04T18:01:49.712Z,33.30
2017-11-04T18:04:17.154Z,30.10
2017-11-04T18:06:44.694Z,35.73
2017-11-04T18:09:12.521Z,30.97
2017-11-04T18:11:39.998Z,30.17
2017-11-04T18:14:07.837Z,33.20
2017-11-04T18:16:35.297Z,31.23
2017-11-04T18:19:02.756Z,31.87
2017-11-04T18:21:30.186Z,33.10
2017-11-04T18:23:57.692Z,31.90
2017-11-04T18:26:25.529Z,33.53
2017-11-04T18:28:52.957Z,31.40
2017-11-04T18:31:20.463Z,32.00
2017-11-04T18:33:48.305Z,32.70
2017-11-04T18:36:15.733Z,30.97
2017-11-04T18:38:43.189Z,29.77
2017-11-04T18:41:10.741Z,30.90
2017-11-04T18:43:38.186Z,31.00
2017-11-04T18:46:05.804Z,31.60
2017-11-04T18:48:33.653Z,31.83
2017-11-04T18:51:01.120Z,31.20
2017-11-04T18:53:28.961Z,30.83
2017-11-04T18:55:59.362Z,31.40
2017-11-04T18:58:27.334Z,33.90
2017-11-04T19:00:54.793Z,32.20
2017-11-04T19:03:22.221Z,33.87
2017-11-04T19:05:49.669Z,32.00
2017-11-04T19:08:17.553Z,31.20
2017-11-04T19:10:45.002Z,31.63
2017-11-04T19:13:12.430Z,32.77
2017-11-04T19:15:40.346Z,31.77
2017-11-04T19:18:07.788Z,31.50
2017-11-04T19:20:35.258Z,31.83
2017-11-04T19:23:02.744Z,31.73
2017-11-04T19:25:30.626Z,34.87
2017-11-04T19:27:58.051Z,31.80
2017-11-04T19:30:25.524Z,31.50
2017-11-04T19:32:52.960Z,32.87
2017-11-04T19:35:20.785Z,32.30
2017-11-04T19:37:48.237Z,33.63
2017-11-04T19:40:15.674Z,31.40
2017-11-04T19:42:43.098Z,32.80
2017-11-04T19:45:10.922Z,31.60
2017-11-04T19:47:38.377Z,28.90
2017-11-04T19:50:05.841Z,31.17
2017-11-04T19:52:33.278Z,33.17
2017-11-04T19:55:00.934Z,32.27
2017-11-04T19:57:28.364Z,31.00
2017-11-04T19:59:55.921Z,32.37
2017-11-04T20:02:23.795Z,32.30
2017-11-04T20:04:51.294Z,29.37
2017-11-04T20:07:18.743Z,30.40
2017-11-04T20:09:46.350Z,31.83
2017-11-04T20:12:13.837Z,31.90
2017-11-04T20:14:41.290Z,28.83
2017-11-04T20:17:08.734Z,30.97
2017-11-04T20:19:36.564Z,30.30
2017-11-04T20:22:04.406Z,29.07
2017-11-04T20:24:31.854Z,29.37
2017-11-04T20:26:59.329Z,30.23
2017-11-04T20:29:26.781Z,28.90
2017-11-04T20:31:54.235Z,30.53
2017-11-04T20:34:21.981Z,29.50
2017-11-04T20:36:49.449Z,30.47
2017-11-04T20:39:16.925Z,32.57
2017-11-04T20:41:44.493Z,29.37
2017-11-04T20:44:11.930Z,30.97
2017-11-04T20:46:39.761Z,30.73
2017-11-04T20:49:07.435Z,32.27
2017-11-04T20:51:34.893Z,31.27
2017-11-04T20:54:02.339Z,32.20
2017-11-04T20:56:29.870Z,32.07
2017-11-04T20:58:57.313Z,29.53
2017-11-04T21:01:24.758Z,28.47
2017-11-04T21:03:52.454Z,28.50
2017-11-04T21:06:19.897Z,32.60
2017-11-04T21:08:47.350Z,28.93
2017-11-04T21:11:14.810Z,30.33
2017-11-04T21:13:42.249Z,29.43
2017-11-04T21:16:09.706Z,31.27
2017-11-04T21:18:37.188Z,31.47
2017-11-04T21:21:04.618Z,30.30
2017-11-04T21:23:32.065Z,28.70
2017-11-04T21:25:59.973Z,33.30
2017-11-04T21:28:27.418Z,30.23
2017-11-04T21:30:54.861Z,28.10
2017-11-04T21:33:22.285Z,31.40
2017-11-04T21:35:49.719Z,27.03
2017-11-04T21:38:17.548Z,31.10
2017-11-04T21:40:45.079Z,28.93
2017-11-04T21:43:13.304Z,26.20
2017-11-04T21:45:41.172Z,27.00
2017-11-04T21:48:10.043Z,27.40
2017-11-04T21:50:37.461Z,26.40
2017-11-04T21:53:04.914Z,25.80
2017-11-04T21:55:32.469Z,26.70
2017-11-04T21:57:59.896Z,26.60
2017-11-04T22:00:27.742Z,26.80
2017-11-04T22:02:55.467Z,25.77
2017-11-04T22:05:22.920Z,24.77
2017-11-04T22:07:50.357Z,24.40
2017-11-04T22:10:17.797Z,23.90
2017-11-04T22:12:45.249Z,23.93
2017-11-04T22:15:12.924Z,22.10
2017-11-04T22:17:40.349Z,20.60
2017-11-04T22:20:08.194Z,19.90
2017-11-04T22:22:35.677Z,19.50
2017-11-04T22:25:03.524Z,19.90
2017-11-04T22:27:30.977Z,19.07
2017-11-04T22:29:58.897Z,19.90
2017-11-04T22:32:26.345Z,19.20
2017-11-04T22:34:53.769Z,20.13
2017-11-04T22:37:21.221Z,17.53
2017-11-04T22:39:48.653Z,17.83
2017-11-04T22:42:16.094Z,18.53
2017-11-04T22:44:43.561Z,18.07
2017-11-04T22:47:10.997Z,20.57
2017-11-04T22:49:38.428Z,18.13
2017-11-04T22:52:05.894Z,19.13
2017-11-04T22:54:33.333Z,17.50
2017-11-04T22:57:00.876Z,17.80
2017-11-04T22:59:28.666Z,18.87
2017-11-04T23:01:56.096Z,17.27
2017-11-04T23:04:23.551Z,19.37
2017-11-04T23:06:51.005Z,17.60
2017-11-04T23:09:18.441Z,18.03
2017-11-04T23:11:46.266Z,19.50
2017-11-04T23:14:13.973Z,19.50
2017-11-04T23:16:41.417Z,18.70
2017-11-04T23:19:09.242Z,18.90
2017-11-04T23:21:37.653Z,20.27
2017-11-04T23:24:05.488Z,19.33
2017-11-04T23:26:32.921Z,18.73
2017-11-04T23:29:00.373Z,19.93
2017-11-04T23:31:27.805Z,18.87
2017-11-04T23:33:56.181Z,19.20
2017-11-04T23:36:23.608Z,18.33
2017-11-04T23:38:51.437Z,17.37
2017-11-04T23:41:18.905Z,18.37
2017-11-04T23:43:46.333Z,20.17
2017-11-04T23:46:13.769Z,19.33
2017-11-04T23:48:41.234Z,21.23
2017-11-04T23:51:08.678Z,19.30
2017-11-04T23:53:36.114Z,17.17
2017-11-04T23:56:03.965Z,19.03
2017-11-04T23:58:31.399Z,18.87
