createdAt,value
2023-02-19T00:00:46.632Z,1.76
2023-02-19T00:04:46.847Z,1.76
2023-02-19T00:08:46.810Z,1.76
2023-02-19T00:12:47.068Z,1.76
2023-02-19T00:16:47.210Z,1.76
2023-02-19T00:20:47.177Z,1.76
2023-02-19T00:24:49.239Z,1.76
2023-02-19T00:28:46.321Z,1.76
2023-02-19T00:32:46.830Z,1.76
2023-02-19T00:36:46.669Z,1.76
2023-02-19T00:40:47.195Z,1.76
2023-02-19T00:44:47.232Z,1.76
2023-02-19T00:48:47.342Z,1.76
2023-02-19T00:52:47.163Z,1.76
2023-02-19T00:56:47.393Z,1.76
2023-02-19T01:00:50.511Z,1.76
2023-02-19T01:04:46.878Z,1.76
2023-02-19T01:08:46.865Z,1.76
2023-02-19T01:12:46.916Z,1.76
2023-02-19T01:16:47.325Z,1.76
2023-02-19T01:20:47.042Z,1.76
2023-02-19T01:24:47.296Z,1.76
2023-02-19T01:28:47.181Z,1.76
2023-02-19T01:32:47.583Z,1.76
2023-02-19T01:36:47.050Z,1.76
2023-02-19T01:40:47.065Z,1.76
2023-02-19T01:44:47.080Z,1.76
2023-02-19T01:48:47.143Z,1.76
2023-02-19T01:52:47.174Z,1.76
2023-02-19T01:56:47.041Z,1.76
2023-02-19T02:00:49.969Z,1.76
2023-02-19T02:04:46.928Z,1.76
2023-02-19T02:08:46.812Z,1.76
2023-02-19T02:12:46.884Z,1.76
2023-02-19T02:16:46.946Z,1.76
2023-02-19T02:20:47.128Z,1.76
2023-02-19T02:24:46.294Z,1.76
2023-02-19T02:28:46.472Z,1.76
2023-02-19T02:32:46.732Z,1.76
2023-02-19T02:36:46.603Z,1.76
2023-02-19T02:40:46.638Z,1.76
2023-02-19T02:44:46.916Z,1.76
2023-02-19T02:48:47.087Z,1.76
2023-02-19T02:52:47.111Z,1.76
2023-02-19T02:56:47.063Z,1.76
2023-02-19T03:00:50.893Z,1.76
2023-02-19T03:04:47.195Z,1.76
2023-02-19T03:08:47.139Z,1.76
2023-02-19T03:12:47.270Z,1.76
2023-02-19T03:16:47.478Z,1.76
2023-02-19T03:20:46.540Z,1.76
2023-02-19T03:24:46.320Z,1.76
2023-02-19T03:28:46.659Z,1.76
2023-02-19T03:32:46.999Z,1.76
2023-02-19T03:36:46.719Z,1.76
2023-02-19T03:40:47.006Z,1.76
2023-02-19T03:44:46.933Z,1.76
2023-02-19T03:48:46.878Z,1.76
2023-02-19T03:52:46.717Z,1.76
2023-02-19T03:56:46.676Z,1.76
2023-02-19T04:00:49.939Z,1.76
2023-02-19T04:04:47.271Z,1.76
2023-02-19T04:08:46.372Z,1.76
2023-02-19T04:12:46.556Z,1.76
2023-02-19T04:16:46.718Z,1.76
2023-02-19T04:20:46.927Z,1.76
2023-02-19T04:24:46.890Z,1.76
2023-02-19T04:28:46.885Z,1.76
2023-02-19T04:32:47.010Z,1.76
2023-02-19T04:36:47.034Z,1.76
2023-02-19T04:40:47.160Z,1.76
2023-02-19T04:44:46.551Z,1.76
2023-02-19T04:48:46.409Z,1.76
2023-02-19T04:52:46.743Z,1.76
2023-02-19T04:56:46.947Z,1.76
2023-02-19T05:00:51.449Z,1.76
2023-02-19T05:04:47.051Z,1.76
2023-02-19T05:08:46.907Z,1.76
2023-02-19T05:12:46.434Z,1.76
2023-02-19T05:16:46.613Z,1.76
2023-02-19T05:20:46.855Z,1.76
2023-02-19T05:24:47.121Z,1.76
2023-02-19T05:28:47.314Z,1.76
2023-02-19T05:32:46.752Z,1.76
2023-02-19T05:36:46.663Z,1.76
2023-02-19T05:40:46.837Z,1.76
2023-02-19T05:44:46.783Z,1.76
2023-02-19T05:48:47.068Z,1.76
2023-02-19T05:52:47.176Z,1.76
2023-02-19T05:56:46.464Z,1.76
2023-02-19T06:00:50.255Z,1.76
2023-02-19T06:04:46.389Z,1.76
2023-02-19T06:08:46.566Z,1.76
2023-02-19T06:12:46.825Z,1.76
2023-02-19T06:16:47.150Z,1.76
2023-02-19T06:20:49.144Z,1.76
2023-02-19T06:24:46.553Z,1.76
2023-02-19T06:28:46.477Z,1.76
2023-02-19T06:32:47.396Z,1.76
2023-02-19T06:36:46.762Z,1.76
2023-02-19T06:40:47.080Z,1.76
2023-02-19T06:44:47.589Z,1.76
2023-02-19T06:48:47.201Z,1.76
2023-02-19T06:52:47.332Z,1.76
2023-02-19T06:56:47.278Z,1.76
2023-02-19T07:00:50.577Z,1.76
2023-02-19T07:04:46.919Z,1.76
2023-02-19T07:08:46.909Z,1.76
2023-02-19T07:12:46.797Z,1.76
2023-02-19T07:16:47.578Z,1.76
2023-02-19T07:20:47.258Z,1.76
2023-02-19T07:24:48.028Z,1.76
2023-02-19T07:28:46.467Z,1.76
2023-02-19T07:32:46.602Z,1.76
2023-02-19T07:36:46.647Z,1.76
2023-02-19T07:40:47.518Z,1.76
2023-02-19T07:44:47.243Z,1.76
2023-02-19T07:48:47.070Z,1.76
2023-02-19T07:52:47.083Z,1.76
2023-02-19T07:56:46.999Z,1.76
2023-02-19T08:00:51.072Z,1.76
2023-02-19T08:04:47.170Z,1.76
2023-02-19T08:08:47.141Z,1.76
2023-02-19T08:12:47.024Z,1.76
2023-02-19T08:17:17.182Z,1.76
2023-02-19T08:20:47.309Z,1.76
2023-02-19T08:24:47.182Z,1.76
2023-02-19T08:28:46.568Z,1.76
2023-02-19T08:32:46.642Z,1.76
2023-02-19T08:36:46.450Z,1.76
2023-02-19T08:40:46.688Z,1.76
2023-02-19T08:44:46.727Z,1.76
2023-02-19T08:48:46.840Z,1.76
2023-02-19T08:52:46.869Z,1.76
2023-02-19T08:56:47.036Z,1.76
2023-02-19T09:00:52.326Z,1.76
2023-02-19T09:04:46.722Z,1.76
2023-02-19T09:08:46.649Z,1.76
2023-02-19T09:12:46.737Z,1.76
2023-02-19T09:16:46.921Z,1.76
2023-02-19T09:20:46.952Z,1.76
2023-02-19T09:24:47.004Z,1.76
2023-02-19T09:28:47.007Z,1.76
2023-02-19T09:32:47.181Z,1.76
2023-02-19T09:36:46.855Z,1.76
2023-02-19T09:40:46.953Z,1.76
2023-02-19T09:44:46.844Z,1.76
2023-02-19T09:48:46.949Z,1.76
2023-02-19T09:52:46.919Z,1.76
2023-02-19T09:56:46.973Z,1.76
2023-02-19T10:00:53.739Z,1.76
2023-02-19T10:04:46.748Z,1.76
2023-02-19T10:08:47.216Z,1.76
2023-02-19T10:12:47.054Z,1.76
2023-02-19T10:16:47.480Z,1.76
2023-02-19T10:20:47.324Z,1.76
2023-02-19T10:24:49.857Z,1.76
2023-02-19T10:28:47.214Z,1.76
2023-02-19T10:32:46.557Z,1.76
2023-02-19T10:36:46.361Z,7.72
2023-02-19T10:40:46.584Z,0.44
2023-02-19T10:44:46.724Z,0.44
2023-02-19T10:48:46.557Z,0.34
2023-02-19T10:52:46.695Z,0.3
2023-02-19T10:56:46.397Z,0.3
2023-02-19T11:00:52.402Z,0.3
2023-02-19T11:04:47.078Z,0.3
2023-02-19T11:08:46.480Z,0.26
2023-02-19T11:12:46.718Z,0.26
2023-02-19T11:16:46.998Z,0.26
2023-02-19T11:20:46.806Z,0.26
2023-02-19T11:24:46.687Z,0.26
2023-02-19T11:28:46.759Z,0.26
2023-02-19T11:32:46.951Z,0.26
2023-02-19T11:36:47.049Z,0.26
2023-02-19T11:40:46.862Z,0.26
2023-02-19T11:44:47.122Z,0.26
2023-02-19T11:48:47.170Z,0.26
2023-02-19T11:52:46.977Z,0.26
2023-02-19T11:56:46.979Z,0.26
2023-02-19T12:00:50.744Z,0.26
2023-02-19T12:04:49.211Z,0.26
2023-02-19T12:08:46.647Z,0.26
2023-02-19T12:12:49.276Z,0.26
2023-02-19T12:16:47.022Z,0.26
2023-02-19T12:20:47.187Z,0.26
2023-02-19T12:24:46.668Z,0.26
2023-02-19T12:28:46.887Z,0.26
2023-02-19T12:32:47.086Z,0.26
2023-02-19T12:36:47.148Z,0.26
2023-02-19T12:40:46.647Z,0.26
2023-02-19T12:44:46.914Z,0.26
2023-02-19T12:48:46.965Z,0.26
2023-02-19T12:52:46.697Z,0.26
2023-02-19T12:56:47.337Z,0.26
2023-02-19T13:00:50.464Z,0.26
2023-02-19T13:04:46.579Z,0.26
2023-02-19T13:09:05.008Z,0.26
2023-02-19T13:12:46.436Z,0.26
2023-02-19T13:16:47.333Z,0.26
2023-02-19T13:20:46.413Z,0.26
2023-02-19T13:24:46.805Z,0.26
2023-02-19T13:28:46.676Z,0.26
2023-02-19T13:32:47.161Z,0.26
2023-02-19T13:36:46.960Z,0.26
2023-02-19T13:40:47.225Z,0.26
2023-02-19T13:44:47.200Z,0.26
2023-02-19T13:48:47.254Z,0.26
2023-02-19T13:52:46.574Z,0.26
2023-02-19T13:56:46.423Z,0.26
2023-02-19T14:00:51.628Z,0.26
2023-02-19T14:04:46.819Z,0.26
2023-02-19T14:08:47.130Z,0.26
2023-02-19T14:12:49.802Z,0.26
2023-02-19T14:16:46.456Z,0.26
2023-02-19T14:20:46.524Z,0.26
2023-02-19T14:24:46.853Z,0.26
2023-02-19T14:28:46.921Z,0.26
2023-02-19T14:32:51.074Z,0.26
2023-02-19T14:36:47.273Z,0.26
2023-02-19T14:40:47.397Z,0.26
2023-02-19T14:44:46.648Z,0.26
2023-02-19T14:48:49.077Z,0.26
2023-02-19T14:52:46.825Z,0.26
2023-02-19T14:56:46.975Z,0.26
2023-02-19T15:00:52.367Z,0.26
2023-02-19T15:04:46.852Z,0.26
2023-02-19T15:08:46.506Z,0.26
2023-02-19T15:12:46.637Z,0.21
2023-02-19T15:16:48.470Z,0.26
2023-02-19T15:20:47.374Z,0.26
2023-02-19T15:24:48.581Z,0.26
2023-02-19T15:28:47.119Z,0.26
2023-02-19T15:32:47.505Z,0.26
2023-02-19T15:36:47.427Z,0.26
2023-02-19T15:40:47.458Z,0.21
2023-02-19T15:44:46.319Z,0.26
2023-02-19T15:48:47.354Z,0.26
2023-02-19T15:52:46.387Z,0.26
2023-02-19T15:56:46.559Z,0.26
2023-02-19T16:00:50.547Z,0.26
2023-02-19T16:04:47.063Z,0.26
2023-02-19T16:08:46.267Z,0.26
2023-02-19T16:12:46.612Z,0.26
2023-02-19T16:16:49.217Z,0.26
2023-02-19T16:20:46.992Z,0.26
2023-02-19T16:24:47.198Z,0.26
2023-02-19T16:28:47.129Z,0.26
2023-02-19T16:32:47.649Z,0.26
2023-02-19T16:36:47.009Z,0.26
2023-02-19T16:40:50.393Z,0.26
2023-02-19T16:44:46.733Z,0.26
2023-02-19T16:48:46.877Z,0.26
2023-02-19T16:52:49.440Z,0.26
2023-02-19T16:56:47.012Z,0.53
2023-02-19T17:00:50.767Z,0.3
2023-02-19T17:04:46.980Z,0.3
2023-02-19T17:08:47.090Z,0.3
2023-02-19T17:12:47.060Z,0.3
2023-02-19T17:16:47.656Z,0.3
2023-02-19T17:20:46.477Z,0.3
2023-02-19T17:24:46.544Z,0.3
2023-02-19T17:28:46.698Z,0.3
2023-02-19T17:32:47.901Z,0.3
2023-02-19T17:36:47.252Z,0.3
2023-02-19T17:40:55.881Z,0.3
2023-02-19T17:44:47.361Z,0.3
2023-02-19T17:48:46.282Z,0.3
2023-02-19T17:52:46.491Z,0.3
2023-02-19T17:56:46.755Z,0.3
2023-02-19T18:00:50.846Z,0.3
2023-02-19T18:04:48.514Z,0.3
2023-02-19T18:08:46.916Z,0.3
2023-02-19T18:12:46.962Z,0.3
2023-02-19T18:16:49.837Z,0.3
2023-02-19T18:20:47.384Z,0.3
2023-02-19T18:24:46.587Z,0.3
2023-02-19T18:28:46.684Z,0.3
2023-02-19T18:32:46.796Z,0.3
2023-02-19T18:36:46.976Z,0.3
2023-02-19T18:40:47.137Z,0.3
2023-02-19T18:44:47.202Z,0.3
2023-02-19T18:48:47.257Z,0.3
2023-02-19T18:52:47.230Z,0.3
2023-02-19T18:56:47.327Z,0.3
2023-02-19T19:00:50.857Z,0.3
2023-02-19T19:04:47.468Z,0.3
2023-02-19T19:08:47.214Z,0.3
2023-02-19T19:12:46.471Z,0.3
2023-02-19T19:16:46.667Z,0.3
2023-02-19T19:20:46.908Z,0.3
2023-02-19T19:24:47.284Z,0.3
2023-02-19T19:28:47.153Z,0.3
2023-02-19T19:32:47.962Z,0.3
2023-02-19T19:36:47.292Z,0.3
2023-02-19T19:40:46.691Z,0.3
2023-02-19T19:44:46.433Z,0.3
2023-02-19T19:48:47.239Z,0.3
2023-02-19T19:52:46.661Z,0.3
2023-02-19T19:56:46.309Z,0.3
2023-02-19T20:00:49.967Z,0.3
2023-02-19T20:04:46.906Z,0.3
2023-02-19T20:08:46.819Z,0.3
2023-02-19T20:12:46.669Z,0.3
2023-02-19T20:16:46.961Z,0.3
2023-02-19T20:20:47.117Z,0.3
2023-02-19T20:24:47.014Z,0.3
2023-02-19T20:28:46.949Z,0.3
2023-02-19T20:32:47.882Z,0.3
2023-02-19T20:36:47.038Z,0.3
2023-02-19T20:40:47.065Z,0.3
2023-02-19T20:44:47.367Z,0.3
2023-02-19T20:48:47.319Z,0.3
2023-02-19T20:52:47.379Z,0.3
2023-02-19T20:56:47.447Z,0.3
2023-02-19T21:00:50.339Z,0.3
2023-02-19T21:04:46.577Z,0.3
2023-02-19T21:08:46.310Z,0.3
2023-02-19T21:12:46.639Z,0.3
2023-02-19T21:16:47.299Z,0.3
2023-02-19T21:20:47.273Z,0.3
2023-02-19T21:24:46.922Z,0.3
2023-02-19T21:28:46.968Z,0.3
2023-02-19T21:32:47.970Z,0.3
2023-02-19T21:36:47.573Z,0.3
2023-02-19T21:40:46.588Z,0.3
2023-02-19T21:44:47.291Z,0.3
2023-02-19T21:48:46.459Z,0.3
2023-02-19T21:52:46.436Z,0.3
2023-02-19T21:56:48.083Z,0.3
2023-02-19T22:00:50.731Z,0.3
2023-02-19T22:04:46.622Z,0.3
2023-02-19T22:08:46.762Z,0.3
2023-02-19T22:15:22.908Z,0.3
2023-02-19T22:16:47.728Z,0.3
2023-02-19T22:18:46.738Z,0.3
2023-02-19T22:20:46.411Z,0.3
2023-02-19T22:22:46.984Z,0.3
2023-02-19T22:24:47.398Z,0.3
2023-02-19T22:26:47.295Z,0.3
2023-02-19T22:28:47.279Z,0.3
2023-02-19T22:30:47.121Z,0.3
2023-02-19T22:32:47.171Z,0.3
2023-02-19T22:34:46.960Z,0.3
2023-02-19T22:36:46.960Z,0.3
2023-02-19T22:38:47.172Z,0.3
2023-02-19T22:40:46.729Z,0.3
2023-02-19T22:42:47.412Z,0.3
2023-02-19T22:44:46.913Z,0.3
2023-02-19T22:46:47.075Z,0.3
2023-02-19T22:48:55.704Z,0.3
2023-02-19T22:50:46.578Z,0.3
2023-02-19T22:52:47.203Z,0.3
2023-02-19T22:54:46.697Z,0.3
2023-02-19T22:56:48.114Z,0.3
2023-02-19T22:58:46.890Z,0.3
2023-02-19T23:00:47.323Z,0.3
2023-02-19T23:02:47.244Z,0.3
2023-02-19T23:04:47.020Z,0.3
2023-02-19T23:06:47.740Z,0.3
2023-02-19T23:08:46.974Z,0.3
2023-02-19T23:10:46.431Z,0.3
2023-02-19T23:12:46.966Z,0.3
2023-02-19T23:14:46.587Z,0.3
2023-02-19T23:16:47.972Z,0.3
2023-02-19T23:18:46.726Z,0.3
2023-02-19T23:20:47.163Z,0.3
2023-02-19T23:22:46.724Z,0.3
2023-02-19T23:24:47.362Z,0.3
2023-02-19T23:26:47.064Z,0.3
2023-02-19T23:28:47.265Z,0.3
2023-02-19T23:30:47.495Z,0.3
2023-02-19T23:32:46.586Z,0.3
2023-02-19T23:34:47.061Z,0.3
2023-02-19T23:36:47.404Z,0.3
2023-02-19T23:38:46.355Z,0.3
2023-02-19T23:40:46.855Z,0.3
2023-02-19T23:42:47.282Z,0.3
2023-02-19T23:44:47.158Z,0.3
2023-02-19T23:46:46.950Z,0.3
2023-02-19T23:48:47.005Z,0.3
2023-02-19T23:50:46.671Z,0.3
2023-02-19T23:52:47.347Z,0.3
2023-02-19T23:54:46.870Z,0.3
2023-02-19T23:56:46.834Z,0.3
2023-02-19T23:58:47.115Z,0.3
