createdAt,value
2016-06-11T00:00:01.679Z,68.5
2016-06-11T00:00:04.647Z,68.8
2016-06-11T00:00:07.600Z,69.1
2016-06-11T00:00:10.573Z,68.8
2016-06-11T00:00:14.495Z,70.1
2016-06-11T00:00:17.433Z,70.2
2016-06-11T00:00:20.386Z,70
2016-06-11T00:00:23.339Z,70.2
2016-06-11T00:00:27.261Z,70.1
2016-06-11T00:00:30.198Z,70.4
2016-06-11T00:00:33.151Z,70
2016-06-11T00:00:36.089Z,70.1
2016-06-11T00:00:40.011Z,69.7
2016-06-11T00:00:42.948Z,70
2016-06-11T00:00:45.901Z,69.5
2016-06-11T00:00:48.839Z,69.5
2016-06-11T00:00:52.761Z,69.8
2016-06-11T00:00:55.698Z,69.1
2016-06-11T00:00:58.651Z,68.8
2016-06-11T00:01:01.589Z,69.1
2016-06-11T00:01:05.511Z,69
2016-06-11T00:01:08.448Z,68.8
2016-06-11T00:01:11.404Z,68.6
2016-06-11T00:01:14.357Z,68.7
2016-06-11T00:01:18.279Z,68.8
2016-06-11T00:01:21.217Z,68.7
2016-06-11T00:01:24.154Z,68.7
2016-06-11T00:01:27.107Z,68.8
2016-06-11T00:01:31.029Z,69
2016-06-11T00:01:33.967Z,68.5
2016-06-11T00:01:36.904Z,68.4
2016-06-11T00:01:39.857Z,68.3
2016-06-11T00:01:43.779Z,68.6
2016-06-11T00:01:46.717Z,68.3
2016-06-11T00:01:49.670Z,68.6
2016-06-11T00:01:52.623Z,68.6
2016-06-11T00:01:56.404Z,68.4
2016-06-11T00:01:59.357Z,68.5
2016-06-11T00:02:02.295Z,68.4
2016-06-11T00:02:05.092Z,68.7
2016-06-11T00:02:08.998Z,68.2
2016-06-11T00:02:11.782Z,68.5
2016-06-11T00:02:14.735Z,68.7
2016-06-11T00:02:17.532Z,68.4
2016-06-11T00:02:21.439Z,68.4
2016-06-11T00:02:24.392Z,68.3
2016-06-11T00:02:27.345Z,68.7
2016-06-11T00:02:30.282Z,68.3
2016-06-11T00:02:34.204Z,68.5
2016-06-11T00:02:37.157Z,68.4
2016-06-11T00:02:39.954Z,68.6
2016-06-11T00:02:42.751Z,68.6
2016-06-11T00:02:46.673Z,68.5
2016-06-11T00:02:49.626Z,68.3
2016-06-11T00:02:52.579Z,68.5
2016-06-11T00:02:55.517Z,68.6
2016-06-11T00:02:59.423Z,68.5
2016-06-11T00:03:02.220Z,68.2
2016-06-11T00:03:05.157Z,68.2
2016-06-11T00:03:07.954Z,68.4
2016-06-11T00:03:11.879Z,68.3
2016-06-11T00:03:14.832Z,68.3
2016-06-11T00:03:17.785Z,68.4
2016-06-11T00:03:20.738Z,68.3
2016-06-11T00:03:24.660Z,68.3
2016-06-11T00:03:27.598Z,68.3
2016-06-11T00:03:30.551Z,68.4
2016-06-11T00:03:33.488Z,68.3
2016-06-11T00:03:37.410Z,68.4
2016-06-11T00:03:40.363Z,68.7
2016-06-11T00:03:43.301Z,68.6
2016-06-11T00:03:46.098Z,69
2016-06-11T00:03:50.020Z,68.3
2016-06-11T00:03:52.942Z,68.5
2016-06-11T00:03:55.738Z,68.5
2016-06-11T00:03:58.676Z,68.4
2016-06-11T00:04:02.598Z,68.8
2016-06-11T00:04:05.551Z,68.6
2016-06-11T00:04:08.488Z,68.5
2016-06-11T00:04:11.429Z,68.8
2016-06-11T00:04:15.351Z,68.7
2016-06-11T00:04:18.288Z,68.5
2016-06-11T00:04:21.085Z,68.6
2016-06-11T00:04:24.023Z,68.8
2016-06-11T00:04:27.945Z,68.7
2016-06-11T00:04:30.882Z,68.4
2016-06-11T00:04:33.835Z,68.5
2016-06-11T00:04:36.773Z,68.8
2016-06-11T00:04:40.695Z,68.5
2016-06-11T00:04:43.491Z,68.5
2016-06-11T00:04:46.445Z,68.5
2016-06-11T00:04:49.382Z,68.5
2016-06-11T00:04:53.320Z,68.5
2016-06-11T00:04:56.288Z,68.6
2016-06-11T00:04:59.226Z,68.5
2016-06-11T00:05:02.163Z,68.8
2016-06-11T00:05:06.085Z,68.5
2016-06-11T00:05:09.038Z,68.5
2016-06-11T00:05:11.979Z,68.8
2016-06-11T00:05:14.932Z,68.8
2016-06-11T00:05:18.854Z,68.8
2016-06-11T00:05:21.823Z,68.5
2016-06-11T00:05:24.776Z,68.5
2016-06-11T00:05:27.713Z,68.5
2016-06-11T00:05:31.651Z,68.5
2016-06-11T00:05:34.588Z,68.5
2016-06-11T00:05:37.526Z,68.5
2016-06-11T00:05:40.323Z,68.5
2016-06-11T00:05:44.244Z,68.5
2016-06-11T00:05:47.182Z,68.4
2016-06-11T00:05:50.135Z,68.5
2016-06-11T00:05:53.073Z,68.5
2016-06-11T00:05:56.994Z,68.5
2016-06-11T00:05:59.932Z,68.8
2016-06-11T00:06:02.869Z,68.4
2016-06-11T00:06:05.807Z,68.5
2016-06-11T00:06:09.744Z,68.5
2016-06-11T00:06:12.685Z,68.7
2016-06-11T00:06:15.622Z,68.7
2016-06-11T00:06:18.576Z,68.6
2016-06-11T00:06:22.497Z,68.7
2016-06-11T00:06:25.279Z,68.8
2016-06-11T00:06:28.232Z,68.5
2016-06-11T00:06:31.169Z,68.6
2016-06-11T00:06:35.091Z,68.8
2016-06-11T00:06:38.029Z,68.4
2016-06-11T00:06:40.982Z,68.6
2016-06-11T00:06:43.919Z,68.7
2016-06-11T00:06:47.841Z,68.8
2016-06-11T00:06:50.794Z,68.8
2016-06-11T00:06:53.732Z,68.5
2016-06-11T00:06:56.701Z,68.7
2016-06-11T00:07:00.607Z,68.8
2016-06-11T00:07:03.544Z,68.6
2016-06-11T00:07:06.482Z,68.7
2016-06-11T00:07:09.435Z,68.7
2016-06-11T00:07:13.345Z,68.7
2016-06-11T00:07:16.298Z,68.8
2016-06-11T00:07:19.251Z,68.7
2016-06-11T00:07:22.189Z,68.7
2016-06-11T00:07:26.111Z,68.8
2016-06-11T00:07:29.048Z,68.9
2016-06-11T00:07:31.845Z,68.7
2016-06-11T00:07:34.642Z,68.8
2016-06-11T00:07:38.564Z,68.5
2016-06-11T00:07:41.517Z,68.7
2016-06-11T00:07:44.314Z,68.4
2016-06-11T00:07:47.251Z,69
2016-06-11T00:07:51.173Z,68.8
2016-06-11T00:07:53.970Z,68.8
2016-06-11T00:07:56.908Z,68.6
2016-06-11T00:07:59.861Z,69
2016-06-11T00:08:03.626Z,68.8
2016-06-11T00:08:06.580Z,68.8
2016-06-11T00:08:09.517Z,68.9
2016-06-11T00:08:12.472Z,68.9
2016-06-11T00:08:16.410Z,69
2016-06-11T00:08:19.347Z,69
2016-06-11T00:08:22.128Z,68.7
2016-06-11T00:08:25.066Z,68.5
2016-06-11T00:08:28.988Z,68.4
2016-06-11T00:08:31.925Z,69
2016-06-11T00:08:34.894Z,69
2016-06-11T00:08:37.847Z,68.9
2016-06-11T00:08:41.769Z,69
2016-06-11T00:08:44.707Z,68.7
2016-06-11T00:08:47.660Z,69
2016-06-11T00:08:50.441Z,68.4
2016-06-11T00:08:54.363Z,68.8
2016-06-11T00:08:57.316Z,68.8
2016-06-11T00:09:00.269Z,68.5
2016-06-11T00:09:03.207Z,68.9
2016-06-11T00:09:07.160Z,68.9
2016-06-11T00:09:09.957Z,68.6
2016-06-11T00:09:12.898Z,68.5
2016-06-11T00:09:15.851Z,68.8
2016-06-11T00:09:19.773Z,68.8
2016-06-11T00:09:22.726Z,68.8
2016-06-11T00:09:25.695Z,68.8
2016-06-11T00:09:28.507Z,68.8
2016-06-11T00:09:32.289Z,68.9
2016-06-11T00:09:35.226Z,68.5
2016-06-11T00:09:38.179Z,68.8
2016-06-11T00:09:41.117Z,68.8
2016-06-11T00:09:45.039Z,68.8
2016-06-11T00:09:47.992Z,68.8
2016-06-11T00:09:50.789Z,68.8
2016-06-11T00:09:53.742Z,68.6
2016-06-11T00:09:57.648Z,68.8
2016-06-11T00:10:00.601Z,68.8
2016-06-11T00:10:03.398Z,68.8
2016-06-11T00:10:06.351Z,69
2016-06-11T00:10:10.275Z,68.5
2016-06-11T00:10:13.228Z,68.9
2016-06-11T00:10:16.166Z,68.8
2016-06-11T00:10:19.103Z,68.8
2016-06-11T00:10:23.041Z,68.9
2016-06-11T00:10:25.994Z,68.8
2016-06-11T00:10:28.931Z,68.9
2016-06-11T00:10:31.884Z,68.9
2016-06-11T00:10:35.806Z,68.8
2016-06-11T00:10:38.744Z,68.8
2016-06-11T00:10:41.697Z,68.7
2016-06-11T00:10:44.650Z,68.9
2016-06-11T00:10:48.416Z,68.7
2016-06-11T00:10:51.353Z,68.7
2016-06-11T00:10:54.291Z,68.7
2016-06-11T00:10:57.244Z,68.9
2016-06-11T00:11:01.166Z,68.8
2016-06-11T00:11:04.103Z,68.8
2016-06-11T00:11:07.056Z,68.7
2016-06-11T00:11:09.994Z,69.1
2016-06-11T00:11:13.934Z,69
2016-06-11T00:11:16.887Z,69.1
2016-06-11T00:11:19.825Z,69.1
2016-06-11T00:11:22.637Z,68.8
2016-06-11T00:11:26.575Z,68.8
2016-06-11T00:11:29.528Z,68.7
2016-06-11T00:11:32.466Z,68.8
2016-06-11T00:11:35.403Z,68.8
2016-06-11T00:11:39.309Z,68.9
2016-06-11T00:11:42.262Z,68.8
2016-06-11T00:11:45.200Z,69.1
2016-06-11T00:11:48.137Z,69.1
2016-06-11T00:11:52.059Z,68.8
2016-06-11T00:11:55.028Z,69
2016-06-11T00:11:57.966Z,69.1
2016-06-11T00:12:00.919Z,69.1
2016-06-11T00:12:04.841Z,68.8
2016-06-11T00:12:07.794Z,69.1
2016-06-11T00:12:10.751Z,68.8
2016-06-11T00:12:13.720Z,68.9
2016-06-11T00:12:17.329Z,68.9
2016-06-11T00:12:20.266Z,68.9
2016-06-11T00:12:23.063Z,68.8
2016-06-11T00:12:26.016Z,68.8
2016-06-11T00:12:29.954Z,68.9
2016-06-11T00:12:32.907Z,68.9
2016-06-11T00:12:35.845Z,68.8
2016-06-11T00:12:38.798Z,68.8
2016-06-11T00:12:42.735Z,68.9
2016-06-11T00:12:45.673Z,68.9
2016-06-11T00:12:48.641Z,69.1
2016-06-11T00:12:51.595Z,69.1
2016-06-11T00:12:55.360Z,68.8
2016-06-11T00:12:58.313Z,68.6
2016-06-11T00:13:01.266Z,69
2016-06-11T00:13:04.204Z,69.1
2016-06-11T00:13:08.126Z,68.8
2016-06-11T00:13:11.066Z,68.8
2016-06-11T00:13:14.019Z,68.7
2016-06-11T00:13:16.957Z,68.8
2016-06-11T00:13:20.894Z,68.8
2016-06-11T00:13:23.832Z,68.8
2016-06-11T00:13:26.769Z,68.8
2016-06-11T00:13:29.723Z,68.7
2016-06-11T00:13:33.660Z,68.7
2016-06-11T00:13:36.457Z,68.7
2016-06-11T00:13:39.566Z,68.6
2016-06-11T00:13:42.519Z,68.8
2016-06-11T00:13:46.644Z,68.5
2016-06-11T00:13:50.144Z,68.8
2016-06-11T00:13:53.598Z,68.8
2016-06-11T00:13:57.941Z,68.8
2016-06-11T00:14:01.129Z,68.4
2016-06-11T00:14:04.926Z,68.7
2016-06-11T00:14:08.566Z,68.8
2016-06-11T00:14:11.382Z,68.8
2016-06-11T00:14:15.054Z,69.1
2016-06-11T00:14:19.538Z,69
2016-06-11T00:14:22.601Z,68.8
2016-06-11T00:14:25.757Z,68.8
2016-06-11T00:14:29.710Z,68.8
2016-06-11T00:14:33.429Z,68.8
2016-06-11T00:14:37.382Z,68.8
2016-06-11T00:14:41.179Z,68.5
2016-06-11T00:14:44.710Z,68.9
2016-06-11T00:14:47.944Z,68.9
2016-06-11T00:14:52.132Z,68.9
2016-06-11T00:14:56.429Z,69
2016-06-11T00:14:59.476Z,69
2016-06-11T00:15:03.835Z,68.8
2016-06-11T00:15:06.788Z,68.6
2016-06-11T00:15:09.741Z,68.8
2016-06-11T00:15:12.697Z,69.4
2016-06-11T00:15:16.604Z,68.8
2016-06-11T00:15:19.400Z,69.1
2016-06-11T00:15:22.354Z,68.7
2016-06-11T00:15:25.307Z,69
2016-06-11T00:15:29.229Z,69.2
2016-06-11T00:15:32.182Z,69.2
2016-06-11T00:15:35.135Z,69.4
2016-06-11T00:15:38.072Z,69.4
2016-06-11T00:15:42.010Z,69.5
2016-06-11T00:15:44.807Z,68.6
2016-06-11T00:15:47.760Z,68.5
2016-06-11T00:15:50.713Z,69.2
2016-06-11T00:15:54.650Z,68.5
2016-06-11T00:15:57.588Z,68.5
2016-06-11T00:16:00.385Z,68.5
2016-06-11T00:16:03.322Z,68.7
2016-06-11T00:16:07.088Z,69.1
2016-06-11T00:16:10.025Z,68.8
2016-06-11T00:16:12.981Z,68.5
2016-06-11T00:16:15.918Z,68.5
2016-06-11T00:16:19.840Z,68.8
2016-06-11T00:16:22.809Z,69.1
2016-06-11T00:16:25.746Z,68.6
2016-06-11T00:16:28.699Z,69.2
2016-06-11T00:16:32.621Z,68.6
2016-06-11T00:16:35.574Z,69.1
2016-06-11T00:16:38.512Z,68.6
2016-06-11T00:16:41.465Z,69.1
2016-06-11T00:16:45.387Z,68.7
2016-06-11T00:16:48.340Z,69
2016-06-11T00:16:51.277Z,68.6
2016-06-11T00:16:54.215Z,68.6
2016-06-11T00:16:58.152Z,69.1
2016-06-11T00:17:01.106Z,68.8
2016-06-11T00:17:04.043Z,68.8
2016-06-11T00:17:06.996Z,68.6
2016-06-11T00:17:10.922Z,68.8
2016-06-11T00:17:13.875Z,68.7
2016-06-11T00:17:16.828Z,68.8
2016-06-11T00:17:19.766Z,68.8
2016-06-11T00:17:23.547Z,68.6
2016-06-11T00:17:26.485Z,69.1
2016-06-11T00:17:29.422Z,69.3
2016-06-11T00:17:32.360Z,69
2016-06-11T00:17:36.281Z,69
2016-06-11T00:17:39.219Z,69.4
2016-06-11T00:17:42.172Z,69.4
2016-06-11T00:17:45.110Z,69.2
2016-06-11T00:17:48.750Z,69.2
2016-06-11T00:17:51.703Z,69.4
2016-06-11T00:17:54.641Z,69.2
2016-06-11T00:17:57.578Z,69.4
2016-06-11T00:18:01.516Z,69.2
2016-06-11T00:18:04.469Z,69.1
2016-06-11T00:18:07.266Z,69
2016-06-11T00:18:10.203Z,68.8
2016-06-11T00:18:14.128Z,68.9
2016-06-11T00:18:17.081Z,69
2016-06-11T00:18:20.019Z,69.3
2016-06-11T00:18:22.956Z,68.8
2016-06-11T00:18:26.878Z,69
2016-06-11T00:18:29.831Z,68.9
2016-06-11T00:18:32.628Z,69.1
2016-06-11T00:18:35.581Z,69.3
2016-06-11T00:18:39.503Z,69.2
2016-06-11T00:18:42.456Z,69
2016-06-11T00:18:45.394Z,69.2
2016-06-11T00:18:48.347Z,69.1
2016-06-11T00:18:52.284Z,69.1
2016-06-11T00:18:55.222Z,69
2016-06-11T00:18:58.159Z,69.2
2016-06-11T00:19:01.097Z,69
2016-06-11T00:19:04.909Z,69
2016-06-11T00:19:07.863Z,69.2
2016-06-11T00:19:10.647Z,68.8
2016-06-11T00:19:13.600Z,69
2016-06-11T00:19:17.522Z,69
2016-06-11T00:19:20.475Z,68.7
2016-06-11T00:19:23.428Z,68.8
2016-06-11T00:19:26.381Z,68.7
2016-06-11T00:19:30.319Z,68.8
2016-06-11T00:19:33.256Z,68.8
2016-06-11T00:19:36.209Z,69
2016-06-11T00:19:39.147Z,68.9
2016-06-11T00:19:43.084Z,68.7
2016-06-11T00:19:46.022Z,68.7
2016-06-11T00:19:48.975Z,69.4
2016-06-11T00:19:51.912Z,69.3
2016-06-11T00:19:55.553Z,68.7
2016-06-11T00:19:58.491Z,68.8
2016-06-11T00:20:01.444Z,68.7
2016-06-11T00:20:04.397Z,68.7
2016-06-11T00:20:08.319Z,68.7
2016-06-11T00:20:11.275Z,68.7
2016-06-11T00:20:14.212Z,69.4
2016-06-11T00:20:17.165Z,68.7
2016-06-11T00:20:21.087Z,68.7
2016-06-11T00:20:24.040Z,68.9
2016-06-11T00:20:26.978Z,69
2016-06-11T00:20:29.915Z,68.9
2016-06-11T00:20:33.837Z,68.8
2016-06-11T00:20:36.790Z,68.8
2016-06-11T00:20:39.744Z,69.3
2016-06-11T00:20:42.697Z,68.8
2016-06-11T00:20:46.619Z,68.8
2016-06-11T00:20:49.556Z,68.8
2016-06-11T00:20:52.494Z,68.8
2016-06-11T00:20:55.447Z,68.7
2016-06-11T00:20:59.384Z,69.1
2016-06-11T00:21:02.322Z,69
2016-06-11T00:21:05.275Z,69
2016-06-11T00:21:08.228Z,69.1
2016-06-11T00:21:12.153Z,69
2016-06-11T00:21:15.090Z,69
2016-06-11T00:21:18.028Z,68.8
2016-06-11T00:21:20.981Z,69
2016-06-11T00:21:24.903Z,69
2016-06-11T00:21:27.872Z,68.8
2016-06-11T00:21:30.825Z,69
2016-06-11T00:21:33.762Z,68.8
2016-06-11T00:21:37.700Z,68.9
2016-06-11T00:21:40.637Z,69
2016-06-11T00:21:43.590Z,69
2016-06-11T00:21:46.528Z,69.1
2016-06-11T00:21:50.450Z,68.8
2016-06-11T00:21:53.403Z,69
2016-06-11T00:21:56.184Z,69
2016-06-11T00:21:59.122Z,69
2016-06-11T00:22:03.059Z,68.8
2016-06-11T00:22:06.012Z,68.8
2016-06-11T00:22:08.950Z,68.8
2016-06-11T00:22:11.907Z,68.8
2016-06-11T00:22:15.829Z,69
2016-06-11T00:22:18.626Z,68.7
2016-06-11T00:22:21.579Z,68.7
2016-06-11T00:22:24.532Z,69.4
2016-06-11T00:22:28.297Z,68.9
2016-06-11T00:22:31.235Z,69.4
2016-06-11T00:22:34.032Z,69.2
2016-06-11T00:22:36.969Z,69.1
2016-06-11T00:22:40.891Z,69.5
2016-06-11T00:22:43.844Z,69.2
2016-06-11T00:22:46.626Z,69.4
2016-06-11T00:22:49.422Z,69.2
2016-06-11T00:22:53.344Z,69.1
2016-06-11T00:22:56.282Z,69.1
2016-06-11T00:22:59.235Z,68.8
2016-06-11T00:23:02.032Z,69.1
2016-06-11T00:23:05.938Z,68.9
2016-06-11T00:23:08.891Z,69.1
2016-06-11T00:23:11.534Z,69.1
2016-06-11T00:23:14.487Z,69.1
2016-06-11T00:23:18.409Z,69.1
2016-06-11T00:23:21.393Z,69.1
2016-06-11T00:23:24.331Z,69.1
2016-06-11T00:23:27.284Z,68.9
2016-06-11T00:23:31.081Z,69.1
2016-06-11T00:23:34.034Z,68.9
2016-06-11T00:23:36.987Z,69
2016-06-11T00:23:39.924Z,69.1
2016-06-11T00:23:43.862Z,69.1
2016-06-11T00:23:46.799Z,69.1
2016-06-11T00:23:49.737Z,69.2
2016-06-11T00:23:52.690Z,69
2016-06-11T00:23:56.596Z,69.2
2016-06-11T00:23:59.565Z,69.6
2016-06-11T00:24:02.503Z,69.1
2016-06-11T00:24:05.456Z,68.9
2016-06-11T00:24:09.378Z,69.6
2016-06-11T00:24:12.334Z,69
2016-06-11T00:24:15.271Z,69.2
2016-06-11T00:24:18.224Z,69.1
2016-06-11T00:24:22.162Z,69.5
2016-06-11T00:24:25.099Z,69.2
2016-06-11T00:24:28.052Z,69.2
2016-06-11T00:24:31.006Z,68.9
2016-06-11T00:24:34.943Z,69.2
2016-06-11T00:24:37.881Z,69.4
2016-06-11T00:24:40.818Z,69
2016-06-11T00:24:43.771Z,69.1
2016-06-11T00:24:47.693Z,69.2
2016-06-11T00:24:50.631Z,69.1
2016-06-11T00:24:53.584Z,69.1
2016-06-11T00:24:56.537Z,68.9
2016-06-11T00:25:00.459Z,69
2016-06-11T00:25:03.099Z,69.1
2016-06-11T00:25:06.052Z,69.1
2016-06-11T00:25:09.006Z,69.1
2016-06-11T00:25:12.947Z,69.1
2016-06-11T00:25:15.885Z,69.1
2016-06-11T00:25:18.822Z,68.9
2016-06-11T00:25:21.775Z,69.2
2016-06-11T00:25:25.713Z,69.2
2016-06-11T00:25:28.650Z,69.2
2016-06-11T00:25:31.588Z,69.2
2016-06-11T00:25:34.541Z,69.6
2016-06-11T00:25:38.463Z,69.2
2016-06-11T00:25:41.416Z,69.2
2016-06-11T00:25:44.353Z,69.2
2016-06-11T00:25:47.306Z,68.9
2016-06-11T00:25:51.228Z,68.9
2016-06-11T00:25:54.010Z,68.8
2016-06-11T00:25:56.963Z,69
2016-06-11T00:25:59.900Z,68.9
2016-06-11T00:26:03.838Z,68.9
2016-06-11T00:26:06.775Z,69.3
2016-06-11T00:26:09.713Z,69.1
2016-06-11T00:26:12.669Z,69.5
2016-06-11T00:26:16.575Z,69.4
2016-06-11T00:26:19.528Z,69.4
2016-06-11T00:26:22.466Z,69.1
2016-06-11T00:26:25.419Z,69.5
2016-06-11T00:26:29.341Z,69.6
2016-06-11T00:26:32.278Z,70
2016-06-11T00:26:35.216Z,69.3
2016-06-11T00:26:38.013Z,69.5
2016-06-11T00:26:41.934Z,69.5
2016-06-11T00:26:44.888Z,69.2
2016-06-11T00:26:47.825Z,69.5
2016-06-11T00:26:50.763Z,69.6
2016-06-11T00:26:54.700Z,69.4
2016-06-11T00:26:57.638Z,69.5
2016-06-11T00:27:00.575Z,69.5
2016-06-11T00:27:03.528Z,69.6
2016-06-11T00:27:07.450Z,69.6
2016-06-11T00:27:10.388Z,69.5
2016-06-11T00:27:13.344Z,69.5
2016-06-11T00:27:16.281Z,69.5
2016-06-11T00:27:20.062Z,70
2016-06-11T00:27:23.000Z,69.5
2016-06-11T00:27:25.937Z,69.6
2016-06-11T00:27:28.891Z,69.5
2016-06-11T00:27:32.812Z,69.5
2016-06-11T00:27:35.750Z,69.5
2016-06-11T00:27:38.703Z,69.5
2016-06-11T00:27:41.641Z,69.4
2016-06-11T00:27:45.562Z,69.6
2016-06-11T00:27:48.500Z,69.6
2016-06-11T00:27:51.281Z,69.6
2016-06-11T00:27:54.219Z,70
2016-06-11T00:27:58.141Z,69.4
2016-06-11T00:28:01.078Z,69.5
2016-06-11T00:28:04.016Z,69.7
2016-06-11T00:28:06.828Z,69.6
2016-06-11T00:28:10.750Z,69.7
2016-06-11T00:28:13.690Z,69.7
2016-06-11T00:28:16.644Z,69.8
2016-06-11T00:28:19.597Z,69.2
2016-06-11T00:28:23.519Z,69.7
2016-06-11T00:28:26.472Z,69.7
2016-06-11T00:28:29.425Z,69.7
2016-06-11T00:28:32.222Z,69.7
2016-06-11T00:28:37.253Z,69.7
2016-06-11T00:28:40.050Z,69.7
2016-06-11T00:28:43.003Z,69.8
2016-06-11T00:28:47.253Z,69.7
2016-06-11T00:28:51.003Z,69.8
2016-06-11T00:28:54.378Z,69.7
2016-06-11T00:28:59.347Z,69.7
2016-06-11T00:29:02.144Z,69.7
2016-06-11T00:29:05.097Z,69.8
2016-06-11T00:29:09.034Z,69.7
2016-06-11T00:29:12.740Z,69.8
2016-06-11T00:29:15.693Z,69.7
2016-06-11T00:29:19.943Z,69.7
2016-06-11T00:29:22.897Z,69.7
2016-06-11T00:29:26.287Z,69.7
2016-06-11T00:29:30.068Z,69.7
2016-06-11T00:29:33.084Z,69.7
2016-06-11T00:29:36.053Z,69.7
2016-06-11T00:29:39.006Z,69.7
2016-06-11T00:29:43.928Z,69.5
2016-06-11T00:29:46.881Z,69.4
2016-06-11T00:29:49.834Z,69.6
2016-06-11T00:29:53.787Z,70
2016-06-11T00:29:56.740Z,69.8
2016-06-11T00:29:59.693Z,69.4
2016-06-11T00:30:02.647Z,69.6
2016-06-11T00:30:06.412Z,69.2
2016-06-11T00:30:09.365Z,69.4
2016-06-11T00:30:12.321Z,69.2
2016-06-11T00:30:15.275Z,69.5
2016-06-11T00:30:19.212Z,69.5
2016-06-11T00:30:22.165Z,69.5
2016-06-11T00:30:25.103Z,69.5
2016-06-11T00:30:28.040Z,69.3
2016-06-11T00:30:31.837Z,69.1
2016-06-11T00:30:34.775Z,69.3
2016-06-11T00:30:37.712Z,69.2
2016-06-11T00:30:40.665Z,68.9
2016-06-11T00:30:44.603Z,69.5
2016-06-11T00:30:47.556Z,68.9
2016-06-11T00:30:50.493Z,68.9
2016-06-11T00:30:53.290Z,69.1
2016-06-11T00:30:57.228Z,68.9
2016-06-11T00:31:00.181Z,69.3
2016-06-11T00:31:03.118Z,69.6
2016-06-11T00:31:06.056Z,69.1
2016-06-11T00:31:09.978Z,68.8
2016-06-11T00:31:12.762Z,68.9
2016-06-11T00:31:15.715Z,68.9
2016-06-11T00:31:18.653Z,69.3
2016-06-11T00:31:22.418Z,69.2
2016-06-11T00:31:25.199Z,68.8
2016-06-11T00:31:28.137Z,69.3
2016-06-11T00:31:31.090Z,68.9
2016-06-11T00:31:35.012Z,68.9
2016-06-11T00:31:37.965Z,69.5
2016-06-11T00:31:40.903Z,68.8
2016-06-11T00:31:43.840Z,68.9
2016-06-11T00:31:47.606Z,69
2016-06-11T00:31:50.543Z,69.6
2016-06-11T00:31:53.496Z,69.1
2016-06-11T00:31:56.449Z,69.1
2016-06-11T00:32:00.215Z,69.6
2016-06-11T00:32:03.153Z,69.1
2016-06-11T00:32:05.793Z,69.1
2016-06-11T00:32:08.731Z,69.2
2016-06-11T00:32:12.656Z,69.5
2016-06-11T00:32:15.624Z,69.4
2016-06-11T00:32:18.562Z,69.3
2016-06-11T00:32:21.515Z,69.5
2016-06-11T00:32:25.437Z,69.5
2016-06-11T00:32:28.374Z,69.4
2016-06-11T00:32:31.312Z,69.4
2016-06-11T00:32:34.109Z,69.5
2016-06-11T00:32:37.890Z,69.4
2016-06-11T00:32:40.843Z,69.5
2016-06-11T00:32:43.781Z,69.5
2016-06-11T00:32:46.718Z,69.5
2016-06-11T00:32:50.640Z,69.4
2016-06-11T00:32:53.577Z,69.5
2016-06-11T00:32:56.531Z,69.7
2016-06-11T00:32:59.484Z,69.6
2016-06-11T00:33:03.406Z,69.6
2016-06-11T00:33:06.343Z,69.7
2016-06-11T00:33:09.281Z,69.7
2016-06-11T00:33:12.237Z,69.7
2016-06-11T00:33:16.159Z,69.7
2016-06-11T00:33:19.112Z,69.7
2016-06-11T00:33:22.049Z,69.7
2016-06-11T00:33:24.987Z,69.7
2016-06-11T00:33:28.909Z,68.9
2016-06-11T00:33:31.862Z,69.7
2016-06-11T00:33:34.799Z,69.7
2016-06-11T00:33:37.737Z,69.7
2016-06-11T00:33:41.502Z,69.8
2016-06-11T00:33:44.440Z,69.8
2016-06-11T00:33:47.393Z,69.8
2016-06-11T00:33:50.330Z,69.8
2016-06-11T00:33:54.268Z,69.6
2016-06-11T00:33:57.205Z,69.8
2016-06-11T00:34:00.143Z,69.8
2016-06-11T00:34:03.080Z,69.6
2016-06-11T00:34:07.018Z,69.7
2016-06-11T00:34:09.955Z,69.6
2016-06-11T00:34:12.755Z,69.6
2016-06-11T00:34:15.693Z,69.6
2016-06-11T00:34:19.615Z,69.1
2016-06-11T00:34:22.568Z,69.6
2016-06-11T00:34:25.521Z,69.7
2016-06-11T00:34:28.458Z,69.6
2016-06-11T00:34:32.224Z,69.6
2016-06-11T00:34:35.162Z,69.7
2016-06-11T00:34:38.115Z,69.6
2016-06-11T00:34:41.052Z,69.7
2016-06-11T00:34:44.990Z,69.7
2016-06-11T00:34:47.927Z,69.6
2016-06-11T00:34:50.865Z,69.7
2016-06-11T00:34:53.646Z,69.8
2016-06-11T00:34:57.568Z,69.8
2016-06-11T00:35:00.521Z,69.6
2016-06-11T00:35:03.458Z,69.6
2016-06-11T00:35:06.412Z,69.6
2016-06-11T00:35:10.333Z,69.6
2016-06-11T00:35:13.274Z,69.6
2016-06-11T00:35:16.227Z,69.2
2016-06-11T00:35:19.180Z,69.6
2016-06-11T00:35:23.102Z,69.6
2016-06-11T00:35:25.899Z,69.6
2016-06-11T00:35:28.836Z,69.5
2016-06-11T00:35:31.790Z,69.8
2016-06-11T00:35:35.555Z,69.8
2016-06-11T00:35:38.493Z,69.7
2016-06-11T00:35:41.446Z,69.8
2016-06-11T00:35:44.399Z,69.8
2016-06-11T00:35:48.336Z,69.5
2016-06-11T00:35:51.133Z,69.8
2016-06-11T00:35:53.946Z,69.5
2016-06-11T00:35:56.899Z,69.8
2016-06-11T00:36:00.821Z,69.8
2016-06-11T00:36:03.774Z,69.8
2016-06-11T00:36:06.727Z,69.6
2016-06-11T00:36:09.508Z,69.6
2016-06-11T00:36:13.434Z,69.6
2016-06-11T00:36:16.387Z,69.7
2016-06-11T00:36:19.340Z,69.8
2016-06-11T00:36:22.294Z,69.8
2016-06-11T00:36:26.215Z,69.8
2016-06-11T00:36:29.169Z,69.8
2016-06-11T00:36:31.965Z,69.6
2016-06-11T00:36:34.903Z,69.8
2016-06-11T00:36:38.825Z,69.5
2016-06-11T00:36:41.778Z,69.5
2016-06-11T00:36:44.715Z,69.5
2016-06-11T00:36:47.512Z,69.9
2016-06-11T00:36:51.450Z,69.3
2016-06-11T00:36:54.403Z,69.6
2016-06-11T00:36:57.340Z,69.7
2016-06-11T00:37:00.278Z,69.6
2016-06-11T00:37:04.059Z,69.7
2016-06-11T00:37:06.997Z,69.7
2016-06-11T00:37:09.794Z,69.5
2016-06-11T00:37:12.733Z,69.7
2016-06-11T00:37:16.499Z,69.3
2016-06-11T00:37:19.436Z,69.3
2016-06-11T00:37:22.233Z,69.5
2016-06-11T00:37:25.171Z,69.3
2016-06-11T00:37:29.124Z,69.4
2016-06-11T00:37:32.077Z,69.3
2016-06-11T00:37:35.030Z,69.3
2016-06-11T00:37:37.983Z,69.4
2016-06-11T00:37:41.921Z,69.7
2016-06-11T00:37:44.874Z,69.3
2016-06-11T00:37:47.655Z,69.6
2016-06-11T00:37:50.452Z,69.4
2016-06-11T00:37:54.374Z,69.3
2016-06-11T00:37:57.327Z,69.4
2016-06-11T00:38:00.264Z,69.9
2016-06-11T00:38:03.202Z,69.4
2016-06-11T00:38:06.967Z,69.7
2016-06-11T00:38:09.905Z,69.3
2016-06-11T00:38:12.690Z,69.7
2016-06-11T00:38:15.643Z,69.8
2016-06-11T00:38:19.581Z,69.3
2016-06-11T00:38:22.518Z,69.6
2016-06-11T00:38:25.471Z,69.6
2016-06-11T00:38:28.268Z,69.2
2016-06-11T00:38:32.190Z,69.5
2016-06-11T00:38:35.128Z,69.5
2016-06-11T00:38:38.065Z,69.6
2016-06-11T00:38:41.018Z,69.8
2016-06-11T00:38:44.940Z,69.2
2016-06-11T00:38:47.893Z,69.9
2016-06-11T00:38:50.831Z,69.6
2016-06-11T00:38:53.768Z,69.8
2016-06-11T00:38:57.690Z,69.7
2016-06-11T00:39:00.643Z,69.7
2016-06-11T00:39:03.581Z,69.9
2016-06-11T00:39:06.518Z,70.1
2016-06-11T00:39:10.440Z,70
2016-06-11T00:39:13.380Z,69.5
2016-06-11T00:39:16.333Z,69.6
2016-06-11T00:39:19.270Z,70.1
2016-06-11T00:39:23.052Z,70.1
2016-06-11T00:39:25.833Z,70.2
2016-06-11T00:39:28.786Z,69.4
2016-06-11T00:39:31.723Z,69.7
2016-06-11T00:39:35.630Z,70.2
2016-06-11T00:39:38.583Z,69.7
2016-06-11T00:39:41.520Z,69.9
2016-06-11T00:39:44.458Z,69.7
2016-06-11T00:39:48.395Z,70
2016-06-11T00:39:51.333Z,70
2016-06-11T00:39:54.270Z,70
2016-06-11T00:39:57.208Z,70
2016-06-11T00:40:01.130Z,70
2016-06-11T00:40:04.083Z,70
2016-06-11T00:40:07.036Z,70.1
2016-06-11T00:40:09.833Z,70
2016-06-11T00:40:13.602Z,69.9
2016-06-11T00:40:16.384Z,69.5
2016-06-11T00:40:19.321Z,69.6
2016-06-11T00:40:22.259Z,69.8
2016-06-11T00:40:26.181Z,69.5
2016-06-11T00:40:29.134Z,70
2016-06-11T00:40:32.087Z,70.1
2016-06-11T00:40:35.024Z,69.9
2016-06-11T00:40:38.962Z,69.6
2016-06-11T00:40:41.759Z,70.1
2016-06-11T00:40:44.712Z,69.9
2016-06-11T00:40:47.649Z,70.1
2016-06-11T00:40:51.556Z,69.8
2016-06-11T00:40:54.493Z,69.5
2016-06-11T00:40:57.431Z,69.9
2016-06-11T00:41:00.384Z,70.1
2016-06-11T00:41:04.306Z,69.5
2016-06-11T00:41:07.259Z,70
2016-06-11T00:41:10.196Z,69.9
2016-06-11T00:41:13.152Z,70.1
2016-06-11T00:41:17.074Z,69.9
2016-06-11T00:41:19.715Z,69.9
2016-06-11T00:41:22.668Z,70.1
2016-06-11T00:41:25.480Z,69.8
2016-06-11T00:41:29.434Z,69.8
2016-06-11T00:41:32.387Z,69.6
2016-06-11T00:41:35.324Z,69.6
2016-06-11T00:41:38.277Z,69.9
2016-06-11T00:41:42.059Z,69.8
2016-06-11T00:41:44.996Z,69.6
2016-06-11T00:41:47.934Z,69.6
2016-06-11T00:41:50.887Z,69.9
2016-06-11T00:41:54.809Z,69.9
2016-06-11T00:41:57.746Z,69.8
2016-06-11T00:42:00.699Z,69.5
2016-06-11T00:42:03.637Z,69.9
2016-06-11T00:42:07.559Z,69.9
2016-06-11T00:42:10.496Z,69.5
2016-06-11T00:42:13.452Z,69.4
2016-06-11T00:42:16.405Z,69.7
2016-06-11T00:42:20.343Z,69.9
2016-06-11T00:42:23.280Z,69.6
2016-06-11T00:42:26.233Z,69.7
2016-06-11T00:42:29.015Z,69.4
2016-06-11T00:42:32.952Z,69.4
2016-06-11T00:42:35.905Z,69.7
2016-06-11T00:42:38.843Z,69.8
2016-06-11T00:42:41.780Z,69.5
2016-06-11T00:42:45.702Z,69.8