createdAt,value
2018-05-31T00:16:25.951Z,24.8
2018-05-31T00:33:18.355Z,24.8
2018-05-31T00:50:10.828Z,24.8
2018-05-31T01:07:03.375Z,24.8
2018-05-31T01:23:56.097Z,25.1
2018-05-31T01:40:48.879Z,25.1
2018-05-31T01:57:41.564Z,24.5
2018-05-31T02:14:33.571Z,24.5
2018-05-31T02:24:40.697Z,23.8
2018-05-31T02:34:47.327Z,23.2
2018-05-31T02:44:53.878Z,23.8
2018-05-31T03:01:45.450Z,24.2
2018-05-31T03:18:37.446Z,24.2
2018-05-31T03:35:29.584Z,24.5
2018-05-31T03:52:21.843Z,24.5
2018-05-31T04:09:14.069Z,24.2
2018-05-31T04:26:05.985Z,24.2
2018-05-31T04:42:57.904Z,24.2
2018-05-31T04:59:49.530Z,23.8
2018-05-31T05:16:41.928Z,23.8
2018-05-31T05:26:48.884Z,24.5
2018-05-31T05:40:18.929Z,25.1
2018-05-31T05:57:11.961Z,25.1
2018-05-31T06:05:38.656Z,25.8
2018-05-31T06:20:51.195Z,26.4
2018-05-31T06:37:45.706Z,26.4
2018-05-31T06:54:40.403Z,26.7
2018-05-31T07:11:35.496Z,27.0
2018-05-31T07:28:30.914Z,27.0
2018-05-31T07:45:26.002Z,27.0
2018-05-31T08:02:21.598Z,27.4
2018-05-31T08:19:17.181Z,27.4
2018-05-31T08:36:13.007Z,27.7
2018-05-31T08:53:09.092Z,27.7
2018-05-31T09:10:05.426Z,28.0
2018-05-31T09:27:01.794Z,28.0
2018-05-31T09:43:58.517Z,28.3
2018-05-31T10:00:55.256Z,28.3
2018-05-31T10:17:51.955Z,28.3
2018-05-31T10:34:49.115Z,28.6
2018-05-31T10:51:46.389Z,28.6
2018-05-31T11:08:43.722Z,28.6
2018-05-31T11:25:40.951Z,28.6
2018-05-31T11:42:38.306Z,28.3
2018-05-31T11:59:35.261Z,28.3
2018-05-31T12:16:32.203Z,28.0
2018-05-31T12:33:29.002Z,28.3
2018-05-31T12:50:26.026Z,28.6
2018-05-31T13:24:20.868Z,29.0
2018-05-31T13:41:18.551Z,29.0
2018-05-31T13:58:16.247Z,29.0
2018-05-31T14:15:14.588Z,29.0
2018-05-31T14:32:12.119Z,29.0
2018-05-31T14:49:09.585Z,28.6
2018-05-31T14:57:38.193Z,28.0
2018-05-31T15:11:11.365Z,27.7
2018-05-31T15:19:39.463Z,27.4
2018-05-31T15:33:11.988Z,27.0
2018-05-31T15:50:07.229Z,26.7
2018-05-31T16:01:57.773Z,26.1
2018-05-31T16:18:52.464Z,26.1
2018-05-31T16:35:46.836Z,26.1
2018-05-31T16:52:41.269Z,26.4
2018-05-31T17:09:35.830Z,26.1
2018-05-31T17:26:30.084Z,25.8
2018-05-31T17:43:23.725Z,25.8
2018-05-31T18:00:17.737Z,26.1
2018-05-31T18:17:12.142Z,26.1
2018-05-31T18:34:06.350Z,26.1
2018-05-31T18:51:00.660Z,26.1
2018-05-31T19:07:54.957Z,25.8
2018-05-31T19:24:49.279Z,25.8
2018-05-31T19:41:43.672Z,25.8
2018-05-31T19:58:37.964Z,25.8
2018-05-31T20:15:32.193Z,25.8
2018-05-31T20:32:26.383Z,25.8
2018-05-31T20:49:20.575Z,25.8
2018-05-31T21:06:14.926Z,25.8
2018-05-31T21:23:08.590Z,25.4
2018-05-31T21:40:01.896Z,25.4
2018-05-31T21:56:55.232Z,25.4
2018-05-31T22:13:48.484Z,25.4
2018-05-31T22:30:41.657Z,25.4
2018-05-31T22:47:34.820Z,25.1
2018-05-31T23:04:27.673Z,25.1
2018-05-31T23:21:20.504Z,25.1
2018-05-31T23:38:13.295Z,25.1
2018-05-31T23:55:06.086Z,25.1
