createdAt,value
2018-12-11T00:00:14.892Z,98405.36
2018-12-11T00:01:18.931Z,98407.79
2018-12-11T00:02:21.878Z,98408.61
2018-12-11T00:03:24.895Z,98406.44
2018-12-11T00:04:28.002Z,98407.27
2018-12-11T00:05:31.035Z,98407.27
2018-12-11T00:06:34.295Z,98405.36
2018-12-11T00:07:38.173Z,98405.64
2018-12-11T00:08:41.224Z,98404.86
2018-12-11T00:09:44.193Z,98402.97
2018-12-11T00:10:47.374Z,98404.83
2018-12-11T00:11:51.516Z,98406.21
2018-12-11T00:12:57.064Z,98410.25
2018-12-11T00:14:00.669Z,98409.44
2018-12-11T00:15:05.461Z,98408.91
2018-12-11T00:16:09.188Z,98409.71
2018-12-11T00:17:12.214Z,98406.76
2018-12-11T00:18:15.256Z,98397.63
2018-12-11T00:19:18.601Z,98407.59
2018-12-11T00:20:22.821Z,98405.17
2018-12-11T00:21:26.602Z,98402.73
2018-12-11T00:22:31.466Z,98404.34
2018-12-11T00:23:34.852Z,98397.08
2018-12-11T00:24:41.571Z,98403.55
2018-12-11T00:25:45.626Z,98387.44
2018-12-11T00:26:48.584Z,98396.28
2018-12-11T00:27:51.558Z,98396.02
2018-12-11T00:28:54.516Z,98392.53
2018-12-11T00:29:57.445Z,98394.38
2018-12-11T00:31:00.409Z,98395.20
2018-12-11T00:32:03.395Z,98395.48
2018-12-11T00:33:07.371Z,98407.30
2018-12-11T00:34:10.327Z,98407.02
2018-12-11T00:35:13.337Z,98409.70
2018-12-11T00:36:16.325Z,98410.77
2018-12-11T00:37:20.196Z,98408.66
2018-12-11T00:38:23.511Z,98404.62
2018-12-11T00:39:26.475Z,98399.25
2018-12-11T00:40:29.463Z,98397.91
2018-12-11T00:41:32.519Z,98390.64
2018-12-11T00:42:36.431Z,98396.28
2018-12-11T00:43:40.034Z,98392.81
2018-12-11T00:44:43.006Z,98396.29
2018-12-11T00:45:45.915Z,98398.70
2018-12-11T00:46:48.864Z,98395.49
2018-12-11T00:47:51.899Z,98389.56
2018-12-11T00:48:54.897Z,98387.67
2018-12-11T00:49:57.948Z,98394.39
2018-12-11T00:51:01.263Z,98390.13
2018-12-11T00:52:04.318Z,98398.70
2018-12-11T00:53:07.327Z,98395.23
2018-12-11T00:54:10.341Z,98391.47
2018-12-11T00:55:13.315Z,98399.26
2018-12-11T00:56:16.298Z,98393.09
2018-12-11T00:57:19.594Z,98393.09
2018-12-11T00:58:22.585Z,98395.73
2018-12-11T00:59:25.607Z,98390.11
2018-12-11T01:00:28.623Z,98379.61
2018-12-11T01:01:32.160Z,98388.77
2018-12-11T01:02:35.146Z,98389.56
2018-12-11T01:03:38.595Z,98389.02
2018-12-11T01:04:41.600Z,98394.94
2018-12-11T01:05:44.694Z,98394.66
2018-12-11T01:06:47.723Z,98398.16
2018-12-11T01:07:50.789Z,98394.13
2018-12-11T01:08:54.107Z,98395.20
2018-12-11T01:09:57.533Z,98398.95
2018-12-11T01:11:00.518Z,98391.97
2018-12-11T01:12:03.564Z,98391.18
2018-12-11T01:13:06.569Z,98397.91
2018-12-11T01:14:09.590Z,98382.30
2018-12-11T01:15:12.555Z,98383.41
2018-12-11T01:16:15.878Z,98383.92
2018-12-11T01:17:18.982Z,98373.73
2018-12-11T01:18:21.995Z,98374.81
2018-12-11T01:19:25.370Z,98383.42
2018-12-11T01:20:28.564Z,98382.88
2018-12-11T01:21:31.775Z,98383.95
2018-12-11T01:22:35.098Z,98378.84
2018-12-11T01:23:38.079Z,98386.39
2018-12-11T01:24:41.219Z,98375.65
2018-12-11T01:25:44.218Z,98388.25
2018-12-11T01:26:47.354Z,98386.40
2018-12-11T01:27:50.899Z,98386.13
2018-12-11T01:28:54.466Z,98385.84
2018-12-11T01:29:57.790Z,98392.84
2018-12-11T01:31:00.879Z,98393.91
2018-12-11T01:32:03.937Z,98394.73
2018-12-11T01:33:07.250Z,98398.77
2018-12-11T01:34:10.569Z,98399.84
2018-12-11T01:35:13.847Z,98390.72
2018-12-11T01:36:16.853Z,98391.78
2018-12-11T01:37:20.204Z,98388.03
2018-12-11T01:38:23.249Z,98392.86
2018-12-11T01:39:26.649Z,98392.86
2018-12-11T01:40:29.695Z,98392.06
2018-12-11T01:41:33.427Z,98387.75
2018-12-11T01:42:36.599Z,98393.13
2018-12-11T01:43:39.698Z,98391.79
2018-12-11T01:44:42.769Z,98384.80
2018-12-11T01:45:46.077Z,98383.20
2018-12-11T01:46:51.258Z,98389.92
2018-12-11T01:47:55.087Z,98389.65
2018-12-11T01:48:58.129Z,98396.09
2018-12-11T01:50:02.523Z,98390.45
2018-12-11T01:51:06.368Z,98395.30
2018-12-11T01:52:09.515Z,98390.99
2018-12-11T01:53:13.492Z,98383.20
2018-12-11T01:54:17.242Z,98391.27
2018-12-11T01:55:20.786Z,98388.30
2018-12-11T01:56:24.163Z,98374.06
2018-12-11T01:57:27.177Z,98386.17
2018-12-11T01:58:40.983Z,98384.55
2018-12-11T01:59:45.224Z,98386.95
2018-12-11T02:02:34.901Z,98385.09
2018-12-11T02:07:13.906Z,98394.23
2018-12-11T02:08:17.579Z,98390.20
2018-12-11T02:09:21.209Z,98390.72
2018-12-11T02:10:24.345Z,98393.95
2018-12-11T02:11:28.778Z,98392.05
2018-12-11T02:12:31.879Z,98390.44
2018-12-11T02:13:35.168Z,98386.41
2018-12-11T02:14:38.246Z,98387.51
2018-12-11T02:15:41.258Z,98384.55
2018-12-11T02:16:44.428Z,98382.92
2018-12-11T02:17:47.544Z,98381.30
2018-12-11T02:18:50.569Z,98388.30
2018-12-11T02:19:54.181Z,98388.30
2018-12-11T02:20:57.238Z,98392.33
2018-12-11T02:22:00.466Z,98392.61
2018-12-11T02:23:03.678Z,98391.27
2018-12-11T02:24:07.056Z,98397.98
2018-12-11T02:25:10.083Z,98397.70
2018-12-11T02:26:13.569Z,98406.60
2018-12-11T02:27:16.773Z,98397.16
2018-12-11T02:28:20.150Z,98404.70
2018-12-11T02:29:23.135Z,98397.16
2018-12-11T02:30:26.234Z,98401.74
2018-12-11T02:31:29.456Z,98399.05
2018-12-11T02:32:32.750Z,98402.02
2018-12-11T02:33:36.400Z,98399.05
2018-12-11T02:34:39.743Z,98395.58
2018-12-11T02:35:42.854Z,98396.37
2018-12-11T02:36:45.970Z,98404.16
2018-12-11T02:37:49.150Z,98401.75
2018-12-11T02:38:52.326Z,98410.63
2018-12-11T02:39:55.421Z,98410.36
2018-12-11T02:40:58.701Z,98403.09
2018-12-11T02:42:02.103Z,98405.77
2018-12-11T02:43:05.905Z,98409.02
2018-12-11T02:44:09.345Z,98414.66
2018-12-11T02:45:12.532Z,98413.56
2018-12-11T02:46:15.624Z,98413.56
2018-12-11T02:47:20.446Z,98411.98
2018-12-11T02:48:24.111Z,98411.97
2018-12-11T02:49:27.091Z,98416.80
2018-12-11T02:50:30.443Z,98419.22
2018-12-11T02:51:33.756Z,98411.97
2018-12-11T02:52:36.986Z,98419.49
2018-12-11T02:53:40.905Z,98411.42
2018-12-11T02:54:44.874Z,98408.73
2018-12-11T02:55:47.811Z,98408.45
2018-12-11T02:56:51.206Z,98407.11
2018-12-11T02:57:54.507Z,98398.77
2018-12-11T02:58:57.931Z,98407.11
2018-12-11T03:00:01.619Z,98406.84
2018-12-11T03:01:04.847Z,98407.11
2018-12-11T03:02:08.482Z,98401.47
2018-12-11T03:03:12.139Z,98411.15
2018-12-11T03:04:15.844Z,98401.74
2018-12-11T03:05:18.993Z,98406.05
2018-12-11T03:06:22.458Z,98409.01
2018-12-11T03:07:25.775Z,98409.81
2018-12-11T03:08:29.081Z,98417.35
2018-12-11T03:09:32.781Z,98416.80
2018-12-11T03:10:37.383Z,98415.19
2018-12-11T03:11:40.872Z,98406.59
2018-12-11T03:12:45.320Z,98411.97
2018-12-11T03:13:49.870Z,98411.14
2018-12-11T03:14:53.327Z,98403.63
2018-12-11T03:15:56.991Z,98402.02
2018-12-11T03:17:00.496Z,98402.28
2018-12-11T03:18:03.526Z,98395.56
2018-12-11T03:19:06.991Z,98402.81
2018-12-11T03:20:10.754Z,98403.63
2018-12-11T03:21:14.049Z,98409.80
2018-12-11T03:22:17.308Z,98407.67
2018-12-11T03:23:20.624Z,98409.80
2018-12-11T03:24:24.087Z,98407.11
2018-12-11T03:25:28.714Z,98406.59
2018-12-11T03:26:32.685Z,98403.62
2018-12-11T03:27:37.288Z,98415.17
2018-12-11T03:28:41.162Z,98417.35
2018-12-11T03:29:44.651Z,98409.28
2018-12-11T03:30:48.355Z,98411.97
2018-12-11T03:31:51.536Z,98413.56
2018-12-11T03:32:54.928Z,98419.22
2018-12-11T03:33:58.213Z,98417.08
2018-12-11T03:35:01.153Z,98427.28
2018-12-11T03:36:04.208Z,98419.22
2018-12-11T03:37:07.585Z,98418.15
2018-12-11T03:38:10.819Z,98388.84
2018-12-11T03:39:14.097Z,98420.29
2018-12-11T03:40:17.436Z,98425.15
2018-12-11T03:41:20.677Z,98430.25
2018-12-11T03:42:24.363Z,98431.87
2018-12-11T03:43:27.331Z,98415.47
2018-12-11T03:44:30.979Z,98412.50
2018-12-11T03:45:34.014Z,98404.95
2018-12-11T03:46:37.746Z,98415.19
2018-12-11T03:47:41.006Z,98419.22
2018-12-11T03:48:43.928Z,98418.66
2018-12-11T03:49:47.015Z,98421.63
2018-12-11T03:50:50.041Z,98423.48
2018-12-11T03:51:52.976Z,98421.34
2018-12-11T03:52:56.178Z,98427.00
2018-12-11T03:53:59.154Z,98430.47
2018-12-11T03:55:02.347Z,98422.96
2018-12-11T03:56:05.533Z,98416.24
2018-12-11T03:57:08.613Z,98420.27
2018-12-11T03:58:12.024Z,98422.41
2018-12-11T03:59:15.768Z,98419.16
2018-12-11T04:00:20.610Z,98419.98
2018-12-11T04:01:24.024Z,98412.20
2018-12-11T04:02:26.984Z,98410.58
2018-12-11T04:03:31.536Z,98416.23
2018-12-11T04:04:35.148Z,98412.70
2018-12-11T04:05:38.683Z,98418.86
2018-12-11T04:06:41.948Z,98412.96
2018-12-11T04:07:45.381Z,98413.23
2018-12-11T04:08:48.819Z,98421.81
2018-12-11T04:09:53.151Z,98418.62
2018-12-11T04:10:56.766Z,98415.93
2018-12-11T04:12:00.545Z,98419.97
2018-12-11T04:13:03.856Z,98421.31
2018-12-11T04:14:07.026Z,98421.04
2018-12-11T04:15:09.981Z,98415.66
2018-12-11T04:16:13.292Z,98419.97
2018-12-11T04:17:16.842Z,98416.18
2018-12-11T04:18:20.366Z,98415.66
2018-12-11T04:19:23.749Z,98423.99
2018-12-11T04:20:26.949Z,98417.80
2018-12-11T04:21:30.306Z,98421.55
2018-12-11T04:22:33.743Z,98418.85
2018-12-11T04:23:37.053Z,98415.35
2018-12-11T04:24:40.816Z,98426.62
2018-12-11T04:25:44.029Z,98417.78
2018-12-11T04:26:48.032Z,98413.74
2018-12-11T04:27:52.185Z,98412.41
2018-12-11T04:28:55.327Z,98414.82
2018-12-11T04:29:59.064Z,98415.09
2018-12-11T04:31:02.475Z,98410.55
2018-12-11T04:32:05.581Z,98410.56
2018-12-11T04:33:08.852Z,98407.59
2018-12-11T04:34:11.945Z,98414.82
2018-12-11T04:35:15.002Z,98416.16
2018-12-11T04:36:18.356Z,98411.62
2018-12-11T04:37:22.092Z,98417.52
2018-12-11T04:38:25.453Z,98408.95
2018-12-11T04:39:33.895Z,98406.81
2018-12-11T04:40:34.506Z,98407.61
2018-12-11T04:41:37.684Z,98413.53
2018-12-11T04:42:40.591Z,98408.17
2018-12-11T04:43:43.914Z,98406.83
2018-12-11T04:44:46.859Z,98414.06
2018-12-11T04:45:49.920Z,98409.51
2018-12-11T04:46:53.305Z,98409.76
2018-12-11T04:47:57.070Z,98407.63
2018-12-11T04:49:01.363Z,98406.28
2018-12-11T04:50:05.576Z,98401.19
2018-12-11T04:51:08.919Z,98396.33
2018-12-11T04:52:12.072Z,98399.28
2018-12-11T04:53:15.227Z,98400.35
2018-12-11T04:54:18.551Z,98401.70
2018-12-11T04:55:21.903Z,98395.81
2018-12-11T04:56:25.608Z,98391.78
2018-12-11T04:57:29.171Z,98393.41
2018-12-11T04:58:33.063Z,98397.95
2018-12-11T04:59:36.293Z,98395.81
2018-12-11T05:00:39.610Z,98391.23
2018-12-11T05:01:42.858Z,98393.92
2018-12-11T05:02:46.096Z,98396.09
2018-12-11T05:03:49.018Z,98395.55
2018-12-11T05:04:52.181Z,98396.61
2018-12-11T05:05:55.299Z,98387.75
2018-12-11T05:06:58.546Z,98395.81
2018-12-11T05:08:03.638Z,98399.05
2018-12-11T05:09:07.209Z,98398.23
2018-12-11T05:10:10.178Z,98394.20
2018-12-11T05:11:13.378Z,98389.38
2018-12-11T05:12:16.503Z,98391.79
2018-12-11T05:13:19.810Z,98391.27
2018-12-11T05:14:23.169Z,98389.65
2018-12-11T05:15:26.212Z,98395.82
2018-12-11T05:16:29.631Z,98392.86
2018-12-11T05:17:32.781Z,98385.62
2018-12-11T05:18:35.989Z,98386.69
2018-12-11T05:19:40.447Z,98381.31
2018-12-11T05:20:43.380Z,98381.03
2018-12-11T05:21:49.815Z,98389.65
2018-12-11T05:22:52.718Z,98389.92
2018-12-11T05:23:55.794Z,98385.89
2018-12-11T05:24:58.850Z,98379.97
2018-12-11T05:26:02.111Z,98383.72
2018-12-11T05:27:05.106Z,98382.93
2018-12-11T05:28:08.052Z,98393.13
2018-12-11T05:29:10.997Z,98379.17
2018-12-11T05:30:14.521Z,98382.66
2018-12-11T05:31:18.021Z,98383.20
2018-12-11T05:32:21.304Z,98375.66
2018-12-11T05:33:24.275Z,98374.31
2018-12-11T05:34:27.206Z,98378.62
2018-12-11T05:35:30.109Z,98382.93
2018-12-11T05:36:33.044Z,98382.12
2018-12-11T05:37:35.972Z,98383.72
2018-12-11T05:38:39.229Z,98383.47
2018-12-11T05:39:42.616Z,98386.16
2018-12-11T05:40:45.555Z,98390.20
2018-12-11T05:41:48.482Z,98395.81
2018-12-11T05:42:51.693Z,98394.75
2018-12-11T05:43:54.711Z,98392.06
2018-12-11T05:44:58.001Z,98379.96
2018-12-11T05:46:00.972Z,98386.69
2018-12-11T05:47:05.534Z,98384.55
2018-12-11T05:48:08.482Z,98389.09
2018-12-11T05:49:11.420Z,98388.30
2018-12-11T05:50:14.346Z,98391.27
2018-12-11T05:51:17.572Z,98395.02
2018-12-11T05:52:20.521Z,98392.88
2018-12-11T05:53:25.124Z,98392.89
2018-12-11T05:54:28.057Z,98394.47
2018-12-11T05:55:30.990Z,98392.61
2018-12-11T05:56:33.944Z,98388.03
2018-12-11T05:57:37.447Z,98388.58
2018-12-11T05:58:40.434Z,98384.00
2018-12-11T05:59:43.348Z,98389.38
2018-12-11T06:00:46.822Z,98387.23
2018-12-11T06:01:49.752Z,98386.95
2018-12-11T06:02:52.718Z,98384.81
2018-12-11T06:03:56.077Z,98386.41
2018-12-11T06:04:59.020Z,98385.06
2018-12-11T06:06:02.000Z,98386.69
2018-12-11T06:07:05.024Z,98392.06
2018-12-11T06:08:08.022Z,98382.12
2018-12-11T06:09:10.945Z,98387.75
2018-12-11T06:10:14.301Z,98382.12
2018-12-11T06:11:17.273Z,98380.23
2018-12-11T06:12:22.247Z,98386.16
2018-12-11T06:13:25.400Z,98386.69
2018-12-11T06:14:28.372Z,98375.66
2018-12-11T06:15:35.785Z,98381.58
2018-12-11T06:16:42.179Z,98384.81
2018-12-11T06:17:46.133Z,98387.23
2018-12-11T06:18:51.235Z,98385.61
2018-12-11T06:19:54.190Z,98389.64
2018-12-11T06:20:57.406Z,98390.72
2018-12-11T06:22:00.344Z,98390.72
2018-12-11T06:23:04.601Z,98382.92
2018-12-11T06:24:07.593Z,98390.98
2018-12-11T06:25:10.635Z,98381.58
2018-12-11T06:26:15.130Z,98391.53
2018-12-11T06:27:18.197Z,98395.57
2018-12-11T06:28:21.330Z,98395.57
2018-12-11T06:29:24.707Z,98395.57
2018-12-11T06:43:51.700Z,98406.05
2018-12-11T06:46:06.439Z,98396.91
2018-12-11T06:47:09.664Z,98398.53
2018-12-11T06:48:13.140Z,98399.33
2018-12-11T06:49:17.091Z,98398.53
2018-12-11T06:50:20.026Z,98397.70
2018-12-11T06:51:24.650Z,98402.02
2018-12-11T06:52:27.591Z,98405.25
2018-12-11T06:53:30.569Z,98405.25
2018-12-11T06:54:34.241Z,98410.35
2018-12-11T06:55:37.871Z,98409.28
2018-12-11T06:56:40.902Z,98406.32
2018-12-11T06:57:43.918Z,98409.28
2018-12-11T06:58:48.063Z,98410.36
2018-12-11T06:59:51.028Z,98416.01
2018-12-11T07:00:54.060Z,98410.88
2018-12-11T07:01:57.469Z,98409.53
2018-12-11T07:03:00.476Z,98408.45
2018-12-11T07:04:03.492Z,98419.22
2018-12-11T07:05:06.442Z,98419.49
2018-12-11T07:06:09.982Z,98419.22
2018-12-11T07:07:13.047Z,98416.53
2018-12-11T07:08:20.649Z,98412.77
2018-12-11T07:09:23.599Z,98408.46
2018-12-11T07:10:29.831Z,98409.29
2018-12-11T07:11:33.791Z,98410.36
2018-12-11T07:12:38.542Z,98415.73
2018-12-11T07:13:42.516Z,98413.56
2018-12-11T07:14:45.825Z,98417.36
2018-12-11T07:15:49.440Z,98416.80
2018-12-11T07:16:54.168Z,98426.77
2018-12-11T07:17:57.224Z,98423.80
2018-12-11T07:19:00.243Z,98426.22
2018-12-11T07:20:03.251Z,98427.02
2018-12-11T07:21:06.607Z,98420.05
2018-12-11T07:22:09.812Z,98420.56
2018-12-11T07:23:12.811Z,98422.19
2018-12-11T07:24:15.830Z,98417.88
2018-12-11T07:25:18.774Z,98416.25
2018-12-11T07:26:21.779Z,98405.78
2018-12-11T07:27:25.045Z,98409.81
2018-12-11T07:28:28.418Z,98413.84
2018-12-11T07:29:32.137Z,98414.39
2018-12-11T07:30:35.747Z,98417.59
2018-12-11T07:31:38.751Z,98418.70
2018-12-11T07:32:42.705Z,98415.73
2018-12-11T07:33:50.795Z,98419.50
2018-12-11T07:34:52.787Z,98424.59
2018-12-11T07:35:55.840Z,98416.25
2018-12-11T07:36:58.824Z,98420.56
2018-12-11T07:38:01.728Z,98425.94
2018-12-11T07:39:07.029Z,98421.91
2018-12-11T07:40:10.265Z,98425.94
2018-12-11T07:41:13.220Z,98424.88
2018-12-11T07:42:16.171Z,98422.98
2018-12-11T07:43:19.240Z,98421.11
2018-12-11T07:44:23.391Z,98422.19
2018-12-11T07:45:28.143Z,98421.11
2018-12-11T07:46:31.494Z,98422.19
2018-12-11T07:47:35.485Z,98414.91
2018-12-11T07:48:39.056Z,98424.59
2018-12-11T07:49:43.304Z,98423.80
2018-12-11T07:50:46.342Z,98426.49
2018-12-11T07:51:49.361Z,98413.84
2018-12-11T07:52:54.595Z,98420.84
2018-12-11T07:53:58.652Z,98423.25
2018-12-11T07:55:01.642Z,98425.94
2018-12-11T07:56:05.297Z,98426.49
2018-12-11T07:57:09.398Z,98419.77
2018-12-11T07:58:14.397Z,98427.02
2018-12-11T07:59:17.945Z,98416.53
2018-12-11T08:00:21.583Z,98428.11
2018-12-11T08:01:25.071Z,98427.84
2018-12-11T08:02:29.322Z,98422.73
2018-12-11T08:03:32.454Z,98418.70
2018-12-11T08:05:55.907Z,98418.42
2018-12-11T08:07:00.277Z,98424.31
2018-12-11T08:08:04.218Z,98428.11
2018-12-11T08:09:07.693Z,98422.45
2018-12-11T08:10:11.938Z,98416.00
2018-12-11T08:11:16.331Z,98422.73
2018-12-11T08:12:19.737Z,98419.77
2018-12-11T08:13:23.062Z,98421.63
2018-12-11T08:14:26.616Z,98414.94
2018-12-11T08:15:30.275Z,98418.69
2018-12-11T08:16:37.395Z,98420.28
2018-12-11T08:17:40.934Z,98423.25
2018-12-11T08:18:44.691Z,98421.91
2018-12-11T08:19:48.089Z,98431.59
2018-12-11T08:20:52.005Z,98422.18
2018-12-11T08:21:55.167Z,98425.94
2018-12-11T08:22:58.438Z,98420.31
2018-12-11T08:24:02.050Z,98433.21
2018-12-11T08:25:05.717Z,98417.35
2018-12-11T08:26:08.719Z,98420.83
2018-12-11T08:27:11.799Z,98431.87
2018-12-11T08:28:14.952Z,98434.01
2018-12-11T08:29:17.908Z,98434.83
2018-12-11T08:30:21.503Z,98430.80
2018-12-11T08:31:24.968Z,98442.35
2018-12-11T08:32:28.387Z,98431.59
2018-12-11T08:33:32.344Z,98442.34
2018-12-11T08:34:35.384Z,98436.18
2018-12-11T08:35:41.426Z,98444.25
2018-12-11T08:36:45.056Z,98451.21
2018-12-11T08:37:49.378Z,98445.04
2018-12-11T08:38:56.594Z,98447.45
2018-12-11T08:39:59.617Z,98438.87
2018-12-11T08:41:05.311Z,98435.62
2018-12-11T08:42:08.539Z,98434.56
2018-12-11T08:43:13.647Z,98444.77
2018-12-11T08:44:17.818Z,98446.94
2018-12-11T08:45:22.098Z,98444.25
2018-12-11T08:46:25.565Z,98437.52
2018-12-11T08:47:31.243Z,98440.73
2018-12-11T08:48:35.174Z,98443.14
2018-12-11T08:49:41.164Z,98439.39
2018-12-11T08:50:45.158Z,98448.52
2018-12-11T08:51:49.176Z,98446.11
2018-12-11T08:52:53.567Z,98438.59
2018-12-11T08:53:57.180Z,98440.73
2018-12-11T08:55:01.506Z,98452.27
2018-12-11T08:56:06.197Z,98454.17
2018-12-11T08:57:09.595Z,98454.69
2018-12-11T08:58:12.701Z,98453.34
2018-12-11T08:59:17.251Z,98455.52
2018-12-11T09:00:21.565Z,98451.48
2018-12-11T09:01:25.888Z,98459.55
2018-12-11T09:02:29.480Z,98459.83
2018-12-11T09:03:35.002Z,98453.62
2018-12-11T09:04:38.326Z,98453.34
2018-12-11T09:05:42.667Z,98452.27
2018-12-11T09:06:46.477Z,98449.31
2018-12-11T09:07:49.434Z,98453.34
2018-12-11T09:08:53.169Z,98447.96
2018-12-11T09:09:56.917Z,98453.61
2018-12-11T09:11:01.354Z,98465.20
2018-12-11T09:12:04.786Z,98453.89
2018-12-11T09:13:08.587Z,98456.30
2018-12-11T09:14:13.783Z,98456.58
2018-12-11T09:15:19.782Z,98457.64
2018-12-11T09:16:25.079Z,98452.00
2018-12-11T09:17:28.466Z,98451.47
2018-12-11T09:18:32.883Z,98452.27
2018-12-11T09:19:36.168Z,98457.12
2018-12-11T09:20:39.360Z,98460.89
2018-12-11T09:21:43.526Z,98461.17
2018-12-11T09:22:47.747Z,98465.20
2018-12-11T09:23:51.036Z,98461.17
2018-12-11T09:24:54.117Z,98470.86
2018-12-11T09:25:57.747Z,98465.20
2018-12-11T09:27:00.935Z,98459.28
2018-12-11T09:28:10.757Z,98454.45
2018-12-11T09:29:09.740Z,98464.41
2018-12-11T09:30:12.731Z,98464.66
2018-12-11T09:31:15.749Z,98471.66
2018-12-11T09:32:18.792Z,98473.79
2018-12-11T09:33:24.800Z,98457.42
2018-12-11T09:34:28.729Z,98455.52
2018-12-11T09:35:31.774Z,98464.66
2018-12-11T09:36:34.741Z,98469.52
2018-12-11T09:37:38.323Z,98467.90
2018-12-11T09:38:45.612Z,98461.17
2018-12-11T09:39:49.790Z,98467.90
2018-12-11T09:40:52.952Z,98467.11
2018-12-11T09:41:55.964Z,98470.04
2018-12-11T09:42:58.970Z,98457.69
2018-12-11T09:44:02.975Z,98461.17
2018-12-11T09:45:05.974Z,98472.48
2018-12-11T09:46:09.410Z,98470.31
2018-12-11T09:47:12.630Z,98463.31
2018-12-11T09:48:16.062Z,98471.14
2018-12-11T09:49:19.037Z,98472.20
2018-12-11T09:50:22.115Z,98474.06
2018-12-11T09:51:25.214Z,98478.93
2018-12-11T09:52:29.824Z,98471.38
2018-12-11T09:53:34.363Z,98471.66
2018-12-11T09:54:37.311Z,98469.52
2018-12-11T09:56:48.820Z,98473.55
2018-12-11T09:57:52.420Z,98474.34
2018-12-11T09:58:55.790Z,98472.20
2018-12-11T10:00:00.602Z,98472.48
2018-12-11T10:01:03.605Z,98472.20
2018-12-11T10:02:06.620Z,98473.28
2018-12-11T10:03:09.611Z,98469.80
2018-12-11T10:04:13.559Z,98472.20
2018-12-11T10:05:18.609Z,98470.59
2018-12-11T10:06:21.718Z,98475.45
2018-12-11T10:07:25.094Z,98471.38
2018-12-11T10:08:28.437Z,98473.83
2018-12-11T10:09:32.998Z,98470.06
2018-12-11T10:10:35.987Z,98470.31
2018-12-11T10:11:39.498Z,98470.06
2018-12-11T10:12:43.107Z,98472.76
2018-12-11T10:13:46.192Z,98476.52
2018-12-11T10:14:51.434Z,98469.52
2018-12-11T10:15:54.465Z,98476.80
2018-12-11T10:16:57.700Z,98470.31
2018-12-11T10:18:01.378Z,98473.28
2018-12-11T10:19:05.085Z,98474.90
2018-12-11T10:20:08.389Z,98482.42
2018-12-11T10:21:11.508Z,98474.10
2018-12-11T10:22:14.538Z,98480.28
2018-12-11T10:23:17.650Z,98484.31
2018-12-11T10:24:23.528Z,98472.76
2018-12-11T10:25:26.628Z,98471.66
2018-12-11T10:26:30.772Z,98475.69
2018-12-11T10:27:33.806Z,98479.20
2018-12-11T10:28:37.599Z,98477.59
2018-12-11T10:29:43.500Z,98483.52
2018-12-11T10:30:50.058Z,98475.72
2018-12-11T10:31:55.930Z,98480.81
2018-12-11T10:32:59.261Z,98482.69
2018-12-11T10:34:03.101Z,98482.70
2018-12-11T10:35:07.703Z,98480.53
2018-12-11T10:36:10.996Z,98479.17
2018-12-11T10:37:14.580Z,98480.02
2018-12-11T10:38:17.707Z,98481.63
2018-12-11T10:39:25.490Z,98479.72
2018-12-11T10:40:28.620Z,98473.27
2018-12-11T10:41:31.810Z,98478.66
2018-12-11T10:42:35.740Z,98475.67
2018-12-11T10:43:40.029Z,98461.11
2018-12-11T10:44:48.452Z,98462.69
2018-12-11T10:45:55.045Z,98461.08
2018-12-11T10:47:00.647Z,98459.44
2018-12-11T10:48:04.218Z,98458.89
2018-12-11T10:49:09.197Z,98470.44
2018-12-11T10:50:13.347Z,98461.75
2018-12-11T10:51:16.346Z,98460.48
2018-12-11T10:52:19.350Z,98454.50
2018-12-11T10:53:22.437Z,98452.92
2018-12-11T10:54:25.440Z,98456.32
2018-12-11T10:55:29.298Z,98454.15
2018-12-11T10:56:32.913Z,98457.64
2018-12-11T10:57:36.123Z,98451.95
2018-12-11T10:58:39.262Z,98446.81
2018-12-11T10:59:43.040Z,98449.32
2018-12-11T11:00:48.348Z,98451.98
2018-12-11T11:01:58.521Z,98443.66
2018-12-11T11:03:09.371Z,98449.96
2018-12-11T11:04:14.756Z,98451.42
2018-12-11T11:05:17.678Z,98429.98
2018-12-11T11:06:22.184Z,98450.33
2018-12-11T11:07:25.351Z,98444.88
2018-12-11T11:08:28.835Z,98452.66
2018-12-11T11:09:32.735Z,98452.43
2018-12-11T11:10:35.719Z,98449.14
2018-12-11T11:11:38.613Z,98443.23
2018-12-11T11:12:41.776Z,98451.50
2018-12-11T11:13:44.837Z,98451.45
2018-12-11T11:14:47.836Z,98454.77
2018-12-11T11:15:51.199Z,98452.13
2018-12-11T11:16:54.128Z,98450.14
2018-12-11T11:17:57.723Z,98435.28
2018-12-11T11:19:00.661Z,98451.63
2018-12-11T11:20:03.733Z,98446.21
2018-12-11T11:21:07.823Z,98449.25
2018-12-11T11:22:10.720Z,98452.43
2018-12-11T11:23:14.419Z,98448.36
2018-12-11T11:24:17.602Z,98455.13
2018-12-11T11:25:21.369Z,98453.25
2018-12-11T11:26:24.306Z,98454.17
2018-12-11T11:27:27.583Z,98448.80
2018-12-11T11:28:30.791Z,98443.03
2018-12-11T11:29:34.281Z,98443.98
2018-12-11T11:44:05.019Z,98447.95
2018-12-11T11:45:09.985Z,98452.22
2018-12-11T11:46:13.549Z,98448.17
2018-12-11T11:47:18.233Z,98445.48
2018-12-11T11:48:24.331Z,98452.81
2018-12-11T11:49:28.376Z,98442.66
2018-12-11T11:50:32.295Z,98452.69
2018-12-11T11:51:39.751Z,98430.87
2018-12-11T11:52:44.026Z,98445.97
2018-12-11T11:53:47.406Z,98451.38
2018-12-11T11:54:51.564Z,98448.42
2018-12-11T11:55:54.404Z,98455.69
2018-12-11T11:56:58.868Z,98451.64
2018-12-11T11:58:01.841Z,98447.59
2018-12-11T11:59:04.918Z,98447.57
2018-12-11T12:00:11.065Z,98446.77
2018-12-11T12:01:13.964Z,98444.09
2018-12-11T12:02:16.923Z,98448.92
2018-12-11T12:03:19.882Z,98441.96
2018-12-11T12:04:22.819Z,98444.91
2018-12-11T12:05:25.731Z,98451.14
2018-12-11T12:06:29.898Z,98444.92
2018-12-11T12:07:35.846Z,98443.05
2018-12-11T12:08:39.170Z,98456.00
2018-12-11T12:09:42.086Z,98447.11
2018-12-11T12:10:45.647Z,98447.94
2018-12-11T12:11:48.675Z,98447.64
2018-12-11T12:12:52.075Z,98444.16
2018-12-11T12:13:56.271Z,98446.84
2018-12-11T12:15:01.378Z,98446.81
2018-12-11T12:16:05.119Z,98449.77
2018-12-11T12:17:08.023Z,98446.24
2018-12-11T12:18:11.623Z,98451.11
2018-12-11T12:19:15.337Z,98441.19
2018-12-11T12:20:18.287Z,98443.35
2018-12-11T12:21:25.138Z,98449.56
2018-12-11T12:22:28.010Z,98450.34
2018-12-11T12:23:33.214Z,98447.10
2018-12-11T12:24:36.502Z,98450.62
2018-12-11T12:25:39.803Z,98450.90
2018-12-11T12:26:42.672Z,98440.39
2018-12-11T12:27:45.549Z,98445.00
2018-12-11T12:28:49.445Z,98448.20
2018-12-11T12:29:52.402Z,98446.61
2018-12-11T12:30:57.614Z,98450.62
2018-12-11T12:32:00.557Z,98443.05
2018-12-11T12:33:03.424Z,98441.88
2018-12-11T12:34:06.337Z,98443.78
2018-12-11T12:35:09.478Z,98437.19
2018-12-11T12:36:13.861Z,98437.20
2018-12-11T12:37:18.848Z,98433.59
2018-12-11T12:38:21.859Z,98435.44
2018-12-11T12:39:24.773Z,98439.64
2018-12-11T12:40:28.079Z,98437.31
2018-12-11T12:41:31.643Z,98443.50
2018-12-11T12:42:34.524Z,98444.77
2018-12-11T12:43:37.976Z,98445.48
2018-12-11T12:44:40.983Z,98444.64
2018-12-11T12:45:44.104Z,98445.47
2018-12-11T12:46:48.194Z,98433.71
2018-12-11T12:47:51.520Z,98439.91
2018-12-11T12:48:54.413Z,98439.92
2018-12-11T12:49:57.825Z,98444.29
2018-12-11T12:51:02.516Z,98443.25
2018-12-11T12:52:09.190Z,98443.27
2018-12-11T12:53:14.645Z,98441.92
2018-12-11T12:54:17.581Z,98450.50
2018-12-11T12:55:20.553Z,98445.33
2018-12-11T12:56:24.143Z,98449.13
2018-12-11T12:57:29.016Z,98445.28
2018-12-11T12:58:32.091Z,98441.82
2018-12-11T12:59:37.510Z,98442.11
2018-12-11T13:00:40.422Z,98445.93
2018-12-11T13:01:43.356Z,98442.14
2018-12-11T13:02:49.894Z,98448.58