createdAt,value
2023-01-23T00:01:30.119Z,8.45
2023-01-23T00:03:57.987Z,6.38
2023-01-23T00:06:25.533Z,8.32
2023-01-23T00:08:52.535Z,9.43
2023-01-23T00:11:21.824Z,10.50
2023-01-23T00:13:48.611Z,9.70
2023-01-23T00:16:17.828Z,9.77
2023-01-23T00:18:44.664Z,8.52
2023-01-23T00:21:14.570Z,7.93
2023-01-23T00:23:50.201Z,9.98
2023-01-23T00:26:22.077Z,9.80
2023-01-23T00:28:49.650Z,10.48
2023-01-23T00:31:28.534Z,8.60
2023-01-23T00:33:58.018Z,8.85
2023-01-23T00:36:29.006Z,8.93
2023-01-23T00:41:22.586Z,6.97
2023-01-23T00:43:51.927Z,7.82
2023-01-23T00:46:22.742Z,6.50
2023-01-23T00:51:16.523Z,7.30
2023-01-23T00:53:43.678Z,7.22
2023-01-23T00:56:10.988Z,8.73
2023-01-23T00:58:37.899Z,8.13
2023-01-23T01:01:05.008Z,8.68
2023-01-23T01:03:33.516Z,7.88
2023-01-23T01:06:01.918Z,8.00
2023-01-23T01:08:28.906Z,8.30
2023-01-23T01:10:57.567Z,9.27
2023-01-23T01:13:25.381Z,7.90
2023-01-23T01:15:52.832Z,7.40
2023-01-23T01:18:20.471Z,6.88
2023-01-23T01:20:47.763Z,8.10
2023-01-23T01:23:15.048Z,7.60
2023-01-23T01:25:41.926Z,7.15
2023-01-23T01:28:09.424Z,6.28
2023-01-23T01:30:37.274Z,6.20
2023-01-23T01:33:04.676Z,7.50
2023-01-23T01:35:32.002Z,7.97
2023-01-23T01:37:59.267Z,9.75
2023-01-23T01:40:34.527Z,10.73
2023-01-23T01:43:07.576Z,10.13
2023-01-23T01:45:56.492Z,7.00
2023-01-23T01:48:27.464Z,6.90
2023-01-23T01:50:54.935Z,10.13
2023-01-23T01:53:26.270Z,8.50
2023-01-23T01:55:54.211Z,7.28
2023-01-23T01:58:21.366Z,6.15
2023-01-23T02:00:48.543Z,8.38
2023-01-23T02:03:17.451Z,8.10
2023-01-23T02:05:46.792Z,5.82
2023-01-23T02:08:50.693Z,6.35
2023-01-23T02:11:18.680Z,6.85
2023-01-23T02:13:46.157Z,6.68
2023-01-23T02:16:21.322Z,8.50
2023-01-23T02:18:50.427Z,8.05
2023-01-23T02:21:21.463Z,7.35
2023-01-23T02:24:12.010Z,8.90
2023-01-23T02:26:41.487Z,5.88
2023-01-23T02:29:09.078Z,7.43
2023-01-23T02:31:46.156Z,6.15
2023-01-23T02:34:15.197Z,6.35
2023-01-23T02:36:45.771Z,6.32
2023-01-23T02:39:18.024Z,7.53
2023-01-23T02:41:50.479Z,6.40
2023-01-23T02:44:27.549Z,6.25
2023-01-23T02:47:08.099Z,6.93
2023-01-23T02:49:35.000Z,6.78
2023-01-23T02:52:05.888Z,6.25
2023-01-23T02:54:34.779Z,6.40
2023-01-23T02:57:01.693Z,7.70
2023-01-23T02:59:48.583Z,6.15
2023-01-23T03:02:15.795Z,7.32
2023-01-23T03:04:42.598Z,8.00
2023-01-23T03:07:09.397Z,6.18
2023-01-23T03:09:37.514Z,8.27
2023-01-23T03:12:04.457Z,7.22
2023-01-23T03:14:32.454Z,7.88
2023-01-23T03:16:59.408Z,6.50
2023-01-23T03:19:31.311Z,8.35
2023-01-23T03:21:58.894Z,7.30
2023-01-23T03:24:25.735Z,8.55
2023-01-23T03:26:52.689Z,7.32
2023-01-23T03:29:44.593Z,9.48
2023-01-23T03:32:15.326Z,10.40
2023-01-23T03:34:44.701Z,9.98
2023-01-23T03:37:13.193Z,9.32
2023-01-23T03:40:02.050Z,8.48
2023-01-23T03:42:36.228Z,10.10
2023-01-23T03:45:06.594Z,10.40
2023-01-23T03:47:35.538Z,11.57
2023-01-23T03:50:02.614Z,11.93
2023-01-23T03:52:35.125Z,10.32
2023-01-23T03:55:02.115Z,11.32
2023-01-23T03:57:29.035Z,10.27
2023-01-23T04:00:34.545Z,11.30
2023-01-23T04:03:05.864Z,9.93
2023-01-23T04:05:32.825Z,10.43
2023-01-23T04:08:01.333Z,11.80
2023-01-23T04:10:28.792Z,10.32
2023-01-23T04:13:01.962Z,9.13
2023-01-23T04:15:29.193Z,8.38
2023-01-23T04:17:57.687Z,10.10
2023-01-23T04:20:25.961Z,9.07
2023-01-23T04:22:53.996Z,9.10
2023-01-23T04:25:21.952Z,9.25
2023-01-23T04:27:48.801Z,9.27
2023-01-23T04:30:15.836Z,8.02
2023-01-23T04:32:42.564Z,8.80
2023-01-23T04:35:09.808Z,7.53
2023-01-23T04:37:39.111Z,8.25
2023-01-23T04:40:07.789Z,5.95
2023-01-23T04:42:44.571Z,6.60
2023-01-23T04:45:25.130Z,8.18
2023-01-23T04:48:24.885Z,7.38
2023-01-23T04:50:53.599Z,6.22
2023-01-23T04:53:20.379Z,8.02
2023-01-23T04:55:54.708Z,6.90
2023-01-23T04:58:21.836Z,6.10
2023-01-23T05:00:49.090Z,10.45
2023-01-23T05:03:18.338Z,10.13
2023-01-23T05:05:47.810Z,9.35
2023-01-23T05:08:14.651Z,8.80
2023-01-23T05:10:48.190Z,9.48
2023-01-23T05:13:17.923Z,10.32
2023-01-23T05:15:44.717Z,8.20
2023-01-23T05:18:12.867Z,10.00
2023-01-23T05:20:39.823Z,8.05
2023-01-23T05:23:06.567Z,8.10
2023-01-23T05:25:41.749Z,9.35
2023-01-23T05:28:11.457Z,9.18
2023-01-23T05:30:42.568Z,9.48
2023-01-23T05:33:20.139Z,9.75
2023-01-23T05:35:46.973Z,8.48
2023-01-23T05:38:14.369Z,8.32
2023-01-23T05:40:42.816Z,10.68
2023-01-23T05:43:16.047Z,9.18
2023-01-23T05:46:01.963Z,9.55
2023-01-23T05:48:40.795Z,8.63
2023-01-23T05:51:10.551Z,8.43
2023-01-23T05:53:37.692Z,6.97
2023-01-23T05:56:08.581Z,7.25
2023-01-23T05:58:43.771Z,7.88
2023-01-23T06:01:21.704Z,9.05
2023-01-23T06:03:57.480Z,7.15
2023-01-23T06:06:41.389Z,6.95
2023-01-23T06:09:09.744Z,8.75
2023-01-23T06:11:37.196Z,7.45
2023-01-23T06:14:05.853Z,8.63
2023-01-23T06:16:33.512Z,8.73
2023-01-23T06:19:00.344Z,8.13
2023-01-23T06:21:29.907Z,10.10
2023-01-23T06:23:59.422Z,9.18
2023-01-23T06:26:26.403Z,8.88
2023-01-23T06:28:53.574Z,9.07
2023-01-23T06:31:21.179Z,9.65
2023-01-23T06:33:54.011Z,10.18
2023-01-23T06:36:29.319Z,10.50
2023-01-23T06:38:56.230Z,9.15
2023-01-23T06:41:28.221Z,10.77
2023-01-23T06:43:59.011Z,8.38
2023-01-23T06:46:27.551Z,10.15
2023-01-23T06:48:54.635Z,11.98
2023-01-23T06:51:22.487Z,13.13
2023-01-23T06:53:49.697Z,10.70
2023-01-23T06:56:16.814Z,13.52
2023-01-23T06:58:45.584Z,15.02
2023-01-23T07:01:21.789Z,14.73
2023-01-23T07:04:09.125Z,14.05
2023-01-23T07:06:37.591Z,14.13
2023-01-23T07:09:04.909Z,12.32
2023-01-23T07:11:32.092Z,9.65
2023-01-23T07:13:59.248Z,13.32
2023-01-23T07:16:27.993Z,12.13
2023-01-23T07:18:59.007Z,11.07
2023-01-23T07:21:26.090Z,9.18
2023-01-23T07:23:52.908Z,11.20
2023-01-23T07:26:19.869Z,10.48
2023-01-23T07:28:46.717Z,10.07
2023-01-23T07:31:14.380Z,11.82
2023-01-23T07:33:41.219Z,10.50
2023-01-23T07:36:08.760Z,12.50
2023-01-23T07:38:35.868Z,10.93
2023-01-23T07:41:02.847Z,12.50
2023-01-23T07:43:29.605Z,10.18
2023-01-23T07:45:59.522Z,10.27
2023-01-23T07:48:26.486Z,7.95
2023-01-23T07:50:53.411Z,8.10
2023-01-23T07:53:20.286Z,8.45
2023-01-23T07:55:47.145Z,8.73
2023-01-23T07:58:13.886Z,10.38
2023-01-23T08:00:41.971Z,6.80
2023-01-23T08:03:09.231Z,9.10
2023-01-23T08:05:36.097Z,6.50
2023-01-23T08:08:12.981Z,9.20
2023-01-23T08:10:41.453Z,7.65
2023-01-23T08:13:08.625Z,8.35
2023-01-23T08:15:37.393Z,8.32
2023-01-23T08:18:04.348Z,7.43
2023-01-23T08:20:31.305Z,8.00
2023-01-23T08:22:59.106Z,6.20
2023-01-23T08:25:25.912Z,5.95
2023-01-23T08:27:52.695Z,6.47
2023-01-23T08:30:19.830Z,6.40
2023-01-23T08:32:47.146Z,6.20
2023-01-23T08:35:14.049Z,6.45
2023-01-23T08:37:42.415Z,6.53
2023-01-23T08:40:09.909Z,6.47
2023-01-23T08:42:36.668Z,8.10
2023-01-23T08:45:03.913Z,6.72
2023-01-23T08:47:36.443Z,6.43
2023-01-23T08:50:04.612Z,8.32
2023-01-23T08:52:31.704Z,6.28
2023-01-23T08:54:58.470Z,7.00
2023-01-23T08:57:25.239Z,7.55
2023-01-23T08:59:52.053Z,8.70
2023-01-23T09:02:18.911Z,7.53
2023-01-23T09:04:46.440Z,6.88
2023-01-23T09:07:13.364Z,6.65
2023-01-23T09:09:40.227Z,8.00
2023-01-23T09:12:07.251Z,8.20
2023-01-23T09:14:34.105Z,6.43
2023-01-23T09:17:00.918Z,7.90
2023-01-23T09:19:30.901Z,6.28
2023-01-23T09:21:58.008Z,6.40
2023-01-23T09:24:24.873Z,6.03
2023-01-23T09:26:51.739Z,7.97
2023-01-23T09:29:18.514Z,6.45
2023-01-23T09:31:45.366Z,6.10
2023-01-23T09:34:12.242Z,6.55
2023-01-23T09:36:43.353Z,6.88
2023-01-23T09:39:11.283Z,7.20
2023-01-23T09:41:39.281Z,6.80
2023-01-23T09:44:11.505Z,5.45
2023-01-23T09:46:43.451Z,6.00
2023-01-23T09:49:17.239Z,6.05
2023-01-23T09:51:50.132Z,5.07
2023-01-23T09:54:31.457Z,4.07
2023-01-23T09:57:01.569Z,4.53
2023-01-23T09:59:53.690Z,4.20
2023-01-23T10:02:27.054Z,4.00
2023-01-23T10:04:54.957Z,2.92
2023-01-23T10:07:44.155Z,3.42
2023-01-23T10:10:32.871Z,3.80
2023-01-23T10:13:09.333Z,2.80
2023-01-23T10:16:03.392Z,2.90
2023-01-23T10:18:37.713Z,2.83
2023-01-23T10:21:11.626Z,2.78
2023-01-23T10:23:44.883Z,2.85
2023-01-23T10:26:34.352Z,2.10
2023-01-23T10:29:14.802Z,2.00
2023-01-23T10:31:52.299Z,2.47
2023-01-23T10:34:45.475Z,1.70
2023-01-23T10:37:22.410Z,1.80
2023-01-23T10:39:55.031Z,1.67
2023-01-23T10:42:23.911Z,1.95
2023-01-23T10:44:50.655Z,1.63
2023-01-23T10:47:27.980Z,1.40
2023-01-23T10:49:57.022Z,1.77
2023-01-23T10:52:45.396Z,1.25
2023-01-23T10:55:21.602Z,2.08
2023-01-23T10:57:53.095Z,1.70
2023-01-23T11:00:45.164Z,3.50
2023-01-23T11:03:20.899Z,2.90
2023-01-23T11:06:02.070Z,4.07
2023-01-23T11:11:15.397Z,3.78
2023-01-23T11:13:48.186Z,2.92
2023-01-23T11:16:17.958Z,1.85
2023-01-23T11:18:57.135Z,1.67
2023-01-23T11:21:27.846Z,1.05
2023-01-23T11:24:30.682Z,1.38
2023-01-23T11:27:28.045Z,1.33
2023-01-23T11:30:13.755Z,1.37
2023-01-23T11:32:51.851Z,1.08
2023-01-23T11:35:25.059Z,0.85
2023-01-23T11:37:53.652Z,1.17
2023-01-23T11:40:20.687Z,1.10
2023-01-23T11:42:47.528Z,0.93
2023-01-23T11:45:28.828Z,0.73
2023-01-23T11:48:14.158Z,1.48
2023-01-23T11:50:56.073Z,0.90
2023-01-23T11:53:42.417Z,1.50
2023-01-23T11:56:36.883Z,2.28
2023-01-23T11:59:20.360Z,1.90
2023-01-23T12:02:11.992Z,2.20
2023-01-23T12:05:00.546Z,2.17
2023-01-23T12:07:28.730Z,1.60
2023-01-23T12:10:10.671Z,1.67
2023-01-23T12:12:46.449Z,1.00
2023-01-23T12:15:16.222Z,1.00
2023-01-23T12:18:06.181Z,1.00
2023-01-23T12:20:54.713Z,0.85
2023-01-23T12:23:57.955Z,0.85
2023-01-23T12:26:27.201Z,1.10
2023-01-23T12:29:24.894Z,0.95
2023-01-23T12:32:23.108Z,1.55
2023-01-23T12:35:00.000Z,1.23
2023-01-23T12:37:49.875Z,1.40
2023-01-23T12:40:25.584Z,1.70
2023-01-23T12:43:07.523Z,1.90
2023-01-23T12:45:34.401Z,1.95
2023-01-23T12:48:12.947Z,2.22
2023-01-23T12:50:58.051Z,2.00
2023-01-23T12:53:26.070Z,2.03
2023-01-23T12:55:59.698Z,2.85
2023-01-23T12:58:28.882Z,2.95
2023-01-23T13:01:29.785Z,2.75
2023-01-23T13:04:05.833Z,2.03
2023-01-23T13:06:46.376Z,2.13
2023-01-23T13:09:32.291Z,1.75
2023-01-23T13:12:04.766Z,1.70
2023-01-23T13:14:36.876Z,1.63
2023-01-23T13:17:47.534Z,1.48
2023-01-23T13:38:37.797Z,1.13
2023-01-23T13:41:04.730Z,1.00
2023-01-23T13:43:49.645Z,1.00
2023-01-23T13:46:32.611Z,1.35
2023-01-23T14:21:57.456Z,1.40
2023-01-23T14:24:27.257Z,1.40
2023-01-23T14:27:07.343Z,1.50
2023-01-23T14:29:35.727Z,1.10
2023-01-23T14:32:02.718Z,1.80
2023-01-23T14:34:29.609Z,0.93
2023-01-23T14:37:11.614Z,1.10
2023-01-23T14:39:39.841Z,1.15
2023-01-23T14:42:11.583Z,1.05
2023-01-23T14:44:46.425Z,1.90
2023-01-23T14:47:31.080Z,1.38
2023-01-23T14:50:02.045Z,1.23
2023-01-23T14:52:30.337Z,1.20
2023-01-23T14:55:01.163Z,1.83
2023-01-23T14:57:32.623Z,2.00
2023-01-23T14:59:59.436Z,1.55
2023-01-23T15:02:35.305Z,1.55
2023-01-23T15:05:27.041Z,1.45
2023-01-23T15:07:56.092Z,1.75
2023-01-23T15:10:49.313Z,1.50
2023-01-23T15:13:24.764Z,1.88
2023-01-23T15:16:16.239Z,1.13
2023-01-23T15:19:01.753Z,1.60
2023-01-23T15:21:31.887Z,1.55
2023-01-23T15:24:09.203Z,1.20
2023-01-23T15:26:38.315Z,1.90
2023-01-23T15:29:11.026Z,1.63
2023-01-23T15:31:41.122Z,1.15
2023-01-23T15:34:14.151Z,1.80
2023-01-23T15:37:11.440Z,1.70
2023-01-23T15:39:53.350Z,1.42
2023-01-23T15:42:29.272Z,1.90
2023-01-23T15:44:58.038Z,1.60
2023-01-23T15:47:24.801Z,2.03
2023-01-23T15:49:51.692Z,1.27
2023-01-23T15:52:23.482Z,1.38
2023-01-23T15:54:55.741Z,1.80
2023-01-23T15:57:22.573Z,1.33
2023-01-23T15:59:49.513Z,1.40
2023-01-23T16:02:33.575Z,1.17
2023-01-23T16:05:02.750Z,1.00
2023-01-23T16:07:35.042Z,1.30
2023-01-23T16:10:11.808Z,1.08
2023-01-23T16:12:40.071Z,1.38
2023-01-23T16:15:27.211Z,1.25
2023-01-23T16:17:54.658Z,1.48
2023-01-23T16:20:36.134Z,1.10
2023-01-23T16:23:15.264Z,1.30
2023-01-23T16:25:45.519Z,1.38
2023-01-23T16:28:18.443Z,1.77
2023-01-23T16:30:46.366Z,1.58
2023-01-23T16:33:13.790Z,1.60
2023-01-23T16:35:41.142Z,1.30
2023-01-23T16:38:07.919Z,1.88
2023-01-23T16:40:35.053Z,1.10
2023-01-23T16:43:03.259Z,1.58
2023-01-23T16:45:31.699Z,1.98
2023-01-23T16:47:58.643Z,1.63
2023-01-23T16:50:52.510Z,1.90
2023-01-23T16:53:26.267Z,1.50
2023-01-23T16:55:54.505Z,1.33
2023-01-23T16:58:27.310Z,1.40
2023-01-23T17:01:00.119Z,1.23
2023-01-23T17:03:30.612Z,0.88
2023-01-23T17:05:57.440Z,0.90
2023-01-23T17:08:25.129Z,1.40
2023-01-23T17:10:55.652Z,2.00
2023-01-23T17:13:23.041Z,2.38
2023-01-23T17:15:54.235Z,3.05
2023-01-23T17:18:24.087Z,2.05
2023-01-23T17:20:51.155Z,1.67
2023-01-23T17:23:18.014Z,1.50
2023-01-23T17:25:59.785Z,1.52
2023-01-23T17:28:27.687Z,1.70
2023-01-23T17:30:55.369Z,1.52
2023-01-23T17:33:27.496Z,1.60
2023-01-23T17:35:54.409Z,1.65
2023-01-23T17:38:26.180Z,1.75
2023-01-23T17:40:53.735Z,1.58
2023-01-23T17:43:21.370Z,1.80
2023-01-23T17:45:50.377Z,1.67
2023-01-23T17:48:31.504Z,1.92
2023-01-23T17:50:58.905Z,1.33
2023-01-23T17:53:27.887Z,2.00
2023-01-23T17:55:54.871Z,2.00
2023-01-23T17:58:21.795Z,2.80
2023-01-23T18:00:50.991Z,3.28
2023-01-23T18:03:21.759Z,3.08
2023-01-23T18:05:49.070Z,5.43
2023-01-23T18:08:19.934Z,4.22
2023-01-23T18:10:48.938Z,3.95
2023-01-23T18:13:33.838Z,2.22
2023-01-23T18:16:15.978Z,2.78
2023-01-23T18:18:43.515Z,2.80
2023-01-23T18:21:14.899Z,2.55
2023-01-23T18:23:42.101Z,2.83
2023-01-23T18:26:27.290Z,2.22
2023-01-23T18:29:19.019Z,2.70
2023-01-23T18:31:57.182Z,3.40
2023-01-23T18:34:32.107Z,4.20
2023-01-23T18:37:16.412Z,3.60
2023-01-23T18:39:58.056Z,2.60
2023-01-23T18:42:44.858Z,2.50
2023-01-23T18:45:23.659Z,3.45
2023-01-23T18:47:54.219Z,2.85
2023-01-23T18:50:25.423Z,3.22
2023-01-23T18:53:19.977Z,3.92
2023-01-23T18:56:02.880Z,3.92
2023-01-23T18:59:06.195Z,3.88
2023-01-23T19:02:01.564Z,4.07
2023-01-23T19:04:38.655Z,2.92
2023-01-23T19:07:18.569Z,2.58
2023-01-23T19:09:47.023Z,3.40
2023-01-23T19:12:44.623Z,4.47
2023-01-23T19:15:18.875Z,4.25
2023-01-23T19:17:54.609Z,4.32
2023-01-23T19:20:35.981Z,13.05
2023-01-23T19:23:18.598Z,6.03
2023-01-23T19:25:48.004Z,6.15
2023-01-23T19:28:15.646Z,4.78
2023-01-23T19:30:43.216Z,6.72
2023-01-23T19:33:17.480Z,8.00
2023-01-23T19:35:45.440Z,8.07
2023-01-23T19:38:12.576Z,5.15
2023-01-23T19:40:40.142Z,5.57
2023-01-23T19:43:14.400Z,4.13
2023-01-23T19:45:42.140Z,2.70
2023-01-23T19:48:09.268Z,2.88
2023-01-23T19:50:36.291Z,5.10
2023-01-23T19:53:03.489Z,6.82
2023-01-23T19:55:33.375Z,4.22
2023-01-23T19:58:00.743Z,6.22
2023-01-23T20:00:30.938Z,5.03
2023-01-23T20:02:58.289Z,3.05
2023-01-23T20:05:26.256Z,2.35
2023-01-23T20:07:54.132Z,1.83
2023-01-23T20:10:21.457Z,1.95
2023-01-23T20:12:55.319Z,1.50
2023-01-23T20:15:24.369Z,1.58
2023-01-23T20:17:52.617Z,1.00
2023-01-23T20:20:21.189Z,1.55
2023-01-23T20:22:48.196Z,1.55
2023-01-23T20:25:16.379Z,1.20
2023-01-23T20:27:43.654Z,1.55
2023-01-23T20:30:16.802Z,1.80
2023-01-23T20:32:44.291Z,2.50
2023-01-23T20:35:11.435Z,1.60
2023-01-23T20:37:38.253Z,1.90
2023-01-23T20:40:05.503Z,2.80
2023-01-23T20:42:33.441Z,2.35
2023-01-23T20:45:00.224Z,1.70
2023-01-23T20:47:27.088Z,1.95
2023-01-23T20:49:53.803Z,2.15
2023-01-23T20:52:39.358Z,2.20
2023-01-23T20:55:06.649Z,2.10
2023-01-23T20:57:52.184Z,1.85
2023-01-23T21:00:19.428Z,1.90
2023-01-23T21:02:46.259Z,1.40
2023-01-23T21:05:13.058Z,1.20
2023-01-23T21:07:39.822Z,1.83
2023-01-23T21:10:06.984Z,2.20
2023-01-23T21:12:34.449Z,1.45
2023-01-23T21:15:01.272Z,1.60
2023-01-23T21:17:28.024Z,1.70
2023-01-23T21:19:54.850Z,1.95
2023-01-23T21:22:21.604Z,1.90
2023-01-23T21:24:48.366Z,2.03
2023-01-23T21:27:15.236Z,1.90
2023-01-23T21:29:42.170Z,2.00
2023-01-23T21:32:09.056Z,1.77
2023-01-23T21:34:35.798Z,2.40
2023-01-23T21:37:03.717Z,2.65
2023-01-23T21:39:30.538Z,2.30
2023-01-23T21:41:57.248Z,2.00
2023-01-23T21:44:24.071Z,2.08
2023-01-23T21:46:50.759Z,1.98
2023-01-23T21:49:17.577Z,1.92
2023-01-23T21:51:45.009Z,1.80
2023-01-23T21:54:11.838Z,1.65
2023-01-23T21:56:38.678Z,1.58
2023-01-23T21:59:05.448Z,1.70
2023-01-23T22:01:32.710Z,1.70
2023-01-23T22:04:10.408Z,1.70
2023-01-23T22:06:39.732Z,1.30
2023-01-23T22:09:06.944Z,1.95
2023-01-23T22:11:33.921Z,2.38
2023-01-23T22:14:01.224Z,2.63
2023-01-23T22:16:47.079Z,2.60
2023-01-23T22:19:16.962Z,1.67
2023-01-23T22:21:44.388Z,2.28
2023-01-23T22:24:11.327Z,2.55
2023-01-23T22:26:38.295Z,2.33
2023-01-23T22:29:05.116Z,2.15
2023-01-23T22:31:31.961Z,2.10
2023-01-23T22:33:58.806Z,2.22
2023-01-23T22:36:25.696Z,2.13
2023-01-23T22:38:53.622Z,2.13
2023-01-23T22:41:20.893Z,2.00
2023-01-23T22:43:52.508Z,1.85
2023-01-23T22:46:19.817Z,2.15
2023-01-23T22:48:46.784Z,2.40
2023-01-23T22:51:23.196Z,1.85
2023-01-23T22:53:52.100Z,2.30
2023-01-23T22:56:18.797Z,2.00
2023-01-23T22:58:47.087Z,2.15
2023-01-23T23:01:14.054Z,2.22
2023-01-23T23:03:41.064Z,1.90
2023-01-23T23:06:09.374Z,2.20
2023-01-23T23:08:36.197Z,2.10
2023-01-23T23:11:05.082Z,2.05
2023-01-23T23:13:34.822Z,1.50
2023-01-23T23:16:08.657Z,1.60
2023-01-23T23:18:38.278Z,1.95
2023-01-23T23:21:09.495Z,2.30
2023-01-23T23:23:36.402Z,2.00
2023-01-23T23:26:04.934Z,2.30
2023-01-23T23:28:32.874Z,1.80
2023-01-23T23:30:59.787Z,1.77
2023-01-23T23:33:27.035Z,1.45
2023-01-23T23:35:54.207Z,1.67
2023-01-23T23:38:21.425Z,1.25
2023-01-23T23:41:03.054Z,0.80
2023-01-23T23:43:30.307Z,1.05
2023-01-23T23:45:59.320Z,0.88
2023-01-23T23:48:27.130Z,0.90
2023-01-23T23:50:54.463Z,0.98
2023-01-23T23:53:22.190Z,1.10
2023-01-23T23:55:49.519Z,1.10
2023-01-23T23:58:16.289Z,1.15
