createdAt,value
2023-05-14T00:01:33.098Z,15.70
2023-05-14T00:04:00.517Z,12.20
2023-05-14T00:06:27.584Z,12.53
2023-05-14T00:08:54.708Z,17.07
2023-05-14T00:11:21.797Z,13.30
2023-05-14T00:13:50.127Z,14.63
2023-05-14T00:16:17.296Z,14.50
2023-05-14T00:18:44.457Z,14.30
2023-05-14T00:21:11.665Z,12.90
2023-05-14T00:23:38.900Z,13.77
2023-05-14T00:26:06.070Z,17.83
2023-05-14T00:28:33.162Z,11.07
2023-05-14T00:31:00.470Z,16.60
2023-05-14T00:33:28.012Z,14.40
2023-05-14T00:35:55.123Z,11.53
2023-05-14T00:38:24.102Z,13.40
2023-05-14T00:40:51.384Z,11.47
2023-05-14T00:43:20.899Z,13.17
2023-05-14T00:45:53.939Z,11.13
2023-05-14T00:48:22.746Z,13.23
2023-05-14T00:50:51.106Z,13.17
2023-05-14T00:53:21.744Z,11.70
2023-05-14T00:55:50.682Z,11.03
2023-05-14T00:58:19.418Z,12.53
2023-05-14T01:00:46.586Z,12.43
2023-05-14T01:03:13.935Z,13.20
2023-05-14T01:06:00.895Z,12.40
2023-05-14T01:08:55.853Z,11.43
2023-05-14T01:11:40.340Z,11.07
2023-05-14T01:14:42.973Z,11.63
2023-05-14T01:17:13.474Z,11.50
2023-05-14T01:19:42.733Z,14.43
2023-05-14T01:22:11.006Z,12.50
2023-05-14T01:24:39.043Z,14.07
2023-05-14T01:27:20.141Z,17.73
2023-05-14T01:30:00.991Z,12.83
2023-05-14T01:32:29.519Z,16.60
2023-05-14T01:34:58.621Z,16.57
2023-05-14T01:37:28.089Z,11.57
2023-05-14T01:39:56.706Z,14.13
2023-05-14T01:42:23.934Z,14.23
2023-05-14T01:44:51.171Z,12.97
2023-05-14T01:47:18.429Z,12.87
2023-05-14T01:49:45.594Z,14.10
2023-05-14T01:52:12.641Z,11.70
2023-05-14T01:54:39.710Z,14.67
2023-05-14T01:57:06.827Z,12.97
2023-05-14T01:59:33.902Z,13.63
2023-05-14T02:02:01.124Z,14.43
2023-05-14T02:04:28.230Z,13.00
2023-05-14T02:06:55.375Z,14.10
2023-05-14T02:09:24.928Z,13.60
2023-05-14T02:11:52.113Z,18.03
2023-05-14T02:14:19.176Z,16.30
2023-05-14T02:16:46.531Z,14.43
2023-05-14T02:19:13.691Z,15.77
2023-05-14T02:21:40.775Z,25.93
2023-05-14T02:24:07.978Z,22.20
2023-05-14T02:26:35.549Z,19.47
2023-05-14T02:29:02.573Z,19.13
2023-05-14T02:31:29.735Z,19.40
2023-05-14T02:33:57.203Z,16.53
2023-05-14T02:36:24.208Z,16.40
2023-05-14T02:38:51.451Z,18.10
2023-05-14T02:41:18.583Z,18.00
2023-05-14T02:43:46.220Z,15.73
2023-05-14T02:46:14.299Z,16.20
2023-05-14T02:48:41.351Z,16.33
2023-05-14T02:51:08.456Z,15.90
2023-05-14T02:53:35.566Z,15.80
2023-05-14T02:56:02.878Z,16.20
2023-05-14T02:58:30.073Z,17.13
2023-05-14T03:00:57.210Z,16.57
2023-05-14T03:03:24.959Z,18.53
2023-05-14T03:05:52.803Z,18.37
2023-05-14T03:08:19.821Z,17.80
2023-05-14T03:10:46.914Z,17.60
2023-05-14T03:13:17.770Z,19.93
2023-05-14T03:15:45.177Z,19.90
2023-05-14T03:18:12.622Z,19.70
2023-05-14T03:20:39.944Z,17.63
2023-05-14T03:23:07.105Z,17.17
2023-05-14T03:25:34.543Z,18.53
2023-05-14T03:28:01.609Z,16.67
2023-05-14T03:30:28.925Z,18.17
2023-05-14T03:32:57.221Z,16.00
2023-05-14T03:35:24.310Z,15.33
2023-05-14T03:37:53.081Z,16.10
2023-05-14T03:40:21.516Z,21.30
2023-05-14T03:42:48.854Z,14.90
2023-05-14T03:45:16.630Z,19.20
2023-05-14T03:47:43.794Z,17.07
2023-05-14T03:50:11.813Z,16.17
2023-05-14T03:52:40.472Z,16.40
2023-05-14T03:55:08.976Z,16.63
2023-05-14T03:57:36.901Z,19.53
2023-05-14T04:00:07.685Z,16.77
2023-05-14T04:02:43.864Z,16.80
2023-05-14T04:05:11.447Z,17.33
2023-05-14T04:07:38.689Z,16.57
2023-05-14T04:10:06.860Z,15.87
2023-05-14T04:12:35.954Z,18.77
2023-05-14T04:15:04.198Z,27.93
2023-05-14T04:17:33.902Z,14.67
2023-05-14T04:20:02.053Z,15.43
2023-05-14T04:22:29.091Z,16.20
2023-05-14T04:24:56.096Z,21.10
2023-05-14T04:27:23.289Z,17.97
2023-05-14T04:29:50.958Z,18.90
2023-05-14T04:32:18.389Z,23.77
2023-05-14T04:34:46.938Z,17.00
2023-05-14T04:37:14.282Z,16.60
2023-05-14T04:39:41.548Z,15.23
2023-05-14T04:42:08.676Z,17.53
2023-05-14T04:44:36.347Z,14.93
2023-05-14T04:47:04.325Z,14.03
2023-05-14T04:49:31.567Z,13.80
2023-05-14T04:51:58.664Z,15.20
2023-05-14T04:54:25.775Z,12.70
2023-05-14T04:56:52.884Z,12.40
2023-05-14T04:59:19.884Z,15.40
2023-05-14T05:01:47.032Z,12.37
2023-05-14T05:04:14.182Z,12.27
2023-05-14T05:06:41.306Z,10.40
2023-05-14T05:09:09.524Z,10.70
2023-05-14T05:11:36.606Z,10.10
2023-05-14T05:14:03.702Z,10.73
2023-05-14T05:16:30.962Z,10.60
2023-05-14T05:18:58.206Z,10.53
2023-05-14T05:21:25.662Z,10.03
2023-05-14T05:23:52.707Z,10.47
2023-05-14T05:26:19.822Z,10.33
2023-05-14T05:28:46.918Z,11.80
2023-05-14T05:31:14.082Z,11.50
2023-05-14T05:33:41.472Z,23.33
2023-05-14T05:36:08.873Z,12.70
2023-05-14T05:38:35.991Z,12.23
2023-05-14T05:41:03.126Z,11.53
2023-05-14T05:43:30.144Z,11.73
2023-05-14T05:45:57.169Z,10.30
2023-05-14T05:48:24.444Z,10.43
2023-05-14T05:50:51.872Z,9.83
2023-05-14T05:53:18.955Z,9.10
2023-05-14T05:55:46.025Z,9.40
2023-05-14T05:58:15.779Z,11.93
2023-05-14T06:00:43.102Z,9.07
2023-05-14T06:03:11.903Z,10.57
2023-05-14T06:05:39.116Z,8.87
2023-05-14T06:08:06.594Z,10.80
2023-05-14T06:10:34.491Z,8.80
2023-05-14T06:13:01.816Z,9.57
2023-05-14T06:15:28.876Z,14.27
2023-05-14T06:17:56.043Z,13.20
2023-05-14T06:20:23.426Z,11.97
2023-05-14T06:22:50.698Z,9.30
2023-05-14T06:25:18.134Z,9.83
2023-05-14T06:27:45.376Z,10.53
2023-05-14T06:30:13.246Z,9.50
2023-05-14T06:32:40.427Z,8.70
2023-05-14T06:35:08.425Z,10.53
2023-05-14T06:37:35.533Z,9.83
2023-05-14T06:40:03.765Z,12.83
2023-05-14T06:42:30.831Z,8.23
2023-05-14T06:44:58.672Z,8.20
2023-05-14T06:47:25.824Z,9.30
2023-05-14T06:49:53.020Z,9.90
2023-05-14T06:52:20.115Z,8.13
2023-05-14T06:54:47.162Z,7.80
2023-05-14T06:57:14.172Z,8.73
2023-05-14T06:59:41.468Z,8.30
2023-05-14T07:02:08.564Z,8.10
2023-05-14T07:04:36.545Z,12.93
2023-05-14T07:07:03.983Z,8.30
2023-05-14T07:09:31.007Z,7.27
2023-05-14T07:11:58.183Z,7.90
2023-05-14T07:14:25.381Z,6.13
2023-05-14T07:16:52.540Z,6.13
2023-05-14T07:19:19.663Z,6.53
2023-05-14T07:21:46.855Z,6.70
2023-05-14T07:24:14.031Z,13.20
2023-05-14T07:26:41.474Z,6.70
2023-05-14T07:29:08.813Z,6.20
2023-05-14T07:31:36.317Z,6.00
2023-05-14T07:34:03.452Z,9.83
2023-05-14T07:36:30.942Z,8.90
2023-05-14T07:38:58.109Z,5.87
2023-05-14T07:41:25.145Z,5.90
2023-05-14T07:43:52.226Z,5.90
2023-05-14T07:46:19.361Z,6.53
2023-05-14T07:48:46.510Z,6.07
2023-05-14T07:51:13.651Z,5.60
2023-05-14T07:53:41.228Z,7.67
2023-05-14T07:56:08.895Z,5.93
2023-05-14T07:58:36.219Z,5.67
2023-05-14T08:01:07.112Z,5.80
2023-05-14T08:03:34.545Z,7.80
2023-05-14T08:06:01.704Z,7.37
2023-05-14T08:08:28.824Z,8.73
2023-05-14T08:10:55.958Z,7.20
2023-05-14T08:13:23.084Z,6.80
2023-05-14T08:15:50.617Z,6.67
2023-05-14T08:18:17.667Z,15.37
2023-05-14T08:20:44.772Z,6.63
2023-05-14T08:23:11.992Z,6.00
2023-05-14T08:25:39.223Z,5.00
2023-05-14T08:28:06.962Z,6.73
2023-05-14T08:30:34.407Z,6.07
2023-05-14T08:33:01.532Z,7.40
2023-05-14T08:35:28.714Z,7.67
2023-05-14T08:37:57.142Z,5.17
2023-05-14T08:40:24.450Z,8.13
2023-05-14T08:42:52.498Z,5.50
2023-05-14T08:45:34.032Z,6.00
2023-05-14T08:48:05.188Z,5.00
2023-05-14T08:50:32.855Z,9.47
2023-05-14T08:53:00.009Z,12.10
2023-05-14T08:55:28.348Z,5.83
2023-05-14T08:57:56.168Z,8.10
2023-05-14T09:00:23.712Z,4.77
2023-05-14T09:02:51.752Z,5.07
2023-05-14T09:05:20.133Z,6.90
2023-05-14T09:07:47.450Z,5.53
2023-05-14T09:10:16.442Z,9.83
2023-05-14T09:12:43.620Z,4.30
2023-05-14T09:15:11.095Z,7.13
2023-05-14T09:17:38.253Z,4.60
2023-05-14T09:20:06.970Z,3.73
2023-05-14T09:22:35.706Z,4.43
2023-05-14T09:25:12.277Z,5.53
2023-05-14T09:27:39.730Z,7.80
2023-05-14T09:30:12.299Z,4.50
2023-05-14T09:32:46.222Z,4.50
2023-05-14T09:35:19.722Z,8.40
2023-05-14T09:37:50.457Z,4.17
2023-05-14T09:40:21.404Z,5.23
2023-05-14T09:42:49.559Z,3.67
2023-05-14T09:45:17.554Z,3.97
2023-05-14T09:47:45.450Z,4.00
2023-05-14T09:50:13.385Z,4.67
2023-05-14T09:52:40.530Z,3.57
2023-05-14T09:55:08.358Z,3.83
2023-05-14T09:57:35.923Z,4.07
2023-05-14T10:00:03.986Z,6.40
2023-05-14T10:02:37.951Z,3.70
2023-05-14T10:05:07.226Z,4.37
2023-05-14T10:07:41.747Z,6.50
2023-05-14T10:10:16.991Z,4.00
2023-05-14T10:12:58.661Z,4.77
2023-05-14T10:15:38.244Z,3.60
2023-05-14T10:18:13.668Z,5.47
2023-05-14T10:20:41.637Z,3.63
2023-05-14T10:23:09.081Z,4.60
2023-05-14T10:25:37.651Z,4.00
2023-05-14T10:28:06.254Z,4.07
2023-05-14T10:30:33.433Z,4.20
2023-05-14T10:33:16.548Z,3.20
2023-05-14T10:36:02.405Z,3.43
2023-05-14T10:38:32.860Z,3.33
2023-05-14T10:41:03.978Z,3.77
2023-05-14T10:43:36.934Z,4.10
2023-05-14T10:46:04.541Z,4.70
2023-05-14T10:48:33.758Z,4.00
2023-05-14T10:51:02.901Z,5.20
2023-05-14T10:53:38.617Z,4.90
2023-05-14T10:56:14.318Z,4.87
2023-05-14T10:58:45.956Z,4.63
2023-05-14T11:01:14.992Z,5.97
2023-05-14T11:03:45.691Z,4.63
2023-05-14T11:06:15.930Z,4.70
2023-05-14T11:08:44.697Z,4.27
2023-05-14T11:11:13.401Z,3.57
2023-05-14T11:13:43.016Z,4.37
2023-05-14T11:18:42.013Z,5.67
2023-05-14T11:21:09.529Z,4.20
2023-05-14T11:23:36.794Z,4.10
2023-05-14T11:26:04.387Z,4.93
2023-05-14T11:28:31.525Z,4.63
2023-05-14T11:30:59.224Z,7.10
2023-05-14T11:33:28.239Z,3.70
2023-05-14T11:35:58.533Z,7.10
2023-05-14T11:38:25.771Z,4.67
2023-05-14T11:40:58.552Z,4.20
2023-05-14T11:43:29.230Z,4.20
2023-05-14T11:45:57.021Z,7.90
2023-05-14T11:48:24.594Z,6.43
2023-05-14T11:50:53.179Z,4.43
2023-05-14T11:53:31.243Z,3.73
2023-05-14T11:55:58.479Z,3.93
2023-05-14T11:58:26.197Z,3.73
2023-05-14T12:00:55.746Z,3.40
2023-05-14T12:03:26.259Z,7.17
2023-05-14T12:05:59.643Z,4.53
2023-05-14T12:08:29.264Z,3.27
2023-05-14T12:10:58.814Z,3.57
2023-05-14T12:13:28.431Z,5.73
2023-05-14T12:15:59.387Z,2.70
2023-05-14T12:18:29.388Z,3.93
2023-05-14T12:21:02.512Z,3.10
2023-05-14T12:23:31.788Z,2.73
2023-05-14T12:26:08.290Z,3.17
2023-05-14T12:28:38.850Z,2.90
2023-05-14T12:31:06.507Z,3.50
2023-05-14T12:33:33.905Z,3.40
2023-05-14T12:36:17.555Z,2.40
2023-05-14T12:38:49.083Z,2.87
2023-05-14T12:41:17.374Z,4.10
2023-05-14T12:43:44.849Z,2.20
2023-05-14T12:46:11.929Z,2.03
2023-05-14T12:48:39.046Z,2.13
2023-05-14T12:51:06.648Z,2.43
2023-05-14T12:53:35.312Z,6.63
2023-05-14T12:56:02.578Z,1.90
2023-05-14T12:58:30.028Z,2.60
2023-05-14T13:00:57.151Z,2.73
2023-05-14T13:03:24.420Z,1.63
2023-05-14T13:05:52.817Z,2.30
2023-05-14T13:08:21.681Z,2.63
2023-05-14T13:10:48.702Z,2.20
2023-05-14T13:13:16.286Z,4.83
2023-05-14T13:15:43.453Z,1.90
2023-05-14T13:18:10.546Z,2.10
2023-05-14T13:20:37.654Z,3.37
2023-05-14T13:23:04.790Z,2.17
2023-05-14T13:25:31.845Z,2.83
2023-05-14T13:27:59.110Z,4.50
2023-05-14T13:30:26.188Z,3.43
2023-05-14T13:32:53.415Z,4.37
2023-05-14T13:35:20.660Z,3.13
2023-05-14T13:37:47.760Z,2.60
2023-05-14T13:40:14.816Z,3.60
2023-05-14T13:42:41.900Z,3.93
2023-05-14T13:45:09.712Z,6.50
2023-05-14T13:47:36.857Z,4.67
2023-05-14T13:50:04.308Z,5.87
2023-05-14T13:52:31.637Z,3.33
2023-05-14T13:54:58.795Z,8.17
2023-05-14T13:57:26.495Z,2.60
2023-05-14T13:59:53.576Z,2.50
2023-05-14T14:02:20.898Z,3.27
2023-05-14T14:04:49.408Z,3.80
2023-05-14T14:07:16.615Z,3.20
2023-05-14T14:09:45.161Z,4.90
2023-05-14T14:12:12.258Z,4.40
2023-05-14T14:14:42.245Z,3.13
2023-05-14T14:17:09.539Z,2.70
2023-05-14T14:19:36.849Z,2.93
2023-05-14T14:22:04.380Z,2.73
2023-05-14T14:24:31.745Z,9.30
2023-05-14T14:26:58.845Z,3.67
2023-05-14T14:29:25.860Z,2.77
2023-05-14T14:31:53.037Z,2.80
2023-05-14T14:34:21.000Z,3.70
2023-05-14T14:36:48.030Z,3.07
2023-05-14T14:39:15.111Z,2.97
2023-05-14T14:41:42.225Z,3.47
2023-05-14T14:44:09.338Z,3.67
2023-05-14T14:46:36.469Z,2.60
2023-05-14T14:49:03.577Z,4.37
2023-05-14T14:51:31.404Z,5.10
2023-05-14T14:53:58.622Z,3.67
2023-05-14T14:56:27.296Z,2.80
2023-05-14T14:58:54.360Z,2.50
2023-05-14T15:01:22.868Z,4.87
2023-05-14T15:03:50.117Z,3.80
2023-05-14T15:06:17.301Z,3.80
2023-05-14T15:08:44.357Z,9.07
2023-05-14T15:11:11.626Z,4.97
2023-05-14T15:13:40.123Z,4.77
2023-05-14T15:16:07.737Z,4.10
2023-05-14T15:18:35.042Z,3.03
2023-05-14T15:21:02.310Z,3.00
2023-05-14T15:23:29.398Z,4.17
2023-05-14T15:25:56.499Z,4.40
2023-05-14T15:28:23.737Z,10.80
2023-05-14T15:30:50.765Z,7.73
2023-05-14T15:33:19.424Z,3.63
2023-05-14T15:35:46.946Z,2.90
2023-05-14T15:38:14.134Z,4.20
2023-05-14T15:40:41.646Z,4.83
2023-05-14T15:43:08.879Z,4.80
2023-05-14T15:45:36.552Z,3.80
2023-05-14T15:48:03.936Z,3.40
2023-05-14T15:50:31.125Z,4.57
2023-05-14T15:52:58.231Z,4.23
2023-05-14T15:55:25.423Z,5.43
2023-05-14T15:57:52.458Z,3.80
2023-05-14T16:00:20.328Z,3.40
2023-05-14T16:02:47.565Z,5.53
2023-05-14T16:05:15.368Z,3.33
2023-05-14T16:07:43.417Z,5.20
2023-05-14T16:10:10.972Z,3.47
2023-05-14T16:12:38.068Z,3.23
2023-05-14T16:15:07.890Z,4.37
2023-05-14T16:17:35.055Z,4.03
2023-05-14T16:20:02.403Z,3.63
2023-05-14T16:22:31.920Z,3.63
2023-05-14T16:25:00.671Z,4.30
2023-05-14T16:27:29.752Z,7.33
2023-05-14T16:29:56.779Z,4.80
2023-05-14T16:32:25.309Z,2.50
2023-05-14T16:34:52.597Z,1.60
2023-05-14T16:37:22.817Z,2.60
2023-05-14T16:39:49.964Z,2.97
2023-05-14T16:42:17.089Z,1.90
2023-05-14T16:44:44.332Z,2.83
2023-05-14T16:47:11.660Z,4.10
2023-05-14T16:49:38.731Z,3.40
2023-05-14T16:52:06.681Z,3.87
2023-05-14T16:54:33.689Z,4.50
2023-05-14T16:57:00.769Z,3.47
2023-05-14T16:59:27.934Z,3.67
2023-05-14T17:01:55.097Z,4.23
2023-05-14T17:04:24.963Z,3.60
2023-05-14T17:06:52.203Z,4.67
2023-05-14T17:09:19.569Z,4.03
2023-05-14T17:11:46.733Z,7.50
2023-05-14T17:14:13.783Z,3.10
2023-05-14T17:16:42.383Z,3.97
2023-05-14T17:19:09.569Z,3.13
2023-05-14T17:21:36.696Z,5.03
2023-05-14T17:24:03.896Z,7.40
2023-05-14T17:26:30.990Z,3.27
2023-05-14T17:28:58.090Z,4.03
2023-05-14T17:31:25.252Z,3.10
2023-05-14T17:33:52.347Z,3.10
2023-05-14T17:36:19.472Z,2.93
2023-05-14T17:38:47.170Z,3.90
2023-05-14T17:41:14.179Z,2.20
2023-05-14T17:43:41.236Z,4.60
2023-05-14T17:46:08.350Z,1.73
2023-05-14T17:48:35.425Z,5.60
2023-05-14T17:51:02.489Z,2.37
2023-05-14T17:53:29.683Z,2.20
2023-05-14T17:55:56.826Z,7.03
2023-05-14T17:58:25.124Z,12.90
2023-05-14T18:00:52.186Z,8.70
2023-05-14T18:03:20.407Z,10.50
2023-05-14T18:05:47.661Z,8.00
2023-05-14T18:08:14.924Z,7.20
2023-05-14T18:10:41.990Z,11.33
2023-05-14T18:13:09.054Z,7.13
2023-05-14T18:15:37.035Z,8.33
2023-05-14T18:18:04.697Z,6.77
2023-05-14T18:20:33.511Z,5.30
2023-05-14T18:23:02.982Z,4.43
2023-05-14T18:25:30.142Z,10.30
2023-05-14T18:27:57.264Z,10.43
2023-05-14T18:30:24.303Z,5.10
2023-05-14T18:32:51.559Z,12.07
2023-05-14T18:35:18.786Z,10.57
2023-05-14T18:37:46.062Z,5.77
2023-05-14T18:40:16.875Z,6.40
2023-05-14T18:42:45.621Z,4.20
2023-05-14T18:45:12.723Z,4.87
2023-05-14T18:47:40.089Z,6.77
2023-05-14T18:50:08.500Z,5.40
2023-05-14T18:52:35.771Z,4.77
2023-05-14T18:55:03.109Z,10.00
2023-05-14T18:57:32.204Z,4.47
2023-05-14T19:00:02.102Z,5.63
2023-05-14T19:02:29.277Z,3.67
2023-05-14T19:04:56.476Z,9.97
2023-05-14T19:07:23.648Z,4.63
2023-05-14T19:09:51.037Z,4.50
2023-05-14T19:12:18.207Z,3.27
2023-05-14T19:14:45.401Z,4.07
2023-05-14T19:17:12.506Z,11.43
2023-05-14T19:19:39.642Z,6.27
2023-05-14T19:22:06.980Z,2.83
2023-05-14T19:24:34.185Z,7.23
2023-05-14T19:27:01.463Z,3.43
2023-05-14T19:29:28.690Z,4.47
2023-05-14T19:31:56.094Z,3.80
2023-05-14T19:34:23.562Z,3.40
2023-05-14T19:36:51.004Z,5.80
2023-05-14T19:39:18.223Z,4.10
2023-05-14T19:41:45.464Z,3.47
2023-05-14T19:44:12.549Z,5.03
2023-05-14T19:46:40.656Z,4.73
2023-05-14T19:49:07.807Z,3.70
2023-05-14T19:51:34.876Z,6.63
2023-05-14T19:54:02.055Z,4.50
2023-05-14T19:56:29.242Z,5.70
2023-05-14T19:58:56.371Z,4.83
2023-05-14T20:01:23.536Z,6.57
2023-05-14T20:03:50.633Z,3.67
2023-05-14T20:06:18.544Z,3.17
2023-05-14T20:08:45.752Z,6.00
2023-05-14T20:11:13.064Z,6.67
2023-05-14T20:13:40.165Z,3.20
2023-05-14T20:16:07.464Z,6.20
2023-05-14T20:18:34.675Z,5.63
2023-05-14T20:21:01.878Z,9.77
2023-05-14T20:23:28.930Z,3.73
2023-05-14T20:25:56.028Z,3.87
2023-05-14T20:28:23.151Z,3.93
2023-05-14T20:30:50.270Z,4.10
2023-05-14T20:33:17.438Z,5.03
2023-05-14T20:35:44.816Z,4.83
2023-05-14T20:38:13.466Z,3.87
2023-05-14T20:40:40.708Z,4.47
2023-05-14T20:43:07.752Z,3.63
2023-05-14T20:45:34.793Z,4.53
2023-05-14T20:48:02.001Z,7.43
2023-05-14T20:50:29.157Z,8.03
2023-05-14T20:52:56.266Z,4.60
2023-05-14T20:55:23.828Z,4.17
2023-05-14T20:57:51.148Z,5.10
2023-05-14T21:00:19.106Z,4.67
2023-05-14T21:02:46.609Z,3.77
2023-05-14T21:05:14.088Z,5.33
2023-05-14T21:07:41.290Z,4.00
2023-05-14T21:10:11.693Z,3.50
2023-05-14T21:12:43.490Z,5.33
2023-05-14T21:15:12.837Z,4.50
2023-05-14T21:17:43.029Z,4.50
2023-05-14T21:20:16.590Z,4.00
2023-05-14T21:22:44.046Z,4.27
2023-05-14T21:25:11.375Z,4.43
2023-05-14T21:27:38.808Z,3.70
2023-05-14T21:30:07.074Z,7.60
2023-05-14T21:32:34.325Z,3.50
2023-05-14T21:35:01.904Z,5.07
2023-05-14T21:37:29.060Z,4.33
2023-05-14T21:39:56.556Z,4.00
2023-05-14T21:42:23.797Z,4.97
2023-05-14T21:44:51.001Z,5.50
2023-05-14T21:47:43.502Z,4.80
2023-05-14T21:50:11.179Z,5.13
2023-05-14T21:52:39.199Z,10.73
2023-05-14T21:55:06.605Z,4.50
2023-05-14T21:57:37.585Z,6.03
2023-05-14T22:00:10.552Z,3.93
2023-05-14T22:02:40.983Z,4.40
2023-05-14T22:05:08.463Z,8.83
2023-05-14T22:07:36.150Z,6.03
2023-05-14T22:10:03.975Z,5.33
2023-05-14T22:12:34.095Z,7.63
2023-05-14T22:15:01.763Z,6.00
2023-05-14T22:17:29.156Z,3.93
2023-05-14T22:19:56.589Z,4.37
2023-05-14T22:22:24.019Z,6.03
2023-05-14T22:24:51.208Z,5.37
2023-05-14T22:27:18.667Z,10.13
2023-05-14T22:29:45.937Z,5.57
2023-05-14T22:32:13.055Z,4.70
2023-05-14T22:34:40.108Z,4.93
2023-05-14T22:37:07.291Z,10.50
2023-05-14T22:39:34.639Z,6.57
2023-05-14T22:42:01.734Z,8.33
2023-05-14T22:44:29.962Z,9.80
2023-05-14T22:46:57.488Z,5.30
2023-05-14T22:49:24.706Z,5.17
2023-05-14T22:51:54.396Z,5.00
2023-05-14T22:54:21.830Z,5.60
2023-05-14T22:56:49.069Z,7.03
2023-05-14T22:59:16.155Z,5.63
2023-05-14T23:01:43.568Z,6.63
2023-05-14T23:04:10.820Z,5.43
2023-05-14T23:06:37.870Z,6.97
2023-05-14T23:09:04.976Z,5.20
2023-05-14T23:11:31.993Z,5.67
2023-05-14T23:13:59.046Z,7.77
2023-05-14T23:16:26.274Z,5.80
2023-05-14T23:18:53.488Z,5.50
2023-05-14T23:21:20.707Z,5.47
2023-05-14T23:23:48.589Z,5.17
2023-05-14T23:26:15.694Z,5.60
2023-05-14T23:28:42.801Z,5.60
2023-05-14T23:31:09.891Z,5.83
2023-05-14T23:33:37.076Z,6.50
2023-05-14T23:36:04.344Z,5.67
2023-05-14T23:38:31.904Z,8.10
2023-05-14T23:40:58.924Z,5.60
2023-05-14T23:43:26.119Z,4.73
2023-05-14T23:45:53.360Z,6.10
2023-05-14T23:48:20.696Z,5.13
2023-05-14T23:50:47.783Z,11.30
2023-05-14T23:53:14.824Z,7.93
2023-05-14T23:55:41.911Z,6.43
2023-05-14T23:58:09.078Z,5.70
