createdAt,value
2022-11-29T09:17:20.859Z,0.25
2022-11-29T09:19:48.510Z,0.26
2022-11-29T09:22:15.604Z,0.32
2022-11-29T09:24:43.462Z,0.21
2022-11-29T09:27:10.674Z,0.31
2022-11-29T09:29:38.667Z,0.36
2022-11-29T09:32:06.124Z,0.33
2022-11-29T09:34:33.496Z,0.27
2022-11-29T09:37:00.414Z,0.39
2022-11-29T09:39:27.669Z,0.45
2022-11-29T09:42:27.068Z,0.39
2022-11-29T09:45:10.903Z,0.45
2022-11-29T09:48:00.592Z,0.44
2022-11-29T09:50:45.761Z,0.23
2022-11-29T09:53:46.560Z,0.23
2022-11-29T09:56:40.819Z,0.31
2022-11-29T09:59:24.789Z,0.28
2022-11-29T10:02:04.092Z,0.23
2022-11-29T10:04:40.342Z,0.20
2022-11-29T10:07:36.059Z,0.30
2022-11-29T10:10:27.554Z,0.33
2022-11-29T10:13:07.197Z,0.39
2022-11-29T10:15:43.308Z,0.50
2022-11-29T10:18:25.654Z,0.57
2022-11-29T10:20:58.478Z,0.49
2022-11-29T10:23:43.720Z,0.55
2022-11-29T10:26:12.695Z,0.44
2022-11-29T10:28:47.724Z,0.56
2022-11-29T10:31:22.472Z,0.57
2022-11-29T10:33:50.639Z,0.57
2022-11-29T10:36:31.689Z,0.57
2022-11-29T10:39:13.003Z,0.43
2022-11-29T10:41:41.623Z,0.33
2022-11-29T10:44:14.652Z,0.25
2022-11-29T10:46:41.761Z,0.28
2022-11-29T10:49:18.634Z,0.46
2022-11-29T10:51:47.192Z,0.50
2022-11-29T10:54:41.595Z,0.52
2022-11-29T10:57:21.885Z,0.61
2022-11-29T11:00:09.913Z,0.57
2022-11-29T11:02:38.018Z,0.64
2022-11-29T11:05:18.551Z,0.70
2022-11-29T11:07:47.396Z,0.58
2022-11-29T11:10:27.138Z,0.46
2022-11-29T11:13:04.532Z,0.29
2022-11-29T11:15:32.593Z,0.35
2022-11-29T11:18:06.820Z,0.60
2022-11-29T11:20:42.333Z,0.72
2022-11-29T11:23:31.580Z,0.77
2022-11-29T11:26:05.938Z,0.74
2022-11-29T11:28:45.407Z,0.66
2022-11-29T11:31:15.411Z,0.50
2022-11-29T11:33:49.762Z,0.50
2022-11-29T11:36:20.790Z,0.61
2022-11-29T11:39:12.983Z,0.69
2022-11-29T11:42:03.356Z,0.75
2022-11-29T11:44:50.881Z,0.81
2022-11-29T11:47:24.193Z,0.91
2022-11-29T11:50:04.689Z,0.95
2022-11-29T11:52:50.033Z,0.93
2022-11-29T11:55:29.932Z,0.88
2022-11-29T11:58:12.206Z,0.82
2022-11-29T12:01:07.130Z,0.84
2022-11-29T12:03:52.746Z,0.91
2022-11-29T12:06:50.764Z,0.76
2022-11-29T12:09:48.998Z,0.82
2022-11-29T12:12:20.568Z,0.88
2022-11-29T12:15:02.365Z,0.73
2022-11-29T12:18:12.793Z,0.60
2022-11-29T12:20:50.669Z,0.59
2022-11-29T12:23:45.541Z,0.72
2022-11-29T12:29:31.950Z,0.58
2022-11-29T12:32:30.975Z,0.73
2022-11-29T12:35:35.075Z,0.69
2022-11-29T12:38:16.440Z,0.71
2022-11-29T12:40:55.988Z,0.72
2022-11-29T12:44:07.156Z,0.62
2022-11-29T12:46:35.384Z,0.65
2022-11-29T12:49:34.371Z,0.47
2022-11-29T12:52:43.058Z,0.46
2022-11-29T12:55:49.572Z,0.57
2022-11-29T12:58:46.220Z,0.63
2022-11-29T13:02:11.632Z,0.68
2022-11-29T13:05:24.397Z,0.73
2022-11-29T13:08:21.975Z,0.28
2022-11-29T13:11:29.055Z,0.33
2022-11-29T13:17:58.885Z,0.55
2022-11-29T13:20:45.369Z,0.66
2022-11-29T13:24:00.430Z,0.19
2022-11-29T13:26:26.974Z,0.22
2022-11-29T13:28:54.536Z,0.36
2022-11-29T13:31:25.383Z,0.51
2022-11-29T13:34:04.152Z,0.57
2022-11-29T13:37:05.536Z,0.46
2022-11-29T13:40:18.389Z,0.34
2022-11-29T13:43:30.491Z,0.09
2022-11-29T13:46:41.153Z,0.38
2022-11-29T13:49:58.001Z,0.44
2022-11-29T13:52:47.638Z,0.62
2022-11-29T13:55:28.778Z,0.52
2022-11-29T13:58:26.181Z,0.65
2022-11-29T14:01:14.779Z,0.56
2022-11-29T14:04:00.607Z,0.55
2022-11-29T14:06:39.028Z,0.65
2022-11-29T14:09:32.561Z,0.30
2022-11-29T14:12:31.072Z,0.43
2022-11-29T14:15:16.568Z,0.43
2022-11-29T14:17:58.219Z,0.48
2022-11-29T14:20:28.501Z,0.39
2022-11-29T14:23:04.998Z,0.49
2022-11-29T14:26:11.073Z,0.28
2022-11-29T14:28:39.711Z,0.34
2022-11-29T14:31:08.966Z,0.19
2022-11-29T14:34:01.460Z,0.30
2022-11-29T14:36:45.683Z,0.36
2022-11-29T14:39:50.555Z,0.17
2022-11-29T14:42:21.783Z,0.30
2022-11-29T14:44:52.700Z,0.42
2022-11-29T14:47:26.267Z,0.37
2022-11-29T14:49:57.592Z,0.50
2022-11-29T14:52:52.463Z,0.47
2022-11-29T14:55:33.545Z,0.55
2022-11-29T14:58:05.911Z,0.42
2022-11-29T15:00:43.266Z,0.53
2022-11-29T15:03:28.270Z,0.33
2022-11-29T15:06:06.089Z,0.26
2022-11-29T15:08:40.685Z,0.18
2022-11-29T15:11:40.800Z,0.04
2022-11-29T15:14:40.795Z,0.07
2022-11-29T15:17:22.456Z,0.01
2022-11-29T15:19:57.358Z,-0.06
2022-11-29T15:22:47.904Z,0.13
2022-11-29T15:25:20.524Z,0.18
2022-11-29T15:27:56.428Z,0.37
2022-11-29T15:30:39.551Z,0.21
2022-11-29T15:33:20.249Z,0.16
2022-11-29T15:36:19.730Z,0.31
2022-11-29T15:38:52.933Z,0.30
2022-11-29T15:41:28.550Z,0.44
2022-11-29T15:44:05.780Z,0.51
2022-11-29T15:46:35.460Z,0.39
2022-11-29T15:49:26.887Z,0.42
2022-11-29T15:52:20.073Z,0.37
2022-11-29T15:54:56.573Z,0.41
2022-11-29T15:57:36.488Z,0.40
2022-11-29T16:00:16.583Z,0.39
2022-11-29T16:03:03.484Z,0.30
2022-11-29T16:05:35.724Z,0.30
2022-11-29T16:08:12.389Z,0.12
2022-11-29T16:10:49.244Z,0.26
2022-11-29T16:13:25.561Z,0.11
2022-11-29T16:16:16.744Z,0.05
2022-11-29T16:18:47.009Z,-0.03
2022-11-29T16:21:31.592Z,0.22
2022-11-29T16:24:11.596Z,0.07
2022-11-29T16:26:46.032Z,0.00
2022-11-29T16:29:34.373Z,0.04
2022-11-29T16:32:15.494Z,0.07
2022-11-29T16:34:44.680Z,0.12
2022-11-29T16:37:39.476Z,0.06
2022-11-29T16:40:23.854Z,0.19
2022-11-29T16:43:23.847Z,0.40
2022-11-29T16:46:39.618Z,0.39
2022-11-29T16:49:32.553Z,0.21
2022-11-29T16:52:00.467Z,0.28
2022-11-29T16:54:34.046Z,0.09
2022-11-29T16:57:06.391Z,0.18
2022-11-29T16:59:35.344Z,0.23
2022-11-29T17:02:11.325Z,0.32
2022-11-29T17:04:38.905Z,0.22
2022-11-29T17:07:26.317Z,0.19
2022-11-29T17:09:54.668Z,0.21
2022-11-29T17:12:21.760Z,0.13
2022-11-29T17:14:49.129Z,0.33
2022-11-29T17:17:18.973Z,0.06
2022-11-29T17:19:46.272Z,0.18
2022-11-29T17:22:13.264Z,0.39
2022-11-29T17:24:47.451Z,0.37
2022-11-29T17:27:15.260Z,0.25
2022-11-29T17:29:42.503Z,0.29
2022-11-29T17:32:09.589Z,0.20
2022-11-29T17:34:37.135Z,0.15
2022-11-29T17:37:04.619Z,0.26
2022-11-29T17:39:32.428Z,0.40
2022-11-29T17:41:59.425Z,0.39
2022-11-29T17:44:26.639Z,0.46
2022-11-29T17:46:53.658Z,0.43
2022-11-29T17:49:20.838Z,0.49
2022-11-29T17:51:52.848Z,0.46
2022-11-29T17:54:22.294Z,0.41
2022-11-29T17:56:50.493Z,0.39
2022-11-29T17:59:18.142Z,0.46
2022-11-29T18:01:47.099Z,0.54
2022-11-29T18:04:14.928Z,0.47
2022-11-29T18:06:42.345Z,0.45
2022-11-29T18:09:11.457Z,0.32
2022-11-29T18:11:47.979Z,0.35
2022-11-29T18:14:20.791Z,0.51
2022-11-29T18:16:47.884Z,0.65
2022-11-29T18:19:19.312Z,0.51
2022-11-29T18:21:47.337Z,0.46
2022-11-29T18:24:15.049Z,0.48
2022-11-29T18:26:43.207Z,0.63
2022-11-29T18:29:10.772Z,0.69
2022-11-29T18:31:42.035Z,0.61
2022-11-29T18:34:12.996Z,0.27
2022-11-29T18:36:49.401Z,0.23
2022-11-29T18:39:23.163Z,0.30
2022-11-29T18:41:50.992Z,0.29
2022-11-29T18:44:21.778Z,0.31
2022-11-29T18:46:49.100Z,0.32
2022-11-29T18:49:18.505Z,0.44
2022-11-29T18:51:47.433Z,0.41
2022-11-29T18:54:18.024Z,0.52
2022-11-29T18:56:46.004Z,0.61
2022-11-29T18:59:17.480Z,0.68
2022-11-29T19:01:47.915Z,0.67
2022-11-29T19:04:20.911Z,0.55
2022-11-29T19:06:49.380Z,0.58
2022-11-29T19:09:23.724Z,0.51
2022-11-29T19:11:50.982Z,0.45
2022-11-29T19:14:19.412Z,0.41
2022-11-29T19:16:48.443Z,0.47
2022-11-29T19:19:15.797Z,0.37
2022-11-29T19:21:42.796Z,0.27
2022-11-29T19:24:18.127Z,0.28
2022-11-29T19:26:47.440Z,0.11
2022-11-29T19:29:16.098Z,0.19
2022-11-29T19:31:43.238Z,0.35
2022-11-29T19:34:11.198Z,0.20
2022-11-29T19:36:43.128Z,0.21
2022-11-29T19:39:14.599Z,0.35
2022-11-29T19:41:45.206Z,0.39
2022-11-29T19:44:13.374Z,0.40
2022-11-29T19:46:48.377Z,0.47
2022-11-29T19:49:16.112Z,0.43
2022-11-29T19:51:43.339Z,0.39
2022-11-29T19:54:11.827Z,0.36
2022-11-29T19:56:39.222Z,0.24
2022-11-29T19:59:08.681Z,0.32
2022-11-29T20:01:42.032Z,0.48
2022-11-29T20:04:13.223Z,0.60
2022-11-29T20:06:41.250Z,0.50
2022-11-29T20:09:09.328Z,0.44
2022-11-29T20:11:36.602Z,0.49
2022-11-29T20:14:07.766Z,0.66
2022-11-29T20:16:38.021Z,0.65
2022-11-29T20:19:13.178Z,0.64
2022-11-29T20:21:47.654Z,0.69
2022-11-29T20:24:17.295Z,0.54
2022-11-29T20:26:47.132Z,0.57
2022-11-29T20:29:15.309Z,0.68
2022-11-29T20:31:50.025Z,0.64
2022-11-29T20:34:19.030Z,0.57
2022-11-29T20:37:30.201Z,0.44
2022-11-29T20:40:03.339Z,0.58
2022-11-29T20:43:05.613Z,0.56
2022-11-29T20:45:33.433Z,0.64
2022-11-29T20:48:16.687Z,0.44
2022-11-29T20:59:32.682Z,0.49
2022-11-29T21:02:01.419Z,0.46
2022-11-29T21:04:28.768Z,0.57
2022-11-29T21:11:12.652Z,0.48
2022-11-29T21:14:30.972Z,0.43
2022-11-29T21:16:58.468Z,0.48
2022-11-29T21:19:26.575Z,0.50
2022-11-29T21:22:24.508Z,0.39
2022-11-29T21:25:20.272Z,0.38
2022-11-29T21:27:47.788Z,0.54
2022-11-29T21:30:22.327Z,0.58
2022-11-29T21:32:49.861Z,0.46
2022-11-29T21:35:17.638Z,0.58
2022-11-29T21:37:46.172Z,0.61
2022-11-29T21:40:15.165Z,0.65
2022-11-29T21:42:55.019Z,0.71
2022-11-29T21:50:50.291Z,0.49
2022-11-29T21:53:17.577Z,0.45
2022-11-29T21:55:44.939Z,0.55
2022-11-29T21:58:13.988Z,0.53
2022-11-29T22:00:40.896Z,0.35
2022-11-29T22:03:08.171Z,0.46
2022-11-29T22:05:35.351Z,0.58
2022-11-29T22:08:02.820Z,0.50
2022-11-29T22:23:14.082Z,0.56
2022-11-29T22:26:07.161Z,0.36
2022-11-29T22:28:35.834Z,0.33
2022-11-29T22:46:29.282Z,0.31
2022-11-29T22:49:00.723Z,0.41
2022-11-29T22:51:35.060Z,0.37
2022-11-29T22:54:08.911Z,0.43
2022-11-29T22:56:39.708Z,0.44
2022-11-29T22:59:06.948Z,0.44
2022-11-29T23:01:37.536Z,0.39
2022-11-29T23:04:08.424Z,0.23
2022-11-29T23:06:45.521Z,0.35
2022-11-29T23:09:21.198Z,0.34
2022-11-29T23:12:10.189Z,0.55
2022-11-29T23:15:44.055Z,0.36
2022-11-29T23:23:23.435Z,0.52
2022-11-29T23:32:51.868Z,0.45
2022-11-29T23:44:29.616Z,0.36
