createdAt,value
2023-05-08T00:00:53.648Z,0.95
2023-05-08T00:01:53.677Z,0.77
2023-05-08T00:02:53.859Z,0.80
2023-05-08T00:03:54.351Z,0.78
2023-05-08T00:04:53.894Z,1.09
2023-05-08T00:05:53.843Z,1.02
2023-05-08T00:06:53.870Z,0.77
2023-05-08T00:07:53.996Z,1.04
2023-05-08T00:08:54.004Z,0.91
2023-05-08T00:09:54.068Z,0.76
2023-05-08T00:10:54.092Z,0.98
2023-05-08T00:11:54.225Z,0.88
2023-05-08T00:12:54.121Z,0.74
2023-05-08T00:13:54.150Z,0.90
2023-05-08T00:14:54.173Z,0.60
2023-05-08T00:15:54.216Z,0.84
2023-05-08T00:16:54.278Z,0.85
2023-05-08T00:17:54.358Z,0.89
2023-05-08T00:18:54.340Z,0.82
2023-05-08T00:19:54.379Z,1.22
2023-05-08T00:20:54.412Z,0.66
2023-05-08T00:21:54.456Z,1.04
2023-05-08T00:22:54.492Z,1.01
2023-05-08T00:23:54.609Z,0.75
2023-05-08T00:24:54.566Z,0.84
2023-05-08T00:25:54.607Z,0.76
2023-05-08T00:26:54.646Z,0.70
2023-05-08T00:27:54.701Z,0.82
2023-05-08T00:28:54.726Z,0.75
2023-05-08T00:29:54.764Z,0.97
2023-05-08T00:30:54.859Z,0.77
2023-05-08T00:31:54.895Z,0.77
2023-05-08T00:32:54.954Z,0.67
2023-05-08T00:33:54.928Z,0.82
2023-05-08T00:34:54.979Z,0.95
2023-05-08T00:35:55.008Z,0.65
2023-05-08T00:36:55.044Z,0.81
2023-05-08T00:37:55.077Z,0.84
2023-05-08T00:38:55.115Z,0.78
2023-05-08T00:39:55.159Z,0.89
2023-05-08T00:40:55.199Z,0.91
2023-05-08T00:41:55.663Z,0.80
2023-05-08T00:42:55.272Z,0.52
2023-05-08T00:43:55.322Z,0.85
2023-05-08T00:44:55.375Z,0.64
2023-05-08T00:45:55.467Z,0.81
2023-05-08T00:46:55.463Z,0.66
2023-05-08T00:47:55.557Z,0.81
2023-05-08T00:48:56.146Z,0.73
2023-05-08T00:49:55.616Z,0.77
2023-05-08T00:50:55.667Z,0.80
2023-05-08T00:51:55.707Z,0.86
2023-05-08T00:52:55.747Z,0.67
2023-05-08T00:53:55.816Z,0.87
2023-05-08T00:54:55.858Z,0.73
2023-05-08T00:55:55.899Z,0.82
2023-05-08T00:56:55.954Z,0.68
2023-05-08T00:57:56.018Z,0.85
2023-05-08T00:58:56.128Z,0.71
2023-05-08T00:59:56.102Z,0.77
2023-05-08T01:00:56.682Z,0.81
2023-05-08T01:01:56.390Z,0.50
2023-05-08T01:02:56.316Z,0.69
2023-05-08T01:03:56.427Z,0.78
2023-05-08T01:04:56.346Z,0.71
2023-05-08T01:05:56.397Z,0.86
2023-05-08T01:06:56.427Z,0.65
2023-05-08T01:07:56.476Z,0.77
2023-05-08T01:08:56.516Z,1.26
2023-05-08T01:09:56.558Z,0.49
2023-05-08T01:10:56.609Z,0.73
2023-05-08T01:11:56.658Z,0.71
2023-05-08T01:12:56.805Z,0.70
2023-05-08T01:13:56.758Z,1.05
2023-05-08T01:14:56.891Z,0.68
2023-05-08T01:15:56.954Z,0.75
2023-05-08T01:16:56.909Z,0.74
2023-05-08T01:17:57.011Z,0.77
2023-05-08T01:18:57.005Z,0.80
2023-05-08T01:19:57.050Z,1.01
2023-05-08T01:20:57.097Z,0.75
2023-05-08T01:21:57.136Z,0.95
2023-05-08T01:22:57.187Z,0.86
2023-05-08T01:23:57.244Z,0.65
2023-05-08T01:24:57.301Z,0.83
2023-05-08T01:25:57.363Z,0.75
2023-05-08T01:26:57.401Z,0.62
2023-05-08T01:27:57.456Z,0.82
2023-05-08T01:28:57.511Z,0.77
2023-05-08T01:29:57.564Z,0.71
2023-05-08T01:30:57.596Z,0.89
2023-05-08T01:31:57.649Z,0.99
2023-05-08T01:32:57.822Z,0.97
2023-05-08T01:33:57.819Z,0.73
2023-05-08T01:34:57.814Z,0.75
2023-05-08T01:35:57.847Z,0.95
2023-05-08T01:36:57.900Z,0.81
2023-05-08T01:37:57.942Z,0.61
2023-05-08T01:38:57.988Z,0.99
2023-05-08T01:39:58.042Z,0.92
2023-05-08T01:40:58.085Z,0.82
2023-05-08T01:41:58.157Z,0.69
2023-05-08T01:42:58.191Z,0.86
2023-05-08T01:43:58.232Z,0.82
2023-05-08T01:44:58.292Z,0.78
2023-05-08T01:45:58.337Z,0.73
2023-05-08T01:46:58.445Z,0.76
2023-05-08T01:47:58.462Z,0.71
2023-05-08T01:48:58.482Z,0.68
2023-05-08T01:49:58.527Z,0.59
2023-05-08T01:50:58.575Z,0.89
2023-05-08T01:51:58.635Z,0.71
2023-05-08T01:52:58.689Z,0.95
2023-05-08T01:53:58.753Z,0.64
2023-05-08T01:54:58.855Z,0.65
2023-05-08T01:55:58.847Z,0.98
2023-05-08T01:56:58.890Z,0.98
2023-05-08T01:57:58.940Z,0.71
2023-05-08T01:58:58.988Z,0.86
2023-05-08T01:59:59.039Z,0.78
2023-05-08T02:00:59.176Z,0.71
2023-05-08T02:01:59.141Z,0.68
2023-05-08T02:02:59.237Z,0.87
2023-05-08T02:03:59.274Z,0.92
2023-05-08T02:04:59.257Z,0.84
2023-05-08T02:05:59.307Z,0.69
2023-05-08T02:06:59.709Z,0.75
2023-05-08T02:07:59.413Z,0.94
2023-05-08T02:08:59.450Z,0.77
2023-05-08T02:09:59.489Z,0.78
2023-05-08T02:10:59.545Z,0.81
2023-05-08T02:11:59.587Z,0.77
2023-05-08T02:12:59.706Z,0.80
2023-05-08T02:13:59.677Z,0.62
2023-05-08T02:14:59.729Z,0.89
2023-05-08T02:15:59.773Z,0.93
2023-05-08T02:16:59.856Z,0.55
2023-05-08T02:17:59.929Z,0.70
2023-05-08T02:18:59.924Z,0.69
2023-05-08T02:19:59.976Z,0.83
2023-05-08T02:21:00.035Z,0.84
2023-05-08T02:22:00.073Z,0.71
2023-05-08T02:23:00.118Z,0.72
2023-05-08T02:24:00.168Z,0.98
2023-05-08T02:25:00.216Z,0.59
2023-05-08T02:26:00.279Z,0.77
2023-05-08T02:27:00.318Z,0.65
2023-05-08T02:28:00.375Z,0.74
2023-05-08T02:29:00.421Z,0.58
2023-05-08T02:30:00.484Z,0.70
2023-05-08T02:31:00.511Z,0.81
2023-05-08T02:32:00.573Z,0.89
2023-05-08T02:33:01.004Z,0.90
2023-05-08T02:34:00.653Z,0.64
2023-05-08T02:35:03.538Z,0.67
2023-05-08T02:36:00.761Z,0.68
2023-05-08T02:37:00.697Z,0.77
2023-05-08T02:38:00.696Z,0.65
2023-05-08T02:39:00.678Z,0.82
2023-05-08T02:40:00.678Z,0.80
2023-05-08T02:41:00.669Z,0.85
2023-05-08T02:42:00.667Z,0.73
2023-05-08T02:43:00.692Z,0.57
2023-05-08T02:44:00.646Z,0.70
2023-05-08T02:45:00.781Z,0.77
2023-05-08T02:46:00.650Z,0.77
2023-05-08T02:47:00.626Z,0.90
2023-05-08T02:48:00.657Z,0.84
2023-05-08T02:49:00.606Z,0.71
2023-05-08T02:50:00.609Z,1.10
2023-05-08T02:51:00.610Z,0.89
2023-05-08T02:52:00.593Z,0.66
2023-05-08T02:53:00.583Z,0.65
2023-05-08T02:54:00.584Z,0.61
2023-05-08T02:55:00.599Z,0.63
2023-05-08T02:56:00.591Z,0.86
2023-05-08T02:57:00.557Z,0.80
2023-05-08T02:58:00.552Z,0.91
2023-05-08T02:59:00.536Z,0.81
2023-05-08T03:00:00.542Z,0.90
2023-05-08T03:01:00.635Z,0.67
2023-05-08T03:02:00.634Z,0.54
2023-05-08T03:03:00.598Z,0.90
2023-05-08T03:04:00.600Z,0.70
2023-05-08T03:05:00.585Z,0.94
2023-05-08T03:06:00.498Z,0.43
2023-05-08T03:07:00.494Z,0.62
2023-05-08T03:08:00.464Z,0.82
2023-05-08T03:09:00.460Z,0.80
2023-05-08T03:10:00.479Z,0.79
2023-05-08T03:11:00.453Z,0.77
2023-05-08T03:12:00.450Z,0.57
2023-05-08T03:13:00.473Z,0.68
2023-05-08T03:14:00.448Z,0.73
2023-05-08T03:15:00.515Z,0.77
2023-05-08T03:16:00.571Z,0.60
2023-05-08T03:17:00.609Z,0.64
2023-05-08T03:18:00.715Z,0.78
2023-05-08T03:19:00.731Z,0.70
2023-05-08T03:20:00.839Z,0.78
2023-05-08T03:21:00.870Z,0.70
2023-05-08T03:22:00.892Z,0.80
2023-05-08T03:23:01.003Z,0.58
2023-05-08T03:24:00.998Z,0.73
2023-05-08T03:25:01.056Z,0.72
2023-05-08T03:26:01.103Z,0.77
2023-05-08T03:27:01.181Z,0.90
2023-05-08T03:28:01.314Z,0.71
2023-05-08T03:29:01.274Z,0.88
2023-05-08T03:30:01.337Z,0.76
2023-05-08T03:31:01.421Z,0.74
2023-05-08T03:32:01.450Z,0.92
2023-05-08T03:33:01.566Z,0.68
2023-05-08T03:34:01.563Z,0.63
2023-05-08T03:35:01.626Z,0.53
2023-05-08T03:36:01.703Z,0.73
2023-05-08T03:37:01.748Z,0.60
2023-05-08T03:38:01.819Z,0.49
2023-05-08T03:39:01.864Z,0.81
2023-05-08T03:40:01.982Z,0.64
2023-05-08T03:41:02.007Z,0.70
2023-05-08T03:42:02.066Z,0.83
2023-05-08T03:43:02.109Z,0.66
2023-05-08T03:44:02.177Z,0.93
2023-05-08T03:45:02.221Z,0.77
2023-05-08T03:46:02.277Z,0.63
2023-05-08T03:47:02.373Z,0.73
2023-05-08T03:48:02.438Z,0.87
2023-05-08T03:49:02.458Z,0.63
2023-05-08T03:50:02.586Z,0.59
2023-05-08T03:51:02.580Z,0.82
2023-05-08T03:52:02.624Z,0.71
2023-05-08T03:53:02.693Z,0.68
2023-05-08T03:54:03.731Z,0.61
2023-05-08T03:55:02.799Z,0.73
2023-05-08T03:56:02.857Z,0.80
2023-05-08T03:57:02.946Z,0.80
2023-05-08T03:58:02.972Z,0.69
2023-05-08T03:59:03.735Z,0.77
2023-05-08T04:00:03.108Z,0.75
2023-05-08T04:01:03.164Z,0.79
2023-05-08T04:02:03.264Z,0.84
2023-05-08T04:03:03.374Z,0.56
2023-05-08T04:04:03.384Z,0.70
2023-05-08T04:05:03.388Z,0.92
2023-05-08T04:06:03.453Z,0.69
2023-05-08T04:07:03.518Z,0.64
2023-05-08T04:08:03.563Z,0.65
2023-05-08T04:09:03.614Z,0.79
2023-05-08T04:10:03.753Z,0.60
2023-05-08T04:11:03.739Z,0.68
2023-05-08T04:12:03.813Z,0.49
2023-05-08T04:13:03.910Z,0.84
2023-05-08T04:14:03.920Z,0.56
2023-05-08T04:15:05.003Z,0.65
2023-05-08T04:16:03.899Z,0.78
2023-05-08T04:17:04.042Z,0.83
2023-05-08T04:18:03.894Z,0.89
2023-05-08T04:19:03.874Z,0.78
2023-05-08T04:20:03.883Z,0.69
2023-05-08T04:21:03.862Z,0.61
2023-05-08T04:22:03.869Z,0.67
2023-05-08T04:23:03.860Z,1.03
2023-05-08T04:24:03.904Z,0.82
2023-05-08T04:25:04.000Z,0.69
2023-05-08T04:26:05.512Z,0.98
2023-05-08T04:27:04.153Z,0.78
2023-05-08T04:28:04.135Z,0.68
2023-05-08T04:29:04.301Z,0.72
2023-05-08T04:30:04.253Z,0.56
2023-05-08T04:31:05.255Z,0.59
2023-05-08T04:32:04.413Z,0.61
2023-05-08T04:33:04.560Z,0.59
2023-05-08T04:34:04.464Z,0.67
2023-05-08T04:35:04.566Z,0.57
2023-05-08T04:36:04.598Z,0.77
2023-05-08T04:37:04.648Z,0.77
2023-05-08T04:38:04.716Z,0.70
2023-05-08T04:39:04.762Z,0.72
2023-05-08T04:40:04.859Z,0.70
2023-05-08T04:41:04.931Z,0.60
2023-05-08T04:42:04.968Z,0.90
2023-05-08T04:43:05.047Z,0.70
2023-05-08T04:44:05.057Z,0.78
2023-05-08T04:45:05.134Z,0.65
2023-05-08T04:46:05.235Z,0.77
2023-05-08T04:47:05.252Z,0.53
2023-05-08T04:48:05.318Z,0.85
2023-05-08T04:49:05.369Z,0.73
2023-05-08T04:50:05.436Z,0.66
2023-05-08T04:51:05.540Z,0.55
2023-05-08T04:52:05.539Z,0.53
2023-05-08T04:53:05.610Z,0.77
2023-05-08T04:54:05.671Z,0.87
2023-05-08T04:55:05.726Z,0.75
2023-05-08T04:56:05.783Z,0.68
2023-05-08T04:57:05.826Z,0.58
2023-05-08T04:58:05.895Z,0.89
2023-05-08T04:59:05.959Z,0.88
2023-05-08T05:00:06.767Z,0.73
2023-05-08T05:01:06.106Z,0.78
2023-05-08T05:02:06.272Z,0.70
2023-05-08T05:03:06.213Z,0.71
2023-05-08T05:04:06.312Z,0.61
2023-05-08T05:05:06.316Z,0.87
2023-05-08T05:06:06.369Z,0.64
2023-05-08T05:07:06.434Z,0.81
2023-05-08T05:08:06.496Z,0.72
2023-05-08T05:09:06.543Z,0.85
2023-05-08T05:10:07.278Z,0.55
2023-05-08T05:11:06.652Z,0.63
2023-05-08T05:12:06.741Z,0.71
2023-05-08T05:13:06.808Z,0.46
2023-05-08T05:14:06.841Z,0.56
2023-05-08T05:15:06.896Z,0.61
2023-05-08T05:16:06.989Z,0.75
2023-05-08T05:17:07.014Z,0.77
2023-05-08T05:18:07.116Z,0.65
2023-05-08T05:19:07.143Z,0.81
2023-05-08T05:20:07.202Z,0.87
2023-05-08T05:21:07.265Z,0.71
2023-05-08T05:22:07.348Z,0.71
2023-05-08T05:23:07.377Z,0.86
2023-05-08T05:24:07.448Z,0.65
2023-05-08T05:25:07.499Z,0.60
2023-05-08T05:26:07.582Z,0.60
2023-05-08T05:27:07.616Z,0.59
2023-05-08T05:28:07.693Z,1.11
2023-05-08T05:29:07.744Z,0.85
2023-05-08T05:30:07.802Z,0.58
2023-05-08T05:31:07.951Z,0.73
2023-05-08T05:32:07.890Z,0.81
2023-05-08T05:33:08.070Z,0.87
2023-05-08T05:34:07.983Z,0.72
2023-05-08T05:35:08.048Z,1.31
2023-05-08T05:36:08.052Z,0.95
2023-05-08T05:37:08.068Z,1.05
2023-05-08T05:38:08.190Z,0.87
2023-05-08T05:39:08.114Z,0.77
2023-05-08T05:40:08.116Z,0.58
2023-05-08T05:41:08.126Z,0.86
2023-05-08T05:42:08.125Z,1.22
2023-05-08T05:43:08.126Z,1.13
2023-05-08T05:44:08.114Z,1.10
2023-05-08T05:45:08.130Z,1.30
2023-05-08T05:46:08.144Z,0.98
2023-05-08T05:47:08.264Z,0.99
2023-05-08T05:48:08.364Z,1.22
2023-05-08T05:49:08.277Z,0.98
2023-05-08T05:50:08.347Z,0.94
2023-05-08T05:51:09.206Z,1.04
2023-05-08T05:52:08.469Z,1.35
2023-05-08T05:53:08.500Z,0.96
2023-05-08T05:54:08.554Z,1.17
2023-05-08T05:55:08.606Z,1.09
2023-05-08T05:56:08.631Z,1.08
2023-05-08T05:57:08.683Z,1.71
2023-05-08T05:58:08.914Z,1.08
2023-05-08T05:59:08.734Z,1.13
2023-05-08T06:00:08.768Z,1.30
2023-05-08T06:01:08.773Z,1.10
2023-05-08T06:02:08.913Z,1.09
2023-05-08T06:03:08.927Z,1.34
2023-05-08T06:04:08.876Z,1.22
2023-05-08T06:05:08.857Z,1.25
2023-05-08T06:06:08.887Z,1.32
2023-05-08T06:07:08.903Z,1.35
2023-05-08T06:08:08.937Z,1.07
2023-05-08T06:09:08.914Z,1.38
2023-05-08T06:10:08.956Z,1.27
2023-05-08T06:11:08.963Z,1.33
2023-05-08T06:12:08.995Z,1.34
2023-05-08T06:13:09.069Z,1.22
2023-05-08T06:14:09.022Z,1.21
2023-05-08T06:15:09.055Z,1.08
2023-05-08T06:16:09.074Z,1.57
2023-05-08T06:17:09.362Z,1.59
2023-05-08T06:18:09.151Z,1.43
2023-05-08T06:19:09.147Z,1.40
2023-05-08T06:20:09.175Z,1.04
2023-05-08T06:21:09.776Z,1.35
2023-05-08T06:22:09.241Z,1.55
2023-05-08T06:23:09.286Z,1.54
2023-05-08T06:24:09.318Z,1.89
2023-05-08T06:25:09.357Z,1.37
2023-05-08T06:26:09.392Z,1.57
2023-05-08T06:27:09.458Z,2.30
2023-05-08T06:28:09.439Z,1.90
2023-05-08T06:29:09.463Z,2.04
2023-05-08T06:30:09.603Z,1.56
2023-05-08T06:31:09.582Z,2.21
2023-05-08T06:32:11.223Z,1.88
2023-05-08T06:33:09.529Z,1.96
2023-05-08T06:34:09.555Z,1.78
2023-05-08T06:35:09.542Z,1.82
2023-05-08T06:36:09.514Z,1.87
2023-05-08T06:37:09.505Z,2.10
2023-05-08T06:38:09.504Z,1.69
2023-05-08T06:39:09.487Z,2.10
2023-05-08T06:40:12.587Z,1.86
2023-05-08T06:41:09.522Z,2.17
2023-05-08T06:42:09.536Z,2.21
2023-05-08T06:43:09.476Z,2.04
2023-05-08T06:44:10.303Z,2.38
2023-05-08T06:45:09.494Z,1.80
2023-05-08T06:46:09.552Z,2.38
2023-05-08T06:47:09.437Z,1.79
2023-05-08T06:48:09.571Z,1.85
2023-05-08T06:49:09.465Z,1.75
2023-05-08T06:50:09.423Z,2.05
2023-05-08T06:51:09.424Z,1.94
2023-05-08T06:52:09.401Z,1.74
2023-05-08T06:53:09.461Z,1.45
2023-05-08T06:54:09.463Z,1.49
2023-05-08T06:55:09.392Z,1.76
2023-05-08T06:56:09.389Z,1.98
2023-05-08T06:57:09.802Z,2.33
2023-05-08T06:58:09.379Z,1.93
2023-05-08T06:59:09.513Z,2.24
2023-05-08T07:00:09.356Z,2.00
2023-05-08T07:01:09.395Z,2.56
2023-05-08T07:02:09.430Z,1.72
2023-05-08T07:03:09.880Z,1.77
2023-05-08T07:04:09.417Z,2.28
2023-05-08T07:05:09.347Z,1.67
2023-05-08T07:06:09.316Z,1.56
2023-05-08T07:07:09.305Z,1.45
2023-05-08T07:08:09.408Z,1.69
2023-05-08T07:09:09.292Z,1.65
2023-05-08T07:10:09.281Z,1.71
2023-05-08T07:11:09.288Z,1.61
2023-05-08T07:12:09.290Z,1.97
2023-05-08T07:13:09.378Z,1.55
2023-05-08T07:14:09.257Z,1.61
2023-05-08T07:15:24.079Z,1.85
2023-05-08T07:16:10.319Z,1.59
2023-05-08T07:17:09.237Z,1.54
2023-05-08T07:18:09.296Z,1.64
2023-05-08T07:19:09.286Z,1.65
2023-05-08T07:20:09.223Z,1.77
2023-05-08T07:21:09.214Z,1.32
2023-05-08T07:22:09.244Z,1.53
2023-05-08T07:23:09.196Z,1.46
2023-05-08T07:24:09.229Z,1.14
2023-05-08T07:25:09.259Z,1.04
2023-05-08T07:26:09.296Z,1.32
2023-05-08T07:27:10.336Z,1.48
2023-05-08T07:28:09.355Z,1.14
2023-05-08T07:29:09.344Z,1.09
2023-05-08T07:30:09.352Z,1.21
2023-05-08T07:31:12.357Z,1.35
2023-05-08T07:32:09.494Z,1.26
2023-05-08T07:33:09.355Z,1.28
2023-05-08T07:34:09.460Z,1.08
2023-05-08T07:35:10.445Z,1.36
2023-05-08T07:36:09.822Z,1.28
2023-05-08T07:37:09.320Z,1.29
2023-05-08T07:38:09.315Z,1.25
2023-05-08T07:39:09.826Z,1.29
2023-05-08T07:40:09.284Z,1.58
2023-05-08T07:41:09.379Z,1.76
2023-05-08T07:42:09.287Z,1.39
2023-05-08T07:43:09.289Z,1.74
2023-05-08T07:44:09.271Z,1.93
2023-05-08T07:45:09.253Z,1.81
2023-05-08T07:46:09.829Z,1.77
2023-05-08T07:47:09.373Z,1.70
2023-05-08T07:48:09.311Z,1.91
2023-05-08T07:49:09.217Z,1.49
2023-05-08T07:50:09.231Z,1.59
2023-05-08T07:51:09.218Z,1.35
2023-05-08T07:52:09.205Z,1.32
2023-05-08T07:53:09.202Z,1.61
2023-05-08T07:54:09.821Z,1.55
2023-05-08T07:55:09.187Z,1.45
2023-05-08T07:56:09.187Z,1.47
2023-05-08T07:57:09.204Z,1.62
2023-05-08T07:58:09.182Z,1.53
2023-05-08T07:59:09.157Z,1.70
2023-05-08T08:00:09.147Z,1.30
2023-05-08T08:01:09.134Z,1.32
2023-05-08T08:02:09.212Z,1.59
2023-05-08T08:03:09.274Z,1.88
2023-05-08T08:04:09.255Z,1.23
2023-05-08T08:05:09.268Z,1.03
2023-05-08T08:06:09.320Z,1.54
2023-05-08T08:07:09.351Z,1.28
2023-05-08T08:08:09.401Z,1.34
2023-05-08T08:09:09.445Z,2.58
2023-05-08T08:10:09.479Z,1.08
2023-05-08T08:11:09.523Z,1.19
2023-05-08T08:12:09.571Z,1.08
2023-05-08T08:13:09.638Z,1.13
2023-05-08T08:14:09.655Z,1.34
2023-05-08T08:15:09.790Z,1.25
2023-05-08T08:16:09.762Z,1.14
2023-05-08T08:17:09.829Z,1.25
2023-05-08T08:18:09.888Z,1.13
2023-05-08T08:19:09.909Z,0.99
2023-05-08T08:20:09.941Z,0.97
2023-05-08T08:21:09.991Z,0.93
2023-05-08T08:22:10.135Z,1.17
2023-05-08T08:23:10.095Z,1.22
2023-05-08T08:24:10.154Z,1.15
2023-05-08T08:25:10.347Z,1.00
2023-05-08T08:26:10.253Z,1.18
2023-05-08T08:27:10.297Z,1.48
2023-05-08T08:28:10.325Z,1.49
2023-05-08T08:29:10.361Z,0.98
2023-05-08T08:30:16.884Z,0.97
2023-05-08T08:31:11.454Z,1.07
2023-05-08T08:32:10.368Z,0.87
2023-05-08T08:33:10.419Z,1.02
2023-05-08T08:34:10.358Z,0.97
2023-05-08T08:35:10.623Z,1.01
2023-05-08T08:36:10.395Z,0.97
2023-05-08T08:37:10.326Z,0.88
2023-05-08T08:38:10.417Z,1.04
2023-05-08T08:39:12.054Z,0.73
2023-05-08T08:40:10.325Z,1.01
2023-05-08T08:41:10.294Z,0.98
2023-05-08T08:42:10.310Z,1.02
2023-05-08T08:43:10.286Z,1.18
2023-05-08T08:44:10.284Z,1.14
2023-05-08T08:45:10.398Z,0.88
2023-05-08T08:46:10.313Z,0.90
2023-05-08T08:47:10.254Z,0.88
2023-05-08T08:48:10.276Z,0.96
2023-05-08T08:49:10.243Z,1.11
2023-05-08T08:50:12.845Z,1.09
2023-05-08T08:51:10.245Z,1.16
2023-05-08T08:52:10.302Z,1.10
2023-05-08T08:53:10.217Z,0.88
2023-05-08T08:54:10.354Z,0.99
2023-05-08T08:55:10.228Z,1.39
2023-05-08T08:56:10.197Z,1.29
2023-05-08T08:57:10.189Z,0.93
2023-05-08T08:58:10.184Z,1.26
2023-05-08T08:59:10.170Z,1.41
2023-05-08T09:00:10.159Z,1.58
2023-05-08T09:01:10.164Z,1.57
2023-05-08T09:02:10.252Z,1.27
2023-05-08T09:03:10.366Z,1.14
2023-05-08T09:04:10.222Z,1.23
2023-05-08T09:05:10.952Z,1.22
2023-05-08T09:06:10.117Z,1.29
2023-05-08T09:07:10.117Z,1.31
2023-05-08T09:08:10.122Z,1.38
2023-05-08T09:09:10.103Z,1.05
2023-05-08T09:10:10.203Z,1.14
2023-05-08T09:11:10.160Z,1.18
2023-05-08T09:12:10.088Z,1.40
2023-05-08T09:13:10.098Z,1.30
2023-05-08T09:14:10.071Z,1.40
2023-05-08T09:15:10.155Z,1.30
2023-05-08T09:16:10.112Z,1.48
2023-05-08T09:17:10.055Z,1.21
2023-05-08T09:18:10.152Z,1.41
2023-05-08T09:19:10.036Z,1.18
2023-05-08T09:20:10.048Z,1.52
2023-05-08T09:21:10.047Z,1.11
2023-05-08T09:22:10.096Z,1.75
2023-05-08T09:23:10.165Z,2.00
2023-05-08T09:24:10.234Z,1.41
2023-05-08T09:25:10.306Z,1.71
2023-05-08T09:26:11.334Z,1.64
2023-05-08T09:27:11.333Z,1.66
2023-05-08T09:28:10.355Z,1.28
2023-05-08T09:29:10.377Z,1.73
2023-05-08T09:30:10.395Z,1.26
2023-05-08T09:31:10.401Z,1.97
2023-05-08T09:32:10.520Z,1.82
2023-05-08T09:33:11.483Z,1.43
2023-05-08T09:34:10.565Z,1.16
2023-05-08T09:35:10.889Z,1.58
2023-05-08T09:36:10.629Z,1.49
2023-05-08T09:37:10.642Z,1.14
2023-05-08T09:38:10.730Z,1.63
2023-05-08T09:39:10.746Z,1.60
2023-05-08T09:40:10.657Z,1.35
2023-05-08T09:41:10.654Z,1.14
2023-05-08T09:42:10.750Z,1.32
2023-05-08T09:43:10.737Z,1.43
2023-05-08T09:44:10.840Z,1.66
2023-05-08T09:45:11.092Z,1.45
2023-05-08T09:46:10.922Z,1.33
2023-05-08T09:47:10.928Z,1.43
2023-05-08T09:48:11.029Z,1.49
2023-05-08T09:49:11.074Z,1.40
2023-05-08T09:50:11.159Z,1.17
2023-05-08T09:51:11.115Z,1.41
2023-05-08T09:52:11.168Z,1.29
2023-05-08T09:53:11.193Z,1.55
2023-05-08T09:54:11.897Z,1.48
2023-05-08T09:55:11.262Z,1.09
2023-05-08T09:56:11.889Z,1.20
2023-05-08T09:57:11.319Z,1.57
2023-05-08T09:58:11.433Z,1.45
2023-05-08T09:59:11.401Z,1.81
2023-05-08T10:00:11.851Z,1.42
2023-05-08T10:01:11.430Z,1.20
2023-05-08T10:02:11.508Z,1.17
2023-05-08T10:03:11.459Z,1.48
2023-05-08T10:04:11.498Z,1.61
2023-05-08T10:05:11.554Z,1.54
2023-05-08T10:06:11.463Z,1.28
2023-05-08T10:07:11.501Z,1.19
2023-05-08T10:08:11.496Z,1.19
2023-05-08T10:09:11.514Z,1.63
2023-05-08T10:10:11.689Z,1.71
2023-05-08T10:11:11.503Z,1.77
2023-05-08T10:12:11.497Z,1.24
2023-05-08T10:13:11.702Z,1.49
2023-05-08T10:14:11.599Z,1.62
2023-05-08T10:15:11.539Z,1.58
2023-05-08T10:16:11.566Z,2.31
2023-05-08T10:17:12.428Z,1.75
2023-05-08T10:18:11.642Z,1.60
2023-05-08T10:19:11.617Z,2.00
2023-05-08T10:20:11.981Z,2.29
2023-05-08T10:21:11.724Z,2.31
2023-05-08T10:22:11.741Z,2.56
2023-05-08T10:23:11.762Z,2.57
2023-05-08T10:24:11.795Z,2.73
2023-05-08T10:25:12.049Z,2.43
2023-05-08T10:26:11.822Z,2.53
2023-05-08T10:27:11.822Z,2.67
2023-05-08T10:28:11.891Z,1.86
2023-05-08T10:29:11.837Z,1.98
2023-05-08T10:30:12.240Z,2.14
2023-05-08T10:31:11.882Z,2.27
2023-05-08T10:32:11.903Z,2.02
2023-05-08T10:33:11.964Z,2.52
2023-05-08T10:34:12.818Z,2.41
2023-05-08T10:35:11.928Z,2.29
2023-05-08T10:36:11.938Z,2.51
2023-05-08T10:37:11.923Z,2.29
2023-05-08T10:38:11.924Z,2.19
2023-05-08T10:39:11.928Z,1.75
2023-05-08T10:40:12.222Z,2.33
2023-05-08T10:41:11.931Z,2.23
2023-05-08T10:42:11.982Z,2.23
2023-05-08T10:43:11.955Z,2.00
2023-05-08T10:44:12.825Z,1.85
2023-05-08T10:45:11.946Z,2.39
2023-05-08T10:46:12.039Z,1.94
2023-05-08T10:47:11.940Z,1.74
2023-05-08T10:48:11.977Z,1.94
2023-05-08T10:49:11.937Z,2.21
2023-05-08T10:50:12.105Z,1.96
2023-05-08T10:51:11.941Z,1.93
2023-05-08T10:52:12.910Z,1.72
2023-05-08T10:53:11.946Z,1.87
2023-05-08T10:54:11.928Z,2.16
2023-05-08T10:55:11.942Z,2.02
2023-05-08T10:56:11.938Z,1.92
2023-05-08T10:57:11.953Z,1.53
2023-05-08T10:58:11.944Z,2.34
2023-05-08T10:59:11.916Z,1.93
2023-05-08T11:00:12.264Z,2.23
2023-05-08T11:01:12.023Z,2.01
2023-05-08T11:02:11.991Z,1.77
2023-05-08T11:03:23.562Z,1.74
2023-05-08T11:04:13.051Z,1.79
2023-05-08T11:05:11.915Z,1.67
2023-05-08T11:06:11.922Z,1.64
2023-05-08T11:07:11.887Z,1.88
2023-05-08T11:08:11.892Z,1.15
2023-05-08T11:09:11.881Z,1.95
2023-05-08T11:10:12.151Z,1.34
2023-05-08T11:11:11.872Z,1.47
2023-05-08T11:12:11.867Z,1.37
2023-05-08T11:13:11.908Z,1.61
2023-05-08T11:14:11.863Z,1.24
2023-05-08T11:15:11.851Z,1.17
2023-05-08T11:16:11.848Z,1.51
2023-05-08T11:17:11.841Z,1.21
2023-05-08T11:18:11.919Z,1.07
2023-05-08T11:19:11.820Z,1.44
2023-05-08T11:20:11.985Z,1.17
2023-05-08T11:21:11.826Z,1.16
2023-05-08T11:22:11.961Z,1.23
2023-05-08T11:23:11.907Z,1.34
2023-05-08T11:24:11.950Z,0.88
2023-05-08T11:25:12.013Z,1.08
2023-05-08T11:26:12.043Z,1.15
2023-05-08T11:27:12.097Z,1.46
2023-05-08T11:28:12.145Z,1.67
2023-05-08T11:29:12.193Z,1.06
2023-05-08T11:30:12.406Z,0.90
2023-05-08T11:31:12.357Z,1.03
2023-05-08T11:32:12.363Z,0.86
2023-05-08T11:33:12.437Z,1.31
2023-05-08T11:34:12.489Z,0.91
2023-05-08T11:35:12.580Z,1.15
2023-05-08T11:36:12.618Z,1.28
2023-05-08T11:37:12.679Z,1.06
2023-05-08T11:38:12.715Z,1.22
2023-05-08T11:39:13.341Z,1.32
2023-05-08T11:40:12.966Z,0.96
2023-05-08T11:41:12.817Z,0.85
2023-05-08T11:42:12.881Z,1.15
2023-05-08T11:43:12.832Z,1.05
2023-05-08T11:44:14.387Z,1.02
2023-05-08T11:45:12.820Z,0.97
2023-05-08T11:46:12.830Z,0.95
2023-05-08T11:47:12.875Z,0.98
2023-05-08T11:48:12.915Z,0.91
2023-05-08T11:49:12.825Z,1.29
2023-05-08T11:50:13.052Z,0.85
2023-05-08T11:51:12.839Z,1.04
2023-05-08T11:52:12.838Z,0.75
2023-05-08T11:53:12.838Z,1.20
2023-05-08T11:54:12.928Z,1.08
2023-05-08T11:55:12.882Z,0.77
2023-05-08T11:56:12.893Z,0.80
2023-05-08T11:57:12.895Z,1.01
2023-05-08T11:58:12.904Z,1.03
2023-05-08T11:59:12.911Z,0.62
2023-05-08T12:00:13.330Z,1.16
2023-05-08T12:01:13.002Z,0.96
2023-05-08T12:02:12.995Z,0.85
2023-05-08T12:03:13.139Z,0.92
2023-05-08T12:04:13.251Z,1.02
2023-05-08T12:05:13.070Z,0.89
2023-05-08T12:06:13.053Z,0.90
2023-05-08T12:07:13.065Z,0.83
2023-05-08T12:08:13.084Z,0.78
2023-05-08T12:09:13.168Z,0.78
2023-05-08T12:10:13.316Z,1.31
2023-05-08T12:11:13.148Z,0.99
2023-05-08T12:12:13.159Z,0.86
2023-05-08T12:13:13.237Z,1.14
2023-05-08T12:14:13.217Z,1.08
2023-05-08T12:15:13.241Z,0.99
2023-05-08T12:16:13.268Z,1.03
2023-05-08T12:17:13.390Z,1.18
2023-05-08T12:18:13.384Z,1.25
2023-05-08T12:19:13.390Z,1.58
2023-05-08T12:20:13.844Z,1.80
2023-05-08T12:21:13.465Z,1.82
2023-05-08T12:22:13.514Z,1.49
2023-05-08T12:23:13.552Z,2.19
2023-05-08T12:24:13.600Z,1.58
2023-05-08T12:25:13.840Z,1.72
2023-05-08T12:26:13.661Z,1.56
2023-05-08T12:27:13.700Z,1.48
2023-05-08T12:28:13.700Z,1.46
2023-05-08T12:29:13.825Z,1.61
2023-05-08T12:30:14.119Z,1.41
2023-05-08T12:31:13.882Z,1.83
2023-05-08T12:32:13.769Z,1.49
2023-05-08T12:33:13.803Z,1.49
2023-05-08T12:34:13.778Z,1.61
2023-05-08T12:35:13.791Z,1.54
2023-05-08T12:36:13.832Z,1.53
2023-05-08T12:37:13.816Z,1.56
2023-05-08T12:38:13.813Z,1.57
2023-05-08T12:39:13.984Z,1.74
2023-05-08T12:40:14.062Z,1.45
2023-05-08T12:41:13.892Z,1.64
2023-05-08T12:42:13.825Z,2.01
2023-05-08T12:43:13.831Z,1.50
2023-05-08T12:44:13.828Z,1.40
2023-05-08T12:45:13.835Z,1.81
2023-05-08T12:46:14.541Z,1.67
2023-05-08T12:47:13.828Z,1.87
2023-05-08T12:48:13.900Z,1.37
2023-05-08T12:49:13.903Z,1.37
2023-05-08T12:50:14.023Z,1.69
2023-05-08T12:51:13.837Z,1.46
2023-05-08T12:52:13.855Z,1.53
2023-05-08T12:53:13.874Z,1.35
2023-05-08T12:54:14.054Z,1.79
2023-05-08T12:55:13.897Z,1.55
2023-05-08T12:56:13.884Z,1.83
2023-05-08T12:57:13.894Z,1.45
2023-05-08T12:58:15.598Z,1.29
2023-05-08T12:59:13.892Z,1.46
2023-05-08T13:00:14.177Z,1.78
2023-05-08T13:01:13.946Z,1.52
2023-05-08T13:02:14.176Z,1.73
2023-05-08T13:03:13.990Z,1.49
2023-05-08T13:04:14.021Z,1.22
2023-05-08T13:05:13.958Z,1.69
2023-05-08T13:06:13.950Z,1.38
2023-05-08T13:07:13.953Z,1.65
2023-05-08T13:08:13.962Z,1.76
2023-05-08T13:09:13.975Z,1.70
2023-05-08T13:10:14.403Z,1.47
2023-05-08T13:11:14.011Z,1.57
2023-05-08T13:12:14.056Z,1.32
2023-05-08T13:13:15.083Z,1.79
2023-05-08T13:14:14.157Z,1.54
2023-05-08T13:15:14.313Z,1.44
2023-05-08T13:16:14.307Z,2.09
2023-05-08T13:17:14.323Z,1.74
2023-05-08T13:18:14.518Z,1.71
2023-05-08T13:19:14.429Z,1.72