createdAt,value
2019-06-01T00:00:17.813Z,18.10
2019-06-01T00:03:04.856Z,18.10
2019-06-01T00:05:34.271Z,18.10
2019-06-01T00:08:03.775Z,18.10
2019-06-01T00:10:33.231Z,18.10
2019-06-01T00:16:31.576Z,18.10
2019-06-01T00:19:00.958Z,18.10
2019-06-01T00:21:54.237Z,18.10
2019-06-01T00:24:23.990Z,18.10
2019-06-01T00:26:55.279Z,18.10
2019-06-01T00:29:30.009Z,18.10
2019-06-01T00:31:59.351Z,18.10
2019-06-01T00:34:35.965Z,18.10
2019-06-01T00:37:05.382Z,18.10
2019-06-01T00:40:32.943Z,18.10
2019-06-01T00:43:02.407Z,18.10
2019-06-01T00:45:31.741Z,18.10
2019-06-01T00:48:01.208Z,18.10
2019-06-01T00:50:30.692Z,18.10
2019-06-01T00:53:00.169Z,18.10
2019-06-01T00:55:43.144Z,18.10
2019-06-01T00:58:46.145Z,18.10
2019-06-01T01:02:09.092Z,18.10
2019-06-01T01:04:38.581Z,18.10
2019-06-01T01:07:08.099Z,18.10
2019-06-01T01:09:37.541Z,18.10
2019-06-01T01:15:47.712Z,18.00
2019-06-01T01:18:17.185Z,18.10
2019-06-01T01:20:47.766Z,18.10
2019-06-01T01:26:46.416Z,18.00
2019-06-01T01:29:15.867Z,18.00
2019-06-01T01:31:45.314Z,18.10
2019-06-01T01:34:14.871Z,18.00
2019-06-01T01:36:44.432Z,18.00
2019-06-01T01:39:13.820Z,18.10
2019-06-01T01:42:16.284Z,18.00
2019-06-01T01:44:45.882Z,18.00
2019-06-01T01:47:15.307Z,18.00
2019-06-01T01:49:50.009Z,18.00
2019-06-01T01:52:34.072Z,18.00
2019-06-01T01:55:03.529Z,18.00
2019-06-01T01:57:33.939Z,18.00
2019-06-01T02:00:03.473Z,18.00
2019-06-01T02:02:32.812Z,18.00
2019-06-01T02:08:30.646Z,18.00
2019-06-01T02:10:59.996Z,18.00
2019-06-01T02:13:29.661Z,18.00
2019-06-01T02:16:00.571Z,18.00
2019-06-01T02:18:30.340Z,18.00
2019-06-01T02:21:00.460Z,18.00
2019-06-01T02:23:30.135Z,18.00
2019-06-01T02:30:05.636Z,18.00
2019-06-01T02:36:16.069Z,18.00
2019-06-01T02:38:45.610Z,18.00
2019-06-01T02:41:15.078Z,18.00
2019-06-01T02:43:44.581Z,18.00
2019-06-01T02:46:13.882Z,18.00
2019-06-01T02:48:43.370Z,18.00
2019-06-01T02:57:20.957Z,18.00
2019-06-01T02:59:50.512Z,18.00
2019-06-01T03:02:19.967Z,18.00
2019-06-01T03:04:49.412Z,18.00
2019-06-01T03:07:42.075Z,18.00
2019-06-01T03:10:24.739Z,18.00
2019-06-01T03:12:55.201Z,18.00
2019-06-01T03:15:47.080Z,18.00
2019-06-01T03:18:16.615Z,18.00
2019-06-01T03:20:46.264Z,18.00
2019-06-01T03:23:18.560Z,18.00
2019-06-01T03:25:49.874Z,18.00
2019-06-01T03:28:20.286Z,18.00
2019-06-01T03:34:18.584Z,18.00
2019-06-01T03:36:48.114Z,18.00
2019-06-01T03:39:19.050Z,18.00
2019-06-01T03:41:48.518Z,18.00
2019-06-01T03:44:18.347Z,18.00
2019-06-01T03:46:59.953Z,18.00
2019-06-01T03:49:47.903Z,18.00
2019-06-01T03:52:17.263Z,18.00
2019-06-01T03:54:48.656Z,18.00
2019-06-01T03:57:17.946Z,18.00
2019-06-01T03:59:47.452Z,18.00
2019-06-01T04:02:16.893Z,18.00
2019-06-01T04:04:46.445Z,18.00
2019-06-01T04:07:15.871Z,17.90
2019-06-01T04:09:45.182Z,18.00
2019-06-01T04:12:14.731Z,18.00
2019-06-01T04:15:14.479Z,17.90
2019-06-01T04:17:42.391Z,17.90
2019-06-01T04:20:12.316Z,18.00
2019-06-01T04:22:48.061Z,18.00
2019-06-01T04:25:17.443Z,18.00
2019-06-01T04:27:46.896Z,18.00
2019-06-01T04:30:16.304Z,18.00
2019-06-01T04:32:50.010Z,17.90
2019-06-01T04:35:16.899Z,18.00
2019-06-01T04:37:46.492Z,18.00
2019-06-01T04:40:15.932Z,17.90
2019-06-01T04:42:45.484Z,18.00
2019-06-01T04:45:14.900Z,18.00
2019-06-01T04:48:00.004Z,18.00
2019-06-01T04:50:29.497Z,18.00
2019-06-01T04:56:03.177Z,18.00
2019-06-01T04:58:32.670Z,18.00
2019-06-01T05:01:02.114Z,18.00
2019-06-01T05:04:11.172Z,18.00
2019-06-01T05:06:40.922Z,18.00
2019-06-01T05:09:11.358Z,18.00
2019-06-01T05:15:29.261Z,18.00
2019-06-01T05:17:58.750Z,18.00
2019-06-01T05:21:10.556Z,18.00
2019-06-01T05:23:39.939Z,18.00
2019-06-01T05:29:38.178Z,18.00
2019-06-01T05:32:08.369Z,18.00
2019-06-01T05:35:16.186Z,18.00
2019-06-01T05:37:45.650Z,18.00
2019-06-01T05:40:16.638Z,18.00
2019-06-01T05:43:14.876Z,18.00
2019-06-01T05:45:42.349Z,18.00
2019-06-01T05:48:28.439Z,18.00
2019-06-01T05:50:55.357Z,18.00
2019-06-01T05:53:24.875Z,18.00
2019-06-01T05:55:54.312Z,18.00
2019-06-01T05:58:23.649Z,18.00
2019-06-01T06:00:53.138Z,18.00
2019-06-01T06:03:39.277Z,18.00
2019-06-01T06:05:53.766Z,18.00
2019-06-01T06:08:41.310Z,18.00
2019-06-01T06:11:10.869Z,18.00
2019-06-01T06:14:34.350Z,18.00
2019-06-01T06:17:40.428Z,18.00
2019-06-01T06:20:09.833Z,18.00
2019-06-01T06:22:48.228Z,18.00
2019-06-01T06:25:17.639Z,18.10
2019-06-01T06:27:46.946Z,18.10
2019-06-01T06:30:24.122Z,18.10
2019-06-01T06:32:53.454Z,18.10
2019-06-01T06:35:23.710Z,18.10
2019-06-01T06:37:53.516Z,18.10
2019-06-01T06:40:24.181Z,18.10
2019-06-01T06:42:53.821Z,18.10
2019-06-01T06:45:53.222Z,18.10
2019-06-01T06:49:21.454Z,18.10
2019-06-01T06:51:50.796Z,18.10
2019-06-01T06:55:15.734Z,18.10
2019-06-01T06:57:48.210Z,18.10
2019-06-01T07:00:18.507Z,18.10
2019-06-01T07:02:48.054Z,18.10
2019-06-01T07:05:17.569Z,18.10
2019-06-01T07:07:47.021Z,18.10
2019-06-01T07:10:24.280Z,18.10
2019-06-01T07:12:53.674Z,18.10
2019-06-01T07:16:10.397Z,18.10
2019-06-01T07:22:08.690Z,18.10
2019-06-01T07:24:38.194Z,18.20
2019-06-01T07:27:07.566Z,18.20
2019-06-01T07:29:36.971Z,18.20
2019-06-01T07:32:06.487Z,18.20
2019-06-01T07:34:41.538Z,18.20
2019-06-01T07:37:07.102Z,18.20
2019-06-01T07:39:36.412Z,18.20
2019-06-01T07:42:07.145Z,18.20
2019-06-01T07:44:36.464Z,18.20
2019-06-01T07:47:05.924Z,18.20
2019-06-01T07:49:53.283Z,18.20
2019-06-01T07:52:24.098Z,18.20
2019-06-01T07:54:53.754Z,18.20
2019-06-01T07:57:23.567Z,18.20
2019-06-01T07:59:53.167Z,18.20
2019-06-01T08:02:25.358Z,18.20
2019-06-01T08:04:54.765Z,18.20
2019-06-01T08:07:24.924Z,18.20
2019-06-01T08:10:46.420Z,18.20
2019-06-01T08:13:18.060Z,18.20
2019-06-01T08:15:47.482Z,18.20
2019-06-01T08:18:18.269Z,18.20
2019-06-01T08:20:47.802Z,18.20
2019-06-01T08:23:17.230Z,18.20
2019-06-01T08:25:48.059Z,18.20
2019-06-01T08:28:17.470Z,18.20
2019-06-01T08:31:24.450Z,18.20
2019-06-01T08:33:54.128Z,18.20
2019-06-01T08:36:23.594Z,18.20
2019-06-01T08:39:07.938Z,18.20
2019-06-01T08:41:37.198Z,18.20
2019-06-01T08:44:06.642Z,18.20
2019-06-01T08:46:36.153Z,18.20
2019-06-01T08:49:05.660Z,18.20
2019-06-01T08:51:34.990Z,18.20
2019-06-01T08:54:04.429Z,18.20
2019-06-01T08:56:34.483Z,18.20
2019-06-01T08:59:04.327Z,18.20
2019-06-01T09:01:34.935Z,18.20
2019-06-01T09:04:40.424Z,18.20
2019-06-01T09:07:09.770Z,18.20
2019-06-01T09:09:39.162Z,18.20
2019-06-01T09:12:08.642Z,18.20
2019-06-01T09:14:38.009Z,18.20
2019-06-01T09:17:07.349Z,18.20
2019-06-01T09:19:36.711Z,18.20
2019-06-01T09:22:06.214Z,18.20
2019-06-01T09:24:36.170Z,18.20
2019-06-01T09:27:06.353Z,18.20
2019-06-01T09:29:36.190Z,18.20
2019-06-01T09:32:10.326Z,18.20
2019-06-01T09:35:51.266Z,18.20
2019-06-01T09:38:17.410Z,18.30
2019-06-01T09:40:47.037Z,18.20
2019-06-01T09:43:16.413Z,18.20
2019-06-01T09:45:46.137Z,18.30
2019-06-01T09:48:16.683Z,18.30
2019-06-01T09:50:46.308Z,18.30
2019-06-01T09:53:15.746Z,18.30
2019-06-01T09:55:45.151Z,18.30
2019-06-01T09:58:14.678Z,18.30
2019-06-01T10:00:44.171Z,18.30
2019-06-01T10:03:13.681Z,18.30
2019-06-01T10:05:43.162Z,18.30
2019-06-01T10:08:12.439Z,18.30
2019-06-01T10:11:00.342Z,18.30
2019-06-01T10:13:30.469Z,18.30
2019-06-01T10:16:23.410Z,18.30
2019-06-01T10:18:52.875Z,18.30
2019-06-01T10:22:04.542Z,18.30
2019-06-01T10:28:02.841Z,18.30
2019-06-01T10:30:33.806Z,18.30
2019-06-01T10:33:12.449Z,18.30
2019-06-01T10:35:43.079Z,18.30
2019-06-01T10:38:12.494Z,18.30
2019-06-01T10:40:42.075Z,18.30
2019-06-01T10:43:11.558Z,18.30
2019-06-01T10:45:41.950Z,18.30
2019-06-01T10:48:11.663Z,18.30
2019-06-01T10:50:42.613Z,18.30
2019-06-01T10:53:12.185Z,18.30
2019-06-01T10:55:42.481Z,18.30
2019-06-01T10:58:30.358Z,18.40
2019-06-01T11:00:59.780Z,18.40
2019-06-01T11:03:29.222Z,18.30
2019-06-01T11:06:36.624Z,18.40
2019-06-01T11:08:54.657Z,18.30
2019-06-01T11:11:24.450Z,18.40
2019-06-01T11:13:53.868Z,18.40
2019-06-01T11:23:20.351Z,18.40
2019-06-01T11:26:00.493Z,18.40
2019-06-01T11:28:30.363Z,18.40
2019-06-01T11:31:03.014Z,18.40
2019-06-01T11:33:33.952Z,18.40
2019-06-01T11:36:03.733Z,18.40
2019-06-01T11:38:34.590Z,18.40
2019-06-01T11:41:04.201Z,18.40
2019-06-01T11:43:34.530Z,18.40
2019-06-01T11:46:29.507Z,18.40
2019-06-01T11:49:00.264Z,18.40
2019-06-01T11:51:58.672Z,18.40
2019-06-01T11:54:30.463Z,18.40
2019-06-01T11:56:59.930Z,18.40
2019-06-01T11:59:29.586Z,18.40
2019-06-01T12:02:35.504Z,18.40
2019-06-01T12:05:07.283Z,18.50
2019-06-01T12:07:37.600Z,18.40
2019-06-01T12:10:52.626Z,18.40
2019-06-01T12:13:42.242Z,18.40
2019-06-01T12:16:11.878Z,18.50
2019-06-01T12:18:42.537Z,18.40
2019-06-01T12:21:12.220Z,18.50
2019-06-01T12:23:41.760Z,18.50
2019-06-01T12:26:11.257Z,18.50
2019-06-01T12:28:41.551Z,18.50
2019-06-01T12:31:29.413Z,18.50
2019-06-01T12:37:56.043Z,18.50
2019-06-01T12:40:11.083Z,18.50
2019-06-01T12:42:41.522Z,18.50
2019-06-01T12:45:22.236Z,18.50
2019-06-01T12:47:54.165Z,18.50
2019-06-01T12:50:20.227Z,18.50
2019-06-01T12:52:59.463Z,18.50
2019-06-01T12:55:48.882Z,18.50
2019-06-01T12:58:18.600Z,18.60
2019-06-01T13:00:48.430Z,18.60
2019-06-01T13:03:18.260Z,18.60
2019-06-01T13:05:47.848Z,18.60
2019-06-01T13:08:17.330Z,18.60
2019-06-01T13:10:47.215Z,18.60
2019-06-01T13:13:16.914Z,18.60
2019-06-01T13:15:47.352Z,18.60
2019-06-01T13:18:17.163Z,18.60
2019-06-01T13:20:47.673Z,18.60
2019-06-01T13:23:17.407Z,18.60
2019-06-01T13:25:47.654Z,18.60
2019-06-01T13:28:17.441Z,18.60
2019-06-01T13:30:47.806Z,18.60
2019-06-01T13:33:18.684Z,18.60
2019-06-01T13:35:48.524Z,18.60
2019-06-01T13:38:18.489Z,18.60
2019-06-01T13:40:49.058Z,18.60
2019-06-01T13:43:18.773Z,18.60
2019-06-01T13:45:49.300Z,18.60
2019-06-01T13:48:18.913Z,18.60
2019-06-01T13:50:48.332Z,18.70
2019-06-01T13:53:17.759Z,18.70
2019-06-01T13:55:48.161Z,18.70
2019-06-01T13:58:17.844Z,18.70
2019-06-01T14:04:28.304Z,18.70
2019-06-01T14:06:57.825Z,18.70
2019-06-01T14:09:27.321Z,18.70
2019-06-01T14:11:56.770Z,18.70
2019-06-01T14:14:26.125Z,18.70
2019-06-01T14:16:56.047Z,18.70
2019-06-01T14:19:25.593Z,18.70
2019-06-01T14:21:55.928Z,18.70
2019-06-01T14:24:25.358Z,18.70
2019-06-01T14:27:40.662Z,18.70
2019-06-01T14:30:09.962Z,18.70
2019-06-01T14:32:39.350Z,18.70
2019-06-01T14:39:16.792Z,18.70
2019-06-01T14:42:28.714Z,18.70
2019-06-01T14:45:47.335Z,18.70
2019-06-01T14:48:16.897Z,18.70
2019-06-01T14:50:47.530Z,18.80
2019-06-01T14:53:53.725Z,18.80
2019-06-01T14:56:23.106Z,18.80
2019-06-01T14:58:53.760Z,18.80
2019-06-01T15:01:36.450Z,18.80
2019-06-01T15:04:05.829Z,18.80
2019-06-01T15:06:35.306Z,18.80
2019-06-01T15:09:17.555Z,18.80
2019-06-01T15:11:37.918Z,18.80
2019-06-01T15:14:12.443Z,18.80
2019-06-01T15:16:41.796Z,18.80
2019-06-01T15:19:11.180Z,18.80
2019-06-01T15:21:43.237Z,18.90
2019-06-01T15:24:12.670Z,18.90
2019-06-01T15:26:42.165Z,18.90
2019-06-01T15:29:35.519Z,18.90
2019-06-01T15:32:04.990Z,18.90
2019-06-01T15:34:34.540Z,18.90
2019-06-01T15:37:03.957Z,18.90
2019-06-01T15:39:33.479Z,18.90
2019-06-01T15:42:03.042Z,18.90
2019-06-01T15:44:32.461Z,18.90
2019-06-01T15:47:02.165Z,18.90
2019-06-01T15:49:31.643Z,18.90
2019-06-01T15:52:02.048Z,18.90
2019-06-01T15:54:31.805Z,18.90
2019-06-01T15:57:01.216Z,19.00
2019-06-01T15:59:30.487Z,19.00
2019-06-01T16:02:06.589Z,19.00
2019-06-01T16:04:36.099Z,19.00
2019-06-01T16:07:05.478Z,19.00
2019-06-01T16:09:42.587Z,19.00
2019-06-01T16:12:06.023Z,19.00
2019-06-01T16:14:36.388Z,19.00
2019-06-01T16:17:28.742Z,19.00
2019-06-01T16:20:28.740Z,19.00
2019-06-01T16:22:58.159Z,19.00
2019-06-01T16:25:27.594Z,19.00
2019-06-01T16:27:57.004Z,19.00
2019-06-01T16:30:26.476Z,19.00
2019-06-01T16:32:56.488Z,19.00
2019-06-01T16:35:36.614Z,19.00
2019-06-01T16:38:06.034Z,19.00
2019-06-01T16:40:35.607Z,19.00
2019-06-01T16:43:05.705Z,19.00
2019-06-01T16:45:35.459Z,19.00
2019-06-01T16:48:06.391Z,19.00
2019-06-01T16:50:52.938Z,19.10
2019-06-01T16:53:24.596Z,19.10
2019-06-01T16:55:54.023Z,19.10
2019-06-01T16:58:26.573Z,19.10
2019-06-01T17:01:00.575Z,19.10
2019-06-01T17:03:29.985Z,19.10
2019-06-01T17:06:00.561Z,19.10
2019-06-01T17:08:30.648Z,19.10
2019-06-01T17:11:00.698Z,19.10
2019-06-01T17:13:30.560Z,19.10
2019-06-01T17:16:18.624Z,19.10
2019-06-01T17:18:48.496Z,19.10
2019-06-01T17:21:17.962Z,19.10
2019-06-01T17:23:47.353Z,19.10
2019-06-01T17:26:19.786Z,19.10
2019-06-01T17:28:54.758Z,19.10
2019-06-01T17:31:24.183Z,19.10
2019-06-01T17:33:53.775Z,19.10
2019-06-01T17:36:23.455Z,19.10
2019-06-01T17:38:52.765Z,19.10
2019-06-01T17:41:22.259Z,19.10
2019-06-01T17:43:51.707Z,19.10
2019-06-01T17:46:30.806Z,19.10
2019-06-01T17:49:06.551Z,19.10
2019-06-01T17:51:36.034Z,19.10
2019-06-01T17:54:29.643Z,19.10
2019-06-01T17:56:59.007Z,19.10
2019-06-01T17:59:28.480Z,19.20
2019-06-01T18:02:01.773Z,19.10
2019-06-01T18:08:30.657Z,19.20
2019-06-01T18:11:00.121Z,19.20
2019-06-01T18:13:29.622Z,19.20
2019-06-01T18:15:59.154Z,19.20
2019-06-01T18:18:28.570Z,19.20
2019-06-01T18:21:23.724Z,19.20
2019-06-01T18:23:53.305Z,19.20
2019-06-01T18:26:22.766Z,19.20
2019-06-01T18:28:52.158Z,19.20
2019-06-01T18:31:23.428Z,19.20
2019-06-01T18:33:53.764Z,19.20
2019-06-01T18:36:23.502Z,19.20
2019-06-01T18:38:52.972Z,19.20
2019-06-01T18:41:22.508Z,19.20
2019-06-01T18:43:51.909Z,19.20
2019-06-01T18:46:30.742Z,19.20
2019-06-01T18:49:00.243Z,19.20
2019-06-01T18:51:41.878Z,19.20
2019-06-01T18:54:11.271Z,19.20
2019-06-01T18:56:40.647Z,19.20
2019-06-01T18:59:10.275Z,19.20
2019-06-01T19:01:49.439Z,19.20
2019-06-01T19:04:18.729Z,19.20
2019-06-01T19:06:48.251Z,19.10
2019-06-01T19:09:17.702Z,19.20
2019-06-01T19:11:47.226Z,19.20
2019-06-01T19:14:16.753Z,19.20
2019-06-01T19:16:46.334Z,19.20
2019-06-01T19:19:16.741Z,19.20
2019-06-01T19:21:46.587Z,19.20
2019-06-01T19:24:30.825Z,19.20
2019-06-01T19:27:00.301Z,19.20
2019-06-01T19:29:29.707Z,19.20
2019-06-01T19:32:00.685Z,19.20
2019-06-01T19:34:30.179Z,19.20
2019-06-01T19:36:59.728Z,19.20
2019-06-01T19:39:29.275Z,19.20
2019-06-01T19:41:58.712Z,19.10
2019-06-01T19:44:28.280Z,19.20
2019-06-01T19:46:57.776Z,19.20
2019-06-01T19:49:27.091Z,19.20
2019-06-01T19:51:56.566Z,19.20
2019-06-01T19:54:26.012Z,19.20
2019-06-01T19:57:21.447Z,19.10
2019-06-01T19:59:49.022Z,19.10
2019-06-01T20:02:28.516Z,19.20
2019-06-01T20:04:49.660Z,19.20
2019-06-01T20:07:19.339Z,19.20
2019-06-01T20:09:48.854Z,19.20
2019-06-01T20:12:20.338Z,19.20
2019-06-01T20:14:49.539Z,19.10
2019-06-01T20:17:24.041Z,19.10
2019-06-01T20:19:50.091Z,19.10
2019-06-01T20:22:19.527Z,19.10
2019-06-01T20:24:48.861Z,19.10
2019-06-01T20:27:19.485Z,19.10
2019-06-01T20:29:49.240Z,19.10
2019-06-01T20:32:19.959Z,19.10
2019-06-01T20:34:49.662Z,19.10
2019-06-01T20:37:20.160Z,19.10
2019-06-01T20:39:54.659Z,19.10
2019-06-01T20:42:31.759Z,19.10
2019-06-01T20:44:55.238Z,19.10
2019-06-01T20:47:24.794Z,19.10
2019-06-01T20:49:54.742Z,19.10
2019-06-01T20:52:24.147Z,19.10
2019-06-01T20:54:53.598Z,19.10
2019-06-01T20:57:23.980Z,19.10
2019-06-01T21:00:07.918Z,19.10
2019-06-01T21:02:37.282Z,19.10
2019-06-01T21:05:07.108Z,19.10
2019-06-01T21:07:48.812Z,19.10
2019-06-01T21:10:18.358Z,19.10
2019-06-01T21:12:47.827Z,19.10
2019-06-01T21:15:19.185Z,19.10
2019-06-01T21:18:07.530Z,19.10
2019-06-01T21:20:36.458Z,19.10
2019-06-01T21:23:05.267Z,19.10
2019-06-01T21:25:34.148Z,19.10
2019-06-01T21:28:03.023Z,19.10
2019-06-01T21:30:31.921Z,19.10
2019-06-01T21:33:00.746Z,19.10
2019-06-01T21:35:29.698Z,19.10
2019-06-01T21:37:58.500Z,19.10
2019-06-01T21:40:27.379Z,19.10
2019-06-01T21:43:03.070Z,19.10
2019-06-01T21:45:26.934Z,19.10
2019-06-01T21:47:55.739Z,19.10
2019-06-01T21:50:24.555Z,19.10
2019-06-01T21:52:53.450Z,19.10
2019-06-01T21:55:22.321Z,19.10
2019-06-01T21:57:51.121Z,19.10
2019-06-01T22:00:28.654Z,19.10
2019-06-01T22:02:57.962Z,19.10
2019-06-01T22:05:27.289Z,19.10
2019-06-01T22:07:56.419Z,19.10
2019-06-01T22:10:25.640Z,19.10
2019-06-01T22:12:54.990Z,19.10
2019-06-01T22:15:23.898Z,19.10
2019-06-01T22:17:52.870Z,19.10
2019-06-01T22:20:21.933Z,19.10
2019-06-01T22:22:50.958Z,19.10
2019-06-01T22:25:20.627Z,19.10
2019-06-01T22:27:50.456Z,19.10
2019-06-01T22:30:20.312Z,19.10
2019-06-01T22:32:49.556Z,19.10
2019-06-01T22:35:18.779Z,19.10
2019-06-01T22:37:47.704Z,19.10
2019-06-01T22:40:16.667Z,19.10
2019-06-01T22:42:45.670Z,19.10
2019-06-01T22:45:14.628Z,19.10
2019-06-01T22:47:43.495Z,19.10
2019-06-01T22:50:12.493Z,19.00
2019-06-01T22:52:41.334Z,19.10
2019-06-01T22:55:10.291Z,19.10
2019-06-01T22:57:42.899Z,19.10
2019-06-01T23:00:09.633Z,19.00
2019-06-01T23:02:38.519Z,19.10
2019-06-01T23:05:07.392Z,19.00
2019-06-01T23:07:36.282Z,19.10
2019-06-01T23:10:05.306Z,19.00
2019-06-01T23:12:34.738Z,19.00
2019-06-01T23:15:03.625Z,19.00
2019-06-01T23:17:32.498Z,19.00
2019-06-01T23:20:01.384Z,19.00
2019-06-01T23:22:30.255Z,19.00
2019-06-01T23:24:59.245Z,19.00
2019-06-01T23:27:28.367Z,19.00
2019-06-01T23:29:57.251Z,19.00
2019-06-01T23:32:26.465Z,19.00
2019-06-01T23:34:55.667Z,19.00
2019-06-01T23:37:24.750Z,19.00
2019-06-01T23:39:53.792Z,19.00
2019-06-01T23:42:22.693Z,19.00
2019-06-01T23:44:51.502Z,19.00
2019-06-01T23:47:20.289Z,19.00
2019-06-01T23:49:49.119Z,19.00
2019-06-01T23:52:18.022Z,19.00
2019-06-01T23:54:47.201Z,19.00
2019-06-01T23:57:15.997Z,19.00
2019-06-01T23:59:44.806Z,19.00
