createdAt,value
2018-02-09T00:00:39.953Z,62.50
2018-02-09T00:01:42.131Z,62.60
2018-02-09T00:02:43.294Z,62.70
2018-02-09T00:03:45.273Z,62.50
2018-02-09T00:04:46.493Z,62.50
2018-02-09T00:05:47.652Z,62.40
2018-02-09T00:06:48.750Z,62.50
2018-02-09T00:07:50.639Z,62.80
2018-02-09T00:08:51.798Z,62.90
2018-02-09T00:09:52.942Z,63.00
2018-02-09T00:10:54.100Z,63.10
2018-02-09T00:11:55.243Z,63.00
2018-02-09T00:12:57.131Z,62.90
2018-02-09T00:13:58.295Z,62.90
2018-02-09T00:14:59.455Z,62.80
2018-02-09T00:16:01.335Z,63.10
2018-02-09T00:17:02.540Z,63.10
2018-02-09T00:18:03.784Z,63.30
2018-02-09T00:19:05.758Z,63.20
2018-02-09T00:20:06.937Z,63.20
2018-02-09T00:21:08.139Z,63.20
2018-02-09T00:22:12.362Z,63.20
2018-02-09T00:23:15.858Z,63.20
2018-02-09T00:24:17.011Z,63.00
2018-02-09T00:25:18.188Z,63.10
2018-02-09T00:26:19.395Z,63.40
2018-02-09T00:27:21.377Z,63.10
2018-02-09T00:28:23.023Z,63.00
2018-02-09T00:29:24.891Z,63.30
2018-02-09T00:30:38.382Z,63.30
2018-02-09T00:31:50.368Z,63.20
2018-02-09T00:34:17.775Z,63.30
2018-02-09T00:35:19.273Z,63.40
2018-02-09T00:36:25.596Z,63.30
2018-02-09T00:37:29.260Z,63.10
2018-02-09T00:38:35.113Z,63.10
2018-02-09T00:39:37.649Z,62.80
2018-02-09T00:40:38.800Z,62.90
2018-02-09T00:41:40.001Z,63.20
2018-02-09T00:42:41.229Z,63.00
2018-02-09T00:43:42.412Z,62.90
2018-02-09T00:44:43.601Z,62.80
2018-02-09T00:45:44.807Z,62.70
2018-02-09T00:46:46.039Z,62.80
2018-02-09T00:47:47.243Z,62.40
2018-02-09T00:48:48.448Z,62.30
2018-02-09T00:49:49.633Z,61.90
2018-02-09T00:50:50.892Z,62.10
2018-02-09T00:51:52.829Z,62.50
2018-02-09T00:52:54.072Z,62.40
2018-02-09T00:53:55.274Z,62.80
2018-02-09T00:54:56.468Z,62.40
2018-02-09T00:55:57.625Z,62.40
2018-02-09T00:56:58.801Z,62.50
2018-02-09T00:58:00.013Z,62.70
2018-02-09T00:59:01.239Z,63.00
2018-02-09T01:00:03.506Z,63.00
2018-02-09T01:01:04.775Z,63.30
2018-02-09T01:02:06.761Z,63.40
2018-02-09T01:03:07.940Z,63.40
2018-02-09T01:04:09.536Z,63.30
2018-02-09T01:05:10.754Z,63.00
2018-02-09T01:06:11.958Z,63.30
2018-02-09T01:07:13.137Z,63.20
2018-02-09T01:08:14.319Z,63.00
2018-02-09T01:09:15.552Z,62.70
2018-02-09T01:10:16.708Z,62.90
2018-02-09T01:11:17.888Z,62.80
2018-02-09T01:12:19.130Z,62.60
2018-02-09T01:13:20.292Z,62.70
2018-02-09T01:14:21.476Z,62.80
2018-02-09T01:15:22.647Z,62.60
2018-02-09T01:16:23.875Z,62.50
2018-02-09T01:17:25.102Z,63.30
2018-02-09T01:18:26.807Z,63.10
2018-02-09T01:19:28.076Z,63.00
2018-02-09T01:20:29.273Z,63.10
2018-02-09T01:21:30.512Z,62.80
2018-02-09T01:22:31.742Z,62.90
2018-02-09T01:23:33.928Z,62.70
2018-02-09T01:24:35.116Z,62.70
2018-02-09T01:25:36.345Z,62.80
2018-02-09T01:26:37.501Z,63.00
2018-02-09T01:27:38.713Z,62.90
2018-02-09T01:28:39.908Z,62.70
2018-02-09T01:29:41.063Z,62.50
2018-02-09T01:30:42.263Z,62.70
2018-02-09T01:31:43.497Z,62.70
2018-02-09T01:32:44.710Z,62.80
2018-02-09T01:33:45.919Z,62.80
2018-02-09T01:34:47.101Z,62.70
2018-02-09T01:35:48.330Z,62.70
2018-02-09T01:36:49.507Z,62.70
2018-02-09T01:37:50.734Z,62.80
2018-02-09T01:38:51.926Z,62.70
2018-02-09T01:39:53.108Z,62.80
2018-02-09T01:40:54.281Z,62.80
2018-02-09T01:41:55.457Z,62.70
2018-02-09T01:42:56.660Z,62.70
2018-02-09T01:43:57.884Z,62.80
2018-02-09T01:44:59.084Z,63.30
2018-02-09T01:46:00.345Z,63.80
2018-02-09T01:47:01.562Z,63.30
2018-02-09T01:48:02.773Z,63.30
2018-02-09T01:49:03.969Z,63.10
2018-02-09T01:50:15.213Z,63.00
2018-02-09T01:51:16.416Z,63.30
2018-02-09T01:52:17.647Z,63.50
2018-02-09T01:53:18.835Z,63.60
2018-02-09T01:54:20.062Z,63.50
2018-02-09T01:55:21.268Z,63.30
2018-02-09T01:56:22.451Z,63.80
2018-02-09T01:57:24.451Z,63.80
2018-02-09T01:58:25.645Z,63.50
2018-02-09T01:59:27.626Z,63.20
2018-02-09T02:00:28.839Z,63.40
2018-02-09T02:01:30.766Z,63.30
2018-02-09T02:02:31.963Z,63.40
2018-02-09T02:03:33.188Z,63.30
2018-02-09T02:04:34.352Z,63.40
2018-02-09T02:05:35.569Z,63.20
2018-02-09T02:06:36.785Z,63.50
2018-02-09T02:07:37.969Z,63.40
2018-02-09T02:08:39.183Z,63.40
2018-02-09T02:09:40.405Z,63.30
2018-02-09T02:10:41.626Z,63.30
2018-02-09T02:11:42.810Z,63.40
2018-02-09T02:12:44.001Z,63.30
2018-02-09T02:13:45.213Z,63.30
2018-02-09T02:14:47.137Z,63.30
2018-02-09T02:15:48.283Z,63.40
2018-02-09T02:16:49.460Z,63.30
2018-02-09T02:17:50.633Z,63.60
2018-02-09T02:18:51.779Z,63.50
2018-02-09T02:19:53.066Z,63.50
2018-02-09T02:20:54.259Z,63.80
2018-02-09T02:21:56.279Z,63.70
2018-02-09T02:22:58.177Z,63.70
2018-02-09T02:23:59.382Z,63.70
2018-02-09T02:25:00.549Z,63.70
2018-02-09T02:26:01.728Z,63.00
2018-02-09T02:27:02.918Z,62.40
2018-02-09T02:28:04.093Z,62.30
2018-02-09T02:29:05.259Z,63.00
2018-02-09T02:30:06.448Z,62.60
2018-02-09T02:31:07.674Z,61.90
2018-02-09T02:32:08.945Z,61.80
2018-02-09T02:33:10.136Z,62.70
2018-02-09T02:34:11.356Z,61.70
2018-02-09T02:35:12.512Z,62.00
2018-02-09T02:36:13.697Z,62.00
2018-02-09T02:37:14.927Z,61.70
2018-02-09T02:38:16.093Z,61.50
2018-02-09T02:39:17.271Z,61.30
2018-02-09T02:40:18.427Z,61.10
2018-02-09T02:41:19.626Z,61.10
2018-02-09T02:42:20.831Z,60.90
2018-02-09T02:43:22.016Z,61.20
2018-02-09T02:44:23.177Z,61.20
2018-02-09T02:45:24.364Z,61.50
2018-02-09T02:46:25.553Z,61.60
2018-02-09T02:47:26.720Z,61.60
2018-02-09T02:48:27.911Z,61.80
2018-02-09T02:49:29.108Z,61.60
2018-02-09T02:50:30.300Z,61.60
2018-02-09T02:51:31.515Z,61.70
2018-02-09T02:52:32.706Z,61.80
2018-02-09T02:53:33.908Z,61.50
2018-02-09T02:54:35.060Z,61.60
2018-02-09T02:55:36.255Z,61.40
2018-02-09T02:56:37.452Z,61.70
2018-02-09T02:57:38.625Z,61.60
2018-02-09T02:58:39.830Z,61.90
2018-02-09T02:59:40.996Z,62.00
2018-02-09T03:00:42.195Z,62.00
2018-02-09T03:01:43.380Z,62.10
2018-02-09T03:02:44.619Z,62.20
2018-02-09T03:03:45.767Z,62.20
2018-02-09T03:04:46.878Z,62.10
2018-02-09T03:05:48.287Z,62.20
2018-02-09T03:06:49.537Z,62.40
2018-02-09T03:07:50.788Z,62.20
2018-02-09T03:08:52.033Z,62.10
2018-02-09T03:09:53.284Z,62.20
2018-02-09T03:10:55.268Z,62.00
2018-02-09T03:11:56.543Z,62.10
2018-02-09T03:12:57.955Z,61.80
2018-02-09T03:13:59.227Z,61.80
2018-02-09T03:15:00.459Z,61.90
2018-02-09T03:16:01.660Z,62.00
2018-02-09T03:17:02.893Z,61.90
2018-02-09T03:18:04.103Z,62.00
2018-02-09T03:19:06.088Z,62.20
2018-02-09T03:20:07.340Z,62.20
2018-02-09T03:21:08.570Z,62.20
2018-02-09T03:22:09.788Z,62.50
2018-02-09T03:23:11.048Z,62.80
2018-02-09T03:24:12.223Z,62.50
2018-02-09T03:25:14.211Z,62.00
2018-02-09T03:26:15.511Z,62.00
2018-02-09T03:27:17.516Z,62.10
2018-02-09T03:28:18.712Z,62.40
2018-02-09T03:29:20.705Z,62.30
2018-02-09T03:30:21.953Z,63.10
2018-02-09T03:31:23.229Z,62.20
2018-02-09T03:32:25.195Z,62.00
2018-02-09T03:33:26.432Z,61.90
2018-02-09T03:34:28.441Z,61.60
2018-02-09T03:35:29.712Z,61.60
2018-02-09T03:36:31.675Z,61.70
2018-02-09T03:37:33.701Z,61.60
2018-02-09T03:38:35.062Z,61.60
2018-02-09T03:39:37.001Z,62.00
2018-02-09T03:40:38.209Z,62.00
2018-02-09T03:41:39.429Z,62.00
2018-02-09T03:42:40.697Z,62.10
2018-02-09T03:43:41.900Z,62.00
2018-02-09T03:44:43.136Z,62.00
2018-02-09T03:45:44.465Z,62.20
2018-02-09T03:46:45.677Z,62.30
2018-02-09T03:47:46.882Z,62.40
2018-02-09T03:48:48.139Z,62.30
2018-02-09T03:49:49.363Z,62.40
2018-02-09T03:50:50.583Z,62.30
2018-02-09T03:51:51.818Z,62.10
2018-02-09T03:52:53.068Z,61.70
2018-02-09T03:53:54.309Z,62.10
2018-02-09T03:54:55.547Z,62.40
2018-02-09T03:55:56.764Z,62.20
2018-02-09T03:56:57.980Z,62.70
2018-02-09T03:57:59.212Z,61.90
2018-02-09T03:59:00.420Z,61.90
2018-02-09T04:00:01.639Z,61.80
2018-02-09T04:01:02.892Z,62.00
2018-02-09T04:02:04.138Z,62.20
2018-02-09T04:03:05.365Z,62.10
2018-02-09T04:04:07.448Z,62.00
2018-02-09T04:05:08.661Z,62.30
2018-02-09T04:06:09.888Z,62.00
2018-02-09T04:07:11.093Z,62.40
2018-02-09T04:08:12.331Z,61.80
2018-02-09T04:09:14.316Z,62.60
2018-02-09T04:10:15.575Z,62.00
2018-02-09T04:11:16.790Z,62.10
2018-02-09T04:12:17.994Z,62.00
2018-02-09T04:13:19.237Z,61.90
2018-02-09T04:14:21.215Z,61.60
2018-02-09T04:15:22.388Z,61.40
2018-02-09T04:16:23.587Z,61.30
2018-02-09T04:17:24.747Z,60.90
2018-02-09T04:18:25.948Z,61.00
2018-02-09T04:19:27.185Z,61.00
2018-02-09T04:20:28.382Z,61.00
2018-02-09T04:21:29.631Z,60.90
2018-02-09T04:22:31.596Z,60.90
2018-02-09T04:23:33.591Z,61.00
2018-02-09T04:24:34.800Z,61.00
2018-02-09T04:25:35.977Z,61.00
2018-02-09T04:26:37.306Z,60.60
2018-02-09T04:28:57.212Z,61.00
2018-02-09T04:29:58.729Z,60.80
2018-02-09T04:31:00.108Z,61.20
2018-02-09T04:32:04.225Z,61.10
2018-02-09T04:33:05.596Z,61.30
2018-02-09T04:34:07.958Z,62.00
2018-02-09T04:35:10.849Z,61.50
2018-02-09T04:36:12.278Z,61.50
2018-02-09T04:37:13.884Z,61.40
2018-02-09T04:38:18.606Z,61.30
2018-02-09T04:39:22.204Z,60.80
2018-02-09T04:42:36.775Z,60.80
2018-02-09T04:43:39.753Z,60.60
2018-02-09T04:49:05.209Z,61.20
2018-02-09T05:02:11.368Z,61.40
2018-02-09T05:06:32.555Z,62.50
2018-02-09T05:18:34.179Z,63.30
2018-02-09T05:20:45.711Z,63.20
2018-02-09T05:26:11.265Z,63.20
2018-02-09T05:48:07.048Z,63.70
2018-02-09T05:51:25.778Z,64.40
2018-02-09T06:00:11.818Z,64.40
2018-02-09T06:12:28.904Z,64.00
2018-02-09T06:13:30.605Z,64.10
2018-02-09T06:14:32.700Z,63.60
2018-02-09T06:15:35.977Z,63.70
2018-02-09T06:16:37.682Z,63.90
2018-02-09T06:23:11.116Z,63.50
2018-02-09T06:24:12.399Z,63.40
2018-02-09T06:25:13.678Z,63.50
2018-02-09T06:26:16.009Z,63.70
2018-02-09T06:27:18.029Z,63.50
2018-02-09T06:28:20.188Z,63.70
2018-02-09T06:29:21.399Z,63.50
2018-02-09T06:30:23.306Z,63.50
2018-02-09T06:31:25.134Z,63.60
2018-02-09T06:32:26.348Z,63.70
2018-02-09T06:33:28.380Z,63.80
2018-02-09T06:34:29.716Z,63.80
2018-02-09T06:35:30.896Z,64.10
2018-02-09T06:36:32.099Z,64.10
2018-02-09T06:37:33.325Z,63.90
2018-02-09T06:38:35.500Z,64.30
2018-02-09T06:39:36.676Z,64.40
2018-02-09T06:40:37.860Z,65.00
2018-02-09T06:41:39.065Z,63.90
2018-02-09T06:42:40.223Z,63.90
2018-02-09T06:43:41.461Z,64.00
2018-02-09T06:44:42.600Z,63.80
2018-02-09T06:45:44.100Z,63.60
2018-02-09T06:46:45.395Z,64.10
2018-02-09T06:47:46.592Z,64.10
2018-02-09T06:48:47.696Z,63.80
2018-02-09T06:49:48.791Z,63.70
2018-02-09T06:50:49.915Z,63.70
2018-02-09T06:51:51.343Z,63.70
2018-02-09T06:52:52.501Z,63.70
2018-02-09T06:53:53.688Z,63.70
2018-02-09T06:54:54.913Z,63.80
2018-02-09T06:55:56.136Z,64.00
2018-02-09T06:56:57.284Z,64.00
2018-02-09T06:57:58.480Z,63.80
2018-02-09T06:58:59.654Z,63.80
2018-02-09T07:00:01.563Z,63.50
2018-02-09T07:01:03.487Z,63.40
2018-02-09T07:02:04.743Z,63.50
2018-02-09T07:03:05.928Z,63.40
2018-02-09T07:04:07.732Z,63.50
2018-02-09T07:05:08.906Z,63.50
2018-02-09T07:06:10.792Z,63.50
2018-02-09T07:07:11.894Z,63.60
2018-02-09T07:08:13.024Z,63.70
2018-02-09T07:09:14.131Z,63.60
2018-02-09T07:10:16.008Z,63.40
2018-02-09T07:11:17.152Z,63.40
2018-02-09T07:12:18.265Z,63.40
2018-02-09T07:13:19.419Z,63.10
2018-02-09T07:14:20.553Z,63.10
2018-02-09T07:15:21.725Z,62.60
2018-02-09T07:16:22.867Z,63.10
2018-02-09T07:17:23.988Z,63.10
2018-02-09T07:18:25.100Z,63.10
2018-02-09T07:19:26.230Z,63.10
2018-02-09T07:20:27.382Z,63.10
2018-02-09T07:21:28.496Z,63.10
2018-02-09T07:22:29.631Z,63.10
2018-02-09T07:23:30.784Z,63.10
2018-02-09T07:24:31.924Z,63.10
2018-02-09T07:25:33.079Z,63.10
2018-02-09T07:26:34.230Z,63.10
2018-02-09T07:27:35.329Z,63.10
2018-02-09T07:28:37.089Z,63.10
2018-02-09T07:29:38.384Z,63.30
2018-02-09T07:30:43.258Z,63.50
2018-02-09T07:31:45.100Z,63.50
2018-02-09T07:32:46.224Z,63.50
2018-02-09T07:33:47.359Z,63.40
2018-02-09T07:34:48.482Z,63.60
2018-02-09T07:35:49.717Z,63.50
2018-02-09T07:36:50.930Z,63.60
2018-02-09T07:37:52.126Z,63.70
2018-02-09T07:38:53.358Z,63.50
2018-02-09T07:39:55.223Z,63.40
2018-02-09T07:40:56.539Z,63.40
2018-02-09T07:41:57.736Z,63.40
2018-02-09T07:42:59.015Z,63.30
2018-02-09T07:44:00.135Z,63.20
2018-02-09T07:45:01.292Z,63.20
2018-02-09T07:46:03.187Z,63.20
2018-02-09T07:47:04.347Z,63.40
2018-02-09T07:48:05.636Z,63.30
2018-02-09T07:49:06.812Z,63.30
2018-02-09T07:50:07.972Z,63.10
2018-02-09T07:51:09.120Z,63.30
2018-02-09T07:52:10.265Z,63.50
2018-02-09T07:53:11.487Z,63.50
2018-02-09T07:54:12.663Z,63.60
2018-02-09T07:55:13.861Z,63.70
2018-02-09T07:56:15.035Z,63.80
2018-02-09T07:57:16.219Z,63.70
2018-02-09T07:58:17.507Z,63.60
2018-02-09T07:59:18.692Z,63.70
2018-02-09T08:00:20.691Z,63.50
2018-02-09T08:01:21.917Z,63.30
2018-02-09T08:02:23.124Z,63.20
2018-02-09T08:03:24.307Z,63.10
2018-02-09T08:04:25.972Z,63.00
2018-02-09T08:05:27.220Z,63.30
2018-02-09T08:06:28.416Z,63.20
2018-02-09T08:07:29.610Z,63.00
2018-02-09T08:08:30.783Z,63.00
2018-02-09T08:09:32.012Z,63.20
2018-02-09T08:10:33.937Z,63.00
2018-02-09T08:11:35.115Z,63.00
2018-02-09T08:12:36.299Z,63.30
2018-02-09T08:13:37.461Z,63.70
2018-02-09T08:14:38.723Z,63.50
2018-02-09T08:15:39.947Z,63.30
2018-02-09T08:16:41.124Z,63.50
2018-02-09T08:17:43.132Z,63.50
2018-02-09T08:18:44.326Z,63.30
2018-02-09T08:19:45.487Z,63.30
2018-02-09T08:20:46.670Z,63.70
2018-02-09T08:21:48.584Z,63.90
2018-02-09T08:22:49.771Z,63.90
2018-02-09T08:23:52.339Z,64.60
2018-02-09T08:24:53.603Z,64.00
2018-02-09T08:25:54.750Z,63.80
2018-02-09T08:26:55.952Z,63.90
2018-02-09T08:27:57.146Z,63.90
2018-02-09T08:28:58.363Z,63.70
2018-02-09T08:29:59.535Z,63.50
2018-02-09T08:31:00.679Z,63.60
2018-02-09T08:32:01.856Z,63.40
2018-02-09T08:33:03.052Z,63.50
2018-02-09T08:34:04.944Z,63.10
2018-02-09T08:35:06.159Z,63.20
2018-02-09T08:36:08.075Z,63.10
2018-02-09T08:37:09.233Z,63.20
2018-02-09T08:38:10.420Z,63.00
2018-02-09T08:39:13.576Z,63.10
2018-02-09T08:40:14.724Z,63.10
2018-02-09T08:41:15.993Z,63.40
2018-02-09T08:42:17.155Z,63.20
2018-02-09T08:43:18.488Z,63.30
2018-02-09T08:44:19.747Z,63.40
2018-02-09T08:45:20.919Z,63.60
2018-02-09T08:46:22.092Z,63.70
2018-02-09T08:47:23.247Z,63.80
2018-02-09T08:48:24.412Z,63.80
2018-02-09T08:49:25.622Z,63.90
2018-02-09T08:50:26.853Z,64.90
2018-02-09T08:51:28.143Z,64.50
2018-02-09T08:52:29.315Z,64.40
2018-02-09T08:53:30.467Z,64.20
2018-02-09T08:54:32.519Z,64.20
2018-02-09T08:55:33.727Z,64.10
2018-02-09T08:56:34.958Z,63.70
2018-02-09T08:57:36.863Z,63.90
2018-02-09T08:58:38.051Z,64.00
2018-02-09T08:59:39.939Z,64.40
2018-02-09T09:00:41.113Z,64.30
2018-02-09T09:01:42.291Z,64.50
2018-02-09T09:02:43.482Z,64.30
2018-02-09T09:03:44.694Z,64.70
2018-02-09T09:04:45.875Z,64.80
2018-02-09T09:05:47.139Z,64.80
2018-02-09T09:06:48.294Z,64.90
2018-02-09T09:07:49.487Z,65.00
2018-02-09T09:08:50.714Z,64.80
2018-02-09T09:09:52.608Z,65.40
2018-02-09T09:10:53.794Z,64.50
2018-02-09T09:11:54.955Z,64.50
2018-02-09T09:12:56.181Z,64.70
2018-02-09T09:13:57.361Z,64.60
2018-02-09T09:14:58.524Z,64.40
2018-02-09T09:16:00.427Z,64.50
2018-02-09T09:17:01.629Z,64.60
2018-02-09T09:18:02.957Z,64.50
2018-02-09T09:19:04.136Z,64.80
2018-02-09T09:20:05.357Z,64.20
2018-02-09T09:21:06.552Z,64.20
2018-02-09T09:22:07.707Z,64.20
2018-02-09T09:23:08.929Z,63.90
2018-02-09T09:24:10.135Z,64.30
2018-02-09T09:25:12.210Z,63.70
2018-02-09T09:26:14.161Z,63.40
2018-02-09T09:27:16.068Z,63.70
2018-02-09T09:28:18.262Z,63.70
2018-02-09T09:29:19.455Z,63.80
2018-02-09T09:30:20.608Z,63.60
2018-02-09T09:31:21.772Z,63.80
2018-02-09T09:32:22.921Z,63.80
2018-02-09T09:40:28.803Z,63.70
2018-02-09T09:41:30.647Z,64.10
2018-02-09T09:42:32.599Z,64.50
2018-02-09T09:43:33.687Z,64.40
2018-02-09T09:44:34.771Z,64.20
2018-02-09T09:45:36.167Z,64.20
2018-02-09T09:46:37.390Z,64.10
2018-02-09T09:47:38.483Z,64.20
2018-02-09T09:48:39.602Z,64.30
2018-02-09T09:49:40.695Z,64.30
2018-02-09T09:50:41.872Z,64.40
2018-02-09T09:51:43.071Z,64.20
2018-02-09T09:52:44.237Z,64.10
2018-02-09T09:53:45.369Z,63.70
2018-02-09T09:54:46.479Z,63.70
2018-02-09T09:55:47.598Z,63.40
2018-02-09T09:56:48.671Z,63.60
2018-02-09T09:57:49.774Z,63.80
2018-02-09T09:58:50.864Z,64.10
2018-02-09T09:59:52.704Z,63.50
2018-02-09T10:00:54.566Z,63.60
2018-02-09T10:01:55.728Z,63.60
2018-02-09T10:02:56.875Z,63.80
2018-02-09T10:03:58.010Z,64.00
2018-02-09T10:04:59.136Z,64.00
2018-02-09T10:06:00.279Z,64.20
2018-02-09T10:07:01.388Z,63.80
2018-02-09T10:08:03.236Z,63.70
2018-02-09T10:09:04.438Z,63.70
2018-02-09T10:10:05.631Z,63.70
2018-02-09T10:11:06.781Z,63.90
2018-02-09T10:12:07.944Z,64.10
2018-02-09T10:13:09.082Z,64.10
2018-02-09T10:14:10.203Z,64.20
2018-02-09T10:15:12.084Z,64.00
2018-02-09T10:16:13.275Z,64.10
2018-02-09T10:17:14.425Z,64.00
2018-02-09T10:18:15.567Z,64.00
2018-02-09T10:19:17.462Z,63.60
2018-02-09T10:20:18.627Z,63.70
2018-02-09T10:21:19.796Z,63.60
2018-02-09T10:22:21.671Z,63.80
2018-02-09T10:23:22.811Z,63.80
2018-02-09T10:24:23.936Z,63.70
2018-02-09T10:25:25.064Z,63.00
2018-02-09T10:26:26.238Z,62.90
2018-02-09T10:27:27.371Z,63.00
2018-02-09T10:28:28.509Z,63.00
2018-02-09T10:29:29.665Z,63.00
2018-02-09T10:30:31.539Z,62.50
2018-02-09T10:31:32.700Z,62.60
2018-02-09T10:32:33.840Z,63.00
2018-02-09T10:33:34.996Z,62.60
2018-02-09T10:34:36.160Z,62.40
2018-02-09T10:35:37.396Z,62.60
2018-02-09T10:36:38.566Z,62.40
2018-02-09T10:37:39.746Z,62.60
2018-02-09T10:38:40.894Z,62.50
2018-02-09T10:39:42.827Z,62.60
2018-02-09T10:40:43.988Z,62.70
2018-02-09T10:41:47.255Z,63.30
2018-02-09T10:42:48.415Z,62.60
2018-02-09T10:43:49.565Z,62.90
2018-02-09T10:44:53.203Z,62.40
2018-02-09T10:45:54.397Z,62.20
2018-02-09T10:46:55.746Z,62.40
2018-02-09T10:47:56.916Z,62.50
2018-02-09T10:49:01.818Z,62.80
2018-02-09T10:50:02.984Z,62.70
2018-02-09T10:51:04.135Z,62.70
2018-02-09T10:52:05.324Z,63.40
2018-02-09T10:53:07.133Z,62.80
2018-02-09T10:54:08.294Z,62.60
2018-02-09T10:55:09.459Z,62.30
2018-02-09T10:56:10.611Z,62.10
2018-02-09T10:57:12.491Z,61.90
2018-02-09T10:58:13.623Z,62.00
2018-02-09T10:59:14.751Z,62.80
2018-02-09T11:00:15.895Z,61.90
2018-02-09T11:01:23.071Z,61.30
2018-02-09T11:02:24.198Z,61.40
2018-02-09T11:03:25.311Z,61.60
2018-02-09T11:04:26.464Z,61.60
2018-02-09T11:05:27.598Z,61.90
2018-02-09T11:06:28.738Z,62.00
2018-02-09T11:07:29.909Z,61.60
2018-02-09T11:08:31.024Z,61.70
2018-02-09T11:09:32.220Z,61.90
2018-02-09T11:10:33.356Z,61.60
2018-02-09T11:11:34.549Z,61.80
2018-02-09T11:12:45.656Z,61.80
2018-02-09T11:13:46.835Z,61.90
2018-02-09T11:14:47.995Z,61.70
2018-02-09T11:15:49.129Z,61.50
2018-02-09T11:16:50.300Z,61.60
2018-02-09T11:17:51.436Z,61.00
2018-02-09T11:18:52.560Z,61.10
2018-02-09T11:19:53.695Z,61.40
2018-02-09T11:20:54.854Z,60.90
2018-02-09T11:21:56.000Z,61.00
2018-02-09T11:22:57.152Z,60.90
2018-02-09T11:23:58.367Z,60.80
2018-02-09T11:24:59.719Z,61.00
2018-02-09T11:26:00.967Z,61.00
2018-02-09T11:27:02.882Z,60.80
2018-02-09T11:28:04.043Z,61.50
2018-02-09T11:29:05.223Z,61.50
2018-02-09T11:30:06.379Z,61.20
2018-02-09T11:31:07.565Z,60.80
2018-02-09T11:32:08.744Z,60.90
2018-02-09T11:33:09.967Z,61.00
2018-02-09T11:34:11.080Z,61.00
2018-02-09T11:35:12.241Z,60.50
2018-02-09T11:36:13.420Z,60.50
2018-02-09T11:37:14.584Z,60.40
2018-02-09T11:38:15.795Z,60.40
2018-02-09T11:39:17.016Z,60.40
2018-02-09T11:40:18.148Z,60.40
2018-02-09T11:41:19.304Z,61.10
2018-02-09T11:42:20.479Z,60.20
2018-02-09T11:43:21.676Z,60.40
2018-02-09T11:44:22.807Z,60.20
2018-02-09T11:45:24.695Z,60.40
2018-02-09T11:46:25.875Z,60.50
2018-02-09T11:47:27.036Z,60.30
2018-02-09T11:48:28.864Z,60.30
2018-02-09T11:49:30.037Z,60.00
2018-02-09T11:50:31.180Z,60.00
2018-02-09T11:51:32.331Z,60.10
2018-02-09T11:52:33.540Z,60.40
2018-02-09T11:53:35.440Z,60.90
2018-02-09T11:54:36.600Z,60.90
2018-02-09T11:55:37.760Z,60.80
2018-02-09T11:56:38.965Z,60.90
2018-02-09T11:57:40.185Z,61.00
2018-02-09T11:58:41.436Z,61.50
2018-02-09T11:59:42.719Z,61.80
2018-02-09T12:00:43.872Z,60.40
2018-02-09T12:01:45.024Z,60.00
2018-02-09T12:02:46.181Z,60.00
2018-02-09T12:03:47.341Z,60.40
2018-02-09T12:04:48.591Z,60.60
2018-02-09T12:05:49.736Z,60.40
2018-02-09T12:06:50.894Z,60.30
2018-02-09T12:07:52.070Z,60.10
2018-02-09T12:08:53.979Z,60.20
2018-02-09T12:09:55.124Z,60.30
2018-02-09T12:10:56.308Z,60.00
2018-02-09T12:11:57.444Z,59.90
2018-02-09T12:12:59.339Z,60.10
2018-02-09T12:14:00.495Z,60.20
2018-02-09T12:15:01.646Z,60.40
2018-02-09T12:16:03.607Z,59.80
2018-02-09T12:17:04.760Z,59.80
2018-02-09T12:18:05.920Z,60.10
2018-02-09T12:19:07.081Z,60.30
2018-02-09T12:20:08.249Z,60.00
2018-02-09T12:21:09.403Z,59.50
2018-02-09T12:22:10.536Z,59.50
2018-02-09T12:23:11.691Z,59.50
2018-02-09T12:24:12.883Z,59.80
2018-02-09T12:25:14.023Z,60.00
2018-02-09T12:26:15.194Z,59.70
2018-02-09T12:27:16.376Z,60.00
2018-02-09T12:28:17.523Z,59.80
2018-02-09T12:29:18.688Z,59.50
2018-02-09T12:30:19.871Z,59.80
2018-02-09T12:31:21.748Z,60.00
2018-02-09T12:32:22.917Z,60.00
2018-02-09T12:33:24.079Z,60.00
2018-02-09T12:34:25.276Z,60.00
2018-02-09T12:35:26.424Z,61.20
2018-02-09T12:36:27.564Z,60.00
2018-02-09T12:37:28.737Z,60.00
2018-02-09T12:38:30.660Z,60.00
2018-02-09T12:39:31.816Z,60.80
2018-02-09T12:40:33.682Z,59.40
2018-02-09T12:41:35.580Z,59.50
2018-02-09T12:42:36.772Z,59.60
2018-02-09T12:43:37.915Z,59.60
2018-02-09T12:44:39.059Z,59.50
2018-02-09T12:45:40.219Z,59.80
2018-02-09T12:46:41.420Z,59.50
2018-02-09T12:47:42.563Z,59.40
2018-02-09T12:48:43.776Z,59.50
2018-02-09T12:49:44.916Z,59.80
2018-02-09T12:50:46.087Z,59.50
2018-02-09T12:51:47.259Z,59.60
2018-02-09T12:52:48.479Z,59.60
2018-02-09T12:53:49.635Z,59.50
2018-02-09T12:54:50.784Z,59.50
2018-02-09T12:55:51.911Z,59.50
2018-02-09T12:56:53.753Z,59.60
2018-02-09T12:57:54.892Z,59.60
2018-02-09T12:58:56.031Z,59.60
2018-02-09T12:59:57.239Z,59.70
2018-02-09T13:00:58.367Z,60.10
2018-02-09T13:01:59.516Z,59.70
2018-02-09T13:03:01.357Z,59.50
2018-02-09T13:04:02.479Z,59.50
2018-02-09T13:05:03.625Z,59.50
2018-02-09T13:06:04.744Z,59.20
2018-02-09T13:07:05.878Z,59.00
2018-02-09T13:08:06.991Z,59.30
2018-02-09T13:09:08.139Z,59.20
2018-02-09T13:10:09.319Z,59.80
2018-02-09T13:11:10.441Z,59.00
2018-02-09T13:12:24.544Z,59.60
2018-02-09T13:13:25.649Z,58.60
2018-02-09T13:14:39.131Z,59.20
2018-02-09T13:15:40.263Z,59.50
2018-02-09T13:16:42.125Z,59.30
2018-02-09T13:17:43.268Z,59.30
2018-02-09T13:18:51.356Z,59.30
2018-02-09T13:19:52.741Z,59.10
2018-02-09T13:20:53.969Z,59.00
2018-02-09T13:21:55.595Z,59.90
2018-02-09T13:23:09.166Z,59.70
2018-02-09T13:24:24.553Z,60.30
2018-02-09T13:25:25.688Z,59.40
2018-02-09T13:26:27.511Z,59.10
2018-02-09T13:27:28.578Z,59.20
2018-02-09T13:28:41.974Z,59.10
2018-02-09T13:29:43.023Z,59.10
2018-02-09T13:38:30.690Z,60.70
2018-02-09T13:39:31.808Z,60.40
2018-02-09T13:40:32.915Z,60.40
2018-02-09T13:41:34.056Z,60.50
2018-02-09T13:42:35.174Z,60.90
2018-02-09T13:43:36.270Z,60.80
2018-02-09T13:44:37.389Z,61.10
2018-02-09T13:45:38.508Z,60.70
2018-02-09T13:46:39.658Z,60.50
2018-02-09T13:47:40.802Z,60.00
2018-02-09T13:48:41.910Z,60.00
2018-02-09T13:49:43.035Z,59.90
2018-02-09T13:50:44.136Z,59.50
2018-02-09T13:51:45.256Z,59.50
2018-02-09T13:52:46.360Z,59.80
2018-02-09T13:53:48.203Z,59.70
2018-02-09T13:54:50.048Z,59.70
2018-02-09T13:55:51.773Z,59.70
2018-02-09T13:56:52.999Z,59.80
2018-02-09T13:57:54.119Z,59.10
2018-02-09T13:58:55.274Z,58.80
2018-02-09T13:59:56.403Z,59.00
2018-02-09T14:00:57.555Z,58.60
2018-02-09T14:01:58.690Z,58.70
2018-02-09T14:02:59.812Z,58.20
2018-02-09T14:04:00.941Z,58.10
2018-02-09T14:05:02.837Z,58.30
2018-02-09T14:06:03.940Z,58.20
2018-02-09T14:07:05.063Z,57.80
2018-02-09T14:08:06.231Z,57.90
2018-02-09T14:09:08.059Z,57.90
2018-02-09T14:10:09.183Z,57.90
2018-02-09T14:11:10.283Z,58.00
2018-02-09T14:12:11.394Z,57.90
2018-02-09T14:13:12.588Z,58.50
2018-02-09T14:14:13.744Z,58.70
2018-02-09T14:15:14.896Z,58.20
2018-02-09T14:16:16.291Z,58.10
2018-02-09T14:17:17.607Z,57.50
2018-02-09T14:18:18.972Z,57.70
2018-02-09T14:19:21.048Z,57.40
2018-02-09T14:21:28.155Z,57.50
2018-02-09T14:22:29.278Z,57.80
2018-02-09T14:23:30.373Z,57.90
2018-02-09T14:24:31.496Z,57.50
2018-02-09T14:25:32.633Z,57.80
2018-02-09T14:26:33.804Z,57.40
2018-02-09T14:27:34.938Z,57.50
2018-02-09T14:28:36.065Z,58.10
2018-02-09T14:29:37.885Z,57.10
2018-02-09T14:30:39.019Z,57.10
2018-02-09T14:31:40.581Z,57.20
2018-02-09T14:32:41.686Z,57.50
2018-02-09T14:33:42.803Z,57.40
2018-02-09T14:34:43.885Z,57.50
2018-02-09T14:35:45.715Z,57.80
2018-02-09T14:36:47.579Z,58.20
2018-02-09T14:37:48.691Z,58.20
2018-02-09T14:38:49.778Z,57.80
2018-02-09T14:39:50.857Z,57.30
2018-02-09T14:40:51.970Z,57.30
2018-02-09T14:41:53.054Z,57.30
2018-02-09T14:42:54.874Z,57.60
2018-02-09T14:43:55.954Z,57.60
2018-02-09T14:44:57.036Z,57.60
2018-02-09T14:45:58.119Z,57.40
2018-02-09T14:46:59.225Z,57.40
2018-02-09T14:48:00.355Z,57.50
2018-02-09T14:49:01.447Z,57.40
2018-02-09T14:50:02.550Z,57.50
2018-02-09T14:51:03.669Z,57.50
2018-02-09T14:52:04.798Z,57.50
2018-02-09T14:53:06.680Z,57.80
2018-02-09T14:54:07.782Z,57.80
2018-02-09T14:55:08.899Z,57.80
2018-02-09T14:56:10.028Z,57.80
2018-02-09T14:57:11.163Z,57.90