createdAt,value
2019-04-11T00:00:50.582Z,98503.00
2019-04-11T00:03:33.509Z,98504.00
2019-04-11T00:06:15.102Z,98394.00
2019-04-11T00:08:56.522Z,98468.00
2019-04-11T00:11:37.768Z,98476.00
2019-04-11T00:14:20.024Z,98473.00
2019-04-11T00:17:01.640Z,98432.00
2019-04-11T00:19:43.263Z,98476.00
2019-04-11T00:22:25.474Z,98427.00
2019-04-11T00:25:07.341Z,98461.00
2019-04-11T00:27:48.932Z,98496.00
2019-04-11T00:30:30.427Z,98464.00
2019-04-11T00:33:12.074Z,98466.00
2019-04-11T00:35:53.411Z,98468.00
2019-04-11T00:38:36.052Z,98478.00
2019-04-11T00:41:17.613Z,98507.00
2019-04-11T00:43:59.149Z,98503.00
2019-04-11T00:46:40.636Z,98519.00
2019-04-11T00:49:22.044Z,98482.00
2019-04-11T00:52:02.865Z,98518.00
2019-04-11T00:54:43.497Z,98478.00
2019-04-11T00:57:25.188Z,98470.00
2019-04-11T01:00:06.940Z,98481.00
2019-04-11T01:02:49.515Z,98476.00
2019-04-11T01:05:31.777Z,98501.00
2019-04-11T01:08:13.577Z,98487.00
2019-04-11T01:10:55.175Z,98492.00
2019-04-11T01:13:44.375Z,98494.00
2019-04-11T01:16:38.808Z,98520.00
2019-04-11T01:19:19.563Z,98498.00
2019-04-11T01:22:01.187Z,98420.00
2019-04-11T01:24:42.079Z,98490.00
2019-04-11T01:27:23.708Z,98507.00
2019-04-11T01:30:06.197Z,98489.00
2019-04-11T01:32:46.816Z,98543.00
2019-04-11T01:35:27.466Z,98508.00
2019-04-11T01:38:08.323Z,98505.00
2019-04-11T01:40:49.807Z,98494.00
2019-04-11T01:43:30.762Z,98500.00
2019-04-11T01:46:12.179Z,98458.00
2019-04-11T01:49:12.269Z,98555.00
2019-04-11T01:51:53.928Z,98501.00
2019-04-11T01:54:35.482Z,98517.00
2019-04-11T01:57:16.617Z,98511.00
2019-04-11T01:59:58.196Z,98515.00
2019-04-11T02:05:49.543Z,98529.00
2019-04-11T02:08:31.302Z,98528.00
2019-04-11T02:11:13.006Z,98579.00
2019-04-11T02:14:05.177Z,98568.00
2019-04-11T02:16:36.921Z,98521.00
2019-04-11T02:19:18.265Z,98527.00
2019-04-11T02:25:35.011Z,98538.00
2019-04-11T02:28:16.934Z,98531.00
2019-04-11T02:31:00.000Z,98534.00
2019-04-11T02:33:41.430Z,98541.00
2019-04-11T02:36:22.605Z,98597.00
2019-04-11T02:39:10.231Z,98537.00
2019-04-11T02:41:47.454Z,98537.00
2019-04-11T02:44:39.524Z,98581.00
2019-04-11T02:47:16.238Z,98464.00
2019-04-11T02:49:54.957Z,98539.00
2019-04-11T02:52:37.641Z,98537.00
2019-04-11T02:55:19.167Z,98539.00
2019-04-11T02:58:01.815Z,98475.00
2019-04-11T03:00:44.609Z,98543.00
2019-04-11T03:03:26.938Z,98542.00
2019-04-11T03:06:09.682Z,98541.00
2019-04-11T03:08:52.919Z,98543.00
2019-04-11T03:11:34.647Z,98531.00
2019-04-11T03:14:18.581Z,98578.00
2019-04-11T03:17:08.413Z,98587.00
2019-04-11T03:19:55.779Z,98544.00
2019-04-11T03:22:24.729Z,98592.00
2019-04-11T03:25:08.424Z,98570.00
2019-04-11T03:27:49.503Z,98556.00
2019-04-11T03:30:51.822Z,98552.00
2019-04-11T03:34:09.658Z,98547.00
2019-04-11T03:36:51.084Z,98552.00
2019-04-11T03:39:01.766Z,98574.00
2019-04-11T03:41:38.492Z,98564.00
2019-04-11T03:44:14.450Z,98561.00
2019-04-11T03:47:07.425Z,98569.00
2019-04-11T03:49:39.849Z,98449.00
2019-04-11T03:52:14.965Z,98587.00
2019-04-11T03:54:58.368Z,98519.00
2019-04-11T03:57:39.679Z,98578.00
2019-04-11T04:00:21.744Z,98584.00
2019-04-11T04:03:04.708Z,98580.00
2019-04-11T04:05:46.208Z,98579.00
2019-04-11T04:08:29.180Z,98582.00
2019-04-11T04:11:16.643Z,98598.00
2019-04-11T04:14:19.409Z,98477.00
2019-04-11T04:17:21.270Z,98606.00
2019-04-11T04:20:21.445Z,98602.00
2019-04-11T04:23:10.263Z,98640.00
2019-04-11T04:25:51.749Z,98610.00
2019-04-11T04:28:33.874Z,98609.00
2019-04-11T04:31:16.386Z,98576.00
2019-04-11T04:33:57.746Z,98621.00
2019-04-11T04:36:40.282Z,98640.00
2019-04-11T04:39:22.843Z,98665.00
2019-04-11T04:42:11.085Z,98629.00
2019-04-11T04:44:46.708Z,98630.00
2019-04-11T04:47:37.139Z,98660.00
2019-04-11T04:50:13.442Z,98671.00
2019-04-11T04:53:16.055Z,98674.00
2019-04-11T04:55:45.323Z,98683.00
2019-04-11T04:58:26.480Z,98675.00
2019-04-11T05:01:08.196Z,98633.00
2019-04-11T05:03:50.948Z,98679.00
2019-04-11T05:06:32.413Z,98667.00
2019-04-11T05:09:14.690Z,98680.00
2019-04-11T05:11:56.245Z,98677.00
2019-04-11T05:14:39.160Z,98643.00
2019-04-11T05:17:20.192Z,98643.00
2019-04-11T05:20:01.169Z,98665.00
2019-04-11T05:22:41.884Z,98677.00
2019-04-11T05:25:22.564Z,98655.00
2019-04-11T05:28:04.306Z,98662.00
2019-04-11T05:30:45.830Z,98657.00
2019-04-11T05:33:27.430Z,98713.00
2019-04-11T05:36:09.053Z,98656.00
2019-04-11T05:38:50.631Z,98656.00
2019-04-11T05:41:32.067Z,98656.00
2019-04-11T05:44:12.677Z,98661.00
2019-04-11T05:46:57.621Z,98710.00
2019-04-11T05:52:45.251Z,98668.00
2019-04-11T05:55:28.074Z,98586.00
2019-04-11T05:58:12.793Z,98689.00
2019-04-11T06:00:57.969Z,98694.00
2019-04-11T06:03:41.056Z,98667.00
2019-04-11T06:06:40.348Z,98660.00
2019-04-11T06:09:30.281Z,98669.00
2019-04-11T06:12:27.578Z,98633.00
2019-04-11T06:15:27.659Z,98671.00
2019-04-11T06:21:28.690Z,98720.00
2019-04-11T06:24:28.944Z,98677.00
2019-04-11T06:30:28.760Z,98725.00
2019-04-11T06:33:14.409Z,98681.00
2019-04-11T06:36:21.050Z,98706.00
2019-04-11T06:39:25.239Z,98728.00
2019-04-11T06:42:27.075Z,98696.00
2019-04-11T06:45:27.244Z,98742.00
2019-04-11T06:48:33.842Z,98695.00
2019-04-11T06:51:20.474Z,98626.00
2019-04-11T06:54:21.167Z,98697.00
2019-04-11T06:57:03.445Z,98700.00
2019-04-11T06:59:45.699Z,98714.00
2019-04-11T07:02:28.069Z,98730.00
2019-04-11T07:05:10.660Z,98735.00
2019-04-11T07:07:53.635Z,98695.00
2019-04-11T07:16:31.085Z,98698.00
2019-04-11T07:19:30.848Z,98696.00
2019-04-11T07:22:32.604Z,98693.00
2019-04-11T07:25:33.114Z,98622.00
2019-04-11T07:28:22.949Z,98733.00
2019-04-11T07:31:23.448Z,98734.00
2019-04-11T07:34:24.215Z,98692.00
2019-04-11T07:37:24.059Z,98698.00
2019-04-11T07:40:24.561Z,98711.00
2019-04-11T07:46:38.676Z,98701.00
2019-04-11T07:49:24.429Z,98710.00
2019-04-11T07:52:06.782Z,98709.00
2019-04-11T07:54:47.817Z,98763.00
2019-04-11T07:57:34.461Z,98713.00
2019-04-11T08:03:38.006Z,98719.00
2019-04-11T08:09:50.722Z,98716.00
2019-04-11T08:12:33.859Z,98750.00
2019-04-11T08:15:33.760Z,98719.00
2019-04-11T08:21:46.359Z,98716.00
2019-04-11T08:27:54.716Z,98723.00
2019-04-11T08:33:24.545Z,98719.00
2019-04-11T08:36:31.611Z,98721.00
2019-04-11T08:39:17.800Z,98717.00
2019-04-11T08:42:21.276Z,98678.00
2019-04-11T08:45:05.941Z,98742.00
2019-04-11T08:47:54.521Z,98758.00
2019-04-11T08:50:34.799Z,98734.00
2019-04-11T08:53:35.072Z,98717.00
2019-04-11T08:56:16.093Z,98723.00
2019-04-11T09:02:16.375Z,98725.00
2019-04-11T09:08:34.360Z,98718.00
2019-04-11T09:14:28.488Z,98771.00
2019-04-11T09:20:25.713Z,98729.00
2019-04-11T09:23:11.357Z,98725.00
2019-04-11T09:26:11.808Z,98635.00
2019-04-11T09:28:55.247Z,98777.00
2019-04-11T09:31:58.356Z,98733.00
2019-04-11T09:37:35.875Z,98722.00
2019-04-11T09:40:26.416Z,98730.00
2019-04-11T09:43:26.588Z,98720.00
2019-04-11T09:46:14.337Z,98730.00
2019-04-11T09:49:02.429Z,98731.00
2019-04-11T09:51:53.267Z,98730.00
2019-04-11T09:54:42.032Z,98728.00
2019-04-11T09:57:32.750Z,98724.00
2019-04-11T10:00:26.982Z,98713.00
2019-04-11T10:03:15.398Z,98726.00
2019-04-11T10:06:03.379Z,98730.00
2019-04-11T10:08:37.200Z,98730.00
2019-04-11T10:11:34.751Z,98734.00
2019-04-11T10:14:15.549Z,98721.00
2019-04-11T10:17:22.280Z,98735.00
2019-04-11T10:19:58.338Z,98753.00
2019-04-11T10:22:49.251Z,98741.00
2019-04-11T10:25:37.471Z,98733.00
2019-04-11T10:28:24.977Z,98724.00
2019-04-11T10:31:10.751Z,98736.00
2019-04-11T10:33:49.653Z,98743.00
2019-04-11T10:36:29.594Z,98733.00
2019-04-11T10:39:09.021Z,98736.00
2019-04-11T10:41:39.949Z,98741.00
2019-04-11T10:44:09.669Z,98726.00
2019-04-11T10:47:08.350Z,98724.00
2019-04-11T10:49:52.666Z,98717.00
2019-04-11T10:52:34.263Z,98729.00
2019-04-11T10:55:06.105Z,98731.00
2019-04-11T10:57:38.710Z,98734.00
2019-04-11T11:00:14.136Z,98732.00
2019-04-11T11:03:01.965Z,98741.00
2019-04-11T11:05:32.515Z,98743.00
2019-04-11T11:08:07.298Z,98729.00
2019-04-11T11:10:36.894Z,98738.00
2019-04-11T11:13:23.617Z,98741.00
2019-04-11T11:15:56.043Z,98740.00
2019-04-11T11:19:17.462Z,98728.00
2019-04-11T11:21:32.356Z,98734.00
2019-04-11T11:24:21.797Z,98739.00
2019-04-11T11:26:53.563Z,98739.00
2019-04-11T11:29:45.203Z,98743.00
2019-04-11T11:32:33.633Z,98737.00
2019-04-11T11:35:30.606Z,98742.00
2019-04-11T11:38:07.498Z,98742.00
2019-04-11T11:40:58.420Z,98738.00
2019-04-11T11:43:32.959Z,98742.00
2019-04-11T11:46:40.197Z,98736.00
2019-04-11T11:49:14.086Z,98751.00
2019-04-11T11:52:09.163Z,98751.00
2019-04-11T11:54:51.567Z,98755.00
2019-04-11T11:57:28.850Z,98750.00
2019-04-11T12:00:07.171Z,98760.00
2019-04-11T12:02:44.816Z,98761.00
2019-04-11T12:05:20.607Z,98755.00
2019-04-11T12:07:55.932Z,98751.00
2019-04-11T12:10:43.892Z,98746.00
2019-04-11T12:13:37.544Z,98749.00
2019-04-11T12:16:10.071Z,98750.00
2019-04-11T12:18:58.358Z,98747.00
2019-04-11T12:21:30.068Z,98744.00
2019-04-11T12:24:32.226Z,98745.00
2019-04-11T12:27:10.231Z,98753.00
2019-04-11T12:29:57.655Z,98749.00
2019-04-11T12:32:28.510Z,98745.00
2019-04-11T12:35:04.069Z,98737.00
2019-04-11T12:37:37.882Z,98757.00
2019-04-11T12:40:24.669Z,98733.00
2019-04-11T12:42:53.479Z,98756.00
2019-04-11T12:45:56.426Z,98739.00
2019-04-11T12:48:29.465Z,98747.00
2019-04-11T12:51:15.933Z,98756.00
2019-04-11T12:53:46.087Z,98735.00
2019-04-11T12:56:37.167Z,98737.00
2019-04-11T12:59:12.732Z,98727.00
2019-04-11T13:01:59.526Z,98735.00
2019-04-11T13:04:32.834Z,98731.00
2019-04-11T13:07:27.315Z,98733.00
2019-04-11T13:09:58.937Z,98739.00
2019-04-11T13:12:45.485Z,98727.00
2019-04-11T13:15:23.410Z,98733.00
2019-04-11T13:18:23.550Z,98729.00
2019-04-11T13:21:05.826Z,98726.00
2019-04-11T13:24:05.930Z,98732.00
2019-04-11T13:26:52.725Z,98735.00
2019-04-11T13:29:40.714Z,98725.00
2019-04-11T13:32:37.718Z,98734.00
2019-04-11T13:35:12.179Z,98729.00
2019-04-11T13:37:58.814Z,98731.00
2019-04-11T13:40:55.094Z,98728.00
2019-04-11T13:43:33.186Z,98728.00
2019-04-11T13:46:11.212Z,98734.00
2019-04-11T13:49:01.063Z,98723.00
2019-04-11T13:52:07.004Z,98725.00
2019-04-11T13:54:57.702Z,98736.00
2019-04-11T13:57:57.813Z,98727.00
2019-04-11T14:00:44.963Z,98717.00
2019-04-11T14:03:31.443Z,98712.00
2019-04-11T14:06:04.180Z,98716.00
2019-04-11T14:08:39.506Z,98719.00
2019-04-11T14:11:11.622Z,98715.00
2019-04-11T14:13:42.086Z,98719.00
2019-04-11T14:16:16.478Z,98718.00
2019-04-11T14:18:57.792Z,98712.00
2019-04-11T14:21:26.575Z,98721.00
2019-04-11T14:24:06.346Z,98707.00
2019-04-11T14:26:39.035Z,98710.00
2019-04-11T14:29:44.859Z,98700.00
2019-04-11T14:32:23.180Z,98704.00
2019-04-11T14:35:21.737Z,98704.00
2019-04-11T14:38:09.287Z,98713.00
2019-04-11T14:41:01.473Z,98712.00
2019-04-11T14:43:27.136Z,98722.00
2019-04-11T14:46:20.764Z,98706.00
2019-04-11T14:48:51.949Z,98716.00
2019-04-11T14:51:49.058Z,98707.00
2019-04-11T14:54:21.892Z,98718.00
2019-04-11T14:56:56.294Z,98725.00
2019-04-11T14:59:36.160Z,98723.00
2019-04-11T15:02:24.049Z,98708.00
2019-04-11T15:05:06.298Z,98716.00
2019-04-11T15:07:36.324Z,98722.00
2019-04-11T15:10:18.498Z,98723.00
2019-04-11T15:12:48.149Z,98727.00
2019-04-11T15:15:30.316Z,98721.00
2019-04-11T15:18:01.367Z,98726.00
2019-04-11T15:20:54.718Z,98719.00
2019-04-11T15:23:22.998Z,98729.00
2019-04-11T15:26:11.081Z,98727.00
2019-04-11T15:28:58.895Z,98720.00
2019-04-11T15:31:39.632Z,98725.00
2019-04-11T15:34:37.347Z,98726.00
2019-04-11T15:37:23.478Z,98736.00
2019-04-11T15:40:06.483Z,98735.00
2019-04-11T15:42:55.110Z,98735.00
2019-04-11T15:45:41.966Z,98738.00
2019-04-11T15:48:28.758Z,98733.00
2019-04-11T15:51:35.233Z,98726.00
2019-04-11T15:54:26.730Z,98732.00
2019-04-11T15:56:59.458Z,98743.00
2019-04-11T15:59:44.566Z,98746.00
2019-04-11T16:02:35.206Z,98738.00
2019-04-11T16:05:31.521Z,98740.00
2019-04-11T16:08:18.010Z,98752.00
2019-04-11T16:10:56.386Z,98748.00
2019-04-11T16:13:44.206Z,98754.00
2019-04-11T16:16:13.009Z,98742.00
2019-04-11T16:18:59.725Z,98741.00
2019-04-11T16:21:40.167Z,98751.00
2019-04-11T16:24:14.624Z,98738.00
2019-04-11T16:27:11.603Z,98759.00
2019-04-11T16:29:50.491Z,98754.00
2019-04-11T16:32:19.543Z,98767.00
2019-04-11T16:34:55.728Z,98758.00
2019-04-11T16:37:22.854Z,98767.00
2019-04-11T16:40:13.456Z,98771.00
2019-04-11T16:42:44.712Z,98765.00
2019-04-11T16:45:38.703Z,98758.00
2019-04-11T16:48:07.474Z,98775.00
2019-04-11T16:50:36.229Z,98776.00
2019-04-11T16:53:05.066Z,98770.00
2019-04-11T16:55:36.607Z,98771.00
2019-04-11T16:58:04.686Z,98786.00
2019-04-11T17:00:33.474Z,98780.00
2019-04-11T17:03:02.217Z,98786.00
2019-04-11T17:05:31.655Z,98781.00
2019-04-11T17:08:19.035Z,98779.00
2019-04-11T17:11:19.444Z,98795.00
2019-04-11T17:13:48.227Z,98786.00
2019-04-11T17:16:18.414Z,98787.00
2019-04-11T17:18:47.210Z,98784.00
2019-04-11T17:21:16.054Z,98795.00
2019-04-11T17:23:47.080Z,98801.00
2019-04-11T17:26:15.587Z,98792.00
2019-04-11T17:28:44.324Z,98800.00
2019-04-11T17:31:13.089Z,98798.00
2019-04-11T17:33:41.963Z,98806.00
2019-04-11T17:36:10.798Z,98812.00
2019-04-11T17:38:39.709Z,98804.00
2019-04-11T17:41:10.918Z,98818.00
2019-04-11T17:43:42.003Z,98810.00
2019-04-11T17:46:09.822Z,98818.00
2019-04-11T17:48:38.727Z,98827.00
2019-04-11T17:51:09.620Z,98830.00
2019-04-11T17:53:38.552Z,98833.00
2019-04-11T17:56:07.410Z,98844.00
2019-04-11T17:58:36.215Z,98844.00
2019-04-11T18:01:06.187Z,98855.00
2019-04-11T18:03:35.152Z,98856.00
2019-04-11T18:06:04.331Z,98861.00
2019-04-11T18:08:33.131Z,98853.00
2019-04-11T18:11:01.887Z,98866.00
2019-04-11T18:13:31.528Z,98871.00
2019-04-11T18:16:01.763Z,98882.00
2019-04-11T18:18:34.912Z,98877.00
2019-04-11T18:21:01.302Z,98889.00
2019-04-11T18:23:30.038Z,98896.00
2019-04-11T18:25:59.374Z,98893.00
2019-04-11T18:28:28.803Z,98903.00
2019-04-11T18:30:58.469Z,98900.00
2019-04-11T18:33:31.526Z,98907.00
2019-04-11T18:36:02.272Z,98907.00
2019-04-11T18:38:32.014Z,98914.00
2019-04-11T18:41:01.688Z,98916.00
2019-04-11T18:43:30.797Z,98916.00
2019-04-11T18:45:59.796Z,98923.00
2019-04-11T18:48:28.708Z,98914.00
2019-04-11T18:50:58.029Z,98918.00
2019-04-11T18:53:26.859Z,98922.00
2019-04-11T18:55:55.747Z,98929.00
2019-04-11T18:58:24.514Z,98930.00
2019-04-11T19:00:53.779Z,98931.00
2019-04-11T19:03:22.720Z,98935.00
2019-04-11T19:05:51.487Z,98937.00
2019-04-11T19:08:21.063Z,98947.00
2019-04-11T19:10:51.212Z,98946.00
2019-04-11T19:13:20.402Z,98953.00
2019-04-11T19:15:49.479Z,98953.00
2019-04-11T19:18:18.543Z,98959.00
2019-04-11T19:20:50.027Z,98959.00
2019-04-11T19:23:18.074Z,98954.00
2019-04-11T19:25:47.147Z,98952.00
2019-04-11T19:28:16.306Z,98963.00
2019-04-11T19:30:46.771Z,98964.00
2019-04-11T19:33:15.666Z,98970.00
2019-04-11T19:35:44.413Z,98968.00
2019-04-11T19:38:25.867Z,98970.00
2019-04-11T19:40:55.644Z,98965.00
2019-04-11T19:43:24.655Z,98978.00
2019-04-11T19:45:53.415Z,98972.00
2019-04-11T19:48:22.852Z,98972.00
2019-04-11T19:50:53.373Z,98974.00
2019-04-11T19:53:22.445Z,98975.00
2019-04-11T19:56:14.518Z,98969.00
2019-04-11T19:58:43.779Z,98968.00
2019-04-11T20:01:12.907Z,98971.00
2019-04-11T20:03:42.633Z,98974.00
2019-04-11T20:06:13.399Z,98981.00
2019-04-11T20:08:43.261Z,98981.00
2019-04-11T20:11:12.625Z,98977.00
2019-04-11T20:13:41.386Z,98983.00
2019-04-11T20:16:12.386Z,98984.00
2019-04-11T20:18:50.463Z,98983.00
2019-04-11T20:21:11.177Z,98984.00
2019-04-11T20:23:41.898Z,98983.00
2019-04-11T20:26:10.527Z,98987.00
2019-04-11T20:28:39.529Z,98985.00
2019-04-11T20:31:08.331Z,98983.00
2019-04-11T20:33:37.050Z,98990.00
2019-04-11T20:36:11.175Z,98981.00
2019-04-11T20:38:38.662Z,98981.00
2019-04-11T20:41:07.454Z,99001.00
2019-04-11T20:43:36.194Z,98995.00
2019-04-11T20:46:04.949Z,98994.00
2019-04-11T20:48:35.178Z,98988.00
2019-04-11T20:51:04.231Z,98986.00
2019-04-11T20:53:36.688Z,98990.00
2019-04-11T20:56:03.677Z,98989.00
2019-04-11T20:58:32.394Z,98981.00
2019-04-11T21:01:01.148Z,98981.00
2019-04-11T21:03:30.637Z,98988.00
2019-04-11T21:06:01.736Z,98989.00
2019-04-11T21:08:32.872Z,98986.00
2019-04-11T21:11:02.050Z,98991.00
2019-04-11T21:13:31.150Z,98986.00
2019-04-11T21:15:59.973Z,98996.00
2019-04-11T21:18:28.774Z,98992.00
2019-04-11T21:20:57.565Z,98987.00
2019-04-11T21:23:29.461Z,98988.00
2019-04-11T21:25:58.866Z,98987.00
2019-04-11T21:28:27.813Z,99000.00
2019-04-11T21:30:59.943Z,98996.00
2019-04-11T21:33:28.270Z,98995.00
2019-04-11T21:35:57.045Z,98995.00
2019-04-11T21:38:28.141Z,98993.00
2019-04-11T21:40:56.297Z,98995.00
2019-04-11T21:43:25.054Z,98999.00
2019-04-11T21:45:53.832Z,99002.00
2019-04-11T21:48:22.567Z,99011.00
2019-04-11T21:50:51.310Z,99006.00
2019-04-11T21:53:20.058Z,99011.00
2019-04-11T21:55:48.807Z,99011.00
2019-04-11T21:58:20.163Z,99005.00
2019-04-11T22:00:48.006Z,99005.00
2019-04-11T22:03:16.733Z,99005.00
2019-04-11T22:05:45.474Z,99005.00
2019-04-11T22:08:14.210Z,99004.00
2019-04-11T22:10:43.134Z,99002.00
2019-04-11T22:13:12.113Z,99006.00
2019-04-11T22:15:42.385Z,99004.00
2019-04-11T22:18:15.801Z,99012.00
2019-04-11T22:20:42.051Z,99006.00
2019-04-11T22:23:10.799Z,99018.00
2019-04-11T22:25:39.559Z,99010.00
2019-04-11T22:28:08.651Z,99022.00
2019-04-11T22:30:37.385Z,99013.00
2019-04-11T22:33:16.561Z,99014.00
2019-04-11T22:35:45.294Z,99010.00
2019-04-11T22:38:33.676Z,99007.00
2019-04-11T22:41:21.944Z,99071.00
2019-04-11T22:47:35.966Z,99006.00
2019-04-11T22:56:46.643Z,99021.00
2019-04-11T22:59:52.482Z,99001.00
2019-04-11T23:02:40.763Z,99004.00
2019-04-11T23:08:56.784Z,99012.00
2019-04-11T23:11:45.335Z,99018.00
2019-04-11T23:18:34.142Z,99142.00
2019-04-11T23:21:22.495Z,99014.00
2019-04-11T23:27:51.651Z,99014.00
2019-04-11T23:33:52.526Z,99016.00
2019-04-11T23:36:41.274Z,99009.00
2019-04-11T23:39:29.646Z,99015.00
2019-04-11T23:48:39.733Z,99022.00
2019-04-11T23:51:28.066Z,99055.00
2019-04-11T23:54:34.242Z,98913.00
