createdAt,value
2019-01-03T00:00:43.528Z,1027.79
2019-01-03T00:01:43.504Z,1027.78
2019-01-03T00:02:43.512Z,1027.76
2019-01-03T00:03:43.518Z,1027.78
2019-01-03T00:04:43.468Z,1027.73
2019-01-03T00:05:43.472Z,1027.76
2019-01-03T00:06:43.446Z,1027.75
2019-01-03T00:07:43.441Z,1027.75
2019-01-03T00:08:43.428Z,1027.77
2019-01-03T00:09:43.471Z,1027.80
2019-01-03T00:10:43.413Z,1027.76
2019-01-03T00:11:43.397Z,1027.78
2019-01-03T00:12:43.412Z,1027.80
2019-01-03T00:13:43.371Z,1027.81
2019-01-03T00:14:43.357Z,1027.80
2019-01-03T00:15:43.399Z,1027.75
2019-01-03T00:16:43.334Z,1027.71
2019-01-03T00:17:43.325Z,1027.74
2019-01-03T00:18:43.318Z,1027.74
2019-01-03T00:19:43.301Z,1027.74
2019-01-03T00:20:43.319Z,1027.74
2019-01-03T00:21:43.297Z,1027.76
2019-01-03T00:22:43.270Z,1027.84
2019-01-03T00:23:43.263Z,1027.80
2019-01-03T00:24:43.253Z,1027.84
2019-01-03T00:25:43.258Z,1027.86
2019-01-03T00:26:43.271Z,1027.82
2019-01-03T00:27:43.217Z,1027.86
2019-01-03T00:28:43.208Z,1027.84
2019-01-03T00:29:43.195Z,1027.88
2019-01-03T00:30:43.194Z,1027.88
2019-01-03T00:31:43.229Z,1027.90
2019-01-03T00:32:43.153Z,1027.90
2019-01-03T00:33:43.155Z,1027.96
2019-01-03T00:34:43.136Z,1028.00
2019-01-03T00:35:43.162Z,1028.04
2019-01-03T00:36:43.121Z,1028.07
2019-01-03T00:37:43.123Z,1028.11
2019-01-03T00:38:43.116Z,1028.15
2019-01-03T00:39:43.088Z,1028.12
2019-01-03T00:40:43.080Z,1028.14
2019-01-03T00:41:43.065Z,1028.13
2019-01-03T00:42:43.058Z,1028.17
2019-01-03T00:43:43.042Z,1028.15
2019-01-03T00:44:43.023Z,1028.14
2019-01-03T00:45:43.044Z,1028.18
2019-01-03T00:46:43.040Z,1028.19
2019-01-03T00:47:43.000Z,1028.20
2019-01-03T00:48:42.997Z,1028.21
2019-01-03T00:49:43.011Z,1028.21
2019-01-03T00:50:42.950Z,1028.25
2019-01-03T00:51:42.955Z,1028.19
2019-01-03T00:52:42.982Z,1028.18
2019-01-03T00:53:42.921Z,1028.20
2019-01-03T00:54:42.923Z,1028.21
2019-01-03T00:55:42.904Z,1028.22
2019-01-03T00:56:42.895Z,1028.26
2019-01-03T00:57:42.880Z,1028.27
2019-01-03T00:58:42.900Z,1028.28
2019-01-03T00:59:42.851Z,1028.31
2019-01-03T01:00:42.859Z,1028.29
2019-01-03T01:01:42.847Z,1028.30
2019-01-03T01:02:42.839Z,1028.25
2019-01-03T01:03:42.823Z,1028.33
2019-01-03T01:04:42.809Z,1028.33
2019-01-03T01:05:42.786Z,1028.32
2019-01-03T01:06:42.809Z,1028.37
2019-01-03T01:07:42.772Z,1028.33
2019-01-03T01:08:42.755Z,1028.37
2019-01-03T01:09:42.760Z,1028.37
2019-01-03T01:10:42.730Z,1028.34
2019-01-03T01:11:42.765Z,1028.36
2019-01-03T01:12:42.724Z,1028.35
2019-01-03T01:13:42.697Z,1028.31
2019-01-03T01:14:42.685Z,1028.29
2019-01-03T01:15:42.686Z,1028.26
2019-01-03T01:16:42.692Z,1028.24
2019-01-03T01:17:42.650Z,1028.30
2019-01-03T01:18:42.656Z,1028.28
2019-01-03T01:19:42.646Z,1028.27
2019-01-03T01:20:42.615Z,1028.35
2019-01-03T01:21:42.635Z,1028.29
2019-01-03T01:22:42.607Z,1028.37
2019-01-03T01:23:42.581Z,1028.39
2019-01-03T01:24:42.592Z,1028.37
2019-01-03T01:25:42.564Z,1028.35
2019-01-03T01:26:42.550Z,1028.36
2019-01-03T01:27:42.558Z,1028.38
2019-01-03T01:28:42.527Z,1028.38
2019-01-03T01:29:42.531Z,1028.33
2019-01-03T01:30:42.502Z,1028.35
2019-01-03T01:31:42.512Z,1028.39
2019-01-03T01:32:42.500Z,1028.38
2019-01-03T01:33:42.474Z,1028.42
2019-01-03T01:34:42.468Z,1028.44
2019-01-03T01:35:42.481Z,1028.42
2019-01-03T01:36:42.438Z,1028.44
2019-01-03T01:37:42.434Z,1028.46
2019-01-03T01:38:42.414Z,1028.40
2019-01-03T01:39:42.406Z,1028.36
2019-01-03T01:40:42.389Z,1028.31
2019-01-03T01:41:42.437Z,1028.33
2019-01-03T01:42:42.380Z,1028.33
2019-01-03T01:43:42.366Z,1028.38
2019-01-03T01:44:42.359Z,1028.40
2019-01-03T01:45:42.332Z,1028.39
2019-01-03T01:46:42.323Z,1028.40
2019-01-03T01:47:42.356Z,1028.41
2019-01-03T01:48:42.308Z,1028.39
2019-01-03T01:49:42.297Z,1028.42
2019-01-03T01:50:42.290Z,1028.39
2019-01-03T01:51:42.273Z,1028.40
2019-01-03T01:52:42.285Z,1028.42
2019-01-03T01:53:42.246Z,1028.39
2019-01-03T01:54:42.245Z,1028.40
2019-01-03T01:55:42.237Z,1028.39
2019-01-03T01:56:42.236Z,1028.43
2019-01-03T01:57:42.229Z,1028.46
2019-01-03T01:58:42.192Z,1028.40
2019-01-03T01:59:42.184Z,1028.41
2019-01-03T02:00:42.178Z,1028.42
2019-01-03T02:01:42.163Z,1028.40
2019-01-03T02:02:42.161Z,1028.38
2019-01-03T02:03:42.144Z,1028.36
2019-01-03T02:04:42.122Z,1028.40
2019-01-03T02:05:42.119Z,1028.42
2019-01-03T02:06:42.104Z,1028.45
2019-01-03T02:07:42.149Z,1028.41
2019-01-03T02:08:42.082Z,1028.41
2019-01-03T02:09:42.085Z,1028.44
2019-01-03T02:10:42.054Z,1028.42
2019-01-03T02:11:42.048Z,1028.38
2019-01-03T02:12:42.090Z,1028.36
2019-01-03T02:13:42.062Z,1028.39
2019-01-03T02:14:42.008Z,1028.35
2019-01-03T02:15:42.027Z,1028.27
2019-01-03T02:16:41.997Z,1028.33
2019-01-03T02:17:41.996Z,1028.31
2019-01-03T02:18:41.980Z,1028.31
2019-01-03T02:19:41.989Z,1028.36
2019-01-03T02:20:41.957Z,1028.31
2019-01-03T02:21:41.941Z,1028.35
2019-01-03T02:22:41.946Z,1028.27
2019-01-03T02:23:41.941Z,1028.31
2019-01-03T02:24:41.918Z,1028.28
2019-01-03T02:25:41.898Z,1028.25
2019-01-03T02:26:41.913Z,1028.20
2019-01-03T02:27:41.868Z,1028.21
2019-01-03T02:28:41.880Z,1028.25
2019-01-03T02:29:41.866Z,1028.23
2019-01-03T02:30:41.833Z,1028.20
2019-01-03T02:31:41.827Z,1028.21
2019-01-03T02:32:41.818Z,1028.13
2019-01-03T02:33:41.817Z,1028.15
2019-01-03T02:34:41.802Z,1028.20
2019-01-03T02:35:41.785Z,1028.20
2019-01-03T02:36:41.776Z,1028.21
2019-01-03T02:37:41.755Z,1028.21
2019-01-03T02:38:41.764Z,1028.24
2019-01-03T02:39:41.754Z,1028.29
2019-01-03T02:40:41.726Z,1028.26
2019-01-03T02:41:41.713Z,1028.24
2019-01-03T02:42:41.704Z,1028.28
2019-01-03T02:43:41.738Z,1028.26
2019-01-03T02:44:41.684Z,1028.25
2019-01-03T02:45:41.690Z,1028.23
2019-01-03T02:46:41.659Z,1028.22
2019-01-03T02:47:41.661Z,1028.18
2019-01-03T02:48:41.655Z,1028.22
2019-01-03T02:49:41.623Z,1028.20
2019-01-03T02:50:41.621Z,1028.28
2019-01-03T02:51:41.646Z,1028.23
2019-01-03T02:52:41.584Z,1028.21
2019-01-03T02:53:41.647Z,1028.26
2019-01-03T02:54:41.562Z,1028.33
2019-01-03T02:55:41.557Z,1028.28
2019-01-03T02:56:41.548Z,1028.36
2019-01-03T02:57:41.531Z,1028.43
2019-01-03T02:58:41.547Z,1028.38
2019-01-03T02:59:41.516Z,1028.35
2019-01-03T03:00:41.521Z,1028.32
2019-01-03T03:01:41.494Z,1028.35
2019-01-03T03:02:41.494Z,1028.31
2019-01-03T03:03:41.486Z,1028.32
2019-01-03T03:04:41.463Z,1028.25
2019-01-03T03:05:41.468Z,1028.29
2019-01-03T03:06:41.451Z,1028.22
2019-01-03T03:07:41.449Z,1028.27
2019-01-03T03:08:41.406Z,1028.31
2019-01-03T03:09:41.438Z,1028.32
2019-01-03T03:10:41.394Z,1028.30
2019-01-03T03:11:41.388Z,1028.31
2019-01-03T03:12:41.402Z,1028.26
2019-01-03T03:13:41.350Z,1028.29
2019-01-03T03:14:41.397Z,1028.17
2019-01-03T03:15:41.328Z,1028.23
2019-01-03T03:16:41.395Z,1028.25
2019-01-03T03:17:41.346Z,1028.19
2019-01-03T03:18:41.303Z,1028.15
2019-01-03T03:19:41.302Z,1028.13
2019-01-03T03:20:41.272Z,1028.19
2019-01-03T03:21:41.262Z,1028.28
2019-01-03T03:22:41.264Z,1028.27
2019-01-03T03:23:41.247Z,1028.30
2019-01-03T03:24:41.277Z,1028.32
2019-01-03T03:25:41.222Z,1028.30
2019-01-03T03:26:41.329Z,1028.32
2019-01-03T03:27:41.192Z,1028.38
2019-01-03T03:28:41.197Z,1028.34
2019-01-03T03:29:41.219Z,1028.34
2019-01-03T03:30:41.163Z,1028.34
2019-01-03T03:31:41.151Z,1028.31
2019-01-03T03:32:41.146Z,1028.32
2019-01-03T03:33:41.140Z,1028.31
2019-01-03T03:34:41.191Z,1028.30
2019-01-03T03:35:41.107Z,1028.29
2019-01-03T03:36:41.099Z,1028.32
2019-01-03T03:37:41.082Z,1028.29
2019-01-03T03:38:41.074Z,1028.29
2019-01-03T03:39:41.108Z,1028.24
2019-01-03T03:40:41.093Z,1028.25
2019-01-03T03:41:41.050Z,1028.20
2019-01-03T03:42:41.031Z,1028.21
2019-01-03T03:43:41.018Z,1028.10
2019-01-03T03:44:41.023Z,1028.06
2019-01-03T03:45:40.998Z,1028.09
2019-01-03T03:46:41.019Z,1028.08
2019-01-03T03:47:40.984Z,1028.06
2019-01-03T03:48:41.053Z,1028.05
2019-01-03T03:49:40.971Z,1028.03
2019-01-03T03:50:40.943Z,1028.07
2019-01-03T03:51:40.925Z,1027.99
2019-01-03T03:52:40.924Z,1027.97
2019-01-03T03:53:40.904Z,1027.94
2019-01-03T03:54:40.996Z,1027.96
2019-01-03T03:55:40.880Z,1027.99
2019-01-03T03:56:40.872Z,1027.97
2019-01-03T03:57:40.858Z,1027.98
2019-01-03T03:58:40.845Z,1027.90
2019-01-03T03:59:40.849Z,1027.92
2019-01-03T04:00:40.823Z,1027.91
2019-01-03T04:01:40.905Z,1027.91
2019-01-03T04:02:40.822Z,1027.89
2019-01-03T04:03:40.877Z,1027.90
2019-01-03T04:04:40.798Z,1027.92
2019-01-03T04:05:40.771Z,1027.90
2019-01-03T04:06:40.828Z,1027.90
2019-01-03T04:07:40.752Z,1027.89
2019-01-03T04:08:40.752Z,1027.91
2019-01-03T04:09:40.743Z,1027.88
2019-01-03T04:10:40.727Z,1027.92
2019-01-03T04:11:40.715Z,1027.92
2019-01-03T04:12:40.710Z,1027.94
2019-01-03T04:13:40.681Z,1027.97
2019-01-03T04:14:40.750Z,1027.96
2019-01-03T04:15:40.681Z,1027.92
2019-01-03T04:16:40.652Z,1027.94
2019-01-03T04:17:40.655Z,1027.94
2019-01-03T04:18:40.623Z,1027.94
2019-01-03T04:19:40.617Z,1027.91
2019-01-03T04:20:40.671Z,1027.93
2019-01-03T04:21:40.592Z,1027.91
2019-01-03T04:22:40.588Z,1027.89
2019-01-03T04:23:40.583Z,1027.93
2019-01-03T04:24:40.593Z,1027.91
2019-01-03T04:25:40.581Z,1027.91
2019-01-03T04:26:40.549Z,1027.88
2019-01-03T04:27:40.536Z,1027.91
2019-01-03T04:28:40.555Z,1027.94
2019-01-03T04:29:40.506Z,1027.92
2019-01-03T04:30:40.521Z,1027.91
2019-01-03T04:31:40.525Z,1027.91
2019-01-03T04:32:40.518Z,1027.90
2019-01-03T04:33:40.460Z,1027.92
2019-01-03T04:34:40.483Z,1027.88
2019-01-03T04:35:40.451Z,1027.91
2019-01-03T04:36:40.425Z,1027.90
2019-01-03T04:37:40.569Z,1027.87
2019-01-03T04:38:40.428Z,1027.88
2019-01-03T04:39:40.397Z,1027.85
2019-01-03T04:40:40.409Z,1027.86
2019-01-03T04:41:40.377Z,1027.83
2019-01-03T04:42:40.363Z,1027.80
2019-01-03T04:43:40.367Z,1027.80
2019-01-03T04:44:40.337Z,1027.82
2019-01-03T04:45:40.334Z,1027.79
2019-01-03T04:46:40.328Z,1027.77
2019-01-03T04:47:40.302Z,1027.80
2019-01-03T04:48:40.293Z,1027.78
2019-01-03T04:49:40.283Z,1027.75
2019-01-03T04:50:40.307Z,1027.77
2019-01-03T04:51:40.266Z,1027.75
2019-01-03T04:52:40.254Z,1027.74
2019-01-03T04:53:40.234Z,1027.74
2019-01-03T04:54:40.231Z,1027.73
2019-01-03T04:55:40.227Z,1027.75
2019-01-03T04:56:40.212Z,1027.78
2019-01-03T04:57:40.202Z,1027.76
2019-01-03T04:58:40.200Z,1027.78
2019-01-03T04:59:40.164Z,1027.76
2019-01-03T05:00:40.153Z,1027.76
2019-01-03T05:01:40.205Z,1027.70
2019-01-03T05:02:40.130Z,1027.70
2019-01-03T05:03:40.118Z,1027.74
2019-01-03T05:04:40.112Z,1027.77
2019-01-03T05:05:40.098Z,1027.79
2019-01-03T05:06:40.106Z,1027.79
2019-01-03T05:07:40.088Z,1027.81
2019-01-03T05:08:40.063Z,1027.78
2019-01-03T05:09:40.063Z,1027.76
2019-01-03T05:10:40.048Z,1027.75
2019-01-03T05:11:40.083Z,1027.70
2019-01-03T05:12:40.018Z,1027.71
2019-01-03T05:13:40.018Z,1027.72
2019-01-03T05:14:40.007Z,1027.73
2019-01-03T05:15:39.985Z,1027.73
2019-01-03T05:16:40.002Z,1027.74
2019-01-03T05:17:39.963Z,1027.73
2019-01-03T05:18:39.951Z,1027.74
2019-01-03T05:19:39.941Z,1027.73
2019-01-03T05:20:39.929Z,1027.74
2019-01-03T05:21:40.390Z,1027.76
2019-01-03T05:22:39.928Z,1027.75
2019-01-03T05:23:39.900Z,1027.72
2019-01-03T05:24:39.905Z,1027.76
2019-01-03T05:25:39.876Z,1027.77
2019-01-03T05:26:39.872Z,1027.74
2019-01-03T05:27:39.851Z,1027.78
2019-01-03T05:28:39.843Z,1027.75
2019-01-03T05:29:39.836Z,1027.78
2019-01-03T05:30:39.832Z,1027.79
2019-01-03T05:31:39.839Z,1027.77
2019-01-03T05:32:39.797Z,1027.78
2019-01-03T05:33:39.797Z,1027.75
2019-01-03T05:34:39.779Z,1027.77
2019-01-03T05:35:39.762Z,1027.73
2019-01-03T05:36:39.783Z,1027.75
2019-01-03T05:37:39.743Z,1027.78
2019-01-03T05:38:39.728Z,1027.76
2019-01-03T05:39:39.718Z,1027.79
2019-01-03T05:40:39.705Z,1027.78
2019-01-03T05:41:39.714Z,1027.77
2019-01-03T05:42:39.686Z,1027.80
2019-01-03T05:43:39.690Z,1027.80
2019-01-03T05:44:39.665Z,1027.80
2019-01-03T05:45:39.658Z,1027.78
2019-01-03T05:46:39.670Z,1027.78
2019-01-03T05:47:39.654Z,1027.76
2019-01-03T05:48:39.621Z,1027.75
2019-01-03T05:49:39.607Z,1027.76
2019-01-03T05:50:39.609Z,1027.76
2019-01-03T05:51:39.595Z,1027.78
2019-01-03T05:52:39.577Z,1027.79
2019-01-03T05:53:39.585Z,1027.78
2019-01-03T05:54:39.558Z,1027.77
2019-01-03T05:55:39.550Z,1027.75
2019-01-03T05:56:39.561Z,1027.75
2019-01-03T05:57:39.532Z,1027.77
2019-01-03T05:58:39.515Z,1027.78
2019-01-03T05:59:39.504Z,1027.79
2019-01-03T06:00:39.490Z,1027.80
2019-01-03T06:01:39.482Z,1027.85
2019-01-03T06:02:39.475Z,1027.88
2019-01-03T06:03:39.457Z,1027.90
2019-01-03T06:04:39.450Z,1027.95
2019-01-03T06:05:39.435Z,1027.92
2019-01-03T06:06:39.431Z,1027.91
2019-01-03T06:07:39.428Z,1027.90
2019-01-03T06:08:39.404Z,1027.90
2019-01-03T06:09:39.388Z,1027.89
2019-01-03T06:10:39.404Z,1027.93
2019-01-03T06:11:39.361Z,1027.90
2019-01-03T06:12:39.372Z,1027.89
2019-01-03T06:13:39.340Z,1027.89
2019-01-03T06:14:39.329Z,1027.85
2019-01-03T06:15:39.340Z,1027.85
2019-01-03T06:16:39.305Z,1027.88
2019-01-03T06:17:39.305Z,1027.87
2019-01-03T06:18:39.279Z,1027.86
2019-01-03T06:19:39.269Z,1027.89
2019-01-03T06:20:39.287Z,1027.85
2019-01-03T06:21:39.256Z,1027.85
2019-01-03T06:22:39.263Z,1027.83
2019-01-03T06:23:39.240Z,1027.80
2019-01-03T06:24:39.213Z,1027.79
2019-01-03T06:25:39.225Z,1027.80
2019-01-03T06:26:39.203Z,1027.78
2019-01-03T06:27:39.200Z,1027.80
2019-01-03T06:28:39.193Z,1027.82
2019-01-03T06:29:39.159Z,1027.79
2019-01-03T06:30:39.179Z,1027.80
2019-01-03T06:31:39.138Z,1027.78
2019-01-03T06:32:39.154Z,1027.84
2019-01-03T06:33:39.140Z,1027.84
2019-01-03T06:34:39.116Z,1027.84
2019-01-03T06:35:39.098Z,1027.84
2019-01-03T06:36:39.080Z,1027.83
2019-01-03T06:37:39.070Z,1027.83
2019-01-03T06:38:39.072Z,1027.84
2019-01-03T06:39:39.062Z,1027.84
2019-01-03T06:40:39.046Z,1027.86
2019-01-03T06:41:39.031Z,1027.91
2019-01-03T06:42:39.028Z,1027.90
2019-01-03T06:43:39.051Z,1027.90
2019-01-03T06:44:39.016Z,1027.92
2019-01-03T06:45:39.026Z,1027.97
2019-01-03T06:46:38.977Z,1027.94
2019-01-03T06:47:38.965Z,1027.90
2019-01-03T06:48:38.960Z,1027.87
2019-01-03T06:49:38.938Z,1027.87
2019-01-03T06:50:38.935Z,1027.86
2019-01-03T06:51:38.924Z,1027.86
2019-01-03T06:52:38.911Z,1027.88
2019-01-03T06:53:38.913Z,1027.91
2019-01-03T06:54:38.887Z,1027.88
2019-01-03T06:55:38.886Z,1027.88
2019-01-03T06:56:38.877Z,1027.89
2019-01-03T06:57:38.845Z,1027.89
2019-01-03T06:58:38.845Z,1027.91
2019-01-03T06:59:38.828Z,1027.94
2019-01-03T07:00:38.812Z,1027.97
2019-01-03T07:01:38.817Z,1027.96
2019-01-03T07:02:38.793Z,1027.97
2019-01-03T07:03:38.793Z,1028.01
2019-01-03T07:04:38.773Z,1028.03
2019-01-03T07:05:38.768Z,1028.07
2019-01-03T07:06:38.745Z,1028.07
2019-01-03T07:07:38.738Z,1028.13
2019-01-03T07:08:38.774Z,1028.10
2019-01-03T07:09:38.715Z,1028.16
2019-01-03T07:10:38.710Z,1028.17
2019-01-03T07:11:38.693Z,1028.15
2019-01-03T07:12:38.684Z,1028.19
2019-01-03T07:13:38.683Z,1028.20
2019-01-03T07:14:38.681Z,1028.24
2019-01-03T07:15:38.642Z,1028.28
2019-01-03T07:16:38.631Z,1028.26
2019-01-03T07:17:38.629Z,1028.26
2019-01-03T07:18:38.645Z,1028.33
2019-01-03T07:19:38.638Z,1028.35
2019-01-03T07:20:38.589Z,1028.39
2019-01-03T07:21:38.586Z,1028.38
2019-01-03T07:22:38.574Z,1028.37
2019-01-03T07:23:38.567Z,1028.34
2019-01-03T07:24:38.575Z,1028.32
2019-01-03T07:25:38.535Z,1028.33
2019-01-03T07:26:38.528Z,1028.33
2019-01-03T07:27:38.518Z,1028.34
2019-01-03T07:28:38.510Z,1028.28
2019-01-03T07:29:38.537Z,1028.32
2019-01-03T07:30:38.500Z,1028.35
2019-01-03T07:31:38.469Z,1028.35
2019-01-03T07:32:38.466Z,1028.35
2019-01-03T07:33:38.456Z,1028.34
2019-01-03T07:34:38.449Z,1028.36
2019-01-03T07:35:38.427Z,1028.36
2019-01-03T07:36:38.425Z,1028.39
2019-01-03T07:37:38.403Z,1028.40
2019-01-03T07:38:38.404Z,1028.41
2019-01-03T07:39:38.389Z,1028.44
2019-01-03T07:40:38.378Z,1028.43
2019-01-03T07:41:38.362Z,1028.41
2019-01-03T07:42:38.369Z,1028.43
2019-01-03T07:43:38.347Z,1028.44
2019-01-03T07:44:38.339Z,1028.44
2019-01-03T07:45:38.324Z,1028.42
2019-01-03T07:46:38.323Z,1028.45
2019-01-03T07:47:38.300Z,1028.41
2019-01-03T07:48:38.296Z,1028.43
2019-01-03T07:49:38.286Z,1028.36
2019-01-03T07:50:38.265Z,1028.42
2019-01-03T07:51:38.245Z,1028.41
2019-01-03T07:52:38.246Z,1028.43
2019-01-03T07:53:38.250Z,1028.45
2019-01-03T07:54:38.222Z,1028.47
2019-01-03T07:55:38.222Z,1028.49
2019-01-03T07:56:38.199Z,1028.49
2019-01-03T07:57:38.176Z,1028.53
2019-01-03T07:58:38.172Z,1028.56
2019-01-03T07:59:38.214Z,1028.61
2019-01-03T08:00:38.155Z,1028.59
2019-01-03T08:01:38.127Z,1028.60
2019-01-03T08:02:38.123Z,1028.59
2019-01-03T08:03:38.108Z,1028.61
2019-01-03T08:04:38.122Z,1028.57
2019-01-03T08:05:38.113Z,1028.58
2019-01-03T08:06:38.080Z,1028.59
2019-01-03T08:07:38.077Z,1028.58
2019-01-03T08:08:38.117Z,1028.63
2019-01-03T08:09:38.093Z,1028.62
2019-01-03T08:10:38.106Z,1028.59
2019-01-03T08:11:38.019Z,1028.56
2019-01-03T08:12:38.025Z,1028.55
2019-01-03T08:13:37.996Z,1028.58
2019-01-03T08:14:37.994Z,1028.56
2019-01-03T08:15:37.992Z,1028.55
2019-01-03T08:16:37.966Z,1028.56
2019-01-03T08:17:37.952Z,1028.56
2019-01-03T08:18:37.982Z,1028.56
2019-01-03T08:19:37.928Z,1028.61
2019-01-03T08:20:37.933Z,1028.60
2019-01-03T08:21:37.913Z,1028.62
2019-01-03T08:22:37.898Z,1028.57
2019-01-03T08:23:37.927Z,1028.58
2019-01-03T08:24:37.874Z,1028.55
2019-01-03T08:25:37.879Z,1028.57
2019-01-03T08:26:37.873Z,1028.56
2019-01-03T08:27:37.846Z,1028.53
2019-01-03T08:28:37.860Z,1028.51
2019-01-03T08:29:37.820Z,1028.49
2019-01-03T08:30:37.818Z,1028.50
2019-01-03T08:31:37.825Z,1028.49
2019-01-03T08:32:37.803Z,1028.58
2019-01-03T08:33:37.773Z,1028.57
2019-01-03T08:34:37.766Z,1028.58
2019-01-03T08:35:37.766Z,1028.61
2019-01-03T08:36:37.752Z,1028.61
2019-01-03T08:37:37.744Z,1028.64
2019-01-03T08:38:37.757Z,1028.66
2019-01-03T08:39:38.411Z,1028.66
2019-01-03T08:40:37.721Z,1028.66
2019-01-03T08:41:37.685Z,1028.67
2019-01-03T08:42:37.675Z,1028.68
2019-01-03T08:43:37.676Z,1028.69
2019-01-03T08:44:37.650Z,1028.69
2019-01-03T08:45:37.670Z,1028.70
2019-01-03T08:46:37.649Z,1028.69
2019-01-03T08:47:37.652Z,1028.70
2019-01-03T08:48:37.610Z,1028.71
2019-01-03T08:49:37.599Z,1028.71
2019-01-03T08:50:37.618Z,1028.71
2019-01-03T08:51:37.597Z,1028.70
2019-01-03T08:52:37.569Z,1028.70
2019-01-03T08:53:37.565Z,1028.72
2019-01-03T08:54:37.545Z,1028.79
2019-01-03T08:55:37.528Z,1028.73
2019-01-03T08:56:37.534Z,1028.77
2019-01-03T08:57:37.506Z,1028.74
2019-01-03T08:58:37.500Z,1028.75
2019-01-03T08:59:37.486Z,1028.80
2019-01-03T09:00:37.557Z,1028.79
2019-01-03T09:01:37.479Z,1028.77
2019-01-03T09:02:37.450Z,1028.78
2019-01-03T09:03:37.440Z,1028.81
2019-01-03T09:04:37.433Z,1028.76
2019-01-03T09:05:37.417Z,1028.79
2019-01-03T09:06:37.418Z,1028.78
2019-01-03T09:07:37.419Z,1028.83
2019-01-03T09:08:37.401Z,1028.82
2019-01-03T09:09:37.380Z,1028.82
2019-01-03T09:10:37.369Z,1028.88
2019-01-03T09:11:37.372Z,1028.83
2019-01-03T09:12:37.365Z,1028.84
2019-01-03T09:13:37.329Z,1028.85
2019-01-03T09:14:37.338Z,1028.87
2019-01-03T09:15:37.306Z,1028.85
2019-01-03T09:16:37.313Z,1028.93
2019-01-03T09:17:37.292Z,1028.89
2019-01-03T09:18:37.279Z,1028.93
2019-01-03T09:19:37.285Z,1028.90
2019-01-03T09:20:37.260Z,1028.93
2019-01-03T09:21:37.255Z,1028.88
2019-01-03T09:22:37.232Z,1028.91
2019-01-03T09:23:37.230Z,1028.91
2019-01-03T09:24:37.216Z,1028.88
2019-01-03T09:25:37.206Z,1028.90
2019-01-03T09:26:37.210Z,1028.93
2019-01-03T09:27:37.189Z,1028.95
2019-01-03T09:28:37.171Z,1028.93
2019-01-03T09:29:37.151Z,1028.96
2019-01-03T09:30:37.140Z,1028.94
2019-01-03T09:31:37.141Z,1028.92
2019-01-03T09:32:37.122Z,1028.95
2019-01-03T09:33:37.121Z,1028.98
2019-01-03T09:34:37.112Z,1028.93
2019-01-03T09:35:37.083Z,1028.92
2019-01-03T09:36:37.087Z,1028.93
2019-01-03T09:37:37.085Z,1028.92
2019-01-03T09:38:37.111Z,1028.90
2019-01-03T09:39:37.039Z,1028.92
2019-01-03T09:40:37.042Z,1028.87
2019-01-03T09:41:37.025Z,1028.87
2019-01-03T09:42:37.001Z,1028.83
2019-01-03T09:43:37.014Z,1028.82
2019-01-03T09:44:36.988Z,1028.77
2019-01-03T09:45:43.953Z,1028.79
2019-01-03T09:46:37.970Z,1028.78
2019-01-03T09:47:36.948Z,1028.76
2019-01-03T09:48:36.936Z,1028.71
2019-01-03T09:49:36.924Z,1028.72
2019-01-03T09:50:36.925Z,1028.79
2019-01-03T09:51:37.088Z,1028.73
2019-01-03T09:52:36.919Z,1028.78
2019-01-03T09:53:36.890Z,1028.71
2019-01-03T09:54:36.868Z,1028.74
2019-01-03T09:55:36.867Z,1028.70
2019-01-03T09:56:36.857Z,1028.73
2019-01-03T09:57:36.894Z,1028.70
2019-01-03T09:58:36.822Z,1028.68
2019-01-03T09:59:36.818Z,1028.65
2019-01-03T10:00:36.881Z,1028.64
2019-01-03T10:01:36.794Z,1028.63
2019-01-03T10:02:36.815Z,1028.60
2019-01-03T10:03:36.808Z,1028.62
2019-01-03T10:04:36.756Z,1028.61
2019-01-03T10:05:36.759Z,1028.56
2019-01-03T10:06:36.784Z,1028.58
2019-01-03T10:07:36.744Z,1028.67
2019-01-03T10:08:36.877Z,1028.68
2019-01-03T10:09:36.701Z,1028.64
2019-01-03T10:10:36.740Z,1028.66
2019-01-03T10:11:36.677Z,1028.71
2019-01-03T10:12:36.734Z,1028.74
2019-01-03T10:13:36.659Z,1028.75
2019-01-03T10:14:36.646Z,1028.76
2019-01-03T10:15:36.652Z,1028.77
2019-01-03T10:16:36.623Z,1028.78
2019-01-03T10:17:36.625Z,1028.75
2019-01-03T10:18:36.600Z,1028.77
2019-01-03T10:19:36.589Z,1028.77
2019-01-03T10:20:36.577Z,1028.81
2019-01-03T10:21:36.569Z,1028.80
2019-01-03T10:22:36.586Z,1028.80
2019-01-03T10:23:36.564Z,1028.78
2019-01-03T10:24:36.572Z,1028.84
2019-01-03T10:25:36.526Z,1028.81
2019-01-03T10:26:36.585Z,1028.79
2019-01-03T10:27:36.514Z,1028.72
2019-01-03T10:28:36.493Z,1028.68
2019-01-03T10:29:36.498Z,1028.68
2019-01-03T10:30:36.475Z,1028.64
2019-01-03T10:31:36.461Z,1028.65
2019-01-03T10:32:36.456Z,1028.65
2019-01-03T10:33:36.436Z,1028.66
2019-01-03T10:34:36.446Z,1028.64
2019-01-03T10:35:36.437Z,1028.61
2019-01-03T10:36:36.405Z,1028.64
2019-01-03T10:37:36.402Z,1028.60
2019-01-03T10:38:36.376Z,1028.56
2019-01-03T10:39:36.367Z,1028.59
2019-01-03T10:40:36.395Z,1028.51
2019-01-03T10:41:36.475Z,1028.51
2019-01-03T10:42:36.420Z,1028.48
2019-01-03T10:43:36.324Z,1028.48
2019-01-03T10:44:36.309Z,1028.45
2019-01-03T10:45:36.296Z,1028.46
2019-01-03T10:46:36.303Z,1028.47
2019-01-03T10:47:36.333Z,1028.50
2019-01-03T10:48:36.419Z,1028.50
2019-01-03T10:49:36.295Z,1028.51
2019-01-03T10:50:36.252Z,1028.47
2019-01-03T10:51:36.233Z,1028.54
2019-01-03T10:52:36.236Z,1028.56
2019-01-03T10:53:36.211Z,1028.55
2019-01-03T10:54:36.205Z,1028.55
2019-01-03T10:55:36.223Z,1028.54
2019-01-03T10:56:36.180Z,1028.54
2019-01-03T10:57:36.179Z,1028.57
2019-01-03T10:58:36.160Z,1028.59
2019-01-03T10:59:36.145Z,1028.52
2019-01-03T11:00:36.145Z,1028.50
2019-01-03T11:01:36.180Z,1028.51
2019-01-03T11:02:36.127Z,1028.54
2019-01-03T11:03:36.097Z,1028.54
2019-01-03T11:04:36.094Z,1028.49
2019-01-03T11:05:36.078Z,1028.53
2019-01-03T11:06:36.067Z,1028.53
2019-01-03T11:07:36.102Z,1028.51
2019-01-03T11:08:36.043Z,1028.52
2019-01-03T11:09:36.052Z,1028.50
2019-01-03T11:10:36.018Z,1028.49
2019-01-03T11:11:36.010Z,1028.45
2019-01-03T11:12:35.995Z,1028.45
2019-01-03T11:13:36.041Z,1028.50
2019-01-03T11:14:35.974Z,1028.49
2019-01-03T11:15:35.962Z,1028.46
2019-01-03T11:16:35.967Z,1028.46
2019-01-03T11:17:35.938Z,1028.47
2019-01-03T11:18:35.950Z,1028.44
2019-01-03T11:19:35.963Z,1028.41
2019-01-03T11:20:35.910Z,1028.38
2019-01-03T11:21:35.898Z,1028.44
2019-01-03T11:22:35.886Z,1028.41
2019-01-03T11:23:35.885Z,1028.40
2019-01-03T11:24:35.862Z,1028.44
2019-01-03T11:25:35.851Z,1028.41
2019-01-03T11:26:35.844Z,1028.41
2019-01-03T11:27:35.850Z,1028.36
2019-01-03T11:28:35.831Z,1028.41
2019-01-03T11:29:35.809Z,1028.41
2019-01-03T11:30:35.794Z,1028.40
2019-01-03T11:31:35.793Z,1028.41
2019-01-03T11:32:35.787Z,1028.35
2019-01-03T11:33:35.801Z,1028.37
2019-01-03T11:34:35.751Z,1028.34
2019-01-03T11:35:35.766Z,1028.36
2019-01-03T11:36:35.726Z,1028.31
2019-01-03T11:37:36.580Z,1028.31
2019-01-03T11:38:35.724Z,1028.24
2019-01-03T11:39:35.693Z,1028.36
2019-01-03T11:40:35.683Z,1028.37
2019-01-03T11:41:35.708Z,1028.38
2019-01-03T11:42:35.659Z,1028.40
2019-01-03T11:43:35.662Z,1028.37
2019-01-03T11:44:35.682Z,1028.43
2019-01-03T11:45:35.627Z,1028.38
2019-01-03T11:46:35.619Z,1028.42
2019-01-03T11:47:35.614Z,1028.44
2019-01-03T11:48:35.607Z,1028.42
2019-01-03T11:49:35.626Z,1028.42
2019-01-03T11:50:35.576Z,1028.38
2019-01-03T11:51:35.569Z,1028.36
2019-01-03T11:52:35.554Z,1028.29
2019-01-03T11:53:35.565Z,1028.20
2019-01-03T11:54:35.531Z,1028.27
2019-01-03T11:55:35.595Z,1028.25
2019-01-03T11:56:35.542Z,1028.31
2019-01-03T11:57:35.493Z,1028.25
2019-01-03T11:58:35.504Z,1028.30
2019-01-03T11:59:35.473Z,1028.32
2019-01-03T12:00:35.460Z,1028.26
2019-01-03T12:01:35.455Z,1028.24
2019-01-03T12:02:35.550Z,1028.26
2019-01-03T12:03:35.458Z,1028.23
2019-01-03T12:04:35.429Z,1028.28
2019-01-03T12:05:35.409Z,1028.27