createdAt,value
2023-04-07T00:00:30.819Z,21.70
2023-04-07T00:02:57.580Z,19.52
2023-04-07T00:05:24.056Z,22.58
2023-04-07T00:07:56.553Z,20.08
2023-04-07T00:10:25.209Z,20.85
2023-04-07T00:12:51.984Z,19.48
2023-04-07T00:15:18.340Z,21.75
2023-04-07T00:17:44.788Z,24.73
2023-04-07T00:20:11.813Z,17.67
2023-04-07T00:22:38.171Z,19.63
2023-04-07T00:25:05.028Z,20.27
2023-04-07T00:27:31.852Z,20.13
2023-04-07T00:29:58.259Z,18.75
2023-04-07T00:32:24.694Z,23.42
2023-04-07T00:34:51.106Z,19.55
2023-04-07T00:37:17.528Z,21.50
2023-04-07T00:39:44.042Z,21.25
2023-04-07T00:42:10.888Z,21.08
2023-04-07T00:44:37.341Z,22.15
2023-04-07T00:47:03.990Z,19.65
2023-04-07T00:49:31.577Z,22.35
2023-04-07T00:51:58.108Z,22.05
2023-04-07T00:54:24.654Z,20.55
2023-04-07T00:56:52.258Z,21.15
2023-04-07T00:59:19.359Z,22.77
2023-04-07T01:02:04.218Z,22.73
2023-04-07T01:04:45.049Z,22.83
2023-04-07T01:07:17.822Z,23.38
2023-04-07T01:09:55.555Z,20.65
2023-04-07T01:12:27.699Z,22.02
2023-04-07T01:15:00.623Z,22.38
2023-04-07T01:17:28.625Z,24.63
2023-04-07T01:20:01.912Z,21.50
2023-04-07T01:22:45.669Z,23.08
2023-04-07T01:25:21.726Z,22.70
2023-04-07T01:28:13.999Z,25.40
2023-04-07T01:30:43.115Z,22.98
2023-04-07T01:33:11.290Z,19.63
2023-04-07T01:35:39.713Z,21.23
2023-04-07T01:38:06.904Z,22.73
2023-04-07T01:40:35.222Z,23.58
2023-04-07T01:43:02.285Z,23.13
2023-04-07T01:45:30.664Z,19.85
2023-04-07T01:47:57.640Z,21.73
2023-04-07T01:50:25.417Z,20.92
2023-04-07T01:52:52.943Z,22.98
2023-04-07T01:55:19.557Z,22.95
2023-04-07T01:57:45.962Z,22.13
2023-04-07T02:00:34.561Z,19.60
2023-04-07T02:03:21.061Z,22.55
2023-04-07T02:05:50.282Z,21.88
2023-04-07T02:08:19.916Z,22.33
2023-04-07T02:10:48.440Z,19.58
2023-04-07T02:13:19.184Z,21.85
2023-04-07T02:15:46.787Z,22.27
2023-04-07T02:18:15.385Z,21.08
2023-04-07T02:20:44.849Z,22.38
2023-04-07T02:23:11.237Z,19.52
2023-04-07T02:25:40.229Z,20.15
2023-04-07T02:28:07.083Z,19.50
2023-04-07T02:30:33.729Z,20.10
2023-04-07T02:33:00.214Z,20.13
2023-04-07T02:35:26.830Z,17.80
2023-04-07T02:37:53.224Z,20.83
2023-04-07T02:40:19.606Z,21.02
2023-04-07T02:42:46.308Z,19.55
2023-04-07T02:45:12.748Z,19.02
2023-04-07T02:47:41.695Z,18.83
2023-04-07T02:50:08.309Z,20.20
2023-04-07T02:52:34.814Z,18.13
2023-04-07T02:55:01.189Z,19.33
2023-04-07T02:57:27.534Z,16.95
2023-04-07T02:59:55.965Z,18.33
2023-04-07T03:02:22.351Z,17.02
2023-04-07T03:04:48.757Z,16.20
2023-04-07T03:07:15.290Z,16.70
2023-04-07T03:09:41.587Z,19.70
2023-04-07T03:12:07.969Z,17.58
2023-04-07T03:14:34.333Z,17.40
2023-04-07T03:17:00.749Z,18.80
2023-04-07T03:19:27.241Z,17.30
2023-04-07T03:21:53.984Z,17.92
2023-04-07T03:24:20.446Z,25.77
2023-04-07T03:26:47.257Z,17.13
2023-04-07T03:29:13.756Z,15.77
2023-04-07T03:31:40.220Z,17.15
2023-04-07T03:34:06.540Z,16.08
2023-04-07T03:36:32.890Z,16.52
2023-04-07T03:38:59.838Z,18.98
2023-04-07T03:41:26.191Z,15.75
2023-04-07T03:43:55.522Z,17.13
2023-04-07T03:48:48.360Z,16.40
2023-04-07T03:51:15.314Z,14.80
2023-04-07T03:53:41.635Z,15.23
2023-04-07T03:56:08.151Z,16.40
2023-04-07T03:58:34.636Z,15.43
2023-04-07T04:01:00.979Z,14.98
2023-04-07T04:03:27.500Z,16.27
2023-04-07T04:05:54.015Z,15.80
2023-04-07T04:08:20.690Z,15.43
2023-04-07T04:10:47.071Z,16.40
2023-04-07T04:13:13.384Z,15.32
2023-04-07T04:15:39.836Z,16.52
2023-04-07T04:18:06.257Z,13.75
2023-04-07T04:20:32.661Z,15.98
2023-04-07T04:22:58.945Z,17.50
2023-04-07T04:25:25.662Z,15.13
2023-04-07T04:27:51.952Z,15.38
2023-04-07T04:30:18.409Z,15.70
2023-04-07T04:32:44.992Z,16.67
2023-04-07T04:35:11.558Z,15.75
2023-04-07T04:37:38.092Z,14.98
2023-04-07T04:40:08.413Z,16.80
2023-04-07T04:42:36.439Z,15.27
2023-04-07T04:45:03.032Z,15.75
2023-04-07T04:47:29.393Z,16.00
2023-04-07T04:49:56.037Z,15.68
2023-04-07T04:52:22.456Z,15.32
2023-04-07T04:54:48.902Z,14.18
2023-04-07T04:57:15.962Z,16.63
2023-04-07T04:59:42.510Z,15.35
2023-04-07T05:02:08.918Z,16.67
2023-04-07T05:04:35.421Z,14.55
2023-04-07T05:07:01.897Z,14.77
2023-04-07T05:09:28.192Z,14.57
2023-04-07T05:11:57.864Z,15.88
2023-04-07T05:14:24.313Z,14.98
2023-04-07T05:16:50.631Z,14.20
2023-04-07T05:19:17.044Z,14.75
2023-04-07T05:21:45.830Z,16.10
2023-04-07T05:24:12.427Z,14.25
2023-04-07T05:26:38.740Z,13.80
2023-04-07T05:29:05.160Z,12.52
2023-04-07T05:31:31.529Z,15.10
2023-04-07T05:33:57.845Z,13.25
2023-04-07T05:36:24.449Z,14.43
2023-04-07T05:38:50.799Z,14.18
2023-04-07T05:41:17.107Z,15.00
2023-04-07T05:43:43.459Z,14.90
2023-04-07T05:46:09.936Z,15.38
2023-04-07T05:48:36.270Z,13.85
2023-04-07T05:51:02.653Z,15.43
2023-04-07T05:53:29.142Z,10.13
2023-04-07T05:55:55.507Z,13.07
2023-04-07T05:58:21.830Z,13.40
2023-04-07T06:00:48.202Z,11.85
2023-04-07T06:03:14.571Z,12.02
2023-04-07T06:05:43.529Z,13.13
2023-04-07T06:08:10.670Z,12.38
2023-04-07T06:10:37.481Z,12.15
2023-04-07T06:13:03.825Z,13.52
2023-04-07T06:15:30.246Z,13.93
2023-04-07T06:17:56.741Z,11.95
2023-04-07T06:20:24.127Z,14.05
2023-04-07T06:22:50.657Z,12.85
2023-04-07T06:25:17.256Z,13.02
2023-04-07T06:27:43.618Z,15.43
2023-04-07T06:30:11.019Z,12.85
2023-04-07T06:32:37.703Z,12.00
2023-04-07T06:35:04.419Z,12.52
2023-04-07T06:37:30.900Z,13.48
2023-04-07T06:39:57.273Z,13.32
2023-04-07T06:42:23.588Z,13.48
2023-04-07T06:44:49.931Z,13.93
2023-04-07T06:47:16.561Z,12.50
2023-04-07T06:49:42.974Z,13.60
2023-04-07T06:52:09.362Z,15.88
2023-04-07T06:54:36.188Z,12.65
2023-04-07T06:57:02.650Z,13.43
2023-04-07T06:59:29.182Z,13.02
2023-04-07T07:01:55.624Z,13.02
2023-04-07T07:04:22.148Z,14.18
2023-04-07T07:06:48.674Z,15.32
2023-04-07T07:09:15.929Z,12.55
2023-04-07T07:11:42.205Z,14.73
2023-04-07T07:14:08.522Z,14.98
2023-04-07T07:16:34.888Z,13.82
2023-04-07T07:19:01.186Z,14.30
2023-04-07T07:21:27.822Z,13.95
2023-04-07T07:23:54.348Z,13.43
2023-04-07T07:26:20.934Z,12.68
2023-04-07T07:28:47.243Z,13.82
2023-04-07T07:31:15.130Z,13.68
2023-04-07T07:33:43.810Z,11.85
2023-04-07T07:36:10.668Z,12.60
2023-04-07T07:38:37.759Z,12.57
2023-04-07T07:41:04.367Z,12.68
2023-04-07T07:43:30.763Z,11.57
2023-04-07T07:45:57.096Z,12.20
2023-04-07T07:48:23.559Z,12.48
2023-04-07T07:50:51.786Z,12.20
2023-04-07T07:53:18.795Z,11.60
2023-04-07T07:55:46.384Z,11.68
2023-04-07T07:58:12.729Z,11.13
2023-04-07T08:00:39.122Z,11.07
2023-04-07T08:03:05.559Z,10.40
2023-04-07T08:05:31.992Z,14.38
2023-04-07T08:07:58.453Z,11.65
2023-04-07T08:10:25.306Z,11.32
2023-04-07T08:12:51.607Z,11.15
2023-04-07T08:15:17.940Z,9.90
2023-04-07T08:17:44.292Z,11.27
2023-04-07T08:20:11.707Z,11.05
2023-04-07T08:22:38.071Z,11.50
2023-04-07T08:25:04.822Z,10.75
2023-04-07T08:27:31.323Z,11.90
2023-04-07T08:30:03.038Z,11.35
2023-04-07T08:32:41.025Z,9.77
2023-04-07T08:35:07.953Z,10.70
2023-04-07T08:37:35.060Z,10.07
2023-04-07T08:40:02.096Z,11.35
2023-04-07T08:42:30.668Z,10.85
2023-04-07T08:45:00.164Z,11.00
2023-04-07T08:47:28.347Z,12.88
2023-04-07T08:49:58.782Z,9.38
2023-04-07T08:52:32.817Z,8.05
2023-04-07T08:55:02.713Z,5.53
2023-04-07T08:57:31.949Z,8.55
2023-04-07T09:00:05.597Z,9.80
2023-04-07T09:02:37.694Z,5.90
2023-04-07T09:05:06.018Z,6.20
2023-04-07T09:07:33.568Z,6.97
2023-04-07T09:10:01.642Z,7.70
2023-04-07T09:12:29.430Z,7.13
2023-04-07T09:14:56.293Z,6.25
2023-04-07T09:17:22.849Z,6.18
2023-04-07T09:19:49.196Z,6.25
2023-04-07T09:22:15.775Z,7.43
2023-04-07T09:24:42.402Z,6.95
2023-04-07T09:27:16.796Z,7.95
2023-04-07T09:29:47.834Z,5.97
2023-04-07T09:32:41.266Z,7.75
2023-04-07T09:35:08.367Z,7.57
2023-04-07T09:37:34.951Z,6.43
2023-04-07T09:40:01.610Z,5.90
2023-04-07T09:42:32.243Z,6.18
2023-04-07T09:45:00.267Z,6.03
2023-04-07T09:47:29.153Z,5.93
2023-04-07T09:49:56.132Z,5.55
2023-04-07T09:52:26.260Z,6.35
2023-04-07T09:54:53.088Z,5.43
2023-04-07T09:57:21.270Z,6.18
2023-04-07T09:59:48.738Z,6.00
2023-04-07T10:02:15.344Z,6.45
2023-04-07T10:04:42.701Z,5.60
2023-04-07T10:07:09.152Z,7.75
2023-04-07T10:09:35.566Z,6.38
2023-04-07T10:12:02.929Z,6.60
2023-04-07T10:14:32.444Z,5.53
2023-04-07T10:17:01.103Z,6.35
2023-04-07T10:19:33.784Z,6.30
2023-04-07T10:22:02.878Z,7.05
2023-04-07T10:24:32.177Z,7.25
2023-04-07T10:27:02.406Z,6.28
2023-04-07T10:29:34.482Z,6.80
2023-04-07T10:32:02.100Z,7.20
2023-04-07T10:34:50.438Z,7.00
2023-04-07T10:37:23.605Z,9.27
2023-04-07T10:39:51.796Z,8.20
2023-04-07T10:42:40.747Z,8.65
2023-04-07T10:45:09.411Z,6.70
2023-04-07T10:47:58.516Z,8.00
2023-04-07T10:50:25.689Z,9.00
2023-04-07T10:53:11.080Z,9.60
2023-04-07T10:55:45.191Z,10.70
2023-04-07T10:58:23.925Z,9.13
2023-04-07T11:01:18.370Z,10.38
2023-04-07T11:03:57.293Z,7.50
2023-04-07T11:06:24.565Z,5.13
2023-04-07T11:08:51.028Z,3.85
2023-04-07T11:11:35.624Z,4.68
2023-04-07T11:14:01.974Z,4.70
2023-04-07T11:16:39.717Z,4.38
2023-04-07T11:19:06.555Z,5.45
2023-04-07T11:21:32.905Z,3.75
2023-04-07T11:23:59.484Z,6.07
2023-04-07T11:26:25.981Z,5.95
2023-04-07T11:28:54.570Z,6.35
2023-04-07T11:31:29.790Z,4.90
2023-04-07T11:33:59.027Z,5.32
2023-04-07T11:36:31.003Z,5.35
2023-04-07T11:38:57.722Z,4.97
2023-04-07T11:41:26.227Z,5.25
2023-04-07T11:44:10.420Z,4.70
2023-04-07T11:46:38.064Z,4.35
2023-04-07T11:49:13.363Z,3.38
2023-04-07T11:51:41.169Z,3.63
2023-04-07T11:54:07.793Z,2.50
2023-04-07T11:56:47.924Z,2.42
2023-04-07T11:59:22.952Z,3.13
2023-04-07T12:01:51.079Z,4.35
2023-04-07T12:04:18.665Z,3.92
2023-04-07T12:06:48.008Z,3.95
2023-04-07T12:09:32.338Z,3.65
2023-04-07T12:11:58.939Z,4.40
2023-04-07T12:14:27.469Z,3.33
2023-04-07T12:16:56.474Z,4.35
2023-04-07T12:21:50.181Z,3.17
2023-04-07T12:24:16.917Z,3.83
2023-04-07T12:26:43.259Z,9.52
2023-04-07T12:29:09.582Z,4.47
2023-04-07T12:31:36.349Z,11.93
2023-04-07T12:34:03.273Z,19.88
2023-04-07T12:36:29.720Z,6.13
2023-04-07T12:38:56.822Z,5.38
2023-04-07T12:41:24.200Z,5.85
2023-04-07T12:43:51.229Z,4.13
2023-04-07T12:46:18.423Z,4.68
2023-04-07T12:48:44.978Z,5.72
2023-04-07T12:51:11.525Z,5.13
2023-04-07T12:53:37.886Z,6.45
2023-04-07T12:56:04.800Z,5.78
2023-04-07T12:58:31.287Z,6.70
2023-04-07T13:00:58.395Z,7.15
2023-04-07T13:03:25.107Z,7.35
2023-04-07T13:05:54.041Z,5.45
2023-04-07T13:08:21.363Z,6.22
2023-04-07T13:10:47.681Z,5.70
2023-04-07T13:13:13.981Z,6.15
2023-04-07T13:15:40.271Z,6.00
2023-04-07T13:18:06.896Z,6.88
2023-04-07T13:20:33.361Z,5.63
2023-04-07T13:23:07.032Z,7.78
2023-04-07T13:25:34.552Z,6.97
2023-04-07T13:28:01.227Z,8.32
2023-04-07T13:30:27.630Z,7.30
2023-04-07T13:32:54.134Z,6.95
2023-04-07T13:35:20.986Z,8.20
2023-04-07T13:37:47.309Z,8.30
2023-04-07T13:40:13.887Z,8.10
2023-04-07T13:42:40.570Z,7.97
2023-04-07T13:45:08.184Z,7.22
2023-04-07T13:47:36.331Z,7.32
2023-04-07T13:50:03.938Z,7.75
2023-04-07T13:52:32.797Z,7.70
2023-04-07T13:54:59.104Z,7.50
2023-04-07T13:57:26.104Z,8.30
2023-04-07T13:59:53.033Z,8.43
2023-04-07T14:02:20.577Z,6.70
2023-04-07T14:04:48.322Z,7.43
2023-04-07T14:07:14.702Z,7.82
2023-04-07T14:09:42.661Z,7.15
2023-04-07T14:12:09.039Z,8.00
2023-04-07T14:14:38.194Z,6.70
2023-04-07T14:19:31.096Z,6.20
2023-04-07T14:21:57.417Z,7.20
2023-04-07T14:24:23.861Z,8.43
2023-04-07T14:26:51.037Z,7.63
2023-04-07T14:29:17.733Z,7.03
2023-04-07T14:31:45.134Z,7.25
2023-04-07T14:34:12.675Z,7.30
2023-04-07T14:36:39.116Z,9.13
2023-04-07T14:39:05.436Z,8.02
2023-04-07T14:41:31.807Z,7.43
2023-04-07T14:44:01.494Z,6.65
2023-04-07T14:46:27.803Z,6.43
2023-04-07T14:48:54.186Z,6.75
2023-04-07T14:51:22.111Z,7.50
2023-04-07T14:53:53.460Z,5.63
2023-04-07T14:56:23.484Z,4.85
2023-04-07T14:58:49.864Z,5.43
2023-04-07T15:01:17.489Z,5.82
2023-04-07T15:03:44.483Z,5.93
2023-04-07T15:06:12.130Z,5.80
2023-04-07T15:08:38.782Z,5.88
2023-04-07T15:11:09.370Z,5.38
2023-04-07T15:13:36.283Z,4.55
2023-04-07T15:16:13.108Z,3.33
2023-04-07T15:18:42.453Z,4.20
2023-04-07T15:21:10.154Z,3.60
2023-04-07T15:23:41.680Z,4.07
2023-04-07T15:26:09.851Z,3.50
2023-04-07T15:28:36.553Z,3.22
2023-04-07T15:31:08.266Z,3.22
2023-04-07T15:33:36.080Z,3.17
2023-04-07T15:36:02.989Z,2.90
2023-04-07T15:38:29.406Z,2.95
2023-04-07T15:40:55.743Z,2.42
2023-04-07T15:43:22.235Z,4.07
2023-04-07T15:45:48.680Z,2.97
2023-04-07T15:48:15.354Z,3.00
2023-04-07T15:50:41.874Z,3.20
2023-04-07T15:53:08.898Z,3.22
2023-04-07T15:55:36.684Z,2.55
2023-04-07T15:58:03.759Z,2.10
2023-04-07T16:00:33.316Z,2.95
2023-04-07T16:03:01.874Z,2.00
2023-04-07T16:05:28.378Z,2.08
2023-04-07T16:07:54.807Z,2.38
2023-04-07T16:10:21.358Z,2.72
2023-04-07T16:12:48.028Z,2.58
2023-04-07T16:15:20.466Z,2.53
2023-04-07T16:17:52.825Z,2.55
2023-04-07T16:20:19.218Z,2.80
2023-04-07T16:22:48.652Z,2.08
2023-04-07T16:25:16.197Z,2.13
2023-04-07T16:27:43.833Z,1.98
2023-04-07T16:30:11.924Z,2.42
2023-04-07T16:32:38.379Z,2.47
2023-04-07T16:35:05.288Z,2.78
2023-04-07T16:37:31.641Z,2.53
2023-04-07T16:39:58.116Z,2.47
2023-04-07T16:42:31.010Z,2.03
2023-04-07T16:44:57.662Z,2.00
2023-04-07T16:47:25.898Z,2.38
2023-04-07T16:49:52.334Z,2.97
2023-04-07T16:52:20.567Z,4.40
2023-04-07T16:54:47.125Z,2.80
2023-04-07T16:57:13.504Z,3.50
2023-04-07T16:59:40.705Z,2.42
2023-04-07T17:02:09.069Z,2.55
2023-04-07T17:04:35.925Z,2.25
2023-04-07T17:07:02.305Z,2.75
2023-04-07T17:09:28.600Z,3.95
2023-04-07T17:11:55.985Z,8.05
2023-04-07T17:14:22.677Z,3.40
2023-04-07T17:16:49.063Z,2.45
2023-04-07T17:19:15.725Z,2.80
2023-04-07T17:21:42.246Z,2.25
2023-04-07T17:24:08.563Z,2.72
2023-04-07T17:26:34.982Z,2.13
2023-04-07T17:29:01.355Z,2.45
2023-04-07T17:31:27.799Z,2.13
2023-04-07T17:33:54.220Z,2.53
2023-04-07T17:36:20.529Z,2.22
2023-04-07T17:38:46.967Z,2.03
2023-04-07T17:41:13.279Z,2.25
2023-04-07T17:43:39.591Z,2.03
2023-04-07T17:46:06.074Z,1.90
2023-04-07T17:48:33.196Z,2.80
2023-04-07T17:50:59.868Z,2.15
2023-04-07T17:53:26.473Z,2.92
2023-04-07T17:55:52.765Z,2.38
2023-04-07T17:58:20.973Z,3.13
2023-04-07T18:00:47.489Z,2.50
2023-04-07T18:03:14.659Z,2.63
2023-04-07T18:05:45.080Z,2.10
2023-04-07T18:08:11.875Z,2.38
2023-04-07T18:10:38.793Z,2.92
2023-04-07T18:13:06.484Z,4.57
2023-04-07T18:15:36.189Z,2.97
2023-04-07T18:18:02.653Z,3.10
2023-04-07T18:20:29.075Z,2.65
2023-04-07T18:22:55.633Z,3.17
2023-04-07T18:25:22.284Z,3.47
2023-04-07T18:27:48.772Z,3.47
2023-04-07T18:30:16.138Z,3.42
2023-04-07T18:32:43.810Z,2.47
2023-04-07T18:35:10.188Z,2.63
2023-04-07T18:37:36.733Z,3.15
2023-04-07T18:40:03.419Z,3.63
2023-04-07T18:42:29.797Z,3.58
2023-04-07T18:44:56.365Z,3.90
2023-04-07T18:47:22.712Z,3.83
2023-04-07T18:49:49.304Z,3.72
2023-04-07T18:52:15.635Z,3.97
2023-04-07T18:54:42.027Z,4.28
2023-04-07T18:57:08.449Z,2.50
2023-04-07T18:59:34.788Z,3.85
2023-04-07T19:02:01.176Z,4.03
2023-04-07T19:04:27.660Z,3.67
2023-04-07T19:06:54.695Z,3.92
2023-04-07T19:09:21.415Z,4.30
2023-04-07T19:11:47.802Z,2.83
2023-04-07T19:14:14.217Z,3.30
2023-04-07T19:16:41.229Z,3.92
2023-04-07T19:19:07.858Z,3.55
2023-04-07T19:21:34.162Z,2.85
2023-04-07T19:24:00.753Z,4.00
2023-04-07T19:26:29.507Z,3.92
2023-04-07T19:28:57.138Z,3.65
2023-04-07T19:31:24.161Z,3.47
2023-04-07T19:33:50.854Z,3.70
2023-04-07T19:36:18.350Z,3.70
2023-04-07T19:38:44.746Z,3.75
2023-04-07T19:41:11.140Z,2.33
2023-04-07T19:43:37.474Z,3.97
2023-04-07T19:46:04.778Z,3.22
2023-04-07T19:48:32.413Z,2.88
2023-04-07T19:51:02.027Z,3.05
2023-04-07T19:53:29.255Z,2.95
2023-04-07T19:55:55.979Z,3.35
2023-04-07T19:58:23.331Z,2.58
2023-04-07T20:00:52.300Z,3.50
2023-04-07T20:03:20.009Z,2.70
2023-04-07T20:05:46.571Z,3.80
2023-04-07T20:08:12.926Z,3.17
2023-04-07T20:10:39.271Z,2.92
2023-04-07T20:13:06.490Z,3.47
2023-04-07T20:15:32.894Z,3.78
2023-04-07T20:17:59.247Z,3.40
2023-04-07T20:20:26.018Z,4.18
2023-04-07T20:22:53.807Z,4.32
2023-04-07T20:25:20.300Z,3.53
2023-04-07T20:27:48.947Z,3.58
2023-04-07T20:30:16.178Z,4.90
2023-04-07T20:32:43.410Z,4.60
2023-04-07T20:35:11.900Z,4.10
2023-04-07T20:37:38.408Z,3.78
2023-04-07T20:40:06.032Z,4.03
2023-04-07T20:42:34.775Z,4.50
2023-04-07T20:45:03.930Z,3.55
2023-04-07T20:47:31.261Z,4.90
2023-04-07T20:50:23.972Z,5.93
2023-04-07T20:52:50.448Z,5.07
2023-04-07T20:55:17.225Z,5.30
2023-04-07T20:57:43.561Z,4.13
2023-04-07T21:00:10.608Z,5.47
2023-04-07T21:02:38.059Z,6.20
2023-04-07T21:05:04.895Z,6.80
2023-04-07T21:07:31.475Z,5.32
2023-04-07T21:09:58.006Z,4.53
2023-04-07T21:12:24.446Z,5.60
2023-04-07T21:14:51.031Z,5.65
2023-04-07T21:17:17.486Z,6.22
2023-04-07T21:19:43.810Z,6.57
2023-04-07T21:22:14.949Z,7.50
2023-04-07T21:24:41.434Z,6.65
2023-04-07T21:27:07.766Z,6.15
2023-04-07T21:29:34.085Z,6.40
2023-04-07T21:32:00.490Z,6.75
2023-04-07T21:34:26.947Z,6.05
2023-04-07T21:36:53.435Z,6.47
2023-04-07T21:39:19.762Z,6.53
2023-04-07T21:41:46.264Z,6.80
2023-04-07T21:44:12.996Z,7.50
2023-04-07T21:46:40.841Z,6.60
2023-04-07T21:49:07.885Z,7.05
2023-04-07T21:51:34.293Z,6.93
2023-04-07T21:54:01.227Z,6.25
2023-04-07T21:56:28.938Z,7.00
2023-04-07T21:59:14.246Z,6.40
2023-04-07T22:01:40.662Z,5.95
2023-04-07T22:04:07.598Z,7.38
2023-04-07T22:06:34.156Z,6.78
2023-04-07T22:09:02.971Z,7.78
2023-04-07T22:11:32.296Z,6.63
2023-04-07T22:14:13.899Z,7.57
2023-04-07T22:16:40.638Z,7.75
2023-04-07T22:19:07.373Z,6.28
2023-04-07T22:21:34.591Z,7.13
2023-04-07T22:24:00.921Z,7.13
2023-04-07T22:26:27.324Z,7.75
2023-04-07T22:28:53.627Z,8.65
2023-04-07T22:31:19.998Z,8.77
2023-04-07T22:33:46.408Z,7.93
2023-04-07T22:36:12.725Z,7.22
2023-04-07T22:38:39.174Z,10.10
2023-04-07T22:41:05.602Z,8.20
2023-04-07T22:43:32.024Z,8.60
2023-04-07T22:45:58.377Z,9.18
2023-04-07T22:48:24.748Z,9.25
2023-04-07T22:50:51.179Z,8.68
2023-04-07T22:53:17.490Z,9.75
2023-04-07T22:55:43.936Z,9.05
2023-04-07T22:58:10.323Z,8.88
2023-04-07T23:00:36.770Z,7.43
2023-04-07T23:03:03.230Z,7.43
2023-04-07T23:05:29.675Z,8.13
2023-04-07T23:07:56.193Z,7.55
2023-04-07T23:10:22.612Z,7.03
2023-04-07T23:12:52.593Z,8.77
2023-04-07T23:15:18.932Z,7.90
2023-04-07T23:17:45.341Z,8.48
2023-04-07T23:20:11.999Z,9.15
2023-04-07T23:22:38.354Z,9.43
2023-04-07T23:25:05.290Z,10.93
2023-04-07T23:27:31.929Z,8.73
2023-04-07T23:29:58.259Z,8.63
2023-04-07T23:32:24.668Z,12.60
2023-04-07T23:34:51.122Z,24.13
2023-04-07T23:37:17.456Z,11.43
2023-04-07T23:39:43.853Z,9.95
2023-04-07T23:42:10.556Z,8.63
2023-04-07T23:44:36.888Z,7.63
2023-04-07T23:47:03.269Z,8.00
2023-04-07T23:49:29.706Z,7.18
2023-04-07T23:51:56.441Z,7.72
2023-04-07T23:54:22.892Z,10.30
2023-04-07T23:56:49.390Z,10.70
2023-04-07T23:59:15.744Z,8.80
