createdAt,value
2019-02-04T00:00:42.710Z,10.78
2019-02-04T00:03:14.320Z,10.53
2019-02-04T00:05:42.742Z,10.20
2019-02-04T00:08:11.162Z,11.43
2019-02-04T00:10:39.581Z,12.13
2019-02-04T00:13:07.993Z,11.10
2019-02-04T00:15:56.005Z,12.20
2019-02-04T00:18:24.426Z,11.05
2019-02-04T00:20:52.858Z,11.70
2019-02-04T00:23:21.779Z,11.22
2019-02-04T00:25:50.245Z,11.03
2019-02-04T00:28:18.664Z,11.65
2019-02-04T00:30:47.092Z,11.95
2019-02-04T00:33:15.514Z,11.35
2019-02-04T00:35:43.945Z,12.37
2019-02-04T00:38:12.640Z,11.80
2019-02-04T00:40:41.089Z,12.15
2019-02-04T00:43:09.502Z,10.80
2019-02-04T00:45:38.232Z,11.65
2019-02-04T00:48:06.921Z,10.82
2019-02-04T00:50:35.368Z,10.70
2019-02-04T00:53:04.178Z,10.68
2019-02-04T00:55:32.602Z,11.33
2019-02-04T00:58:01.025Z,11.78
2019-02-04T01:00:30.789Z,12.15
2019-02-04T01:02:59.281Z,11.95
2019-02-04T01:05:27.769Z,11.55
2019-02-04T01:07:56.595Z,11.97
2019-02-04T01:10:29.750Z,11.90
2019-02-04T01:12:59.013Z,11.40
2019-02-04T01:15:27.998Z,11.65
2019-02-04T01:17:56.691Z,12.63
2019-02-04T01:20:30.190Z,12.20
2019-02-04T01:22:59.393Z,10.28
2019-02-04T01:25:28.617Z,12.35
2019-02-04T01:27:57.119Z,11.53
2019-02-04T01:30:26.045Z,11.60
2019-02-04T01:32:54.572Z,12.40
2019-02-04T01:35:23.065Z,10.32
2019-02-04T01:37:51.809Z,10.60
2019-02-04T01:40:25.209Z,11.00
2019-02-04T01:42:54.377Z,10.25
2019-02-04T01:45:23.286Z,10.25
2019-02-04T01:47:51.761Z,10.58
2019-02-04T01:50:22.002Z,10.82
2019-02-04T01:52:50.806Z,10.75
2019-02-04T01:55:19.548Z,10.35
2019-02-04T01:57:50.815Z,9.50
2019-02-04T02:00:27.338Z,11.05
2019-02-04T02:02:56.150Z,10.75
2019-02-04T02:05:24.789Z,11.20
2019-02-04T02:07:53.492Z,11.57
2019-02-04T02:10:23.744Z,9.20
2019-02-04T02:12:52.309Z,8.70
2019-02-04T02:15:20.870Z,11.05
2019-02-04T02:17:49.842Z,10.10
2019-02-04T02:20:20.597Z,10.35
2019-02-04T02:22:49.258Z,10.25
2019-02-04T02:25:18.071Z,9.45
2019-02-04T02:27:46.748Z,10.53
2019-02-04T02:30:43.282Z,10.20
2019-02-04T02:33:11.709Z,9.90
2019-02-04T02:35:40.206Z,11.30
2019-02-04T02:38:08.625Z,10.48
2019-02-04T02:40:37.038Z,9.30
2019-02-04T02:43:05.750Z,10.43
2019-02-04T02:45:34.210Z,10.50
2019-02-04T02:48:02.856Z,11.25
2019-02-04T02:50:31.335Z,9.70
2019-02-04T02:52:59.763Z,11.12
2019-02-04T02:55:28.177Z,11.05
2019-02-04T02:57:57.288Z,10.58
2019-02-04T03:00:27.443Z,10.15
2019-02-04T03:02:55.942Z,9.83
2019-02-04T03:05:25.424Z,10.65
2019-02-04T03:07:54.194Z,10.48
2019-02-04T03:10:25.430Z,10.80
2019-02-04T03:12:54.228Z,11.55
2019-02-04T03:15:22.721Z,10.65
2019-02-04T03:17:52.579Z,11.10
2019-02-04T03:20:21.468Z,11.28
2019-02-04T03:22:50.147Z,9.88
2019-02-04T03:25:18.626Z,11.50
2019-02-04T03:27:47.036Z,9.48
2019-02-04T03:30:23.641Z,11.65
2019-02-04T03:32:52.046Z,9.75
2019-02-04T03:35:20.762Z,10.60
2019-02-04T03:37:52.097Z,11.73
2019-02-04T03:40:22.451Z,10.60
2019-02-04T03:42:50.864Z,10.88
2019-02-04T03:45:19.634Z,9.90
2019-02-04T03:47:48.054Z,10.93
2019-02-04T03:50:16.854Z,9.13
2019-02-04T03:52:45.333Z,8.78
2019-02-04T03:55:15.845Z,9.25
2019-02-04T03:57:44.331Z,8.90
2019-02-04T04:00:21.528Z,10.00
2019-02-04T04:02:50.031Z,9.73
2019-02-04T04:05:18.675Z,10.00
2019-02-04T04:07:47.130Z,9.63
2019-02-04T04:10:15.867Z,10.48
2019-02-04T04:12:44.332Z,9.80
2019-02-04T04:15:14.987Z,9.63
2019-02-04T04:17:43.589Z,10.68
2019-02-04T04:20:19.973Z,11.03
2019-02-04T04:22:48.471Z,9.75
2019-02-04T04:25:18.031Z,10.75
2019-02-04T04:27:47.756Z,10.00
2019-02-04T04:30:24.200Z,8.85
2019-02-04T04:32:52.681Z,10.60
2019-02-04T04:35:21.111Z,10.03
2019-02-04T04:37:49.623Z,10.50
2019-02-04T04:40:18.269Z,10.98
2019-02-04T04:42:47.228Z,9.35
2019-02-04T04:45:17.819Z,10.10
2019-02-04T04:47:46.220Z,9.83
2019-02-04T04:50:34.356Z,10.23
2019-02-04T04:53:02.812Z,10.65
2019-02-04T04:55:31.233Z,8.65
2019-02-04T04:57:59.658Z,10.20
2019-02-04T05:00:30.606Z,9.85
2019-02-04T05:02:59.533Z,11.08
2019-02-04T05:05:28.385Z,10.23
2019-02-04T05:07:57.185Z,9.35
2019-02-04T05:10:25.638Z,10.80
2019-02-04T05:12:54.272Z,13.50
2019-02-04T05:15:27.493Z,10.90
2019-02-04T05:17:55.981Z,11.35
2019-02-04T05:20:24.629Z,10.08
2019-02-04T05:22:53.369Z,10.72
2019-02-04T05:25:22.070Z,11.63
2019-02-04T05:27:50.746Z,10.90
2019-02-04T05:30:20.993Z,9.63
2019-02-04T05:32:49.488Z,10.08
2019-02-04T05:35:17.904Z,9.60
2019-02-04T05:37:46.573Z,9.33
2019-02-04T05:40:16.835Z,10.60
2019-02-04T05:42:46.116Z,10.25
2019-02-04T05:45:19.212Z,11.75
2019-02-04T05:47:47.628Z,9.38
2019-02-04T05:50:17.999Z,11.38
2019-02-04T05:52:46.789Z,10.95
2019-02-04T05:55:16.484Z,10.93
2019-02-04T05:57:44.911Z,10.75
2019-02-04T06:00:24.037Z,10.43
2019-02-04T06:02:52.778Z,9.65
2019-02-04T06:05:21.635Z,9.75
2019-02-04T06:07:50.106Z,10.03
2019-02-04T06:10:18.797Z,9.85
2019-02-04T06:12:47.431Z,10.98
2019-02-04T06:15:17.988Z,10.58
2019-02-04T06:17:46.481Z,10.40
2019-02-04T06:20:20.239Z,10.28
2019-02-04T06:22:48.950Z,9.63
2019-02-04T06:25:17.623Z,9.95
2019-02-04T06:27:46.430Z,10.63
2019-02-04T06:30:16.843Z,10.55
2019-02-04T06:32:45.512Z,10.25
2019-02-04T06:35:16.033Z,10.08
2019-02-04T06:37:46.735Z,10.32
2019-02-04T06:40:18.032Z,9.80
2019-02-04T06:42:46.498Z,11.85
2019-02-04T06:45:16.853Z,11.40
2019-02-04T06:47:45.426Z,12.05
2019-02-04T06:50:22.614Z,11.57
2019-02-04T06:52:51.372Z,11.65
2019-02-04T06:55:28.486Z,10.95
2019-02-04T06:57:56.977Z,9.05
2019-02-04T07:00:25.402Z,10.80
2019-02-04T07:02:54.290Z,10.32
2019-02-04T07:05:22.912Z,10.20
2019-02-04T07:07:51.405Z,12.23
2019-02-04T07:10:25.306Z,11.28
2019-02-04T07:12:53.716Z,11.68
2019-02-04T07:15:22.129Z,9.93
2019-02-04T07:17:50.798Z,9.10
2019-02-04T07:20:24.222Z,9.10
2019-02-04T07:22:52.700Z,9.08
2019-02-04T07:25:22.098Z,8.90
2019-02-04T07:27:50.517Z,10.28
2019-02-04T07:30:21.805Z,9.25
2019-02-04T07:32:50.367Z,9.53
2019-02-04T07:35:19.622Z,9.45
2019-02-04T07:37:48.311Z,9.03
2019-02-04T07:40:21.937Z,10.18
2019-02-04T07:42:51.994Z,8.95
2019-02-04T07:45:21.036Z,9.18
2019-02-04T07:47:51.937Z,10.18
2019-02-04T07:50:21.084Z,8.68
2019-02-04T07:52:51.412Z,10.88
2019-02-04T07:55:19.884Z,10.45
2019-02-04T08:01:17.377Z,7.75
2019-02-04T08:03:45.870Z,9.48
2019-02-04T08:06:14.294Z,9.68
2019-02-04T08:08:43.135Z,10.10
2019-02-04T08:11:11.835Z,9.50
2019-02-04T08:13:40.325Z,10.78
2019-02-04T08:16:08.749Z,10.53
2019-02-04T08:18:37.198Z,11.03
2019-02-04T08:21:05.790Z,10.35
2019-02-04T08:23:34.215Z,9.50
2019-02-04T08:26:02.651Z,12.03
2019-02-04T08:28:31.310Z,9.95
2019-02-04T08:31:01.088Z,12.03
2019-02-04T08:33:29.507Z,11.33
2019-02-04T08:35:58.305Z,12.10
2019-02-04T08:38:26.996Z,12.90
2019-02-04T08:40:55.478Z,10.98
2019-02-04T08:43:24.207Z,10.28
2019-02-04T08:49:21.503Z,9.65
2019-02-04T08:51:49.952Z,9.30
2019-02-04T08:54:18.632Z,8.93
2019-02-04T08:56:47.346Z,10.30
2019-02-04T08:59:15.770Z,10.80
2019-02-04T09:01:44.217Z,10.15
2019-02-04T09:04:12.783Z,9.63
2019-02-04T09:06:41.210Z,9.33
2019-02-04T09:09:10.443Z,9.70
2019-02-04T09:11:39.307Z,10.18
2019-02-04T09:14:07.787Z,9.90
2019-02-04T09:16:36.278Z,9.00
2019-02-04T09:19:05.416Z,8.70
2019-02-04T09:21:33.947Z,8.58
2019-02-04T09:24:02.706Z,7.60
2019-02-04T09:26:31.138Z,8.75
2019-02-04T09:28:59.851Z,8.00
2019-02-04T09:31:28.427Z,8.90
2019-02-04T09:33:56.855Z,7.85
2019-02-04T09:36:25.292Z,7.67
2019-02-04T09:38:53.709Z,7.95
2019-02-04T09:41:22.154Z,8.00
2019-02-04T09:43:50.574Z,6.65
2019-02-04T09:46:19.011Z,7.55
2019-02-04T09:48:47.438Z,6.78
2019-02-04T09:51:16.056Z,6.65
2019-02-04T09:53:44.529Z,6.30
2019-02-04T09:56:12.958Z,6.33
2019-02-04T09:58:41.369Z,5.30
2019-02-04T10:01:10.142Z,5.65
2019-02-04T10:03:38.571Z,5.45
2019-02-04T10:06:07.066Z,5.40
2019-02-04T10:08:35.723Z,6.08
2019-02-04T10:11:04.226Z,6.20
2019-02-04T10:13:32.643Z,5.50
2019-02-04T10:16:01.499Z,6.40
2019-02-04T10:18:30.175Z,6.55
2019-02-04T10:20:58.666Z,5.78
2019-02-04T10:23:27.420Z,5.60
2019-02-04T10:25:56.152Z,5.55
2019-02-04T10:28:24.805Z,5.58
2019-02-04T10:30:53.507Z,6.20
2019-02-04T10:33:22.299Z,6.40
2019-02-04T10:35:50.721Z,6.03
2019-02-04T10:38:19.496Z,5.97
2019-02-04T10:40:47.919Z,6.47
2019-02-04T10:43:16.494Z,6.67
2019-02-04T10:45:44.973Z,6.15
2019-02-04T10:48:13.458Z,6.35
2019-02-04T10:50:46.287Z,7.25
2019-02-04T10:53:12.729Z,8.20
2019-02-04T10:55:41.399Z,5.95
2019-02-04T10:58:11.919Z,6.53
2019-02-04T11:00:40.715Z,6.60
2019-02-04T11:03:09.394Z,6.20
2019-02-04T11:05:40.154Z,6.40
2019-02-04T11:08:10.750Z,6.92
2019-02-04T11:10:39.337Z,6.33
2019-02-04T11:13:11.084Z,6.05
2019-02-04T11:15:40.264Z,5.70
2019-02-04T11:18:09.490Z,5.83
2019-02-04T11:20:38.174Z,6.15
2019-02-04T11:23:08.246Z,7.62
2019-02-04T11:25:37.054Z,6.70
2019-02-04T11:28:06.893Z,6.83
2019-02-04T11:30:38.547Z,6.00
2019-02-04T11:33:07.199Z,5.47
2019-02-04T11:35:35.602Z,6.13
2019-02-04T11:38:04.719Z,5.60
2019-02-04T11:40:40.553Z,5.80
2019-02-04T11:43:09.823Z,5.40
2019-02-04T11:45:38.374Z,5.15
2019-02-04T11:48:11.970Z,5.78
2019-02-04T11:50:40.568Z,5.17
2019-02-04T11:53:09.078Z,5.08
2019-02-04T11:55:37.630Z,5.17
2019-02-04T11:58:07.873Z,5.17
2019-02-04T12:00:37.733Z,5.20
2019-02-04T12:03:09.122Z,6.10
2019-02-04T12:05:37.766Z,5.07
2019-02-04T12:08:06.498Z,5.20
2019-02-04T12:10:43.529Z,5.70
2019-02-04T12:13:12.270Z,5.97
2019-02-04T12:15:40.939Z,4.87
2019-02-04T12:18:09.394Z,4.63
2019-02-04T12:20:39.952Z,4.97
2019-02-04T12:23:08.007Z,4.70
2019-02-04T12:25:36.808Z,5.00
2019-02-04T12:28:05.366Z,5.47
2019-02-04T12:30:36.941Z,5.60
2019-02-04T12:33:07.086Z,5.67
2019-02-04T12:35:35.586Z,4.77
2019-02-04T12:38:04.351Z,5.37
2019-02-04T12:40:33.230Z,5.93
2019-02-04T12:43:01.709Z,4.93
2019-02-04T12:45:33.138Z,5.30
2019-02-04T12:48:01.619Z,5.23
2019-02-04T12:50:30.287Z,4.70
2019-02-04T12:52:58.944Z,5.90
2019-02-04T12:55:29.771Z,6.83
2019-02-04T12:57:58.453Z,6.60
2019-02-04T13:00:31.267Z,7.60
2019-02-04T13:02:59.966Z,6.20
2019-02-04T13:05:34.313Z,6.07
2019-02-04T13:08:03.173Z,6.30
2019-02-04T13:10:31.761Z,7.63
2019-02-04T13:13:00.178Z,6.63
2019-02-04T13:15:28.750Z,7.03
2019-02-04T13:17:57.175Z,6.63
2019-02-04T13:20:25.874Z,8.50
2019-02-04T13:22:54.335Z,7.20
2019-02-04T13:25:25.470Z,6.90
2019-02-04T13:27:54.251Z,7.10
2019-02-04T13:30:24.954Z,7.13
2019-02-04T13:32:53.515Z,7.73
2019-02-04T13:35:22.183Z,7.50
2019-02-04T13:37:51.358Z,6.77
2019-02-04T13:40:25.843Z,6.90
2019-02-04T13:42:54.679Z,6.10
2019-02-04T13:45:23.292Z,6.77
2019-02-04T13:47:53.953Z,6.20
2019-02-04T13:50:23.508Z,7.93
2019-02-04T13:52:52.835Z,8.80
2019-02-04T13:55:26.599Z,7.40
2019-02-04T13:57:55.154Z,7.83
2019-02-04T14:00:27.174Z,7.97
2019-02-04T14:02:59.402Z,7.30
2019-02-04T14:05:31.195Z,7.10
2019-02-04T14:07:58.817Z,7.00
2019-02-04T14:10:30.254Z,7.30
2019-02-04T14:12:58.823Z,7.08
2019-02-04T14:15:28.534Z,7.23
2019-02-04T14:17:57.400Z,8.98
2019-02-04T14:20:26.930Z,7.45
2019-02-04T14:22:55.525Z,8.17
2019-02-04T14:25:24.271Z,7.67
2019-02-04T14:27:52.837Z,7.95
2019-02-04T14:30:24.579Z,8.50
2019-02-04T14:32:53.509Z,7.95
2019-02-04T14:35:21.982Z,9.00
2019-02-04T14:37:50.951Z,6.50
2019-02-04T14:40:19.422Z,7.75
2019-02-04T14:42:59.597Z,9.13
2019-02-04T14:45:32.792Z,8.83
2019-02-04T14:48:23.574Z,7.80
2019-02-04T14:51:03.630Z,9.03
2019-02-04T14:53:54.539Z,9.83
2019-02-04T14:56:31.879Z,8.80
2019-02-04T14:59:08.562Z,8.28
2019-02-04T15:01:42.706Z,7.17
2019-02-04T15:04:47.274Z,7.47
2019-02-04T15:07:30.815Z,7.12
2019-02-04T15:10:22.223Z,8.38
2019-02-04T15:13:11.558Z,7.95
2019-02-04T15:15:51.713Z,7.47
2019-02-04T15:18:37.838Z,7.00
2019-02-04T15:21:21.336Z,7.40
2019-02-04T15:23:55.486Z,8.18
2019-02-04T15:26:42.038Z,8.10
2019-02-04T15:29:16.183Z,7.78
2019-02-04T15:31:53.365Z,7.28
2019-02-04T15:34:30.828Z,8.28
2019-02-04T15:37:13.893Z,9.45
2019-02-04T15:39:53.793Z,7.92
2019-02-04T15:42:45.878Z,8.53
2019-02-04T15:45:28.870Z,7.78
2019-02-04T15:47:59.142Z,9.38
2019-02-04T15:50:36.787Z,8.70
2019-02-04T15:53:05.450Z,9.15
2019-02-04T15:55:33.874Z,8.80
2019-02-04T15:58:02.317Z,9.35
2019-02-04T16:00:30.737Z,9.30
2019-02-04T16:02:59.247Z,9.70
2019-02-04T16:05:27.730Z,9.15
2019-02-04T16:07:56.163Z,9.70
2019-02-04T16:10:24.582Z,9.13
2019-02-04T16:12:53.002Z,11.83
2019-02-04T16:15:21.501Z,11.15
2019-02-04T16:17:49.973Z,11.18
2019-02-04T16:20:23.924Z,10.85
2019-02-04T16:22:58.501Z,10.45
2019-02-04T16:25:22.619Z,11.18
2019-02-04T16:27:51.129Z,11.08
2019-02-04T16:30:22.678Z,10.68
2019-02-04T16:32:52.947Z,11.08
2019-02-04T16:35:21.355Z,12.07
2019-02-04T16:37:50.277Z,11.75
2019-02-04T16:40:20.795Z,12.50
2019-02-04T16:42:49.547Z,12.80
2019-02-04T16:45:20.640Z,12.80
2019-02-04T16:47:49.774Z,12.73
2019-02-04T16:50:24.044Z,12.13
2019-02-04T16:52:52.466Z,13.65
2019-02-04T16:55:21.022Z,11.70
2019-02-04T16:57:49.482Z,13.08
2019-02-04T17:00:21.001Z,12.28
2019-02-04T17:02:49.603Z,13.15
2019-02-04T17:05:18.878Z,11.93
2019-02-04T17:07:47.303Z,12.50
2019-02-04T17:10:20.704Z,12.88
2019-02-04T17:12:49.365Z,13.50
2019-02-04T17:15:17.876Z,12.18
2019-02-04T17:17:46.670Z,13.60
2019-02-04T17:20:18.386Z,12.00
2019-02-04T17:22:46.809Z,12.37
2019-02-04T17:25:15.310Z,13.05
2019-02-04T17:27:43.730Z,11.83
2019-02-04T17:30:20.680Z,10.50
2019-02-04T17:32:49.103Z,12.10
2019-02-04T17:35:17.591Z,11.93
2019-02-04T17:37:46.026Z,12.37
2019-02-04T17:40:22.622Z,11.55
2019-02-04T17:42:52.697Z,10.70
2019-02-04T17:45:22.859Z,11.43
2019-02-04T17:47:53.235Z,11.70
2019-02-04T17:50:22.618Z,11.30
2019-02-04T17:52:51.600Z,11.97
2019-02-04T17:55:22.660Z,12.25
2019-02-04T17:57:51.542Z,11.33
2019-02-04T18:00:24.350Z,11.55
2019-02-04T18:02:52.792Z,10.65
2019-02-04T18:05:21.366Z,14.38
2019-02-04T18:07:50.245Z,13.05
2019-02-04T18:10:19.451Z,12.98
2019-02-04T18:12:48.267Z,12.80
2019-02-04T18:15:21.558Z,13.00
2019-02-04T18:17:50.074Z,11.78
2019-02-04T18:20:18.747Z,12.10
2019-02-04T18:22:47.250Z,13.00
2019-02-04T18:25:19.973Z,14.18
2019-02-04T18:27:48.750Z,13.10
2019-02-04T18:30:21.873Z,14.80
2019-02-04T18:32:50.710Z,13.20
2019-02-04T18:35:19.291Z,12.70
2019-02-04T18:37:48.246Z,14.05
2019-02-04T18:40:19.366Z,11.38
2019-02-04T18:42:48.633Z,12.10
2019-02-04T18:45:21.437Z,13.30
2019-02-04T18:47:50.194Z,13.08
2019-02-04T18:50:20.430Z,11.97
2019-02-04T18:52:49.324Z,14.10
2019-02-04T18:55:20.178Z,13.55
2019-02-04T18:57:50.289Z,13.35
2019-02-04T19:00:21.887Z,12.80
2019-02-04T19:02:50.484Z,13.05
2019-02-04T19:05:19.710Z,13.70
2019-02-04T19:07:48.228Z,13.30
2019-02-04T19:10:18.895Z,13.13
2019-02-04T19:12:47.396Z,13.00
2019-02-04T19:15:17.755Z,15.45
2019-02-04T19:17:46.632Z,14.45
2019-02-04T19:20:20.546Z,15.68
2019-02-04T19:22:49.046Z,15.83
2019-02-04T19:25:19.216Z,15.90
2019-02-04T19:27:47.885Z,17.52
2019-02-04T19:30:50.765Z,17.45
2019-02-04T19:33:19.207Z,16.10
2019-02-04T19:35:47.629Z,16.23
2019-02-04T19:38:16.071Z,16.82
2019-02-04T19:40:44.518Z,17.60
2019-02-04T19:43:13.463Z,18.65
2019-02-04T19:45:42.014Z,18.45
2019-02-04T19:48:10.617Z,16.17
2019-02-04T19:50:39.180Z,17.80
2019-02-04T19:53:07.754Z,18.15
2019-02-04T19:55:36.177Z,17.62
2019-02-04T19:58:05.963Z,18.48
2019-02-04T20:00:34.477Z,16.77
2019-02-04T20:03:03.011Z,18.02
2019-02-04T20:05:32.470Z,17.27
2019-02-04T20:08:00.976Z,17.45
2019-02-04T20:10:32.188Z,17.62
2019-02-04T20:13:00.903Z,17.12
2019-02-04T20:15:31.085Z,15.70
2019-02-04T20:17:59.687Z,14.43
2019-02-04T20:20:28.418Z,15.45
2019-02-04T20:22:57.439Z,15.25
2019-02-04T20:25:28.466Z,14.28
2019-02-04T20:27:56.904Z,14.47
2019-02-04T20:30:28.243Z,13.32
2019-02-04T20:32:56.670Z,13.58
2019-02-04T20:35:25.184Z,14.68
2019-02-04T20:37:53.639Z,12.60
2019-02-04T20:40:24.422Z,15.28
2019-02-04T20:42:53.042Z,12.98
2019-02-04T20:45:22.089Z,13.53
2019-02-04T20:47:51.575Z,13.62
2019-02-04T20:50:22.875Z,12.65
2019-02-04T20:52:51.412Z,12.13
2019-02-04T20:55:19.845Z,11.97
2019-02-04T20:57:48.271Z,11.95
2019-02-04T21:00:19.593Z,13.08
2019-02-04T21:02:48.209Z,12.00
2019-02-04T21:05:16.981Z,12.40
2019-02-04T21:07:45.532Z,13.93
2019-02-04T21:10:16.611Z,13.22
2019-02-04T21:12:45.030Z,12.37
2019-02-04T21:15:16.556Z,12.93
2019-02-04T21:17:44.978Z,12.03
2019-02-04T21:20:16.263Z,13.43
2019-02-04T21:22:44.939Z,13.48
2019-02-04T21:25:13.976Z,14.05
2019-02-04T21:27:42.553Z,12.82
2019-02-04T21:30:25.919Z,13.35
2019-02-04T21:32:54.333Z,13.70
2019-02-04T21:35:22.910Z,13.05
2019-02-04T21:37:51.324Z,12.07
2019-02-04T21:40:20.930Z,13.08
2019-02-04T21:42:49.722Z,12.93
2019-02-04T21:45:23.318Z,12.78
2019-02-04T21:47:52.031Z,12.80
2019-02-04T21:50:28.430Z,11.63
2019-02-04T21:52:56.988Z,12.40
2019-02-04T21:55:25.693Z,13.35
2019-02-04T21:57:54.177Z,13.20
2019-02-04T22:00:28.253Z,12.60
2019-02-04T22:02:56.671Z,11.80
2019-02-04T22:05:27.233Z,13.15
2019-02-04T22:07:55.938Z,13.85
2019-02-04T22:10:26.849Z,13.28
2019-02-04T22:12:55.556Z,12.70
2019-02-04T22:15:24.107Z,12.90
2019-02-04T22:17:52.606Z,12.58
2019-02-04T22:20:21.972Z,11.05
2019-02-04T22:22:50.550Z,11.15
2019-02-04T22:25:21.482Z,9.75
2019-02-04T22:27:50.121Z,10.35
2019-02-04T22:30:20.517Z,10.65
2019-02-04T22:32:49.213Z,11.75
2019-02-04T22:35:17.693Z,10.82
2019-02-04T22:37:46.202Z,10.68
2019-02-04T22:40:24.837Z,11.85
2019-02-04T22:42:53.530Z,10.63
2019-02-04T22:45:22.072Z,10.10
2019-02-04T22:47:50.493Z,12.40
2019-02-04T22:50:27.307Z,11.75
2019-02-04T22:52:55.879Z,11.95
2019-02-04T22:55:31.782Z,11.45
2019-02-04T22:57:54.838Z,10.80
2019-02-04T23:00:49.236Z,11.93
2019-02-04T23:03:20.421Z,10.88
2019-02-04T23:05:49.002Z,12.03
2019-02-04T23:08:37.030Z,8.90
2019-02-04T23:11:05.582Z,9.48
2019-02-04T23:13:34.387Z,8.35
2019-02-04T23:16:02.871Z,8.50
2019-02-04T23:18:31.297Z,8.78
2019-02-04T23:20:59.717Z,9.45
2019-02-04T23:23:28.479Z,8.95
2019-02-04T23:25:57.156Z,8.90
2019-02-04T23:28:26.050Z,9.18
2019-02-04T23:30:54.470Z,8.33
2019-02-04T23:33:33.710Z,8.55
2019-02-04T23:35:53.034Z,8.30
2019-02-04T23:38:21.685Z,9.08
2019-02-04T23:40:50.368Z,8.98
2019-02-04T23:43:19.045Z,8.95
2019-02-04T23:45:47.748Z,9.28
2019-02-04T23:48:16.173Z,9.10
2019-02-04T23:50:44.845Z,9.80
2019-02-04T23:53:13.270Z,10.10
2019-02-04T23:55:41.683Z,8.35
2019-02-04T23:58:10.101Z,8.73
